createdAt,value
2017-10-11T06:38:51.002Z,1009.6
2017-10-11T06:39:51.886Z,1009.6
2017-10-11T06:40:52.522Z,1009.6
2017-10-11T06:41:53.262Z,1009.6
2017-10-11T06:42:53.904Z,1009.6
2017-10-11T06:43:54.644Z,1009.6
2017-10-11T06:44:55.436Z,1009.6
2017-10-11T06:45:56.078Z,1009.6
2017-10-11T06:46:56.719Z,1009.6
2017-10-11T06:47:57.371Z,1009.7
2017-10-11T06:48:58.006Z,1009.7
2017-10-11T06:49:58.650Z,1009.7
2017-10-11T06:50:59.295Z,1009.7
2017-10-11T06:51:59.941Z,1009.7
2017-10-11T06:53:00.584Z,1009.7
2017-10-11T06:54:01.228Z,1009.6
2017-10-11T06:55:01.874Z,1009.6
2017-10-11T06:56:02.516Z,1009.6
2017-10-11T06:57:03.160Z,1009.6
2017-10-11T06:58:03.803Z,1009.7
2017-10-11T06:59:04.695Z,1009.7
2017-10-11T07:00:05.338Z,1009.7
2017-10-11T07:01:05.982Z,1009.7
2017-10-11T07:02:06.725Z,1009.7
2017-10-11T07:03:07.368Z,1009.7
2017-10-11T07:04:08.011Z,1009.7
2017-10-11T07:05:08.655Z,1009.7
2017-10-11T07:06:09.550Z,1009.7
2017-10-11T07:07:10.194Z,1009.7
2017-10-11T07:08:10.839Z,1009.8
2017-10-11T07:09:11.740Z,1009.7
2017-10-11T07:10:12.386Z,1009.8
2017-10-11T07:11:13.033Z,1009.8
2017-10-11T07:12:13.725Z,1009.8
2017-10-11T07:13:14.372Z,1009.8
2017-10-11T07:14:15.020Z,1009.7
2017-10-11T07:15:15.662Z,1009.8
2017-10-11T07:16:16.310Z,1009.8
2017-10-11T07:17:16.953Z,1009.8
2017-10-11T07:18:17.599Z,1009.9
2017-10-11T07:19:18.244Z,1009.8
2017-10-11T07:20:18.890Z,1009.7
2017-10-11T07:21:19.634Z,1009.8
2017-10-11T07:22:20.353Z,1009.8
2017-10-11T07:23:20.996Z,1009.7
2017-10-11T07:24:21.791Z,1009.8
2017-10-11T07:25:22.536Z,1009.8
2017-10-11T07:26:23.184Z,1009.8
2017-10-11T07:27:23.828Z,1009.8
2017-10-11T07:28:24.475Z,1009.8
2017-10-11T07:29:25.120Z,1009.8
2017-10-11T07:30:25.767Z,1009.8
2017-10-11T07:31:26.413Z,1009.8
2017-10-11T07:32:27.059Z,1009.8
2017-10-11T07:33:27.804Z,1009.8
2017-10-11T07:34:28.750Z,1009.7
2017-10-11T07:35:29.397Z,1009.8
2017-10-11T07:36:30.042Z,1009.7
2017-10-11T07:37:30.689Z,1009.8
2017-10-11T07:38:31.333Z,1009.8
2017-10-11T07:39:32.080Z,1009.8
2017-10-11T07:40:32.732Z,1009.8
2017-10-11T07:41:33.372Z,1009.9
2017-10-11T07:42:34.021Z,1009.8
2017-10-11T07:43:34.918Z,1009.8
2017-10-11T07:44:35.668Z,1009.8
2017-10-11T07:45:36.318Z,1009.8
2017-10-11T07:46:36.966Z,1009.8
2017-10-11T07:47:37.614Z,1009.8
2017-10-11T07:48:38.257Z,1009.8
2017-10-11T07:49:39.005Z,1009.8
2017-10-11T07:50:39.751Z,1009.8
2017-10-11T07:51:40.518Z,1009.8
2017-10-11T07:52:41.178Z,1009.8
2017-10-11T07:53:41.847Z,1009.8
2017-10-11T07:54:42.493Z,1009.8
2017-10-11T07:55:43.286Z,1009.8
2017-10-11T07:56:43.932Z,1009.8
2017-10-11T07:57:44.579Z,1009.8
2017-10-11T07:58:45.225Z,1009.8
2017-10-11T07:59:45.973Z,1009.9
2017-10-11T08:00:46.617Z,1009.8
2017-10-11T08:01:47.265Z,1009.8
2017-10-11T08:02:47.911Z,1009.9
2017-10-11T08:03:48.556Z,1009.9
2017-10-11T08:04:49.203Z,1009.9
2017-10-11T08:05:49.847Z,1009.9
2017-10-11T08:06:50.594Z,1009.9
2017-10-11T08:07:51.343Z,1009.9
2017-10-11T08:08:52.189Z,1009.9
2017-10-11T08:09:52.987Z,1009.9
2017-10-11T08:10:53.833Z,1009.9
2017-10-11T08:11:54.477Z,1009.9
2017-10-11T08:12:55.123Z,1009.9
2017-10-11T08:13:55.767Z,1009.9
2017-10-11T08:14:56.413Z,1009.9
2017-10-11T08:15:57.157Z,1009.9
2017-10-11T08:16:57.803Z,1009.9
2017-10-11T08:17:58.449Z,1009.9
2017-10-11T08:18:59.094Z,1009.9
2017-10-11T08:19:59.741Z,1010.0
2017-10-11T08:21:00.386Z,1010.0
2017-10-11T08:22:01.032Z,1010.0
2017-10-11T08:23:01.677Z,1009.9
2017-10-11T08:24:02.522Z,1009.9
2017-10-11T08:25:03.168Z,1009.9
2017-10-11T08:26:03.813Z,1010.0
2017-10-11T08:27:04.461Z,1010.0
2017-10-11T08:28:05.106Z,1010.0
2017-10-11T08:29:05.754Z,1010.0
2017-10-11T08:30:06.398Z,1010.0
2017-10-11T08:31:07.045Z,1010.0
2017-10-11T08:32:07.689Z,1009.9
2017-10-11T08:33:08.736Z,1010.0
2017-10-11T08:34:09.534Z,1010.0
2017-10-11T08:35:10.283Z,1010.0
2017-10-11T08:36:10.926Z,1010.0
2017-10-11T08:37:11.674Z,1010.0
2017-10-11T08:38:12.467Z,1010.0
2017-10-11T08:39:13.213Z,1010.0
2017-10-11T08:40:14.011Z,1010.0
2017-10-11T08:41:14.657Z,1010.1
2017-10-11T08:42:15.300Z,1010.0
2017-10-11T08:43:16.096Z,1010.1
2017-10-11T08:44:16.890Z,1010.0
2017-10-11T08:45:17.635Z,1010.1
2017-10-11T08:46:18.282Z,1010.1
2017-10-11T08:47:18.927Z,1010.0
2017-10-11T08:48:19.924Z,1010.1
2017-10-11T08:49:20.568Z,1010.1
2017-10-11T08:50:21.321Z,1010.1
2017-10-11T08:51:21.961Z,1010.1
2017-10-11T08:52:22.606Z,1010.1
2017-10-11T08:53:23.250Z,1010.1
2017-10-11T08:54:24.046Z,1010.1
2017-10-11T08:55:24.691Z,1010.1
2017-10-11T08:56:25.336Z,1010.1
2017-10-11T08:57:26.082Z,1010.1
2017-10-11T08:58:26.826Z,1010.1
2017-10-11T08:59:27.872Z,1010.1
2017-10-11T09:01:44.415Z,1010.1
2017-10-11T09:02:45.061Z,1010.1
2017-10-11T09:03:45.709Z,1010.1
2017-10-11T09:04:46.504Z,1010.1
2017-10-11T09:05:47.149Z,1010.1
2017-10-11T09:06:47.896Z,1010.1
2017-10-11T09:07:48.543Z,1010.0
2017-10-11T09:08:49.188Z,1010.1
2017-10-11T09:09:49.934Z,1010.1
2017-10-11T09:10:50.680Z,1010.0
2017-10-11T09:11:51.325Z,1010.1
2017-10-11T09:12:51.969Z,1010.1
2017-10-11T09:13:52.615Z,1010.1
2017-10-11T09:14:53.264Z,1010.1
2017-10-11T09:15:53.905Z,1010.1
2017-10-11T09:16:54.549Z,1010.2
2017-10-11T09:17:55.192Z,1010.1
2017-10-11T09:18:55.837Z,1010.1
2017-10-11T09:19:56.480Z,1010.2
2017-10-11T09:20:57.124Z,1010.1
2017-10-11T09:21:57.870Z,1010.2
2017-10-11T09:22:58.515Z,1010.2
2017-10-11T09:23:59.162Z,1010.1
2017-10-11T09:24:59.957Z,1010.1
2017-10-11T09:26:00.601Z,1010.1
2017-10-11T09:27:01.248Z,1010.1
2017-10-11T09:28:01.892Z,1010.1
2017-10-11T09:29:02.541Z,1010.1
2017-10-11T09:30:03.188Z,1010.1
2017-10-11T09:31:03.835Z,1010.1
2017-10-11T09:32:05.046Z,1010.0
2017-10-11T09:33:05.791Z,1010.0
2017-10-11T09:34:06.535Z,1010.1
2017-10-11T09:35:07.280Z,1010.1
2017-10-11T09:36:08.028Z,1010.1
2017-10-11T09:37:08.676Z,1010.0
2017-10-11T09:38:09.322Z,1010.1
2017-10-11T09:39:10.119Z,1010.0
2017-10-11T09:40:10.866Z,1010.0
2017-10-11T09:41:11.513Z,1010.0
2017-10-11T09:42:12.159Z,1010.1
2017-10-11T09:43:13.306Z,1010.0
2017-10-11T09:44:14.251Z,1010.0
2017-10-11T09:45:15.298Z,1010.1
2017-10-11T09:46:15.941Z,1010.0
2017-10-11T09:47:16.585Z,1010.1
2017-10-11T09:48:17.231Z,1010.1
2017-10-11T09:49:17.876Z,1010.1
2017-10-11T09:50:18.621Z,1010.1
2017-10-11T09:51:19.467Z,1010.1
2017-10-11T09:52:20.136Z,1010.1
2017-10-11T09:53:20.779Z,1010.1
2017-10-11T09:54:21.425Z,1010.1
2017-10-11T09:55:22.069Z,1010.2
2017-10-11T09:56:22.964Z,1010.1
2017-10-11T09:57:23.708Z,1010.1
2017-10-11T09:58:24.355Z,1010.2
2017-10-11T09:59:25.101Z,1010.2
2017-10-11T10:00:25.744Z,1010.2
2017-10-11T10:01:26.490Z,1010.2
2017-10-11T10:02:27.140Z,1010.2
2017-10-11T10:03:27.783Z,1010.2
2017-10-11T10:04:28.578Z,1010.1
2017-10-11T10:05:29.373Z,1010.1
2017-10-11T10:06:30.267Z,1010.2
2017-10-11T10:07:30.912Z,1010.1
2017-10-11T10:08:31.558Z,1010.2
2017-10-11T10:09:32.302Z,1010.1
2017-10-11T10:10:33.048Z,1010.2
2017-10-11T10:11:33.691Z,1010.1
2017-10-11T10:12:34.336Z,1010.2
2017-10-11T10:13:34.982Z,1010.2
2017-10-11T10:14:35.627Z,1010.1
2017-10-11T10:15:36.271Z,1010.2
2017-10-11T10:16:36.917Z,1010.2
2017-10-11T10:17:37.562Z,1010.2
2017-10-11T10:18:38.359Z,1010.2
2017-10-11T10:19:39.104Z,1010.2
2017-10-11T10:20:39.749Z,1010.3
2017-10-11T10:21:40.395Z,1010.2
2017-10-11T10:22:41.044Z,1010.3
2017-10-11T10:23:41.704Z,1010.2
2017-10-11T10:24:42.334Z,1010.2
2017-10-11T10:25:42.978Z,1010.2
2017-10-11T10:26:43.621Z,1010.2
2017-10-11T10:27:44.265Z,1010.2
2017-10-11T10:28:45.010Z,1010.2
2017-10-11T10:29:45.661Z,1010.2
2017-10-11T10:30:46.307Z,1010.2
2017-10-11T10:31:46.954Z,1010.3
2017-10-11T10:32:47.600Z,1010.2
2017-10-11T10:33:48.343Z,1010.2
2017-10-11T10:34:49.391Z,1010.1
2017-10-11T10:35:50.035Z,1010.1
2017-10-11T10:36:51.283Z,1010.2
2017-10-11T10:37:51.928Z,1010.3
2017-10-11T10:38:52.576Z,1010.2
2017-10-11T10:39:53.322Z,1010.2
2017-10-11T10:40:53.968Z,1010.2
2017-10-11T10:41:54.720Z,1010.2
2017-10-11T10:42:55.361Z,1010.2
2017-10-11T10:43:56.107Z,1010.2
2017-10-11T10:44:56.855Z,1010.2
2017-10-11T10:45:57.497Z,1010.2
2017-10-11T10:46:58.143Z,1010.2
2017-10-11T10:47:58.888Z,1010.3
2017-10-11T10:48:59.534Z,1010.2
2017-10-11T10:50:00.179Z,1010.2
2017-10-11T10:51:00.828Z,1010.1
2017-10-11T10:52:01.473Z,1010.3
2017-10-11T10:53:02.472Z,1010.2
2017-10-11T10:54:03.118Z,1010.2
2017-10-11T10:55:03.763Z,1010.1
2017-10-11T10:56:04.510Z,1010.0
2017-10-11T10:57:05.655Z,1010.1
2017-10-11T10:58:06.301Z,1010.0
2017-10-11T10:59:07.046Z,1010.1
2017-10-11T11:00:07.693Z,1010.1
2017-10-11T11:01:08.487Z,1010.0
2017-10-11T11:02:09.233Z,1010.0
2017-10-11T11:03:09.877Z,1010.0
2017-10-11T11:04:10.522Z,1010.0
2017-10-11T11:05:11.167Z,1010.0
2017-10-11T11:06:12.062Z,1009.9
2017-10-11T11:07:12.857Z,1010.0
2017-10-11T11:08:13.502Z,1010.0
2017-10-11T11:09:14.147Z,1010.0
2017-10-11T11:10:14.892Z,1009.9
2017-10-11T11:11:15.538Z,1009.9
2017-10-11T11:12:16.270Z,1009.9
2017-10-11T11:13:16.914Z,1009.9
2017-10-11T11:14:17.712Z,1009.9
2017-10-11T11:15:18.359Z,1009.9
2017-10-11T11:16:19.004Z,1009.9
2017-10-11T11:17:19.902Z,1009.9
2017-10-11T11:18:20.548Z,1009.9
2017-10-11T11:19:21.194Z,1009.8
2017-10-11T11:20:21.839Z,1009.8
2017-10-11T11:21:22.487Z,1009.8
2017-10-11T11:22:23.131Z,1009.8
2017-10-11T11:23:23.777Z,1009.8
2017-10-11T11:24:24.672Z,1009.8
2017-10-11T11:25:25.318Z,1009.8
2017-10-11T11:26:25.962Z,1009.8
2017-10-11T11:27:26.613Z,1009.8
2017-10-11T11:28:27.256Z,1009.9
2017-10-11T11:29:27.903Z,1009.8
2017-10-11T11:30:28.548Z,1009.8
2017-10-11T11:31:29.295Z,1009.8
2017-10-11T11:32:30.097Z,1009.8
2017-10-11T11:33:31.240Z,1009.8
2017-10-11T11:34:32.134Z,1009.8
2017-10-11T11:35:32.780Z,1009.8
2017-10-11T11:36:33.427Z,1009.7
2017-10-11T11:37:34.073Z,1009.7
2017-10-11T11:38:34.717Z,1009.8
2017-10-11T11:39:35.613Z,1009.8
2017-10-11T11:40:36.361Z,1009.8
2017-10-11T11:41:37.009Z,1009.7
2017-10-11T11:42:37.905Z,1009.8
2017-10-11T11:43:38.550Z,1009.7
2017-10-11T11:44:39.345Z,1009.7
2017-10-11T11:45:39.990Z,1009.8
2017-10-11T11:46:40.887Z,1009.7
2017-10-11T11:47:41.531Z,1009.7
2017-10-11T11:48:42.175Z,1009.7
2017-10-11T11:49:42.821Z,1009.7
2017-10-11T11:50:43.466Z,1009.6
2017-10-11T11:51:50.047Z,1009.7
2017-10-11T11:52:50.684Z,1009.7
2017-10-11T11:53:51.329Z,1009.7
2017-10-11T11:54:52.074Z,1009.7
2017-10-11T11:55:52.720Z,1009.6
2017-10-11T11:56:53.367Z,1009.7
2017-10-11T11:57:54.137Z,1009.7
2017-10-11T11:58:54.763Z,1009.7
2017-10-11T11:59:55.409Z,1009.7
2017-10-11T12:00:56.154Z,1009.7
2017-10-11T12:01:56.799Z,1009.7
2017-10-11T12:02:57.545Z,1009.7
2017-10-11T12:03:58.290Z,1009.7
2017-10-11T12:04:59.088Z,1009.7
2017-10-11T12:05:59.736Z,1009.6
2017-10-11T12:07:00.380Z,1009.6
2017-10-11T12:08:01.027Z,1009.6
2017-10-11T12:09:01.671Z,1009.6
2017-10-11T12:10:02.467Z,1009.6
2017-10-11T12:11:03.112Z,1009.6
2017-10-11T12:12:03.755Z,1009.6
2017-10-11T12:13:04.771Z,1009.5
2017-10-11T12:14:05.547Z,1009.5
2017-10-11T12:15:06.444Z,1009.5
2017-10-11T12:16:07.088Z,1009.5
2017-10-11T12:17:07.734Z,1009.5
2017-10-11T12:18:08.379Z,1009.5
2017-10-11T12:19:09.023Z,1009.5
2017-10-11T12:20:09.669Z,1009.5
2017-10-11T12:21:10.314Z,1009.5
2017-10-11T12:22:11.106Z,1009.5
2017-10-11T12:23:11.751Z,1009.5
2017-10-11T12:24:12.396Z,1009.5
2017-10-11T12:25:13.190Z,1009.5
2017-10-11T12:26:13.836Z,1009.5
2017-10-11T12:27:14.480Z,1009.5
2017-10-11T12:28:15.225Z,1009.4
2017-10-11T12:29:16.024Z,1009.4
2017-10-11T12:30:16.770Z,1009.4
2017-10-11T12:31:17.523Z,1009.4
2017-10-11T12:32:18.304Z,1009.4
2017-10-11T12:33:18.925Z,1009.4
2017-10-11T12:34:19.721Z,1009.4
2017-10-11T12:35:20.465Z,1009.4
2017-10-11T12:36:21.110Z,1009.4
2017-10-11T12:37:21.757Z,1009.4
2017-10-11T12:38:22.403Z,1009.4
2017-10-11T12:39:23.051Z,1009.3
2017-10-11T12:40:23.796Z,1009.4
2017-10-11T12:41:24.443Z,1009.3
2017-10-11T12:42:25.840Z,1009.3
2017-10-11T12:43:26.587Z,1009.4
2017-10-11T12:44:27.335Z,1009.3
2017-10-11T12:45:28.139Z,1009.3
2017-10-11T12:46:28.785Z,1009.3
2017-10-11T12:47:29.435Z,1009.3
2017-10-11T12:48:30.075Z,1009.3
2017-10-11T12:49:30.719Z,1009.3
2017-10-11T12:50:31.363Z,1009.3
2017-10-11T12:51:32.018Z,1009.3
2017-10-11T12:52:32.654Z,1009.3
2017-10-11T12:53:33.298Z,1009.2
2017-10-11T12:54:33.945Z,1009.2
2017-10-11T12:55:34.589Z,1009.2
2017-10-11T12:56:35.235Z,1009.2
2017-10-11T12:57:35.979Z,1009.2
2017-10-11T12:58:36.624Z,1009.1
2017-10-11T12:59:37.273Z,1009.4
2017-10-11T13:00:37.923Z,1009.2
2017-10-11T13:01:38.718Z,1009.1
2017-10-11T13:02:39.462Z,1009.1
2017-10-11T13:03:40.209Z,1009.1
2017-10-11T13:04:40.856Z,1009.2
2017-10-11T13:05:41.501Z,1009.2
2017-10-11T13:06:42.249Z,1009.1
2017-10-11T13:07:42.894Z,1009.1
2017-10-11T13:08:43.540Z,1009.3
2017-10-11T13:09:44.186Z,1009.2
2017-10-11T13:10:44.929Z,1009.2
2017-10-11T13:11:45.574Z,1009.2
2017-10-11T13:12:46.570Z,1009.3
2017-10-11T13:13:47.313Z,1009.2
2017-10-11T13:14:47.958Z,1009.2
2017-10-11T13:15:48.608Z,1009.3
2017-10-11T13:16:49.257Z,1009.2
2017-10-11T13:17:49.900Z,1009.0
2017-10-11T13:18:50.543Z,1009.0
2017-10-11T13:19:51.185Z,1009.0
2017-10-11T13:20:51.830Z,1009.0
2017-10-11T13:21:52.584Z,1009.0
2017-10-11T13:22:53.220Z,1009.0
2017-10-11T13:23:53.864Z,1009.1
2017-10-11T13:24:54.508Z,1009.0
2017-10-11T13:25:55.149Z,1009.0
2017-10-11T13:26:55.793Z,1009.1
2017-10-11T13:27:56.437Z,1009.1
2017-10-11T13:28:57.282Z,1009.0
2017-10-11T13:29:57.927Z,1009.1
2017-10-11T13:30:58.576Z,1009.0
2017-10-11T13:31:59.319Z,1009.0
2017-10-11T13:32:59.966Z,1009.0
2017-10-11T13:34:00.708Z,1009.1
2017-10-11T13:35:01.352Z,1009.0
2017-10-11T13:36:02.000Z,1009.0
2017-10-11T13:37:02.643Z,1009.0
2017-10-11T13:38:03.287Z,1009.0
2017-10-11T13:39:03.932Z,1009.0
2017-10-11T13:40:04.677Z,1009.0
2017-10-11T13:41:05.424Z,1008.9
2017-10-11T13:42:06.070Z,1009.0
2017-10-11T13:43:06.866Z,1008.9
2017-10-11T13:44:07.610Z,1009.0
2017-10-11T13:45:08.257Z,1009.0
2017-10-11T13:46:08.905Z,1009.0
2017-10-11T13:47:09.549Z,1009.0
2017-10-11T13:48:10.197Z,1008.9
2017-10-11T13:49:10.846Z,1008.9
2017-10-11T13:50:11.490Z,1009.0
2017-10-11T13:51:12.133Z,1009.0
2017-10-11T13:52:13.267Z,1009.0
2017-10-11T13:53:13.913Z,1009.0
2017-10-11T13:54:14.557Z,1008.9
2017-10-11T13:55:15.206Z,1009.0
2017-10-11T13:56:15.851Z,1009.0
2017-10-11T13:57:16.748Z,1009.0
2017-10-11T13:58:17.393Z,1009.0
2017-10-11T13:59:18.293Z,1009.0
2017-10-11T14:00:19.037Z,1009.0
2017-10-11T14:01:19.783Z,1009.0
2017-10-11T14:02:20.428Z,1009.0
2017-10-11T14:03:21.223Z,1008.9
2017-10-11T14:04:21.868Z,1008.9
2017-10-11T14:05:22.514Z,1009.0
2017-10-11T14:06:23.158Z,1009.0
2017-10-11T14:07:23.804Z,1008.9
2017-10-11T14:08:24.448Z,1009.0
2017-10-11T14:09:25.093Z,1009.0
2017-10-11T14:10:25.737Z,1008.9
2017-10-11T14:11:26.484Z,1009.0
2017-10-11T14:12:27.232Z,1009.0
2017-10-11T14:13:27.876Z,1009.0
2017-10-11T14:14:28.522Z,1009.0
2017-10-11T14:15:29.168Z,1009.1
2017-10-11T14:16:29.814Z,1009.0
2017-10-11T14:17:30.461Z,1009.0
2017-10-11T14:18:31.106Z,1009.0
2017-10-11T14:19:31.755Z,1009.0
2017-10-11T14:20:32.401Z,1009.0
2017-10-11T14:21:33.048Z,1009.0
2017-10-11T14:22:33.794Z,1009.0
2017-10-11T14:23:34.790Z,1009.0
2017-10-11T14:24:35.436Z,1009.0
2017-10-11T14:25:36.082Z,1009.0
2017-10-11T14:26:36.727Z,1009.0
2017-10-11T14:27:37.373Z,1009.0
2017-10-11T14:28:38.019Z,1008.9
2017-10-11T14:29:38.763Z,1008.9
2017-10-11T14:30:39.410Z,1009.0
2017-10-11T14:31:40.058Z,1009.0
2017-10-11T14:32:40.702Z,1009.0
2017-10-11T14:33:41.500Z,1009.0
2017-10-11T14:34:42.146Z,1008.9
2017-10-11T14:35:42.894Z,1009.0
2017-10-11T14:36:43.536Z,1008.9
2017-10-11T14:37:44.338Z,1008.9
2017-10-11T14:38:44.986Z,1008.8
2017-10-11T14:39:45.633Z,1008.9
2017-10-11T14:40:46.278Z,1008.9
2017-10-11T14:41:46.927Z,1008.9
2017-10-11T14:42:47.569Z,1008.8
2017-10-11T14:43:48.515Z,1008.8
2017-10-11T14:44:49.247Z,1008.9
2017-10-11T14:45:49.893Z,1008.9
2017-10-11T14:46:50.541Z,1008.8
2017-10-11T14:47:51.184Z,1008.8
2017-10-11T14:48:52.330Z,1008.8
2017-10-11T14:49:52.976Z,1008.9
2017-10-11T14:50:53.622Z,1008.8
2017-10-11T14:51:54.267Z,1008.9
2017-10-11T14:52:54.914Z,1008.8
2017-10-11T14:53:55.559Z,1008.9
2017-10-11T14:54:56.272Z,1008.8
2017-10-11T14:55:56.918Z,1008.9
2017-10-11T14:56:57.963Z,1008.9
2017-10-11T14:57:58.613Z,1008.8
2017-10-11T14:58:59.256Z,1008.8
2017-10-11T14:59:59.901Z,1008.9
2017-10-11T15:01:00.552Z,1008.9
2017-10-11T15:02:01.694Z,1008.9
2017-10-11T15:03:02.340Z,1008.8
2017-10-11T15:04:03.137Z,1008.8
2017-10-11T15:05:03.784Z,1008.8
2017-10-11T15:06:04.532Z,1008.8
2017-10-11T15:07:05.178Z,1008.8
2017-10-11T15:08:05.831Z,1008.9
2017-10-11T15:09:06.728Z,1008.8
2017-10-11T15:10:07.390Z,1008.8
2017-10-11T15:11:08.020Z,1008.8
2017-10-11T15:12:08.693Z,1008.8
2017-10-11T15:13:09.332Z,1008.8
2017-10-11T15:14:09.979Z,1008.9
2017-10-11T15:15:10.624Z,1008.8
2017-10-11T15:16:11.271Z,1008.8
2017-10-11T15:17:11.916Z,1008.8
2017-10-11T15:18:12.562Z,1008.8
2017-10-11T15:19:13.209Z,1008.8
2017-10-11T15:20:13.854Z,1008.8
2017-10-11T15:21:14.499Z,1008.8
2017-10-11T15:22:15.144Z,1008.8
2017-10-11T15:23:15.788Z,1008.8
2017-10-11T15:24:16.434Z,1008.9
2017-10-11T15:25:17.081Z,1008.9
2017-10-11T15:26:17.727Z,1008.9
2017-10-11T15:27:18.372Z,1008.8
2017-10-11T15:28:19.016Z,1008.8
2017-10-11T15:29:19.662Z,1008.8
2017-10-11T15:30:20.307Z,1008.8
2017-10-11T15:31:21.207Z,1008.8
2017-10-11T15:32:21.999Z,1008.8
2017-10-11T15:33:22.645Z,1008.8
2017-10-11T15:34:23.542Z,1008.8
2017-10-11T15:35:24.186Z,1008.8
2017-10-11T15:36:24.833Z,1008.8
2017-10-11T15:37:25.478Z,1008.9
2017-10-11T15:38:26.124Z,1008.8
2017-10-11T15:39:26.772Z,1008.8
2017-10-11T15:40:27.419Z,1008.8
2017-10-11T15:41:28.063Z,1008.7
2017-10-11T15:42:29.159Z,1008.8
2017-10-11T15:43:29.805Z,1008.8
2017-10-11T15:44:30.800Z,1008.8
2017-10-11T15:45:31.996Z,1008.7
2017-10-11T15:46:32.642Z,1008.8
2017-10-11T15:47:33.287Z,1008.7
2017-10-11T15:48:33.931Z,1008.7
2017-10-11T15:49:34.576Z,1008.8
2017-10-11T15:50:35.220Z,1008.7
2017-10-11T15:51:35.865Z,1008.8
2017-10-11T15:52:36.515Z,1008.7
2017-10-11T15:53:37.156Z,1008.7
2017-10-11T15:54:37.802Z,1008.7
2017-10-11T15:55:38.447Z,1008.6
2017-10-11T15:56:39.091Z,1008.7
2017-10-11T15:57:39.737Z,1008.7
2017-10-11T15:58:40.382Z,1008.7
2017-10-11T15:59:41.027Z,1008.7
2017-10-11T16:00:41.774Z,1008.7
2017-10-11T16:01:42.417Z,1008.7
2017-10-11T16:02:43.063Z,1008.6
2017-10-11T16:03:44.106Z,1008.6
2017-10-11T16:04:44.752Z,1008.6
2017-10-11T16:05:45.397Z,1008.6
2017-10-11T16:06:46.042Z,1008.6
2017-10-11T16:07:46.687Z,1008.7
2017-10-11T16:08:47.331Z,1008.7
2017-10-11T16:09:47.975Z,1008.7
2017-10-11T16:10:48.619Z,1008.7
2017-10-11T16:11:49.264Z,1008.7
2017-10-11T16:12:50.010Z,1008.7
2017-10-11T16:13:50.652Z,1008.6
2017-10-11T16:14:51.296Z,1008.6
2017-10-11T16:15:51.939Z,1008.7
2017-10-11T16:16:52.581Z,1008.7
2017-10-11T16:17:53.225Z,1008.7
2017-10-11T16:18:53.868Z,1008.7
2017-10-11T16:19:54.512Z,1008.7
2017-10-11T16:20:55.158Z,1008.7
2017-10-11T16:21:55.802Z,1008.7
2017-10-11T16:22:56.996Z,1008.7
2017-10-11T16:23:57.890Z,1008.7
2017-10-11T16:24:58.534Z,1008.7
2017-10-11T16:25:59.179Z,1008.7
2017-10-11T16:26:59.822Z,1008.7
2017-10-11T16:28:00.466Z,1008.7
2017-10-11T16:29:01.111Z,1008.7
2017-10-11T16:30:01.755Z,1008.6
2017-10-11T16:31:02.396Z,1008.7
2017-10-11T16:32:03.110Z,1008.6
2017-10-11T16:33:03.752Z,1008.6
2017-10-11T16:34:04.745Z,1008.6
2017-10-11T16:35:05.388Z,1008.6
2017-10-11T16:36:06.035Z,1008.6
2017-10-11T16:37:06.678Z,1008.6
2017-10-11T16:38:07.874Z,1008.6
2017-10-11T16:39:08.517Z,1008.6
2017-10-11T16:40:09.159Z,1008.7
2017-10-11T16:41:09.802Z,1008.6
2017-10-11T16:42:10.445Z,1008.6
2017-10-11T16:43:11.089Z,1008.5
2017-10-11T16:44:12.233Z,1008.5
2017-10-11T16:45:12.876Z,1008.5
2017-10-11T16:46:13.520Z,1008.5
2017-10-11T16:47:14.163Z,1008.5
2017-10-11T16:48:14.807Z,1008.5
2017-10-11T16:49:15.700Z,1008.5
2017-10-11T16:50:16.352Z,1008.5
2017-10-11T16:51:16.990Z,1008.5
2017-10-11T16:52:17.687Z,1008.5
2017-10-11T16:53:18.332Z,1008.5
2017-10-11T16:54:19.426Z,1008.5
2017-10-11T16:55:20.070Z,1008.5
2017-10-11T16:56:20.712Z,1008.5
2017-10-11T16:57:21.806Z,1008.5
2017-10-11T16:58:22.700Z,1008.5
2017-10-11T16:59:23.344Z,1008.5
2017-10-11T17:00:23.986Z,1008.5
2017-10-11T17:01:24.628Z,1008.5
2017-10-11T17:02:25.274Z,1008.5
2017-10-11T17:03:25.915Z,1008.5
2017-10-11T17:04:26.561Z,1008.5
2017-10-11T17:05:27.306Z,1008.5
2017-10-11T17:06:27.969Z,1008.5
2017-10-11T17:07:28.599Z,1008.5
2017-10-11T17:08:30.796Z,1008.5
2017-10-11T17:09:31.438Z,1008.5
2017-10-11T17:10:32.079Z,1008.5
2017-10-11T17:11:32.724Z,1008.5
2017-10-11T17:12:33.363Z,1008.5
2017-10-11T17:13:34.008Z,1008.6
2017-10-11T17:14:34.651Z,1008.6
2017-10-11T17:15:35.295Z,1008.5
2017-10-11T17:16:35.937Z,1008.6
2017-10-11T17:17:36.581Z,1008.6
2017-10-11T17:18:37.226Z,1008.6
2017-10-11T17:19:37.870Z,1008.5
2017-10-11T17:20:38.514Z,1008.6
2017-10-11T17:21:39.159Z,1008.5
2017-10-11T17:22:39.801Z,1008.5
2017-10-11T17:23:40.548Z,1008.5
2017-10-11T17:24:41.192Z,1008.5
2017-10-11T17:25:41.837Z,1008.5
2017-10-11T17:26:42.495Z,1008.5
2017-10-11T17:27:43.125Z,1008.5
2017-10-11T17:28:43.770Z,1008.5
2017-10-11T17:29:44.414Z,1008.5
2017-10-11T17:30:45.061Z,1008.5
2017-10-11T17:31:45.708Z,1008.5
2017-10-11T17:32:46.454Z,1008.5
2017-10-11T17:33:47.100Z,1008.5
2017-10-11T17:34:48.245Z,1008.5
2017-10-11T17:35:48.903Z,1008.4
2017-10-11T17:36:49.532Z,1008.5
2017-10-11T17:37:50.174Z,1008.5
2017-10-11T17:38:50.818Z,1008.5
2017-10-11T17:39:51.461Z,1008.4
2017-10-11T17:40:52.106Z,1008.5
2017-10-11T17:41:52.750Z,1008.4
2017-10-11T17:42:53.396Z,1008.4
2017-10-11T17:43:54.039Z,1008.4
2017-10-11T17:44:54.684Z,1008.4
2017-10-11T17:45:55.578Z,1008.4
2017-10-11T17:46:56.222Z,1008.4
2017-10-11T17:47:56.866Z,1008.4
2017-10-11T17:48:57.508Z,1008.5
2017-10-11T17:49:58.156Z,1008.4
2017-10-11T17:50:58.797Z,1008.4
2017-10-11T17:51:59.943Z,1008.4
2017-10-11T17:53:00.586Z,1008.5
2017-10-11T17:54:01.229Z,1008.4
2017-10-11T17:55:01.875Z,1008.4
2017-10-11T17:56:02.516Z,1008.4
2017-10-11T17:57:03.159Z,1008.5
2017-10-11T17:58:03.802Z,1008.5
2017-10-11T17:59:04.444Z,1008.4
2017-10-11T18:00:05.088Z,1008.4
2017-10-11T18:01:05.731Z,1008.5
2017-10-11T18:02:06.376Z,1008.4
2017-10-11T18:03:07.019Z,1008.4
2017-10-11T18:04:07.662Z,1008.5
2017-10-11T18:05:08.308Z,1008.5
2017-10-11T18:06:08.953Z,1008.4
2017-10-11T18:07:09.696Z,1008.5
2017-10-11T18:08:10.340Z,1008.5
2017-10-11T18:09:10.984Z,1008.5
2017-10-11T18:10:11.626Z,1008.5
2017-10-11T18:11:12.270Z,1008.5
2017-10-11T18:12:13.045Z,1008.5
2017-10-11T18:13:13.687Z,1008.5
2017-10-11T18:14:14.331Z,1008.5
2017-10-11T18:15:14.974Z,1008.5
2017-10-11T18:16:15.617Z,1008.5
2017-10-11T18:17:16.260Z,1008.5
2017-10-11T18:18:16.902Z,1008.5
2017-10-11T18:19:17.546Z,1008.5
2017-10-11T18:20:18.189Z,1008.6
2017-10-11T18:21:18.831Z,1008.6
2017-10-11T18:22:19.576Z,1008.6
2017-10-11T18:23:20.222Z,1008.6
2017-10-11T18:24:20.862Z,1008.5
2017-10-11T18:25:21.507Z,1008.5
2017-10-11T18:26:22.149Z,1008.5
2017-10-11T18:27:22.791Z,1008.5
2017-10-11T18:28:23.433Z,1008.4
2017-10-11T18:29:24.075Z,1008.4
2017-10-11T18:30:24.719Z,1008.4
2017-10-11T18:31:25.362Z,1008.4
2017-10-11T18:32:26.006Z,1008.4
2017-10-11T18:33:26.648Z,1008.3
2017-10-11T18:34:27.292Z,1008.4
2017-10-11T18:35:27.933Z,1008.4
2017-10-11T18:36:28.578Z,1008.3
2017-10-11T18:37:29.473Z,1008.3
2017-10-11T18:38:30.123Z,1008.3
2017-10-11T18:39:30.762Z,1008.3
2017-10-11T18:40:31.406Z,1008.3
2017-10-11T18:41:32.048Z,1008.3
2017-10-11T18:42:32.692Z,1008.3
2017-10-11T18:43:33.336Z,1008.3
2017-10-11T18:44:33.980Z,1008.3
2017-10-11T18:45:34.624Z,1008.2
2017-10-11T18:46:35.271Z,1008.3
2017-10-11T18:47:35.911Z,1008.3
2017-10-11T18:48:36.556Z,1008.2
2017-10-11T18:49:37.200Z,1008.2
2017-10-11T18:50:37.843Z,1008.2
2017-10-11T18:51:38.487Z,1008.2
2017-10-11T18:52:39.381Z,1008.2
2017-10-11T18:53:40.024Z,1008.2
2017-10-11T18:54:40.668Z,1008.2
2017-10-11T18:55:41.310Z,1008.2
2017-10-11T18:56:41.951Z,1008.2
2017-10-11T18:57:42.595Z,1008.2
2017-10-11T18:58:43.637Z,1008.2
2017-10-11T18:59:44.281Z,1008.2
2017-10-11T19:00:44.926Z,1008.1
2017-10-11T19:01:45.572Z,1008.1
2017-10-11T19:02:46.214Z,1008.1
2017-10-11T19:03:46.859Z,1008.1
2017-10-11T19:04:47.504Z,1008.1
2017-10-11T19:05:48.148Z,1008.1
2017-10-11T19:06:48.793Z,1008.0
2017-10-11T19:07:49.436Z,1008.0
2017-10-11T19:08:50.081Z,1008.1
2017-10-11T19:09:50.726Z,1008.1
2017-10-11T19:10:51.370Z,1008.1
2017-10-11T19:11:52.014Z,1008.1
2017-10-11T19:12:52.659Z,1008.1
2017-10-11T19:13:53.452Z,1008.2
2017-10-11T19:14:54.094Z,1008.1
2017-10-11T19:15:54.740Z,1008.1
2017-10-11T19:16:55.383Z,1008.1