createdAt,value
2023-05-14T00:00:13.047Z,14.37
2023-05-14T00:10:13.598Z,14.42
2023-05-14T00:20:21.495Z,14.43
2023-05-14T00:30:14.656Z,14.37
2023-05-14T00:40:15.230Z,14.37
2023-05-14T00:50:15.790Z,14.21
2023-05-14T01:00:16.354Z,14.14
2023-05-14T01:10:16.892Z,14.07
2023-05-14T01:20:17.461Z,13.92
2023-05-14T01:30:17.982Z,13.85
2023-05-14T01:40:18.558Z,13.82
2023-05-14T01:50:19.088Z,13.66
2023-05-14T02:00:19.660Z,13.63
2023-05-14T02:10:20.180Z,13.57
2023-05-14T02:20:20.981Z,13.52
2023-05-14T02:30:21.831Z,13.62
2023-05-14T02:40:22.262Z,13.64
2023-05-14T02:50:22.552Z,13.73
2023-05-14T03:00:23.453Z,13.78
2023-05-14T03:10:24.230Z,13.87
2023-05-14T03:20:24.676Z,13.89
2023-05-14T03:30:25.625Z,13.95
2023-05-14T03:40:26.025Z,14.02
2023-05-14T03:50:26.553Z,13.92
2023-05-14T04:00:27.114Z,13.99
2023-05-14T04:10:27.627Z,14.04
2023-05-14T04:20:28.157Z,14.21
2023-05-14T04:30:28.646Z,14.27
2023-05-14T04:40:29.151Z,14.22
2023-05-14T04:50:29.646Z,14.73
2023-05-14T05:00:30.165Z,17.25
2023-05-14T05:10:30.638Z,18.10
2023-05-14T05:20:31.224Z,17.11
2023-05-14T05:30:31.686Z,16.73
2023-05-14T05:40:32.203Z,16.97
2023-05-14T05:50:32.671Z,16.56
2023-05-14T06:00:33.216Z,16.73
2023-05-14T06:10:33.754Z,16.98
2023-05-14T06:20:34.250Z,17.08
2023-05-14T06:30:41.753Z,17.07
2023-05-14T06:40:35.259Z,17.04
2023-05-14T06:50:35.978Z,17.28
2023-05-14T07:00:36.614Z,17.37
2023-05-14T07:10:37.126Z,17.36
2023-05-14T07:20:37.626Z,17.59
2023-05-14T07:30:38.104Z,17.77
2023-05-14T07:40:45.624Z,18.17
2023-05-14T07:50:39.155Z,18.73
2023-05-14T08:00:39.719Z,19.31
2023-05-14T08:10:40.292Z,19.40
2023-05-14T08:20:40.773Z,19.50
2023-05-14T08:30:41.315Z,19.58
2023-05-14T08:40:41.834Z,19.87
2023-05-14T08:50:42.390Z,20.36
2023-05-14T09:00:42.891Z,20.89
2023-05-14T09:10:43.386Z,20.62
2023-05-14T09:20:43.921Z,20.99
2023-05-14T09:30:44.396Z,20.94
2023-05-14T09:40:44.942Z,20.88
2023-05-14T09:50:45.655Z,20.94
2023-05-14T10:00:46.219Z,20.95
2023-05-14T10:10:46.747Z,20.95
2023-05-14T10:20:47.630Z,20.87
2023-05-14T10:30:48.126Z,20.42
2023-05-14T10:40:48.654Z,20.77
2023-05-14T10:50:49.185Z,20.48
2023-05-14T11:00:49.981Z,20.67
2023-05-14T11:10:51.038Z,20.23
2023-05-14T11:20:51.072Z,20.16
2023-05-14T11:30:51.759Z,20.58
2023-05-14T11:40:52.373Z,20.72
2023-05-14T11:50:53.037Z,20.73
2023-05-14T12:00:53.826Z,20.72
2023-05-14T12:10:54.421Z,20.32
2023-05-14T12:20:55.046Z,20.51
2023-05-14T12:30:56.773Z,21.01
2023-05-14T12:40:56.321Z,21.34
2023-05-14T12:50:56.853Z,21.46
2023-05-14T13:00:57.461Z,21.50
2023-05-14T13:10:58.008Z,21.31
2023-05-14T13:21:06.520Z,20.95
2023-05-14T13:31:06.066Z,20.62
2023-05-14T13:40:59.679Z,20.70
2023-05-14T13:51:00.217Z,21.09
2023-05-14T14:01:00.792Z,21.13
2023-05-14T14:11:08.242Z,21.40
2023-05-14T14:21:01.737Z,21.44
2023-05-14T14:31:02.209Z,21.10
2023-05-14T14:41:02.736Z,20.94
2023-05-14T14:51:03.214Z,20.69
2023-05-14T15:01:03.774Z,20.66
2023-05-14T15:11:04.240Z,20.61
2023-05-14T15:21:04.765Z,20.62
2023-05-14T15:31:05.298Z,20.51
2023-05-14T15:41:05.810Z,20.42
2023-05-14T15:51:06.294Z,20.38
2023-05-14T16:01:06.811Z,20.59
2023-05-14T16:11:07.278Z,20.48
2023-05-14T16:21:07.780Z,20.28
2023-05-14T16:31:08.262Z,20.26
2023-05-14T16:41:08.775Z,20.08
2023-05-14T16:51:09.263Z,19.92
2023-05-14T17:01:10.173Z,19.83
2023-05-14T17:11:10.222Z,19.74
2023-05-14T17:21:10.752Z,19.50
2023-05-14T17:31:11.266Z,19.39
2023-05-14T17:41:11.838Z,19.39
2023-05-14T17:51:12.336Z,19.33
2023-05-14T18:01:12.927Z,19.16
2023-05-14T18:11:13.436Z,18.92
2023-05-14T18:21:13.990Z,18.73
2023-05-14T18:31:14.465Z,18.55
2023-05-14T18:41:15.065Z,18.25
2023-05-14T18:51:15.516Z,18.08
2023-05-14T19:01:16.047Z,17.96
2023-05-14T19:11:16.511Z,17.82
2023-05-14T19:21:17.160Z,17.59
2023-05-14T19:31:17.643Z,17.41
2023-05-14T19:41:18.209Z,17.23
2023-05-14T19:51:18.745Z,17.14
2023-05-14T20:01:19.470Z,16.91
2023-05-14T20:11:20.069Z,16.76
2023-05-14T20:21:20.634Z,16.61
2023-05-14T20:31:21.197Z,16.41
2023-05-14T20:41:21.740Z,16.34
2023-05-14T20:51:22.284Z,16.21
2023-05-14T21:01:22.886Z,16.05
2023-05-14T21:11:23.474Z,15.86
2023-05-14T21:21:24.056Z,15.72
2023-05-14T21:31:24.600Z,15.69
2023-05-14T21:41:25.158Z,15.56
2023-05-14T21:51:25.701Z,15.36
2023-05-14T22:01:38.555Z,15.25
2023-05-14T22:11:27.752Z,15.11
2023-05-14T22:21:28.364Z,15.03
2023-05-14T22:31:27.924Z,14.80
2023-05-14T22:41:28.489Z,14.77
2023-05-14T22:51:29.020Z,14.61
2023-05-14T23:01:29.648Z,14.42
2023-05-14T23:11:30.190Z,14.39
2023-05-14T23:21:30.759Z,14.40
2023-05-14T23:31:31.412Z,14.42
2023-05-14T23:41:32.032Z,14.25
2023-05-14T23:51:32.523Z,14.20
