createdAt,value
2022-08-29T00:01:23.148Z,2.25
2022-08-29T00:03:50.520Z,2.15
2022-08-29T00:06:17.849Z,2.00
2022-08-29T00:08:44.948Z,2.05
2022-08-29T00:11:12.361Z,2.22
2022-08-29T00:13:39.822Z,1.67
2022-08-29T00:16:07.437Z,2.13
2022-08-29T00:18:35.784Z,2.20
2022-08-29T00:21:04.064Z,1.95
2022-08-29T00:23:31.385Z,2.20
2022-08-29T00:25:58.517Z,2.13
2022-08-29T00:28:25.747Z,2.33
2022-08-29T00:30:52.881Z,1.70
2022-08-29T00:33:20.535Z,2.10
2022-08-29T00:35:47.976Z,1.92
2022-08-29T00:38:19.172Z,2.03
2022-08-29T00:40:53.797Z,2.13
2022-08-29T00:43:25.188Z,1.90
2022-08-29T00:46:08.383Z,2.22
2022-08-29T00:48:37.625Z,2.38
2022-08-29T00:51:09.007Z,2.20
2022-08-29T00:53:41.336Z,2.30
2022-08-29T00:56:12.933Z,1.95
2022-08-29T00:58:47.864Z,2.00
2022-08-29T01:01:14.993Z,2.28
2022-08-29T01:03:43.010Z,2.17
2022-08-29T01:06:13.838Z,2.28
2022-08-29T01:08:41.190Z,2.10
2022-08-29T01:11:27.507Z,2.00
2022-08-29T01:13:55.545Z,2.08
2022-08-29T01:16:24.707Z,2.40
2022-08-29T01:18:55.766Z,2.30
2022-08-29T01:21:41.291Z,2.10
2022-08-29T01:24:50.722Z,2.20
2022-08-29T01:27:23.615Z,2.15
2022-08-29T01:29:51.302Z,2.80
2022-08-29T01:32:18.509Z,2.15
2022-08-29T01:34:45.811Z,2.15
2022-08-29T01:37:14.953Z,2.10
2022-08-29T01:39:44.704Z,2.13
2022-08-29T01:42:18.910Z,2.05
2022-08-29T01:49:48.281Z,2.25
2022-08-29T01:52:15.677Z,2.15
2022-08-29T01:54:45.034Z,2.10
2022-08-29T01:57:13.679Z,2.22
2022-08-29T01:59:41.453Z,2.45
2022-08-29T02:02:27.746Z,2.20
2022-08-29T02:04:58.781Z,1.95
2022-08-29T02:07:26.760Z,2.45
2022-08-29T02:09:54.502Z,2.42
2022-08-29T02:12:22.028Z,2.28
2022-08-29T02:14:50.853Z,2.30
2022-08-29T02:17:18.358Z,2.22
2022-08-29T02:19:46.189Z,2.20
2022-08-29T02:22:14.372Z,2.25
2022-08-29T02:24:41.911Z,2.40
2022-08-29T02:27:10.614Z,2.00
2022-08-29T02:29:38.451Z,2.35
2022-08-29T02:32:12.452Z,1.90
2022-08-29T02:34:43.929Z,2.00
2022-08-29T02:37:13.069Z,2.10
2022-08-29T02:39:40.153Z,1.90
2022-08-29T02:42:07.486Z,2.20
2022-08-29T02:44:34.650Z,2.20
2022-08-29T02:47:09.542Z,2.47
2022-08-29T02:49:36.943Z,2.55
2022-08-29T02:52:06.886Z,2.22
2022-08-29T02:54:34.973Z,2.38
2022-08-29T02:57:02.118Z,2.35
2022-08-29T02:59:29.178Z,2.08
2022-08-29T03:01:56.293Z,2.55
2022-08-29T03:04:23.802Z,2.35
2022-08-29T03:06:50.828Z,2.00
2022-08-29T03:09:17.992Z,2.17
2022-08-29T03:11:45.067Z,2.47
2022-08-29T03:14:12.474Z,2.30
2022-08-29T03:16:39.746Z,1.90
2022-08-29T03:19:07.264Z,2.35
2022-08-29T03:21:34.274Z,2.60
2022-08-29T03:24:01.389Z,2.13
2022-08-29T03:26:29.627Z,2.90
2022-08-29T03:28:56.700Z,2.70
2022-08-29T03:31:23.862Z,2.33
2022-08-29T03:33:51.024Z,2.10
2022-08-29T03:36:18.584Z,2.50
2022-08-29T03:38:47.481Z,2.08
2022-08-29T03:41:25.318Z,2.58
2022-08-29T03:43:52.504Z,2.35
2022-08-29T03:46:19.592Z,2.35
2022-08-29T03:48:46.776Z,2.65
2022-08-29T03:51:14.363Z,2.55
2022-08-29T03:53:41.572Z,2.30
2022-08-29T03:56:11.783Z,2.63
2022-08-29T03:58:50.426Z,2.30
2022-08-29T04:01:20.128Z,2.28
2022-08-29T04:03:47.271Z,2.38
2022-08-29T04:06:14.347Z,2.17
2022-08-29T04:08:43.224Z,2.63
2022-08-29T04:11:15.416Z,2.30
2022-08-29T04:13:43.418Z,2.40
2022-08-29T04:16:16.571Z,2.60
2022-08-29T04:18:44.365Z,1.98
2022-08-29T04:21:12.342Z,2.40
2022-08-29T04:23:40.798Z,2.13
2022-08-29T04:29:06.349Z,2.67
2022-08-29T04:31:34.054Z,2.53
2022-08-29T04:34:01.422Z,2.28
2022-08-29T04:36:28.915Z,2.58
2022-08-29T04:38:56.037Z,2.45
2022-08-29T04:41:23.049Z,2.72
2022-08-29T04:43:50.389Z,2.30
2022-08-29T04:46:24.020Z,2.70
2022-08-29T04:48:52.470Z,2.50
2022-08-29T04:51:20.085Z,2.30
2022-08-29T04:53:47.441Z,2.50
2022-08-29T04:56:14.552Z,2.42
2022-08-29T04:58:44.669Z,2.22
2022-08-29T05:01:21.320Z,2.13
2022-08-29T05:03:49.346Z,2.22
2022-08-29T05:06:19.751Z,2.85
2022-08-29T05:08:58.844Z,2.35
2022-08-29T05:11:32.100Z,2.33
2022-08-29T05:14:00.554Z,2.38
2022-08-29T05:16:30.128Z,2.45
2022-08-29T05:18:58.846Z,2.45
2022-08-29T05:21:35.285Z,2.67
2022-08-29T05:24:12.598Z,2.33
2022-08-29T05:26:43.934Z,2.50
2022-08-29T05:29:13.379Z,2.60
2022-08-29T05:31:42.298Z,2.85
2022-08-29T05:34:32.261Z,2.30
2022-08-29T05:37:01.974Z,2.42
2022-08-29T05:39:28.994Z,2.67
2022-08-29T05:41:57.598Z,2.70
2022-08-29T05:44:24.983Z,2.20
2022-08-29T05:46:52.022Z,2.40
2022-08-29T05:49:19.131Z,2.28
2022-08-29T05:51:46.258Z,2.53
2022-08-29T05:54:13.348Z,2.85
2022-08-29T05:56:40.583Z,2.67
2022-08-29T05:59:07.635Z,2.50
2022-08-29T06:01:34.803Z,2.38
2022-08-29T06:04:02.417Z,2.40
2022-08-29T06:06:30.513Z,2.35
2022-08-29T06:08:59.095Z,2.25
2022-08-29T06:11:30.459Z,2.53
2022-08-29T06:13:58.090Z,2.30
2022-08-29T06:16:27.004Z,2.50
2022-08-29T06:18:54.698Z,2.10
2022-08-29T06:21:22.660Z,2.47
2022-08-29T06:23:49.813Z,2.70
2022-08-29T06:26:17.499Z,2.38
2022-08-29T06:28:46.582Z,2.03
2022-08-29T06:31:18.576Z,2.95
2022-08-29T06:33:45.633Z,2.42
2022-08-29T06:36:13.412Z,2.47
2022-08-29T06:38:40.466Z,2.72
2022-08-29T06:41:13.232Z,2.70
2022-08-29T06:43:41.926Z,1.88
2022-08-29T06:46:09.982Z,2.22
2022-08-29T06:48:37.447Z,2.45
2022-08-29T06:51:04.579Z,2.70
2022-08-29T06:53:32.700Z,2.20
2022-08-29T06:56:05.995Z,2.72
2022-08-29T06:58:33.702Z,2.53
2022-08-29T07:01:14.379Z,2.40
2022-08-29T07:03:41.791Z,2.40
2022-08-29T07:06:09.765Z,2.90
2022-08-29T07:08:40.871Z,2.13
2022-08-29T07:11:11.608Z,2.20
2022-08-29T07:13:40.014Z,2.25
2022-08-29T07:16:19.013Z,2.65
2022-08-29T07:18:47.415Z,2.53
2022-08-29T07:21:20.610Z,2.40
2022-08-29T07:23:52.098Z,2.40
2022-08-29T07:26:42.386Z,2.42
2022-08-29T07:29:15.473Z,2.15
2022-08-29T07:31:42.636Z,2.70
2022-08-29T07:34:09.818Z,2.00
2022-08-29T07:36:37.532Z,2.13
2022-08-29T07:39:07.755Z,1.98
2022-08-29T07:41:34.835Z,2.15
2022-08-29T07:44:02.127Z,2.65
2022-08-29T07:46:29.511Z,2.25
2022-08-29T07:48:58.774Z,1.75
2022-08-29T07:51:27.213Z,2.40
2022-08-29T07:53:55.909Z,2.25
2022-08-29T07:56:30.875Z,2.25
2022-08-29T07:59:00.841Z,2.35
2022-08-29T08:01:28.261Z,2.30
2022-08-29T08:03:55.738Z,2.20
2022-08-29T08:06:27.249Z,2.75
2022-08-29T08:08:55.486Z,2.10
2022-08-29T08:11:24.725Z,2.80
2022-08-29T08:13:53.763Z,2.28
2022-08-29T08:16:23.720Z,1.83
2022-08-29T08:18:51.135Z,2.17
2022-08-29T08:21:19.187Z,2.40
2022-08-29T08:23:46.445Z,2.20
2022-08-29T08:26:13.983Z,2.08
2022-08-29T08:28:42.577Z,2.05
2022-08-29T08:31:11.634Z,2.30
2022-08-29T08:33:41.990Z,2.22
2022-08-29T08:36:41.008Z,2.08
2022-08-29T08:39:09.849Z,1.90
2022-08-29T08:41:59.208Z,1.90
2022-08-29T08:44:43.463Z,2.40
2022-08-29T08:47:12.759Z,2.00
2022-08-29T08:49:42.567Z,2.03
2022-08-29T08:52:18.312Z,2.08
2022-08-29T08:54:54.673Z,1.73
2022-08-29T08:57:23.058Z,2.00
2022-08-29T08:59:58.616Z,2.30
2022-08-29T09:02:39.147Z,1.60
2022-08-29T09:05:31.289Z,1.90
2022-08-29T09:08:00.292Z,2.00
2022-08-29T09:10:33.245Z,1.55
2022-08-29T09:13:24.766Z,1.42
2022-08-29T09:15:55.432Z,1.75
2022-08-29T09:18:30.529Z,1.90
2022-08-29T09:20:59.873Z,1.75
2022-08-29T09:23:44.429Z,2.20
2022-08-29T09:26:15.693Z,1.77
2022-08-29T09:28:42.943Z,1.80
2022-08-29T09:31:29.163Z,1.60
2022-08-29T09:34:03.923Z,1.60
2022-08-29T09:36:34.592Z,1.42
2022-08-29T09:39:34.264Z,1.48
2022-08-29T09:42:19.907Z,1.90
2022-08-29T09:44:55.136Z,1.52
2022-08-29T09:47:28.518Z,1.50
2022-08-29T09:50:09.788Z,1.83
2022-08-29T09:52:51.617Z,1.70
2022-08-29T09:55:24.910Z,1.30
2022-08-29T09:58:21.584Z,1.40
2022-08-29T10:01:03.457Z,2.10
2022-08-29T10:03:35.931Z,1.38
2022-08-29T10:06:14.690Z,1.75
2022-08-29T10:08:43.926Z,1.88
2022-08-29T10:11:17.078Z,1.90
2022-08-29T10:13:56.847Z,2.00
2022-08-29T10:17:18.542Z,1.83
2022-08-29T10:19:46.239Z,1.95
2022-08-29T10:22:39.043Z,1.52
2022-08-29T10:25:34.330Z,1.50
2022-08-29T10:28:31.476Z,2.08
2022-08-29T10:31:34.009Z,1.92
2022-08-29T10:34:19.412Z,1.70
2022-08-29T10:36:55.589Z,2.05
2022-08-29T10:39:29.556Z,1.70
2022-08-29T10:42:14.762Z,1.38
2022-08-29T10:45:10.176Z,1.80
2022-08-29T10:48:11.491Z,1.83
2022-08-29T10:50:51.522Z,1.70
2022-08-29T10:53:52.274Z,1.67
2022-08-29T10:56:34.204Z,1.88
2022-08-29T10:59:30.530Z,1.83
2022-08-29T11:02:36.245Z,1.95
2022-08-29T11:05:11.361Z,1.90
2022-08-29T11:07:54.006Z,1.70
2022-08-29T11:10:32.969Z,1.88
2022-08-29T11:13:10.677Z,1.70
2022-08-29T11:16:08.176Z,1.80
2022-08-29T11:18:43.832Z,2.13
2022-08-29T11:21:16.694Z,1.77
2022-08-29T11:23:48.791Z,1.60
2022-08-29T11:26:27.821Z,2.00
2022-08-29T11:29:13.479Z,1.38
2022-08-29T11:31:54.513Z,1.70
2022-08-29T11:34:58.050Z,1.50
2022-08-29T11:37:29.062Z,2.03
2022-08-29T11:40:47.389Z,1.63
2022-08-29T11:43:14.359Z,1.67
2022-08-29T11:48:38.835Z,1.80
2022-08-29T11:51:36.257Z,1.83
2022-08-29T11:54:25.178Z,1.70
2022-08-29T11:57:01.437Z,1.45
2022-08-29T11:59:50.154Z,1.75
2022-08-29T12:02:29.379Z,1.90
2022-08-29T12:05:29.912Z,1.90
2022-08-29T12:08:26.248Z,1.77
2022-08-29T12:10:56.329Z,1.80
2022-08-29T12:13:45.350Z,1.50
2022-08-29T12:16:19.539Z,1.48
2022-08-29T12:18:57.710Z,1.58
2022-08-29T12:21:37.830Z,1.85
2022-08-29T12:24:07.326Z,1.67
2022-08-29T12:26:42.662Z,1.77
2022-08-29T12:29:43.645Z,1.83
2022-08-29T12:32:22.652Z,1.70
2022-08-29T12:35:17.233Z,1.90
2022-08-29T12:38:03.535Z,1.45
2022-08-29T12:40:39.362Z,1.73
2022-08-29T12:43:24.824Z,2.03
2022-08-29T12:45:53.394Z,1.92
2022-08-29T12:48:36.156Z,1.88
2022-08-29T12:51:04.933Z,1.70
2022-08-29T12:53:35.555Z,1.60
2022-08-29T12:56:23.557Z,1.77
2022-08-29T12:58:53.775Z,2.22
2022-08-29T13:01:40.265Z,1.70
2022-08-29T13:04:16.767Z,1.90
2022-08-29T13:07:02.255Z,2.00
2022-08-29T13:09:37.938Z,1.95
2022-08-29T13:12:25.839Z,1.73
2022-08-29T13:15:02.379Z,1.70
2022-08-29T13:17:41.586Z,2.10
2022-08-29T13:20:49.053Z,2.00
2022-08-29T13:23:24.327Z,2.00
2022-08-29T13:26:10.081Z,2.17
2022-08-29T13:28:53.942Z,1.70
2022-08-29T13:33:50.887Z,1.60
2022-08-29T13:36:51.506Z,1.65
2022-08-29T13:39:18.638Z,1.70
2022-08-29T13:41:58.179Z,1.55
2022-08-29T13:44:31.032Z,1.60
2022-08-29T13:47:01.724Z,1.55
2022-08-29T13:49:31.881Z,1.73
2022-08-29T13:52:00.990Z,1.55
2022-08-29T13:54:35.526Z,1.50
2022-08-29T13:57:07.314Z,1.67
2022-08-29T13:59:37.469Z,1.77
2022-08-29T14:02:09.881Z,1.60
2022-08-29T14:04:40.351Z,2.22
2022-08-29T14:07:11.876Z,1.90
2022-08-29T14:09:43.199Z,1.95
2022-08-29T14:12:10.918Z,1.90
2022-08-29T14:14:38.577Z,1.83
2022-08-29T14:17:06.313Z,1.85
2022-08-29T14:19:33.773Z,2.30
2022-08-29T14:22:02.299Z,2.05
2022-08-29T14:24:31.895Z,3.00
2022-08-29T14:27:04.023Z,2.08
2022-08-29T14:29:32.795Z,2.10
2022-08-29T14:32:03.268Z,1.98
2022-08-29T14:34:33.010Z,2.25
2022-08-29T14:37:02.196Z,1.80
2022-08-29T14:39:29.832Z,1.83
2022-08-29T14:41:57.332Z,2.20
2022-08-29T14:44:24.675Z,2.30
2022-08-29T14:46:52.450Z,2.10
2022-08-29T14:49:20.487Z,2.20
2022-08-29T14:51:47.998Z,1.98
2022-08-29T14:54:17.040Z,1.95
2022-08-29T14:56:49.847Z,1.88
2022-08-29T14:59:20.693Z,2.15
2022-08-29T15:01:54.269Z,2.15
2022-08-29T15:04:35.710Z,2.22
2022-08-29T15:07:09.806Z,2.10
2022-08-29T15:09:38.259Z,2.30
2022-08-29T15:12:06.386Z,2.15
2022-08-29T15:14:34.866Z,1.90
2022-08-29T15:17:02.999Z,2.03
2022-08-29T15:20:31.554Z,2.47
2022-08-29T15:22:17.815Z,2.50
2022-08-29T15:24:45.437Z,2.17
2022-08-29T15:27:13.493Z,2.25
2022-08-29T15:29:44.201Z,2.15
2022-08-29T15:32:12.261Z,2.53
2022-08-29T15:34:40.759Z,2.38
2022-08-29T15:37:09.592Z,2.80
2022-08-29T15:39:37.650Z,2.13
2022-08-29T15:42:08.704Z,2.53
2022-08-29T15:44:36.087Z,2.40
2022-08-29T15:47:03.936Z,2.70
2022-08-29T15:49:31.620Z,2.13
2022-08-29T15:51:59.255Z,2.47
2022-08-29T15:54:27.445Z,2.50
2022-08-29T15:56:54.542Z,2.20
2022-08-29T15:59:35.838Z,2.50
2022-08-29T16:02:10.666Z,2.20
2022-08-29T16:04:40.337Z,2.40
2022-08-29T16:07:07.344Z,2.30
2022-08-29T16:09:34.480Z,2.60
2022-08-29T16:12:01.553Z,2.38
2022-08-29T16:14:58.958Z,2.55
2022-08-29T16:17:19.093Z,2.40
2022-08-29T16:19:46.212Z,2.80
2022-08-29T16:22:13.821Z,2.15
2022-08-29T16:24:41.430Z,2.20
2022-08-29T16:27:08.490Z,2.50
2022-08-29T16:29:36.025Z,2.42
2022-08-29T16:32:03.764Z,2.58
2022-08-29T16:34:30.846Z,2.50
2022-08-29T16:36:59.461Z,2.63
2022-08-29T16:39:27.781Z,2.08
2022-08-29T16:41:54.973Z,2.30
2022-08-29T16:44:22.373Z,2.30
2022-08-29T16:46:49.428Z,2.58
2022-08-29T16:49:16.813Z,2.05
2022-08-29T16:51:44.609Z,2.30
2022-08-29T16:54:12.519Z,2.25
2022-08-29T16:56:39.951Z,2.42
2022-08-29T16:59:07.640Z,2.15
2022-08-29T17:01:40.778Z,2.50
2022-08-29T17:04:12.062Z,2.35
2022-08-29T17:06:40.046Z,2.25
2022-08-29T17:09:09.037Z,2.15
2022-08-29T17:11:39.469Z,2.20
2022-08-29T17:14:08.078Z,2.60
2022-08-29T17:16:37.129Z,2.42
2022-08-29T17:19:07.011Z,2.50
2022-08-29T17:21:35.194Z,2.80
2022-08-29T17:24:03.701Z,2.63
2022-08-29T17:26:31.070Z,2.60
2022-08-29T17:28:58.101Z,2.20
2022-08-29T17:31:25.327Z,2.45
2022-08-29T17:33:52.376Z,2.40
2022-08-29T17:36:19.556Z,2.67
2022-08-29T17:38:47.859Z,2.58
2022-08-29T17:41:19.723Z,2.47
2022-08-29T17:43:49.212Z,2.58
2022-08-29T17:46:17.865Z,2.30
2022-08-29T17:48:46.009Z,2.30
2022-08-29T17:51:13.238Z,2.80
2022-08-29T17:53:42.800Z,2.38
2022-08-29T17:56:16.238Z,2.60
2022-08-29T17:58:43.595Z,2.60
2022-08-29T18:01:16.267Z,2.33
2022-08-29T18:03:45.626Z,2.28
2022-08-29T18:06:15.177Z,2.30
2022-08-29T18:08:48.071Z,2.60
2022-08-29T18:11:17.979Z,2.20
2022-08-29T18:13:45.729Z,2.40
2022-08-29T18:16:13.115Z,2.30
2022-08-29T18:18:41.409Z,2.17
2022-08-29T18:21:09.168Z,2.97
2022-08-29T18:23:37.007Z,2.45
2022-08-29T18:26:05.119Z,2.60
2022-08-29T18:28:33.299Z,2.10
2022-08-29T18:31:00.320Z,1.92
2022-08-29T18:33:38.818Z,1.95
2022-08-29T18:36:15.903Z,2.63
2022-08-29T18:38:43.449Z,2.30
2022-08-29T18:41:13.668Z,2.20
2022-08-29T18:43:40.748Z,2.55
2022-08-29T18:46:09.529Z,2.30
2022-08-29T18:48:37.204Z,2.47
2022-08-29T18:51:04.280Z,3.22
2022-08-29T18:53:31.782Z,2.45
2022-08-29T18:56:01.626Z,2.40
2022-08-29T18:58:31.530Z,2.33
2022-08-29T19:01:12.205Z,2.42
2022-08-29T19:03:40.266Z,2.45
2022-08-29T19:06:07.784Z,2.30
2022-08-29T19:08:35.837Z,2.17
2022-08-29T19:11:04.085Z,2.55
2022-08-29T19:13:31.103Z,2.45
2022-08-29T19:16:00.475Z,2.53
2022-08-29T19:18:30.478Z,2.50
2022-08-29T19:21:03.429Z,2.17
2022-08-29T19:23:34.390Z,2.58
2022-08-29T19:26:04.037Z,2.17
2022-08-29T19:28:31.539Z,2.40
2022-08-29T19:30:59.199Z,2.63
2022-08-29T19:33:26.492Z,2.40
2022-08-29T19:35:54.049Z,2.50
2022-08-29T19:38:23.425Z,2.20
2022-08-29T19:40:56.514Z,2.50
2022-08-29T19:43:27.512Z,2.58
2022-08-29T19:45:55.420Z,2.40
2022-08-29T19:48:22.772Z,2.67
2022-08-29T19:50:51.780Z,2.42
2022-08-29T19:53:25.996Z,2.10
2022-08-29T19:55:56.510Z,2.67
2022-08-29T19:58:31.981Z,2.70
2022-08-29T20:01:01.816Z,2.53
2022-08-29T20:03:29.418Z,2.58
2022-08-29T20:05:56.582Z,2.42
2022-08-29T20:08:23.944Z,2.55
2022-08-29T20:10:51.687Z,2.30
2022-08-29T20:13:19.375Z,2.42
2022-08-29T20:15:46.666Z,2.03
2022-08-29T20:18:13.730Z,2.30
2022-08-29T20:20:40.989Z,2.55
2022-08-29T20:23:08.649Z,2.67
2022-08-29T20:25:36.310Z,2.47
2022-08-29T20:28:04.461Z,2.72
2022-08-29T20:30:33.812Z,2.45
2022-08-29T20:33:01.207Z,2.80
2022-08-29T20:35:46.996Z,2.58
2022-08-29T20:38:14.550Z,2.63
2022-08-29T20:40:46.904Z,2.38
2022-08-29T20:43:15.490Z,2.45
2022-08-29T20:45:43.435Z,2.50
2022-08-29T20:48:11.729Z,2.40
2022-08-29T20:50:39.683Z,2.28
2022-08-29T20:53:07.509Z,2.58
2022-08-29T20:55:34.676Z,2.67
2022-08-29T20:58:02.006Z,2.58
2022-08-29T21:00:29.210Z,2.30
2022-08-29T21:03:14.830Z,2.60
2022-08-29T21:05:46.053Z,2.33
2022-08-29T21:08:19.288Z,2.50
2022-08-29T21:10:47.797Z,2.23
2022-08-29T21:13:16.446Z,2.42
2022-08-29T21:15:44.022Z,2.60
2022-08-29T21:18:13.781Z,2.63
2022-08-29T21:20:54.449Z,3.00
2022-08-29T21:23:23.497Z,2.42
2022-08-29T21:25:59.750Z,2.65
2022-08-29T21:28:28.785Z,2.60
2022-08-29T21:31:02.538Z,2.50
2022-08-29T21:33:29.786Z,2.58
2022-08-29T21:35:59.868Z,2.72
2022-08-29T21:38:28.991Z,2.67
2022-08-29T21:40:58.757Z,2.83
2022-08-29T21:43:26.118Z,2.33
2022-08-29T21:45:53.194Z,2.55
2022-08-29T21:48:20.264Z,2.30
2022-08-29T21:50:54.661Z,2.45
2022-08-29T21:53:22.525Z,2.75
2022-08-29T21:55:49.791Z,2.40
2022-08-29T21:58:17.635Z,2.60
2022-08-29T22:00:45.225Z,2.45
2022-08-29T22:03:13.203Z,2.80
2022-08-29T22:05:43.850Z,2.10
2022-08-29T22:08:14.074Z,2.65
2022-08-29T22:10:42.509Z,2.40
2022-08-29T22:13:09.839Z,2.47
2022-08-29T22:15:56.878Z,2.50
2022-08-29T22:18:24.406Z,2.10
2022-08-29T22:20:55.095Z,2.28
2022-08-29T22:23:24.669Z,2.28
2022-08-29T22:25:52.159Z,2.35
2022-08-29T22:28:19.187Z,3.05
2022-08-29T22:30:46.469Z,2.42
2022-08-29T22:33:16.663Z,2.30
2022-08-29T22:35:44.101Z,2.40
2022-08-29T22:38:11.685Z,2.50
2022-08-29T22:40:40.517Z,2.35
2022-08-29T22:43:07.754Z,2.60
2022-08-29T22:45:34.763Z,2.47
2022-08-29T22:48:01.957Z,2.47
2022-08-29T22:50:29.010Z,2.30
2022-08-29T22:52:58.802Z,2.40
2022-08-29T22:57:52.493Z,2.45
2022-08-29T23:00:24.348Z,2.13
2022-08-29T23:02:52.929Z,2.55
2022-08-29T23:05:20.986Z,2.42
2022-08-29T23:07:48.565Z,2.45
2022-08-29T23:10:16.548Z,2.30
2022-08-29T23:12:43.635Z,2.58
2022-08-29T23:15:16.649Z,2.90
2022-08-29T23:17:45.040Z,2.55
2022-08-29T23:20:13.876Z,2.22
2022-08-29T23:22:43.051Z,2.47
2022-08-29T23:25:12.280Z,2.65
2022-08-29T23:27:39.683Z,2.45
2022-08-29T23:30:10.184Z,2.30
2022-08-29T23:32:37.588Z,2.50
2022-08-29T23:35:05.595Z,2.47
2022-08-29T23:37:32.786Z,1.92
2022-08-29T23:40:01.286Z,2.22
2022-08-29T23:42:29.492Z,2.55
2022-08-29T23:44:57.628Z,2.60
2022-08-29T23:47:24.650Z,2.67
2022-08-29T23:49:51.748Z,2.33
2022-08-29T23:52:18.806Z,2.08
2022-08-29T23:54:45.882Z,2.30
2022-08-29T23:57:12.993Z,1.95
2022-08-29T23:59:58.656Z,2.20
