createdAt,value
2023-03-18T00:01:39.696Z,24.00
2023-03-18T00:04:08.828Z,24.00
2023-03-18T00:06:40.569Z,24.00
2023-03-18T00:09:11.486Z,24.20
2023-03-18T00:11:40.616Z,24.10
2023-03-18T00:14:11.211Z,24.20
2023-03-18T00:16:40.993Z,24.30
2023-03-18T00:19:10.061Z,24.10
2023-03-18T00:21:40.475Z,24.10
2023-03-18T00:24:09.789Z,24.30
2023-03-18T00:26:38.680Z,24.30
2023-03-18T00:29:07.856Z,24.30
2023-03-18T00:31:38.400Z,24.30
2023-03-18T00:34:08.069Z,24.20
2023-03-18T00:36:40.047Z,24.20
2023-03-18T00:39:09.467Z,24.10
2023-03-18T00:41:39.165Z,24.10
2023-03-18T00:44:08.544Z,24.20
2023-03-18T00:46:39.447Z,24.30
2023-03-18T00:49:11.081Z,24.20
2023-03-18T00:51:42.139Z,24.30
2023-03-18T00:54:18.054Z,24.10
2023-03-18T00:56:47.747Z,24.10
2023-03-18T00:59:16.818Z,24.20
2023-03-18T01:01:46.752Z,24.20
2023-03-18T01:04:18.775Z,24.20
2023-03-18T01:06:52.118Z,24.10
2023-03-18T01:09:21.188Z,24.20
2023-03-18T01:11:50.314Z,24.10
2023-03-18T01:14:19.892Z,24.30
2023-03-18T01:16:49.074Z,24.10
2023-03-18T01:19:18.610Z,24.10
2023-03-18T01:21:47.465Z,24.20
2023-03-18T01:24:17.900Z,24.20
2023-03-18T01:26:47.134Z,24.10
2023-03-18T01:29:16.456Z,24.00
2023-03-18T01:31:45.598Z,23.90
2023-03-18T01:34:18.397Z,23.80
2023-03-18T01:36:53.948Z,23.80
2023-03-18T01:39:27.629Z,23.80
2023-03-18T01:41:56.913Z,23.90
2023-03-18T01:44:31.610Z,24.00
2023-03-18T01:47:02.111Z,23.80
2023-03-18T01:49:37.009Z,23.80
2023-03-18T01:52:15.539Z,23.70
2023-03-18T01:54:54.669Z,23.90
2023-03-18T01:57:25.046Z,23.80
2023-03-18T01:59:57.419Z,23.50
2023-03-18T02:02:27.244Z,23.70
2023-03-18T02:05:00.690Z,23.70
2023-03-18T02:07:34.431Z,23.60
2023-03-18T02:10:12.071Z,23.60
2023-03-18T02:12:46.639Z,23.70
2023-03-18T02:15:27.280Z,23.70
2023-03-18T02:18:05.245Z,23.70
2023-03-18T02:21:01.910Z,23.70
2023-03-18T02:23:49.127Z,23.80
2023-03-18T02:26:29.934Z,23.70
2023-03-18T02:29:06.026Z,23.80
2023-03-18T02:31:46.726Z,23.90
2023-03-18T02:34:16.642Z,23.90
2023-03-18T02:36:47.593Z,23.90
2023-03-18T02:39:17.266Z,23.90
2023-03-18T02:41:47.422Z,24.00
2023-03-18T02:44:19.591Z,23.90
2023-03-18T02:47:23.889Z,23.80
2023-03-18T02:49:53.246Z,24.00
2023-03-18T02:52:22.509Z,24.10
2023-03-18T02:54:51.584Z,24.10
2023-03-18T02:57:20.964Z,24.10
2023-03-18T02:59:51.232Z,24.10
2023-03-18T03:02:20.549Z,24.10
2023-03-18T03:04:49.381Z,24.10
2023-03-18T03:07:20.437Z,23.90
2023-03-18T03:09:53.437Z,24.00
2023-03-18T03:12:23.068Z,23.70
2023-03-18T03:14:58.251Z,23.70
2023-03-18T03:17:30.060Z,23.80
2023-03-18T03:19:59.104Z,23.70
2023-03-18T03:22:28.394Z,23.60
2023-03-18T03:24:57.316Z,23.70
2023-03-18T03:27:26.494Z,23.70
2023-03-18T03:29:57.448Z,23.50
2023-03-18T03:32:26.871Z,23.50
2023-03-18T03:34:55.789Z,23.50
2023-03-18T03:37:25.197Z,23.60
2023-03-18T03:39:55.888Z,23.60
2023-03-18T03:42:25.940Z,23.60
2023-03-18T03:44:54.923Z,23.60
2023-03-18T03:47:25.966Z,23.60
2023-03-18T03:49:55.034Z,23.60
2023-03-18T03:52:24.720Z,23.70
2023-03-18T03:54:55.003Z,23.60
2023-03-18T03:57:24.835Z,23.70
2023-03-18T03:59:54.124Z,23.50
2023-03-18T04:02:46.586Z,23.60
2023-03-18T04:05:18.579Z,23.70
2023-03-18T04:07:49.935Z,23.70
2023-03-18T04:10:22.647Z,23.60
2023-03-18T04:12:52.047Z,23.70
2023-03-18T04:15:23.076Z,23.40
2023-03-18T04:17:56.656Z,23.60
2023-03-18T04:20:27.617Z,23.40
2023-03-18T04:22:57.021Z,23.10
2023-03-18T04:25:26.515Z,23.20
2023-03-18T04:27:56.595Z,23.10
2023-03-18T04:30:27.433Z,23.20
2023-03-18T04:33:03.645Z,23.30
2023-03-18T04:35:34.111Z,23.10
2023-03-18T04:38:03.419Z,23.30
2023-03-18T04:40:33.226Z,23.30
2023-03-18T04:43:02.961Z,23.40
2023-03-18T04:45:32.242Z,23.10
2023-03-18T04:48:05.841Z,23.00
2023-03-18T04:50:39.903Z,23.10
2023-03-18T04:53:12.258Z,23.10
2023-03-18T04:55:41.772Z,23.20
2023-03-18T04:58:12.793Z,23.40
2023-03-18T05:00:47.468Z,23.40
2023-03-18T05:03:25.737Z,23.40
2023-03-18T05:05:54.754Z,23.60
2023-03-18T05:08:31.931Z,23.60
2023-03-18T05:11:02.366Z,23.70
2023-03-18T05:13:32.717Z,23.60
2023-03-18T05:16:01.651Z,23.70
2023-03-18T05:18:32.132Z,23.80
2023-03-18T05:21:05.160Z,23.80
2023-03-18T05:23:35.208Z,23.80
2023-03-18T05:26:05.679Z,23.80
2023-03-18T05:28:35.453Z,23.90
2023-03-18T05:31:18.780Z,23.70
2023-03-18T05:33:49.454Z,23.40
2023-03-18T05:36:19.272Z,23.50
2023-03-18T05:39:00.569Z,23.40
2023-03-18T05:41:31.060Z,23.50
2023-03-18T05:44:00.615Z,23.50
2023-03-18T05:46:31.890Z,23.60
2023-03-18T05:49:15.761Z,23.40
2023-03-18T05:51:59.875Z,23.50
2023-03-18T05:54:38.454Z,23.60
2023-03-18T05:57:07.654Z,23.70
2023-03-18T05:59:38.269Z,23.50
2023-03-18T06:02:08.047Z,23.50
2023-03-18T06:04:38.718Z,23.50
2023-03-18T06:07:07.961Z,23.50
2023-03-18T06:09:37.224Z,23.70
2023-03-18T06:12:07.238Z,23.30
2023-03-18T06:14:37.446Z,23.60
2023-03-18T06:17:07.976Z,23.50
2023-03-18T06:19:38.439Z,23.50
2023-03-18T06:22:07.335Z,23.40
2023-03-18T06:24:36.418Z,23.40
2023-03-18T06:27:06.206Z,23.60
2023-03-18T06:29:36.961Z,23.40
2023-03-18T06:32:13.685Z,23.30
2023-03-18T06:34:44.503Z,23.30
2023-03-18T06:37:15.326Z,23.30
2023-03-18T06:39:45.429Z,23.40
2023-03-18T06:42:15.476Z,23.30
2023-03-18T06:44:53.236Z,23.40
2023-03-18T06:47:30.277Z,23.40
2023-03-18T06:50:02.030Z,23.50
2023-03-18T06:52:38.617Z,23.70
2023-03-18T06:55:13.155Z,23.70
2023-03-18T06:57:45.044Z,23.80
2023-03-18T07:00:18.738Z,23.70
2023-03-18T07:02:47.884Z,23.50
2023-03-18T07:05:20.957Z,23.00
2023-03-18T07:07:50.959Z,22.80
2023-03-18T07:10:23.672Z,23.40
2023-03-18T07:12:55.624Z,23.70
2023-03-18T07:15:26.467Z,24.00
2023-03-18T07:18:00.519Z,24.40
2023-03-18T07:20:30.987Z,24.60
2023-03-18T07:23:02.159Z,25.00
2023-03-18T07:25:32.549Z,25.30
2023-03-18T07:28:01.708Z,25.40
2023-03-18T07:30:30.866Z,25.40
2023-03-18T07:32:59.804Z,25.20
2023-03-18T07:35:30.938Z,24.70
2023-03-18T07:38:00.179Z,25.00
2023-03-18T07:40:29.306Z,25.30
2023-03-18T07:42:58.181Z,25.40
2023-03-18T07:45:27.344Z,25.40
2023-03-18T07:47:56.166Z,25.10
2023-03-18T07:50:25.599Z,25.30
2023-03-18T07:52:55.757Z,25.60
2023-03-18T07:55:25.423Z,26.00
2023-03-18T07:57:54.271Z,25.90
2023-03-18T08:00:24.367Z,26.10
2023-03-18T08:02:54.119Z,26.30
2023-03-18T08:05:23.219Z,26.30
2023-03-18T08:07:52.093Z,26.50
2023-03-18T08:10:22.750Z,26.70
2023-03-18T08:12:53.785Z,26.80
2023-03-18T08:15:23.480Z,26.50
2023-03-18T08:17:53.792Z,26.70
2023-03-18T08:20:23.305Z,26.60
2023-03-18T08:34:16.816Z,26.80
2023-03-18T08:36:46.244Z,26.70
2023-03-18T08:39:14.999Z,26.90
2023-03-18T08:41:45.785Z,26.90
2023-03-18T08:44:15.377Z,26.80
2023-03-18T08:46:44.503Z,26.70
2023-03-18T08:49:14.064Z,26.90
2023-03-18T08:51:44.989Z,27.20
2023-03-18T08:54:14.049Z,27.40
2023-03-18T08:56:43.182Z,27.60
2023-03-18T08:59:12.495Z,27.50
2023-03-18T09:01:41.557Z,27.10
2023-03-18T09:04:10.431Z,26.70
2023-03-18T09:06:39.975Z,26.50
2023-03-18T09:09:11.683Z,26.50
2023-03-18T09:11:40.876Z,26.60
2023-03-18T09:14:09.826Z,26.30
2023-03-18T09:16:39.011Z,26.60
2023-03-18T09:19:08.016Z,26.70
2023-03-18T09:21:37.654Z,27.10
2023-03-18T09:24:07.567Z,27.10
2023-03-18T09:26:39.360Z,27.30
2023-03-18T09:29:08.202Z,27.70
2023-03-18T09:31:37.598Z,27.50
2023-03-18T09:34:06.648Z,27.40
2023-03-18T09:36:35.893Z,27.50
2023-03-18T09:39:05.982Z,27.80
2023-03-18T09:42:00.151Z,28.10
2023-03-18T09:44:34.729Z,28.50
2023-03-18T09:47:42.837Z,28.50
2023-03-18T09:50:29.167Z,28.60
2023-03-18T09:53:15.531Z,28.60
2023-03-18T09:55:49.638Z,28.60
2023-03-18T09:58:26.944Z,29.20
2023-03-18T10:01:03.001Z,29.10
2023-03-18T10:03:40.766Z,29.30
2023-03-18T10:06:18.979Z,29.60
2023-03-18T10:09:02.389Z,29.30
2023-03-18T10:11:38.119Z,29.10
2023-03-18T10:14:31.686Z,29.30
2023-03-18T10:17:14.117Z,29.30
2023-03-18T10:19:50.165Z,29.20
2023-03-18T10:22:46.350Z,28.90
2023-03-18T10:25:27.560Z,29.20
2023-03-18T10:28:45.241Z,29.30
2023-03-18T10:31:32.567Z,29.60
2023-03-18T10:34:09.649Z,29.40
2023-03-18T10:36:51.136Z,29.40
2023-03-18T10:39:24.911Z,29.50
2023-03-18T10:41:59.562Z,29.70
2023-03-18T10:44:36.134Z,29.70
2023-03-18T10:47:19.202Z,29.70
2023-03-18T10:50:01.684Z,29.90
2023-03-18T10:52:41.559Z,29.90
2023-03-18T10:55:18.390Z,30.00
2023-03-18T10:57:47.664Z,30.00
2023-03-18T11:00:31.133Z,30.20
2023-03-18T11:03:02.691Z,30.40
2023-03-18T11:05:36.900Z,30.40
2023-03-18T11:08:10.577Z,30.40
2023-03-18T11:10:46.862Z,30.20
2023-03-18T11:13:19.303Z,30.60
2023-03-18T11:15:52.676Z,31.10
2023-03-18T11:18:27.870Z,31.50
2023-03-18T11:21:01.124Z,31.30
2023-03-18T11:23:46.516Z,31.00
2023-03-18T11:26:23.395Z,31.30
2023-03-18T11:28:59.026Z,31.70
2023-03-18T11:31:28.129Z,31.80
2023-03-18T11:34:00.693Z,31.70
2023-03-18T11:36:32.436Z,32.10
2023-03-18T11:39:07.349Z,32.00
2023-03-18T11:41:41.080Z,32.20
2023-03-18T11:44:19.053Z,32.20
2023-03-18T11:46:54.824Z,31.80
2023-03-18T11:49:28.842Z,32.10
2023-03-18T11:52:33.885Z,32.10
2023-03-18T11:55:16.046Z,32.10
2023-03-18T11:58:22.595Z,32.60
2023-03-18T12:01:00.984Z,32.90
2023-03-18T12:04:23.998Z,32.80
2023-03-18T12:07:18.381Z,32.70
2023-03-18T12:09:57.651Z,32.90
2023-03-18T12:12:52.248Z,33.20
2023-03-18T12:15:37.028Z,33.40
2023-03-18T12:18:24.379Z,33.60
2023-03-18T12:20:55.110Z,34.10
2023-03-18T12:23:55.247Z,34.10
2023-03-18T12:26:36.230Z,33.90
2023-03-18T12:29:39.258Z,33.70
2023-03-18T12:32:27.297Z,33.30
2023-03-18T12:35:20.558Z,32.70
2023-03-18T12:38:17.938Z,32.60
2023-03-18T12:41:03.446Z,32.10
2023-03-18T12:44:04.147Z,31.80
2023-03-18T12:46:40.591Z,31.30
2023-03-18T12:49:16.243Z,31.30
2023-03-18T12:51:52.228Z,31.20
2023-03-18T12:54:28.582Z,31.10
2023-03-18T12:57:04.570Z,30.80
2023-03-18T12:59:42.182Z,30.50
2023-03-18T13:02:38.008Z,30.00
2023-03-18T13:05:21.754Z,29.80
2023-03-18T13:08:12.063Z,30.00
2023-03-18T13:10:42.475Z,30.20
2023-03-18T13:13:16.274Z,30.20
2023-03-18T13:15:52.516Z,30.20
2023-03-18T13:18:30.877Z,29.80
2023-03-18T13:21:01.555Z,29.60
2023-03-18T13:24:25.501Z,29.90
2023-03-18T13:27:28.991Z,29.70
2023-03-18T13:30:12.571Z,29.70
2023-03-18T13:33:25.621Z,29.70
2023-03-18T13:36:22.455Z,29.80
2023-03-18T13:39:16.183Z,30.10
2023-03-18T13:42:21.715Z,30.20
2023-03-18T13:45:02.842Z,30.00
2023-03-18T13:47:35.423Z,29.80
2023-03-18T13:50:08.550Z,29.80
2023-03-18T13:52:44.416Z,29.70
2023-03-18T13:55:28.981Z,29.60
2023-03-18T13:58:18.239Z,29.50
2023-03-18T14:01:29.809Z,29.60
2023-03-18T14:04:20.805Z,29.70
2023-03-18T14:07:12.629Z,29.50
2023-03-18T14:10:19.281Z,29.50
2023-03-18T14:12:49.434Z,29.40
2023-03-18T14:15:40.598Z,29.50
2023-03-18T14:18:28.676Z,29.20
2023-03-18T14:21:04.740Z,29.40
2023-03-18T14:23:44.986Z,29.50
2023-03-18T14:26:26.715Z,29.50
2023-03-18T14:28:58.582Z,29.80
2023-03-18T14:31:35.130Z,29.60
2023-03-18T14:34:25.868Z,29.80
2023-03-18T14:37:29.478Z,29.90
2023-03-18T14:40:08.782Z,29.90
2023-03-18T14:42:58.518Z,29.90
2023-03-18T14:45:34.991Z,29.90
2023-03-18T14:48:13.248Z,30.00
2023-03-18T14:50:47.797Z,30.00
2023-03-18T14:53:27.104Z,30.20
2023-03-18T14:55:57.389Z,30.20
2023-03-18T14:58:28.433Z,30.20
2023-03-18T15:01:10.965Z,30.20
2023-03-18T15:03:43.421Z,30.10
2023-03-18T15:06:23.182Z,29.90
2023-03-18T15:08:59.423Z,29.90
2023-03-18T15:11:29.966Z,30.00
2023-03-18T15:14:00.452Z,30.00
2023-03-18T15:16:33.034Z,30.00
2023-03-18T15:19:05.360Z,30.00
2023-03-18T15:21:37.642Z,30.00
2023-03-18T15:24:09.776Z,30.00
2023-03-18T15:26:40.608Z,30.00
2023-03-18T15:29:28.141Z,29.90
2023-03-18T15:32:11.134Z,30.00
2023-03-18T15:34:44.979Z,29.90
2023-03-18T15:37:36.358Z,29.90
2023-03-18T15:40:29.876Z,30.00
2023-03-18T15:43:05.034Z,30.00
2023-03-18T15:45:35.661Z,29.90
2023-03-18T15:48:09.543Z,30.00
2023-03-18T15:50:38.852Z,30.00
2023-03-18T15:53:23.475Z,30.00
2023-03-18T15:55:56.053Z,29.80
2023-03-18T15:58:29.245Z,29.80
2023-03-18T16:00:58.662Z,29.90
2023-03-18T16:03:32.227Z,29.80
2023-03-18T16:06:03.162Z,29.80
2023-03-18T16:08:33.323Z,29.80
2023-03-18T16:11:05.907Z,29.80
2023-03-18T16:13:38.909Z,29.80
2023-03-18T16:16:16.601Z,29.80
2023-03-18T16:18:45.768Z,29.80
2023-03-18T16:21:15.688Z,29.70
2023-03-18T16:23:46.557Z,29.60
2023-03-18T16:26:18.463Z,29.50
2023-03-18T16:28:48.625Z,29.40
2023-03-18T16:31:17.923Z,29.50
2023-03-18T16:33:47.373Z,29.50
2023-03-18T16:36:28.227Z,29.60
2023-03-18T16:38:58.502Z,29.60
2023-03-18T16:41:27.654Z,29.50
2023-03-18T16:43:56.436Z,29.50
2023-03-18T16:46:27.735Z,29.50
2023-03-18T16:48:57.239Z,29.50
2023-03-18T16:51:26.578Z,29.60
2023-03-18T16:53:55.379Z,29.60
2023-03-18T16:56:26.550Z,29.60
2023-03-18T16:58:56.043Z,29.60
2023-03-18T17:01:27.249Z,29.50
2023-03-18T17:03:56.101Z,29.60
2023-03-18T17:06:25.853Z,29.60
2023-03-18T17:08:54.653Z,29.50
2023-03-18T17:11:25.574Z,29.60
2023-03-18T17:13:54.796Z,29.60
2023-03-18T17:16:25.997Z,29.50
2023-03-18T17:18:54.903Z,29.50
2023-03-18T17:21:25.714Z,29.40
2023-03-18T17:23:54.702Z,29.40
2023-03-18T17:26:28.764Z,29.40
2023-03-18T17:28:58.963Z,29.30
2023-03-18T17:31:28.461Z,29.40
2023-03-18T17:33:57.328Z,29.40
2023-03-18T17:36:26.433Z,29.30
2023-03-18T17:38:58.767Z,29.30
2023-03-18T17:41:29.383Z,29.30
2023-03-18T17:43:58.221Z,29.30
2023-03-18T17:46:28.817Z,29.30
2023-03-18T17:48:58.594Z,29.20
2023-03-18T17:51:28.203Z,29.30
2023-03-18T17:54:02.329Z,29.30
2023-03-18T17:56:34.569Z,29.20
2023-03-18T17:59:04.903Z,29.30
2023-03-18T18:01:34.326Z,29.20
2023-03-18T18:04:04.212Z,29.10
2023-03-18T18:06:33.867Z,29.10
2023-03-18T18:09:02.879Z,29.10
2023-03-18T18:11:37.890Z,29.00
2023-03-18T18:14:20.599Z,29.00
2023-03-18T18:16:50.256Z,29.00
2023-03-18T18:19:19.530Z,29.00
2023-03-18T18:21:50.336Z,29.00
2023-03-18T18:24:24.671Z,28.90
2023-03-18T18:26:55.645Z,28.90
2023-03-18T18:29:28.213Z,28.90
2023-03-18T18:31:58.186Z,28.90
2023-03-18T18:34:27.092Z,28.90
2023-03-18T18:36:56.199Z,28.80
2023-03-18T18:39:25.122Z,28.80
2023-03-18T18:41:55.782Z,28.70
2023-03-18T18:44:24.599Z,28.80
2023-03-18T18:46:53.895Z,28.70
2023-03-18T18:49:26.001Z,28.70
2023-03-18T18:51:57.338Z,28.70
2023-03-18T18:54:26.544Z,28.60
2023-03-18T18:56:58.753Z,28.60
2023-03-18T18:59:32.247Z,28.60
2023-03-18T19:02:03.507Z,28.60
2023-03-18T19:04:33.113Z,28.50
2023-03-18T19:07:06.867Z,28.50
2023-03-18T19:09:36.945Z,28.50
2023-03-18T19:12:16.545Z,28.40
2023-03-18T19:14:45.832Z,28.40
2023-03-18T19:17:19.669Z,28.40
2023-03-18T19:19:49.548Z,28.40
2023-03-18T19:22:21.129Z,28.40
2023-03-18T19:24:50.740Z,28.40
2023-03-18T19:27:26.664Z,28.30
2023-03-18T19:29:58.919Z,28.40
2023-03-18T19:32:28.864Z,28.30
2023-03-18T19:34:57.745Z,28.30
2023-03-18T19:37:32.335Z,28.30
2023-03-18T19:40:13.751Z,28.20
2023-03-18T19:42:44.272Z,28.30
2023-03-18T19:45:14.814Z,28.30
2023-03-18T19:47:45.794Z,28.20
2023-03-18T19:50:17.300Z,28.20
2023-03-18T19:52:47.327Z,28.20
2023-03-18T19:55:17.489Z,28.20
2023-03-18T19:57:50.291Z,28.10
2023-03-18T20:00:24.591Z,28.20
2023-03-18T20:02:54.162Z,28.20
2023-03-18T20:05:26.094Z,28.10
2023-03-18T20:07:55.408Z,28.10
2023-03-18T20:10:24.278Z,28.10
2023-03-18T20:12:54.732Z,28.10
2023-03-18T20:15:27.046Z,28.10
2023-03-18T20:17:58.245Z,28.10
2023-03-18T20:20:31.235Z,28.10
2023-03-18T20:23:03.956Z,28.10
2023-03-18T20:25:37.288Z,28.00
2023-03-18T20:28:14.637Z,28.00
2023-03-18T20:30:43.870Z,28.00
2023-03-18T20:33:13.033Z,27.90
2023-03-18T20:35:45.823Z,28.00
2023-03-18T20:38:23.412Z,28.10
2023-03-18T20:40:52.260Z,28.00
2023-03-18T20:43:25.851Z,27.90
2023-03-18T20:45:55.659Z,27.90
2023-03-18T20:48:25.348Z,28.00
2023-03-18T20:50:55.361Z,27.90
2023-03-18T20:53:28.090Z,27.90
2023-03-18T20:55:58.050Z,27.90
2023-03-18T20:58:29.360Z,27.90
2023-03-18T21:00:58.674Z,27.90
2023-03-18T21:03:30.787Z,27.90
2023-03-18T21:06:03.478Z,27.80
2023-03-18T21:08:33.315Z,27.80
2023-03-18T21:11:02.735Z,27.70
2023-03-18T21:13:39.345Z,27.70
2023-03-18T21:16:15.190Z,27.70
2023-03-18T21:18:46.194Z,27.60
2023-03-18T21:21:24.871Z,27.70
2023-03-18T21:23:55.684Z,27.70
2023-03-18T21:26:25.588Z,27.60
2023-03-18T21:28:56.181Z,27.60
2023-03-18T21:31:31.155Z,27.50
2023-03-18T21:34:01.319Z,27.50
2023-03-18T21:36:30.118Z,27.50
2023-03-18T21:38:59.217Z,27.50
2023-03-18T21:41:31.211Z,27.40
2023-03-18T21:44:02.377Z,27.50
2023-03-18T21:46:32.283Z,27.40
2023-03-18T21:49:01.638Z,27.40
2023-03-18T21:51:40.300Z,27.40
2023-03-18T21:54:18.850Z,27.40
2023-03-18T21:56:47.797Z,27.40
2023-03-18T21:59:18.271Z,27.40
2023-03-18T22:01:47.162Z,27.40
2023-03-18T22:04:16.766Z,27.40
2023-03-18T22:06:45.618Z,27.30
2023-03-18T22:09:14.676Z,27.30
2023-03-18T22:11:43.549Z,27.30
2023-03-18T22:14:15.212Z,27.30
2023-03-18T22:16:45.429Z,27.20
2023-03-18T22:19:14.502Z,27.20
2023-03-18T22:21:43.395Z,27.20
2023-03-18T22:24:15.801Z,27.20
2023-03-18T22:26:44.681Z,27.10
2023-03-18T22:29:13.753Z,27.10
2023-03-18T22:31:44.487Z,27.10
2023-03-18T22:34:24.193Z,27.10
2023-03-18T22:36:53.052Z,27.10
2023-03-18T22:39:22.151Z,27.00
2023-03-18T22:41:51.001Z,27.10
2023-03-18T22:44:25.295Z,27.10
2023-03-18T22:46:55.619Z,27.00
2023-03-18T22:49:24.786Z,27.00
2023-03-18T22:51:53.650Z,26.90
2023-03-18T22:54:24.441Z,26.90
2023-03-18T22:56:53.195Z,26.90
2023-03-18T22:59:22.224Z,26.80
2023-03-18T23:01:51.218Z,26.80
2023-03-18T23:04:21.802Z,26.80
2023-03-18T23:06:50.621Z,26.70
2023-03-18T23:09:19.727Z,26.70
2023-03-18T23:11:48.554Z,26.70
2023-03-18T23:14:17.890Z,26.70
2023-03-18T23:16:46.672Z,26.70
2023-03-18T23:19:15.824Z,26.60
2023-03-18T23:21:45.981Z,26.60
2023-03-18T23:24:15.619Z,26.60
2023-03-18T23:26:44.426Z,26.60
2023-03-18T23:29:13.482Z,26.50
2023-03-18T23:31:42.310Z,26.50
2023-03-18T23:34:11.376Z,26.50
2023-03-18T23:36:40.144Z,26.50
2023-03-18T23:39:10.604Z,26.40
2023-03-18T23:41:39.401Z,26.40
2023-03-18T23:44:08.591Z,26.40
2023-03-18T23:46:37.447Z,26.40
2023-03-18T23:49:07.464Z,26.40
2023-03-18T23:51:36.310Z,26.30
2023-03-18T23:54:05.738Z,26.40
2023-03-18T23:56:36.160Z,26.30
2023-03-18T23:59:05.878Z,26.30
