createdAt,value
2018-03-31T00:01:34.658Z,4.47
2018-03-31T00:04:02.307Z,5.53
2018-03-31T00:06:29.945Z,5.10
2018-03-31T00:08:58.356Z,5.13
2018-03-31T00:11:26.007Z,5.40
2018-03-31T00:13:54.667Z,4.27
2018-03-31T00:16:22.303Z,4.40
2018-03-31T00:18:49.960Z,4.93
2018-03-31T00:21:17.568Z,4.00
2018-03-31T00:23:45.238Z,3.70
2018-03-31T00:26:12.870Z,4.20
2018-03-31T00:28:41.288Z,3.73
2018-03-31T00:31:09.007Z,4.00
2018-03-31T00:33:36.707Z,4.43
2018-03-31T00:36:05.110Z,4.47
2018-03-31T00:38:33.499Z,3.70
2018-03-31T00:41:01.962Z,2.90
2018-03-31T00:43:29.586Z,3.20
2018-03-31T00:45:57.210Z,3.60
2018-03-31T00:48:26.376Z,3.00
2018-03-31T00:50:54.019Z,3.27
2018-03-31T00:53:22.420Z,3.90
2018-03-31T00:55:50.046Z,3.33
2018-03-31T00:58:17.753Z,3.30
2018-03-31T01:00:45.411Z,3.50
2018-03-31T01:03:13.063Z,3.53
2018-03-31T01:05:40.701Z,3.47
2018-03-31T01:08:08.363Z,3.63
2018-03-31T01:10:36.786Z,4.13
2018-03-31T01:13:04.421Z,4.83
2018-03-31T01:15:32.839Z,4.07
2018-03-31T01:18:00.488Z,3.80
2018-03-31T01:20:28.880Z,4.20
2018-03-31T01:22:57.258Z,4.13
2018-03-31T01:25:24.921Z,3.57
2018-03-31T01:27:52.553Z,4.20
2018-03-31T01:30:20.216Z,3.60
2018-03-31T01:32:47.839Z,4.23
2018-03-31T01:35:15.485Z,4.07
2018-03-31T01:37:43.206Z,4.10
2018-03-31T01:40:10.817Z,3.90
2018-03-31T01:42:38.465Z,4.53
2018-03-31T01:45:06.105Z,4.53
2018-03-31T01:47:33.765Z,5.23
2018-03-31T01:50:01.457Z,4.60
2018-03-31T01:52:29.259Z,5.00
2018-03-31T01:54:57.673Z,5.37
2018-03-31T01:57:25.326Z,4.67
2018-03-31T01:59:53.693Z,4.83
2018-03-31T02:02:22.839Z,4.40
2018-03-31T02:04:51.249Z,4.80
2018-03-31T02:07:18.893Z,5.00
2018-03-31T02:09:47.302Z,5.57
2018-03-31T02:12:14.983Z,5.00
2018-03-31T02:14:42.608Z,3.93
2018-03-31T02:17:10.283Z,10.20
2018-03-31T02:19:38.102Z,5.73
2018-03-31T02:22:05.707Z,6.53
2018-03-31T02:24:33.452Z,5.53
2018-03-31T02:27:01.832Z,5.93
2018-03-31T02:29:30.244Z,5.73
2018-03-31T02:31:57.852Z,6.47
2018-03-31T02:34:25.476Z,5.40
2018-03-31T02:36:53.863Z,6.30
2018-03-31T02:39:22.298Z,6.57
2018-03-31T02:41:49.928Z,5.77
2018-03-31T02:44:18.305Z,5.87
2018-03-31T02:46:45.933Z,7.13
2018-03-31T02:49:13.538Z,5.27
2018-03-31T02:51:41.210Z,5.23
2018-03-31T02:54:08.809Z,5.63
2018-03-31T02:56:37.221Z,6.03
2018-03-31T02:59:04.871Z,5.87
2018-03-31T03:01:33.298Z,5.57
2018-03-31T03:04:01.049Z,5.30
2018-03-31T03:06:28.674Z,6.17
2018-03-31T03:08:56.293Z,6.07
2018-03-31T03:11:24.679Z,6.70
2018-03-31T03:13:53.127Z,6.60
2018-03-31T03:16:20.808Z,5.93
2018-03-31T03:18:48.548Z,7.40
2018-03-31T03:21:16.147Z,6.30
2018-03-31T03:23:43.772Z,7.47
2018-03-31T03:26:11.420Z,5.70
2018-03-31T03:28:39.166Z,6.17
2018-03-31T03:31:06.974Z,7.27
2018-03-31T03:33:34.786Z,7.00
2018-03-31T03:36:03.179Z,6.10
2018-03-31T03:38:31.552Z,5.90
2018-03-31T03:40:59.197Z,5.97
2018-03-31T03:43:26.985Z,6.63
2018-03-31T03:45:54.652Z,8.10
2018-03-31T03:48:22.293Z,6.47
2018-03-31T03:50:49.964Z,7.40
2018-03-31T03:53:17.570Z,6.57
2018-03-31T03:55:45.200Z,6.00
2018-03-31T03:58:12.820Z,7.03
2018-03-31T04:00:40.505Z,6.67
2018-03-31T04:03:08.181Z,7.47
2018-03-31T04:05:35.845Z,8.10
2018-03-31T04:08:03.484Z,8.40
2018-03-31T04:10:31.139Z,6.93
2018-03-31T04:12:59.511Z,6.53
2018-03-31T04:15:27.213Z,6.23
2018-03-31T04:17:54.857Z,5.50
2018-03-31T04:20:22.508Z,5.27
2018-03-31T04:22:50.141Z,4.87
2018-03-31T04:25:17.739Z,5.63
2018-03-31T04:27:45.364Z,5.30
2018-03-31T04:30:12.994Z,5.13
2018-03-31T04:32:40.680Z,5.07
2018-03-31T04:35:08.343Z,6.00
2018-03-31T04:37:36.041Z,5.93
2018-03-31T04:40:03.648Z,5.17
2018-03-31T04:42:31.273Z,5.30
2018-03-31T04:44:58.969Z,5.20
2018-03-31T04:47:26.630Z,4.50
2018-03-31T04:49:54.358Z,5.13
2018-03-31T04:52:21.989Z,6.30
2018-03-31T04:54:49.585Z,5.40
2018-03-31T04:57:18.048Z,7.63
2018-03-31T04:59:45.691Z,5.60
2018-03-31T05:02:13.324Z,5.33
2018-03-31T05:04:41.749Z,5.20
2018-03-31T05:07:09.472Z,5.87
2018-03-31T05:09:37.075Z,5.77
2018-03-31T05:12:04.728Z,5.90
2018-03-31T05:14:32.430Z,5.33
2018-03-31T05:17:00.844Z,5.43
2018-03-31T05:19:28.432Z,5.80
2018-03-31T05:21:56.053Z,5.40
2018-03-31T05:24:24.498Z,5.60
2018-03-31T05:26:52.144Z,6.43
2018-03-31T05:29:19.791Z,7.43
2018-03-31T05:31:48.165Z,7.07
2018-03-31T05:34:15.821Z,6.00
2018-03-31T05:36:43.425Z,10.60
2018-03-31T05:39:11.871Z,7.60
2018-03-31T05:41:39.515Z,6.10
2018-03-31T05:44:07.127Z,4.90
2018-03-31T05:46:34.765Z,6.13
2018-03-31T05:49:02.480Z,4.27
2018-03-31T05:51:30.090Z,4.80
2018-03-31T05:53:57.758Z,3.93
2018-03-31T05:56:26.193Z,4.57
2018-03-31T05:58:53.819Z,4.50
2018-03-31T06:01:21.567Z,4.50
2018-03-31T06:03:49.210Z,4.50
2018-03-31T06:06:16.818Z,4.50
2018-03-31T06:08:44.443Z,4.10
2018-03-31T06:11:12.056Z,5.30
2018-03-31T06:13:39.696Z,5.63
2018-03-31T06:16:07.343Z,5.17
2018-03-31T06:18:35.764Z,5.33
2018-03-31T06:21:03.403Z,5.03
2018-03-31T06:23:31.071Z,5.17
2018-03-31T06:25:58.689Z,5.07
2018-03-31T06:28:26.360Z,5.40
2018-03-31T06:30:53.972Z,5.10
2018-03-31T06:33:21.605Z,5.27
2018-03-31T06:35:49.326Z,5.20
2018-03-31T06:38:16.953Z,4.83
2018-03-31T06:40:44.556Z,4.57
2018-03-31T06:43:12.222Z,4.10
2018-03-31T06:45:39.835Z,4.60
2018-03-31T06:48:07.538Z,4.97
2018-03-31T06:50:35.960Z,4.67
2018-03-31T06:53:03.606Z,4.63
2018-03-31T06:55:32.003Z,5.20
2018-03-31T06:57:59.644Z,3.80
2018-03-31T07:00:27.333Z,4.00
2018-03-31T07:02:54.979Z,4.97
2018-03-31T07:05:22.617Z,4.37
2018-03-31T07:07:50.299Z,4.20
2018-03-31T07:10:18.010Z,4.20
2018-03-31T07:12:45.753Z,4.63
2018-03-31T07:15:13.401Z,4.30
2018-03-31T07:17:41.007Z,4.40
2018-03-31T07:20:08.672Z,4.37
2018-03-31T07:22:36.287Z,4.70
2018-03-31T07:25:03.958Z,4.70
2018-03-31T07:27:31.620Z,3.90
2018-03-31T07:29:59.216Z,4.40
2018-03-31T07:32:27.652Z,4.63
2018-03-31T07:34:55.298Z,4.60
2018-03-31T07:37:27.753Z,4.40
2018-03-31T07:39:55.406Z,4.50
2018-03-31T07:42:23.095Z,4.20
2018-03-31T07:44:50.887Z,4.83
2018-03-31T07:47:18.597Z,4.70
2018-03-31T07:49:47.030Z,4.23
2018-03-31T07:52:14.683Z,4.00
2018-03-31T07:54:42.282Z,4.03
2018-03-31T07:57:09.979Z,4.10
2018-03-31T07:59:37.618Z,4.23
2018-03-31T08:02:05.280Z,3.80
2018-03-31T08:04:32.934Z,3.80
2018-03-31T08:07:01.417Z,3.90
2018-03-31T08:09:29.038Z,3.80
2018-03-31T08:11:56.738Z,3.73
2018-03-31T08:14:24.635Z,3.87
2018-03-31T08:16:52.264Z,4.07
2018-03-31T08:19:19.936Z,3.87
2018-03-31T08:21:47.593Z,4.50
2018-03-31T08:24:15.200Z,4.10
2018-03-31T08:26:42.839Z,3.23
2018-03-31T08:29:10.480Z,3.60
2018-03-31T08:31:38.909Z,11.27
2018-03-31T08:34:06.554Z,4.33
2018-03-31T08:36:34.995Z,3.50
2018-03-31T08:39:02.734Z,3.70
2018-03-31T08:41:31.154Z,4.47
2018-03-31T08:43:59.348Z,4.33
2018-03-31T08:46:27.040Z,4.40
2018-03-31T08:48:54.760Z,3.80
2018-03-31T08:51:23.186Z,4.20
2018-03-31T08:53:50.852Z,4.17
2018-03-31T08:56:18.490Z,3.70
2018-03-31T08:58:46.875Z,4.57
2018-03-31T09:01:15.304Z,5.17
2018-03-31T09:03:43.030Z,5.03
2018-03-31T09:06:10.664Z,4.63
2018-03-31T09:08:38.280Z,5.03
2018-03-31T09:11:05.905Z,4.80
2018-03-31T09:13:33.520Z,4.23
2018-03-31T09:16:01.894Z,4.10
2018-03-31T09:18:29.556Z,3.20
2018-03-31T09:20:57.172Z,3.53
2018-03-31T09:23:25.582Z,4.00
2018-03-31T09:25:53.193Z,4.00
2018-03-31T09:28:21.282Z,4.53
2018-03-31T09:30:48.963Z,4.03
2018-03-31T09:33:16.606Z,4.83
2018-03-31T09:35:44.267Z,3.73
2018-03-31T09:38:11.873Z,4.60
2018-03-31T09:40:39.530Z,3.47
2018-03-31T09:43:07.180Z,3.57
2018-03-31T09:45:35.608Z,3.47
2018-03-31T09:48:03.253Z,3.50
2018-03-31T09:50:31.733Z,3.33
2018-03-31T09:53:00.252Z,3.67
2018-03-31T09:55:28.717Z,3.87
2018-03-31T09:57:56.333Z,3.43
2018-03-31T10:00:29.682Z,3.67
2018-03-31T10:02:58.172Z,4.20
2018-03-31T10:05:25.805Z,3.70
2018-03-31T10:07:54.253Z,4.30
2018-03-31T10:10:22.745Z,8.57
2018-03-31T10:12:51.147Z,3.87
2018-03-31T10:15:19.552Z,3.93
2018-03-31T10:17:47.276Z,6.10
2018-03-31T10:20:14.924Z,3.37
2018-03-31T10:22:42.560Z,2.90
2018-03-31T10:25:10.204Z,3.23
2018-03-31T10:27:37.861Z,3.97
2018-03-31T10:30:05.568Z,3.40
2018-03-31T10:32:33.949Z,3.83
2018-03-31T10:35:01.552Z,4.27
2018-03-31T10:37:29.959Z,4.07
2018-03-31T10:39:57.622Z,3.80
2018-03-31T10:42:26.073Z,3.00
2018-03-31T10:44:53.736Z,3.47
2018-03-31T10:47:21.391Z,3.80
2018-03-31T10:49:48.975Z,4.03
2018-03-31T10:52:16.567Z,4.43
2018-03-31T10:54:44.190Z,4.10
2018-03-31T10:57:12.542Z,4.47
2018-03-31T10:59:40.259Z,3.47
2018-03-31T11:02:08.660Z,3.50
2018-03-31T11:04:36.318Z,3.53
2018-03-31T11:07:04.701Z,4.90
2018-03-31T11:09:32.350Z,3.27
2018-03-31T11:11:59.990Z,3.83
2018-03-31T11:14:27.688Z,3.63
2018-03-31T11:16:55.388Z,3.40
2018-03-31T11:19:23.885Z,2.83
2018-03-31T11:21:51.532Z,3.13
2018-03-31T11:24:19.168Z,3.17
2018-03-31T11:26:46.760Z,3.00
2018-03-31T11:29:14.471Z,3.00
2018-03-31T11:31:42.162Z,2.93
2018-03-31T11:34:09.817Z,2.60
2018-03-31T11:36:37.598Z,2.70
2018-03-31T11:39:05.211Z,2.60
2018-03-31T11:41:32.876Z,2.50
2018-03-31T11:44:01.246Z,2.80
2018-03-31T11:46:28.901Z,3.23
2018-03-31T11:48:56.574Z,3.17
2018-03-31T11:51:24.152Z,3.97
2018-03-31T11:53:51.793Z,2.90
2018-03-31T11:56:19.495Z,3.20
2018-03-31T11:58:47.156Z,2.73
2018-03-31T12:01:14.770Z,2.70
2018-03-31T12:03:42.452Z,3.00
2018-03-31T12:06:10.868Z,3.10
2018-03-31T12:08:38.876Z,2.80
2018-03-31T12:11:06.503Z,2.90
2018-03-31T12:13:34.876Z,2.80
2018-03-31T12:16:02.529Z,2.60
2018-03-31T12:18:30.160Z,3.17
2018-03-31T12:20:57.818Z,2.73
2018-03-31T12:23:26.461Z,3.30
2018-03-31T12:25:54.113Z,2.60
2018-03-31T12:28:21.774Z,2.67
2018-03-31T12:30:50.146Z,4.03
2018-03-31T12:33:18.538Z,2.80
2018-03-31T12:35:46.938Z,3.13
2018-03-31T12:38:15.387Z,3.10
2018-03-31T12:40:43.051Z,2.60
2018-03-31T12:43:10.753Z,3.10
2018-03-31T12:45:38.379Z,3.07
2018-03-31T12:48:06.034Z,3.07
2018-03-31T12:50:33.686Z,3.33
2018-03-31T12:53:01.428Z,2.80
2018-03-31T12:55:29.110Z,4.13
2018-03-31T12:57:56.722Z,2.97
2018-03-31T13:00:25.167Z,3.10
2018-03-31T13:02:52.817Z,3.13
2018-03-31T13:05:20.477Z,3.10
2018-03-31T13:07:48.087Z,2.60
2018-03-31T13:10:15.698Z,2.33
2018-03-31T13:12:43.334Z,2.40
2018-03-31T13:15:11.014Z,2.50
2018-03-31T13:17:38.652Z,2.73
2018-03-31T13:20:06.312Z,2.30
2018-03-31T13:22:34.733Z,2.40
2018-03-31T13:25:02.371Z,2.40
2018-03-31T13:27:30.752Z,2.30
2018-03-31T13:29:58.403Z,2.53
2018-03-31T13:32:26.005Z,2.37
2018-03-31T13:34:53.640Z,2.37
2018-03-31T13:37:21.293Z,3.13
2018-03-31T13:39:48.912Z,2.30
2018-03-31T13:42:16.545Z,3.87
2018-03-31T13:44:44.253Z,2.80
2018-03-31T13:47:11.850Z,2.60
2018-03-31T13:49:40.292Z,2.77
2018-03-31T13:52:08.178Z,2.90
2018-03-31T13:54:35.825Z,2.80
2018-03-31T13:57:03.429Z,2.53
2018-03-31T13:59:31.048Z,2.60
2018-03-31T14:01:59.605Z,2.20
2018-03-31T14:04:27.229Z,2.20
2018-03-31T14:06:54.892Z,3.37
2018-03-31T14:09:22.577Z,2.60
2018-03-31T14:11:50.987Z,2.20
2018-03-31T14:14:18.725Z,2.77
2018-03-31T14:16:46.368Z,1.90
2018-03-31T14:19:14.012Z,2.10
2018-03-31T14:21:41.692Z,2.23
2018-03-31T14:24:09.298Z,2.20
2018-03-31T14:26:36.945Z,2.53
2018-03-31T14:29:04.632Z,2.57
2018-03-31T14:31:32.253Z,2.57
2018-03-31T14:34:00.721Z,2.37
2018-03-31T14:36:28.383Z,2.13
2018-03-31T14:38:56.008Z,3.10
2018-03-31T14:41:24.409Z,3.50
2018-03-31T14:43:52.293Z,3.00
2018-03-31T14:46:19.988Z,2.60
2018-03-31T14:48:47.598Z,3.40
2018-03-31T14:51:15.245Z,2.80
2018-03-31T14:53:42.932Z,3.53
2018-03-31T14:56:10.656Z,3.07
2018-03-31T14:58:39.149Z,2.33
2018-03-31T15:01:06.803Z,3.13
2018-03-31T15:03:34.422Z,3.10
2018-03-31T15:06:02.109Z,3.10
2018-03-31T15:08:29.725Z,3.17
2018-03-31T15:10:58.127Z,3.93
2018-03-31T15:13:25.745Z,3.70
2018-03-31T15:15:53.376Z,3.57
2018-03-31T15:18:21.813Z,3.30
2018-03-31T15:20:49.446Z,3.13
2018-03-31T15:23:17.094Z,3.20
2018-03-31T15:25:44.735Z,4.17
2018-03-31T15:28:12.464Z,3.10
2018-03-31T15:30:40.823Z,3.47
2018-03-31T15:33:08.480Z,3.20
2018-03-31T15:35:36.161Z,3.20
2018-03-31T15:38:04.674Z,3.30
2018-03-31T15:40:32.338Z,3.30
2018-03-31T15:43:00.139Z,2.83
2018-03-31T15:45:27.756Z,2.50
2018-03-31T15:47:55.380Z,2.73
2018-03-31T15:50:22.994Z,2.17
2018-03-31T15:52:50.714Z,2.60
2018-03-31T15:55:19.092Z,2.17
2018-03-31T15:57:46.853Z,2.23
2018-03-31T16:00:14.507Z,2.20
2018-03-31T16:02:42.166Z,2.10
2018-03-31T16:05:10.572Z,2.53
2018-03-31T16:07:38.233Z,2.37
2018-03-31T16:10:05.851Z,3.17
2018-03-31T16:12:33.450Z,1.90
2018-03-31T16:15:01.112Z,2.50
2018-03-31T16:17:28.780Z,2.30
2018-03-31T16:19:56.460Z,2.40
2018-03-31T16:22:24.102Z,2.23
2018-03-31T16:24:51.715Z,2.00
2018-03-31T16:27:19.427Z,2.20
2018-03-31T16:29:47.886Z,2.17
2018-03-31T16:32:15.493Z,1.80
2018-03-31T16:34:43.144Z,2.43
2018-03-31T16:37:10.790Z,2.03
2018-03-31T16:39:38.660Z,2.10
2018-03-31T16:42:06.348Z,3.20
2018-03-31T16:44:33.969Z,2.20
2018-03-31T16:47:02.419Z,2.20
2018-03-31T16:49:30.119Z,1.93
2018-03-31T16:51:58.533Z,2.60
2018-03-31T16:54:26.196Z,1.77
2018-03-31T16:56:54.602Z,2.30
2018-03-31T16:59:22.234Z,1.87
2018-03-31T17:01:49.975Z,2.10
2018-03-31T17:04:17.634Z,2.47
2018-03-31T17:06:45.267Z,1.73
2018-03-31T17:09:12.938Z,2.07
2018-03-31T17:11:40.605Z,1.80
2018-03-31T17:14:08.247Z,3.03
2018-03-31T17:16:35.892Z,2.13
2018-03-31T17:19:04.287Z,2.20
2018-03-31T17:21:31.942Z,2.23
2018-03-31T17:24:00.357Z,4.27
2018-03-31T17:26:27.973Z,4.10
2018-03-31T17:28:55.619Z,2.77
2018-03-31T17:31:23.232Z,3.17
2018-03-31T17:33:50.880Z,3.83
2018-03-31T17:36:18.504Z,5.73
2018-03-31T17:38:46.904Z,3.27
2018-03-31T17:41:14.613Z,4.20
2018-03-31T17:43:42.260Z,3.20
2018-03-31T17:46:11.526Z,3.00
2018-03-31T17:48:40.704Z,3.63
2018-03-31T17:51:09.840Z,4.07
2018-03-31T17:53:38.962Z,6.27
2018-03-31T17:56:08.141Z,3.77
2018-03-31T17:58:37.292Z,4.20
2018-03-31T18:01:05.776Z,5.57
2018-03-31T18:03:33.477Z,3.57
2018-03-31T18:06:01.861Z,4.13
2018-03-31T18:08:29.514Z,5.50
2018-03-31T18:10:57.275Z,3.70
2018-03-31T18:13:24.910Z,5.07
2018-03-31T18:15:52.517Z,5.23
2018-03-31T18:18:20.174Z,4.57
2018-03-31T18:20:47.804Z,3.60
2018-03-31T18:23:16.217Z,3.93
2018-03-31T18:25:44.619Z,4.33
2018-03-31T18:28:13.006Z,5.83
2018-03-31T18:30:41.544Z,17.37
2018-03-31T18:33:09.241Z,9.17
2018-03-31T18:35:40.049Z,11.13
2018-03-31T18:38:07.686Z,11.83
2018-03-31T18:40:36.058Z,12.33
2018-03-31T18:43:07.359Z,11.80
2018-03-31T18:45:36.083Z,12.40
2018-03-31T18:48:06.116Z,15.33
2018-03-31T18:50:33.758Z,18.63
2018-03-31T18:53:05.581Z,14.23
2018-03-31T18:55:33.197Z,15.27
2018-03-31T18:58:01.712Z,13.27
2018-03-31T19:00:30.091Z,14.90
2018-03-31T19:02:58.497Z,13.43
2018-03-31T19:05:26.889Z,15.80
2018-03-31T19:07:55.307Z,11.07
2018-03-31T19:10:23.604Z,8.43
2018-03-31T19:12:51.962Z,9.23
2018-03-31T19:15:20.414Z,9.60
2018-03-31T19:17:51.960Z,7.90
2018-03-31T19:20:22.192Z,7.70
2018-03-31T19:22:49.803Z,7.80
2018-03-31T19:25:23.239Z,8.47
2018-03-31T19:27:52.456Z,5.70
2018-03-31T19:30:20.134Z,7.00
2018-03-31T19:32:47.747Z,5.97
2018-03-31T19:35:15.493Z,6.70
2018-03-31T19:37:43.117Z,6.37
2018-03-31T19:40:10.734Z,8.17
2018-03-31T19:42:38.365Z,6.67
2018-03-31T19:45:06.771Z,5.43
2018-03-31T19:47:34.371Z,5.13
2018-03-31T19:50:02.811Z,7.00
2018-03-31T19:52:30.418Z,5.67
2018-03-31T19:54:58.052Z,5.23
2018-03-31T19:57:25.688Z,4.83
2018-03-31T19:59:53.307Z,5.53
2018-03-31T20:02:20.917Z,5.70
2018-03-31T20:04:49.326Z,6.00
2018-03-31T20:07:17.899Z,4.90
2018-03-31T20:09:45.584Z,4.30
2018-03-31T20:12:13.225Z,6.60
2018-03-31T20:14:40.976Z,4.57
2018-03-31T20:17:08.645Z,6.93
2018-03-31T20:19:37.002Z,6.07
2018-03-31T20:22:04.637Z,6.73
2018-03-31T20:24:32.262Z,4.50
2018-03-31T20:27:00.111Z,5.57
2018-03-31T20:29:27.767Z,5.93
2018-03-31T20:31:55.385Z,5.30
2018-03-31T20:34:23.774Z,4.87
2018-03-31T20:36:52.134Z,4.50
2018-03-31T20:39:19.790Z,4.97
2018-03-31T20:41:47.431Z,5.40
2018-03-31T20:44:15.095Z,5.07
2018-03-31T20:46:42.762Z,5.20
2018-03-31T20:49:10.398Z,4.67
2018-03-31T20:51:38.049Z,4.03
2018-03-31T20:54:05.723Z,4.67
2018-03-31T20:56:33.362Z,4.33
2018-03-31T20:59:01.803Z,5.50
2018-03-31T21:01:29.405Z,4.70
2018-03-31T21:03:57.094Z,4.27
2018-03-31T21:06:24.979Z,3.77
2018-03-31T21:08:53.366Z,4.73
2018-03-31T21:11:21.780Z,4.47
2018-03-31T21:13:49.384Z,4.73
2018-03-31T21:16:17.002Z,5.87
2018-03-31T21:18:45.494Z,4.50
2018-03-31T21:21:13.897Z,5.50
2018-03-31T21:23:42.258Z,4.70
2018-03-31T21:26:09.960Z,4.40
2018-03-31T21:28:38.428Z,4.33
2018-03-31T21:31:06.837Z,4.70
2018-03-31T21:33:35.241Z,4.97
2018-03-31T21:36:03.686Z,4.00
2018-03-31T21:38:31.399Z,3.63
2018-03-31T21:40:59.842Z,4.20
2018-03-31T21:43:27.534Z,3.93
2018-03-31T21:45:55.199Z,4.10
2018-03-31T21:48:22.808Z,5.33
2018-03-31T21:50:51.204Z,4.70
2018-03-31T21:53:19.610Z,4.67
2018-03-31T21:55:47.248Z,4.30
2018-03-31T21:58:14.895Z,3.47
2018-03-31T22:00:42.522Z,4.37
2018-03-31T22:03:10.945Z,4.23
2018-03-31T22:05:38.550Z,3.90
2018-03-31T22:08:06.252Z,5.97
2018-03-31T22:10:34.655Z,4.53
2018-03-31T22:13:07.954Z,3.60
2018-03-31T22:15:41.357Z,3.70
2018-03-31T22:18:08.996Z,3.80
2018-03-31T22:20:36.602Z,4.40
2018-03-31T22:23:04.236Z,4.63
2018-03-31T22:25:31.966Z,3.77
2018-03-31T22:28:00.487Z,3.17
2018-03-31T22:30:28.222Z,3.40
2018-03-31T22:32:55.838Z,2.43
2018-03-31T22:35:23.473Z,3.00
2018-03-31T22:37:51.862Z,2.70
2018-03-31T22:40:19.586Z,3.60
2018-03-31T22:42:47.192Z,4.37
2018-03-31T22:45:14.824Z,2.73
2018-03-31T22:47:42.533Z,3.23
2018-03-31T22:50:10.204Z,2.60
2018-03-31T22:52:37.838Z,2.30
2018-03-31T22:55:05.455Z,2.87
2018-03-31T22:57:33.102Z,3.43
2018-03-31T23:00:00.754Z,3.20
2018-03-31T23:02:28.389Z,3.10
2018-03-31T23:04:56.044Z,3.93
2018-03-31T23:07:23.706Z,4.50
2018-03-31T23:09:51.320Z,2.87
2018-03-31T23:12:20.436Z,2.80
2018-03-31T23:14:48.922Z,4.53
2018-03-31T23:17:16.633Z,2.70
2018-03-31T23:19:44.282Z,2.93
2018-03-31T23:22:11.903Z,3.40
2018-03-31T23:24:39.542Z,5.80
2018-03-31T23:27:07.936Z,2.83
2018-03-31T23:29:36.352Z,3.90
2018-03-31T23:32:04.041Z,3.13
2018-03-31T23:34:31.686Z,2.70
2018-03-31T23:36:59.312Z,3.20
2018-03-31T23:39:26.941Z,4.03
2018-03-31T23:41:54.588Z,3.93
2018-03-31T23:44:22.979Z,2.90
2018-03-31T23:46:50.645Z,3.83
2018-03-31T23:49:18.262Z,2.90
2018-03-31T23:51:45.871Z,3.13
2018-03-31T23:54:13.522Z,3.07
2018-03-31T23:56:41.196Z,4.30
2018-03-31T23:59:08.852Z,5.97
