createdAt,value
2022-09-02T00:07:22.321Z,1021.79
2022-09-02T00:26:36.169Z,1021.76
2022-09-02T00:36:13.510Z,1021.79
2022-09-02T00:45:50.149Z,1021.7
2022-09-02T00:55:26.787Z,1021.76
2022-09-02T01:14:39.581Z,1021.61
2022-09-02T01:33:53.469Z,1021.57
2022-09-02T01:43:30.080Z,1021.6
2022-09-02T01:53:06.976Z,1021.56
2022-09-02T02:02:44.011Z,1021.43
2022-09-02T02:21:57.758Z,1021.34
2022-09-02T02:31:34.782Z,1021.35
2022-09-02T02:41:11.683Z,1021.39
2022-09-02T02:50:48.639Z,1021.25
2022-09-02T03:00:25.573Z,1021.27
2022-09-02T03:10:02.592Z,1021.33
2022-09-02T03:19:39.319Z,1021.26
2022-09-02T03:29:16.598Z,1021.35
2022-09-02T03:48:30.737Z,1021.27
2022-09-02T03:58:08.737Z,1021.27
2022-09-02T04:07:47.071Z,1021.3
2022-09-02T04:17:21.872Z,1021.31
2022-09-02T04:27:03.413Z,1021.32
2022-09-02T04:36:35.966Z,1021.35
2022-09-02T04:46:12.804Z,1021.3
2022-09-02T04:55:49.651Z,1021.28
2022-09-02T05:15:04.147Z,1021.39
2022-09-02T05:24:41.639Z,1021.32
2022-09-02T05:34:19.043Z,1021.35
2022-09-02T05:43:56.874Z,1021.26
2022-09-02T05:53:34.289Z,1021.21
2022-09-02T06:03:12.358Z,1021.17
2022-09-02T06:12:49.498Z,1021.22
2022-09-02T06:22:26.722Z,1021.08
2022-09-02T06:32:04.319Z,1021.08
2022-09-02T06:41:41.977Z,1021.01
2022-09-02T06:51:19.527Z,1020.95
2022-09-02T07:10:35.297Z,1020.86
2022-09-02T07:20:13.281Z,1020.81
2022-09-02T07:29:50.712Z,1020.75
2022-09-02T07:39:28.725Z,1020.71
2022-09-02T07:49:07.230Z,1020.73
2022-09-02T07:58:44.690Z,1020.65
2022-09-02T08:08:22.610Z,1020.57
2022-09-02T08:18:00.987Z,1020.47
2022-09-02T08:27:38.879Z,1020.47
2022-09-02T08:46:55.357Z,1020.31
2022-09-02T08:56:33.896Z,1020.14
2022-09-02T09:06:12.846Z,1020.01
2022-09-02T09:15:51.703Z,1019.81
2022-09-02T09:35:08.348Z,1019.73
2022-09-02T09:44:47.152Z,1019.59
2022-09-02T09:54:25.326Z,1019.39
2022-09-02T10:13:52.957Z,1019.14
2022-09-02T10:23:48.037Z,1018.87
2022-09-02T10:33:38.750Z,1018.79
2022-09-02T10:43:26.722Z,1018.56
2022-09-02T10:53:01.949Z,1018.6
2022-09-02T11:02:29.191Z,1018.36
2022-09-02T11:12:20.304Z,1018.06
2022-09-02T11:21:50.250Z,1018.16
2022-09-02T11:41:31.962Z,1018.2
2022-09-02T11:50:19.029Z,1018.15
2022-09-02T11:59:54.526Z,1018.16
2022-09-02T12:09:42.158Z,1017.95
2022-09-02T12:19:46.099Z,1017.8
2022-09-02T12:29:25.889Z,1017.57
2022-09-02T12:38:47.224Z,1017.69
2022-09-02T12:48:17.554Z,1017.62
2022-09-02T12:57:52.397Z,1017.61
2022-09-02T13:07:30.107Z,1017.45
2022-09-02T13:17:25.676Z,1017.4
2022-09-02T13:26:50.117Z,1017.43
2022-09-02T13:36:23.445Z,1017.26
2022-09-02T13:46:01.610Z,1017.24
2022-09-02T14:14:58.211Z,1017.05
2022-09-02T14:34:10.094Z,1017.01
2022-09-02T14:44:10.299Z,1016.89
2022-09-02T14:53:42.979Z,1016.82
2022-09-02T15:03:15.706Z,1016.8
2022-09-02T15:12:51.010Z,1016.83
2022-09-02T15:22:25.932Z,1016.75
2022-09-02T15:32:02.656Z,1016.75
2022-09-02T15:41:39.579Z,1016.78
2022-09-02T15:51:17.344Z,1016.74
2022-09-02T16:00:54.691Z,1016.65
2022-09-02T16:10:30.780Z,1016.7
2022-09-02T16:20:07.727Z,1016.54
2022-09-02T16:29:45.505Z,1016.53
2022-09-02T16:48:58.163Z,1016.45
2022-09-02T16:58:34.514Z,1016.44
2022-09-02T17:08:10.574Z,1016.45
2022-09-02T17:17:47.578Z,1016.46
2022-09-02T17:27:23.968Z,1016.45
2022-09-02T17:37:00.680Z,1016.56
2022-09-02T17:46:37.509Z,1016.54
2022-09-02T17:56:13.854Z,1016.6
2022-09-02T18:05:50.365Z,1016.65
2022-09-02T18:15:27.215Z,1016.61
2022-09-02T18:25:03.877Z,1016.77
2022-09-02T18:34:40.978Z,1016.81
2022-09-02T18:44:17.993Z,1016.82
2022-09-02T18:53:55.249Z,1017
2022-09-02T19:13:09.438Z,1017.14
2022-09-02T19:22:46.511Z,1017.16
2022-09-02T19:32:23.605Z,1017.21
2022-09-02T19:42:00.777Z,1017.3
2022-09-02T19:51:37.931Z,1017.34
2022-09-02T20:01:15.118Z,1017.37
2022-09-02T20:10:52.312Z,1017.42
2022-09-02T20:20:29.678Z,1017.41
2022-09-02T20:30:06.459Z,1017.42
2022-09-02T20:39:43.764Z,1017.51
2022-09-02T20:49:20.914Z,1017.54
2022-09-02T20:58:58.273Z,1017.6
2022-09-02T21:08:35.688Z,1017.7
2022-09-02T21:18:13.142Z,1017.65
2022-09-02T21:27:50.417Z,1017.59
2022-09-02T21:37:27.481Z,1017.66
2022-09-02T21:47:04.571Z,1017.55
2022-09-02T21:56:41.883Z,1017.49
2022-09-02T22:06:18.721Z,1017.38
2022-09-02T22:15:55.650Z,1017.39
2022-09-02T22:25:32.711Z,1017.43
2022-09-02T22:35:09.292Z,1017.4
2022-09-02T22:44:45.923Z,1017.51
2022-09-02T22:54:22.676Z,1017.53
2022-09-02T23:03:59.404Z,1017.6
2022-09-02T23:13:35.876Z,1017.69
2022-09-02T23:23:12.533Z,1017.57
2022-09-02T23:32:49.341Z,1017.55
2022-09-02T23:42:26.100Z,1017.42
2022-09-02T23:52:02.884Z,1017.23
