createdAt,value
2019-05-29T00:01:50.385Z,1.80
2019-05-29T00:07:50.371Z,2.00
2019-05-29T00:13:50.365Z,2.10
2019-05-29T00:19:50.287Z,2.70
2019-05-29T00:25:50.287Z,2.00
2019-05-29T00:31:50.297Z,2.30
2019-05-29T00:37:50.264Z,2.30
2019-05-29T00:43:50.370Z,2.20
2019-05-29T00:49:50.375Z,2.30
2019-05-29T00:55:50.310Z,1.90
2019-05-29T01:01:50.345Z,2.10
2019-05-29T01:07:50.309Z,2.40
2019-05-29T01:13:51.334Z,3.30
2019-05-29T01:19:50.588Z,3.40
2019-05-29T01:25:50.373Z,3.50
2019-05-29T01:31:50.336Z,3.80
2019-05-29T01:37:50.306Z,4.00
2019-05-29T01:43:50.467Z,4.10
2019-05-29T01:49:50.438Z,4.50
2019-05-29T01:55:50.397Z,5.00
2019-05-29T02:01:50.358Z,6.00
2019-05-29T02:07:50.378Z,5.80
2019-05-29T02:13:50.332Z,6.00
2019-05-29T02:19:50.351Z,6.50
2019-05-29T02:25:50.352Z,7.20
2019-05-29T02:31:50.391Z,8.70
2019-05-29T02:37:50.434Z,8.90
2019-05-29T02:43:50.398Z,8.90
2019-05-29T02:49:50.406Z,9.50
2019-05-29T02:55:50.396Z,10.40
2019-05-29T03:01:50.406Z,10.00
2019-05-29T03:07:50.401Z,10.50
2019-05-29T03:13:50.424Z,11.20
2019-05-29T03:19:50.433Z,10.60
2019-05-29T03:25:50.421Z,10.30
2019-05-29T03:31:50.451Z,10.40
2019-05-29T03:37:50.395Z,9.40
2019-05-29T03:43:50.502Z,9.90
2019-05-29T03:49:50.417Z,9.20
2019-05-29T03:55:50.431Z,9.70
2019-05-29T04:01:50.394Z,8.90
2019-05-29T04:07:50.410Z,8.80
2019-05-29T04:13:50.397Z,9.40
2019-05-29T04:19:50.427Z,9.30
2019-05-29T04:25:50.489Z,8.50
2019-05-29T04:31:50.523Z,8.50
2019-05-29T04:37:50.480Z,8.30
2019-05-29T04:43:50.530Z,8.40
2019-05-29T04:49:50.456Z,10.10
2019-05-29T05:09:39.638Z,7.10
2019-05-29T05:15:40.159Z,7.20
2019-05-29T05:21:40.235Z,7.60
2019-05-29T05:27:39.102Z,7.30
2019-05-29T05:33:39.069Z,7.50
2019-05-29T05:39:39.154Z,7.30
2019-05-29T05:45:39.246Z,7.50
2019-05-29T05:51:42.468Z,7.40
2019-05-29T05:57:39.745Z,7.70
2019-05-29T06:03:40.604Z,7.60
2019-05-29T06:09:40.320Z,7.20
2019-05-29T06:15:39.098Z,8.00
2019-05-29T06:21:39.262Z,7.40
2019-05-29T06:27:39.326Z,6.80
2019-05-29T06:33:39.496Z,7.10
2019-05-29T06:39:39.662Z,7.50
2019-05-29T06:45:39.985Z,7.80
2019-05-29T06:51:41.342Z,7.80
2019-05-29T06:57:40.281Z,8.60
2019-05-29T07:03:39.677Z,7.80
2019-05-29T07:09:39.196Z,7.40
2019-05-29T07:15:40.499Z,7.60
2019-05-29T07:21:40.460Z,7.90
2019-05-29T07:27:39.185Z,7.70
2019-05-29T07:33:39.203Z,7.50
2019-05-29T07:39:39.445Z,6.90
2019-05-29T07:45:40.666Z,6.80
2019-05-29T07:51:40.488Z,6.90
2019-05-29T07:57:40.688Z,6.70
2019-05-29T08:03:39.409Z,7.30
2019-05-29T08:09:39.358Z,7.70
2019-05-29T08:15:54.072Z,6.90
2019-05-29T08:21:40.977Z,6.70
2019-05-29T08:27:40.461Z,5.80
2019-05-29T08:33:39.184Z,6.20
2019-05-29T08:39:39.231Z,6.40
2019-05-29T08:45:39.313Z,6.70
2019-05-29T08:51:39.369Z,6.10
2019-05-29T08:57:39.252Z,5.90
2019-05-29T09:03:39.197Z,5.80
2019-05-29T09:09:39.308Z,5.10
2019-05-29T09:15:39.233Z,5.40
2019-05-29T09:21:39.345Z,6.20
2019-05-29T09:27:39.190Z,6.10
2019-05-29T09:33:39.222Z,6.80
2019-05-29T09:39:39.224Z,5.70
2019-05-29T09:45:39.218Z,5.70
2019-05-29T09:51:39.318Z,5.60
2019-05-29T09:57:39.226Z,5.80
2019-05-29T10:03:39.306Z,5.30
2019-05-29T10:09:39.280Z,5.30
2019-05-29T10:15:39.229Z,4.30
2019-05-29T10:21:41.005Z,5.00
2019-05-29T10:27:39.253Z,4.30
2019-05-29T10:33:39.323Z,4.10
2019-05-29T10:39:39.323Z,4.60
2019-05-29T10:45:39.285Z,4.20
2019-05-29T10:51:54.626Z,3.80
2019-05-29T10:57:39.339Z,4.50
2019-05-29T11:03:39.337Z,4.20
2019-05-29T11:09:44.586Z,4.70
2019-05-29T11:15:39.376Z,4.00
2019-05-29T11:21:39.340Z,3.90
2019-05-29T11:27:39.297Z,3.60
2019-05-29T11:33:39.299Z,3.70
2019-05-29T11:39:39.315Z,4.20
2019-05-29T11:45:39.366Z,4.00
2019-05-29T11:51:43.511Z,3.50
2019-05-29T11:57:39.810Z,3.40
2019-05-29T12:04:06.254Z,3.00
2019-05-29T12:09:39.360Z,3.00
2019-05-29T12:15:39.443Z,3.40
2019-05-29T12:21:42.611Z,3.10
2019-05-29T12:27:39.541Z,2.40
2019-05-29T12:33:39.351Z,2.90
2019-05-29T12:39:39.493Z,2.30
2019-05-29T12:45:39.430Z,2.90
2019-05-29T12:51:39.518Z,2.20
2019-05-29T12:57:39.937Z,2.20
2019-05-29T13:03:39.498Z,2.30
2019-05-29T13:09:39.693Z,1.90
2019-05-29T13:15:39.419Z,1.20
2019-05-29T13:21:39.434Z,1.30
2019-05-29T13:27:39.399Z,1.10
2019-05-29T13:33:39.439Z,1.30
2019-05-29T13:39:39.408Z,1.10
2019-05-29T13:45:39.438Z,1.20
2019-05-29T13:51:39.424Z,1.20
2019-05-29T13:57:39.966Z,1.00
2019-05-29T14:03:39.427Z,1.00
2019-05-29T14:09:39.474Z,1.20
2019-05-29T14:15:39.469Z,1.20
2019-05-29T14:21:39.482Z,1.60
2019-05-29T14:27:39.459Z,1.50
2019-05-29T14:33:39.440Z,1.30
2019-05-29T14:39:39.447Z,1.50
2019-05-29T14:45:39.686Z,1.50
2019-05-29T14:51:39.788Z,1.60
2019-05-29T14:57:39.465Z,1.20
2019-05-29T15:03:39.477Z,1.00
2019-05-29T15:09:39.757Z,1.00
2019-05-29T15:15:39.491Z,1.10
2019-05-29T15:21:39.547Z,1.80
2019-05-29T15:27:39.505Z,1.10
2019-05-29T15:33:39.480Z,1.40
2019-05-29T15:39:39.560Z,1.20
2019-05-29T15:45:39.610Z,0.70
2019-05-29T15:51:39.627Z,1.10
2019-05-29T15:57:39.519Z,0.80
2019-05-29T16:03:39.529Z,0.60
2019-05-29T16:09:39.547Z,0.60
2019-05-29T16:15:39.568Z,0.90
2019-05-29T16:21:39.663Z,0.70
2019-05-29T16:27:39.585Z,0.70
2019-05-29T16:33:39.612Z,0.60
2019-05-29T16:39:39.545Z,0.70
2019-05-29T16:45:39.640Z,0.70
2019-05-29T16:51:41.983Z,0.70
2019-05-29T16:57:39.726Z,0.60
2019-05-29T17:03:39.565Z,0.50
2019-05-29T17:09:39.662Z,0.60
2019-05-29T17:15:39.599Z,0.60
2019-05-29T17:21:39.609Z,0.50
2019-05-29T17:27:39.640Z,0.70
2019-05-29T17:33:39.586Z,0.60
2019-05-29T17:39:39.633Z,1.40
2019-05-29T17:45:39.682Z,0.60
2019-05-29T17:51:39.744Z,0.80
2019-05-29T17:57:39.616Z,1.50
2019-05-29T18:03:39.649Z,0.60
2019-05-29T18:09:39.731Z,0.60
2019-05-29T18:15:39.696Z,0.70
2019-05-29T18:21:39.645Z,0.70
2019-05-29T18:27:40.831Z,1.00
2019-05-29T18:33:39.657Z,1.20
2019-05-29T18:39:39.639Z,1.30
2019-05-29T18:45:39.644Z,1.10
2019-05-29T18:51:39.647Z,1.40
2019-05-29T18:57:39.782Z,1.00
2019-05-29T19:03:40.656Z,1.50
2019-05-29T19:09:39.705Z,1.50
2019-05-29T19:15:39.759Z,2.00
2019-05-29T19:21:39.743Z,3.00
2019-05-29T19:27:42.093Z,4.50
2019-05-29T19:33:40.069Z,4.20
2019-05-29T19:39:39.767Z,2.70
2019-05-29T19:45:39.685Z,3.10
2019-05-29T19:51:39.750Z,3.00
2019-05-29T19:57:54.892Z,2.80
2019-05-29T20:03:39.715Z,2.90
2019-05-29T20:09:39.753Z,2.80
2019-05-29T20:15:39.719Z,2.20
2019-05-29T20:21:39.688Z,2.20
2019-05-29T20:27:39.746Z,2.30
2019-05-29T20:33:39.735Z,2.40
2019-05-29T20:39:39.773Z,4.90
2019-05-29T20:45:39.813Z,3.10
2019-05-29T20:51:40.359Z,2.40
2019-05-29T20:57:40.122Z,2.20
2019-05-29T21:03:40.898Z,2.10
2019-05-29T21:09:41.068Z,2.10
2019-05-29T21:15:39.800Z,1.90
2019-05-29T21:21:40.914Z,1.80
2019-05-29T21:27:43.828Z,1.80
2019-05-29T21:33:43.488Z,2.20
2019-05-29T21:39:40.269Z,1.90
2019-05-29T21:45:40.962Z,1.70
2019-05-29T21:51:39.822Z,1.80
2019-05-29T21:57:42.358Z,1.50
2019-05-29T22:03:40.317Z,1.80
2019-05-29T22:09:39.790Z,1.60
2019-05-29T22:15:39.775Z,2.00
2019-05-29T22:21:39.867Z,2.80
2019-05-29T22:27:39.871Z,2.20
2019-05-29T22:33:39.805Z,1.70
2019-05-29T22:39:39.791Z,1.80
2019-05-29T22:45:39.809Z,1.70
2019-05-29T22:51:39.802Z,2.30
2019-05-29T22:57:39.855Z,1.80
2019-05-29T23:03:39.829Z,1.70
2019-05-29T23:09:39.917Z,2.10
2019-05-29T23:15:39.818Z,1.70
2019-05-29T23:21:39.840Z,2.00
2019-05-29T23:27:39.883Z,1.90
2019-05-29T23:33:39.917Z,2.60
2019-05-29T23:39:39.845Z,2.10
2019-05-29T23:45:39.834Z,2.30
2019-05-29T23:51:40.002Z,2.40
2019-05-29T23:57:39.851Z,2.40
