createdAt,value
2019-05-02T00:02:34.158Z,99.90
2019-05-02T00:05:27.459Z,99.90
2019-05-02T00:08:16.138Z,99.90
2019-05-02T00:11:08.722Z,99.90
2019-05-02T00:13:59.678Z,99.90
2019-05-02T00:16:50.515Z,99.90
2019-05-02T00:19:45.017Z,99.90
2019-05-02T00:22:32.945Z,99.90
2019-05-02T00:25:23.298Z,99.90
2019-05-02T00:28:14.034Z,99.90
2019-05-02T00:31:07.504Z,99.90
2019-05-02T00:33:55.357Z,99.90
2019-05-02T00:36:46.179Z,99.90
2019-05-02T00:39:37.018Z,99.90
2019-05-02T00:42:26.216Z,99.90
2019-05-02T00:45:18.599Z,99.90
2019-05-02T00:48:23.271Z,99.90
2019-05-02T00:51:14.960Z,99.90
2019-05-02T00:54:06.057Z,99.90
2019-05-02T00:56:56.138Z,99.90
2019-05-02T00:59:46.789Z,99.90
2019-05-02T01:02:44.895Z,99.90
2019-05-02T01:05:38.521Z,99.90
2019-05-02T01:08:26.101Z,99.90
2019-05-02T01:11:16.097Z,99.90
2019-05-02T01:14:06.159Z,99.90
2019-05-02T01:16:56.798Z,99.90
2019-05-02T01:19:51.507Z,99.90
2019-05-02T01:22:39.118Z,99.90
2019-05-02T01:25:29.259Z,99.90
2019-05-02T01:28:37.942Z,99.90
2019-05-02T01:31:49.914Z,99.90
2019-05-02T01:35:13.051Z,99.90
2019-05-02T01:38:10.998Z,99.90
2019-05-02T01:41:00.879Z,99.90
2019-05-02T01:43:54.955Z,99.90
2019-05-02T01:46:42.983Z,99.90
2019-05-02T01:49:32.939Z,99.90
2019-05-02T01:52:23.660Z,99.90
2019-05-02T01:55:17.104Z,99.90
2019-05-02T01:58:06.758Z,99.90
2019-05-02T16:27:01.601Z,31.30
2019-05-02T16:29:51.595Z,30.80
2019-05-02T16:32:46.106Z,31.20
2019-05-02T16:35:36.406Z,30.90
2019-05-02T16:38:26.760Z,32.30
2019-05-02T16:41:18.245Z,34.10
2019-05-02T16:44:09.427Z,35.90
2019-05-02T16:47:02.146Z,36.70
2019-05-02T16:49:54.741Z,38.30
2019-05-02T16:52:47.180Z,39.40
2019-05-02T16:55:34.607Z,40.70
2019-05-02T16:58:24.416Z,41.20
2019-05-02T17:01:19.633Z,41.80
2019-05-02T17:04:06.779Z,42.40
2019-05-02T17:07:02.150Z,43.20
2019-05-02T17:10:13.526Z,43.60
2019-05-02T17:13:00.861Z,44.20
2019-05-02T17:15:52.267Z,45.10
2019-05-02T17:18:43.444Z,45.00
2019-05-02T17:21:55.434Z,45.50
2019-05-02T17:24:36.165Z,46.80
2019-05-02T17:27:25.630Z,49.20
2019-05-02T17:30:17.365Z,51.30
2019-05-02T17:33:11.712Z,51.40
2019-05-02T17:35:58.718Z,52.80
2019-05-02T17:38:49.044Z,53.10
2019-05-02T17:41:42.264Z,54.30
2019-05-02T17:44:30.466Z,54.20
2019-05-02T17:47:19.996Z,54.60
2019-05-02T17:50:19.550Z,56.20
2019-05-02T17:53:09.305Z,57.10
2019-05-02T17:56:01.705Z,58.40
2019-05-02T17:58:54.347Z,58.10
2019-05-02T18:01:46.956Z,59.10
2019-05-02T18:04:37.965Z,59.60
2019-05-02T18:07:31.868Z,60.20
2019-05-02T18:10:23.028Z,61.30
2019-05-02T18:13:14.347Z,62.40
2019-05-02T18:16:07.841Z,63.00
2019-05-02T18:18:56.363Z,63.60
2019-05-02T18:21:46.645Z,65.20
2019-05-02T18:24:41.781Z,67.30
2019-05-02T18:27:28.643Z,68.20
2019-05-02T18:30:24.959Z,69.10
2019-05-02T18:33:14.194Z,69.60
2019-05-02T18:36:04.625Z,71.00
2019-05-02T18:39:00.310Z,72.30
2019-05-02T18:41:46.462Z,73.50
2019-05-02T18:44:36.956Z,75.30
2019-05-02T18:47:26.665Z,75.30
2019-05-02T18:50:36.904Z,77.70
2019-05-02T18:53:27.147Z,79.10
2019-05-02T18:56:15.688Z,80.80
2019-05-02T18:59:06.667Z,82.50
2019-05-02T19:01:59.529Z,83.20
2019-05-02T19:04:51.642Z,84.60
2019-05-02T19:07:42.863Z,86.20
2019-05-02T19:10:37.093Z,88.20
2019-05-02T19:13:26.009Z,90.50
2019-05-02T19:16:19.434Z,92.60
2019-05-02T19:19:08.639Z,93.90
2019-05-02T19:21:58.927Z,97.20
2019-05-02T19:24:52.254Z,99.90
2019-05-02T19:27:59.504Z,99.90
2019-05-02T19:31:06.870Z,99.90
2019-05-02T19:33:55.045Z,99.90
2019-05-02T19:36:48.093Z,99.90
2019-05-02T19:39:47.205Z,99.90
2019-05-02T19:42:31.232Z,99.90
2019-05-02T19:45:24.038Z,99.90
2019-05-02T19:48:14.845Z,99.90
2019-05-02T19:51:05.284Z,99.90
2019-05-02T19:53:59.521Z,99.90
2019-05-02T19:56:48.385Z,99.90
2019-05-02T19:59:38.964Z,99.90
2019-05-02T20:02:32.618Z,99.90
2019-05-02T20:05:25.474Z,99.90
2019-05-02T20:08:19.871Z,99.90
2019-05-02T20:11:06.545Z,99.90
2019-05-02T20:14:00.536Z,99.90
2019-05-02T20:16:52.897Z,99.90
2019-05-02T20:19:45.046Z,99.90
2019-05-02T20:22:36.314Z,99.90
2019-05-02T20:25:29.855Z,99.90
2019-05-02T20:28:18.625Z,99.90
2019-05-02T20:31:09.785Z,99.90
2019-05-02T20:34:02.399Z,99.90
2019-05-02T20:36:52.886Z,99.90
2019-05-02T20:39:42.785Z,99.90
2019-05-02T20:42:32.291Z,99.90
2019-05-02T20:45:22.776Z,99.90
2019-05-02T20:48:14.485Z,99.90
2019-05-02T20:51:04.545Z,99.90
2019-05-02T20:53:54.424Z,99.90
2019-05-02T20:56:44.526Z,99.90
2019-05-02T20:59:35.505Z,99.90
2019-05-02T21:02:26.025Z,99.90
2019-05-02T21:05:23.639Z,99.90
2019-05-02T21:08:48.065Z,99.90
2019-05-02T21:11:38.485Z,99.90
2019-05-02T21:14:28.178Z,99.90
2019-05-02T21:17:19.566Z,99.90
2019-05-02T21:20:12.325Z,99.90
2019-05-02T21:23:02.058Z,99.90
2019-05-02T21:25:52.479Z,99.90
2019-05-02T21:28:42.787Z,99.90
2019-05-02T21:31:33.545Z,99.90
2019-05-02T21:34:25.045Z,99.90
2019-05-02T21:37:15.526Z,99.90
2019-05-02T21:40:06.072Z,99.90
2019-05-02T21:42:57.545Z,99.90
2019-05-02T21:45:47.286Z,99.90
2019-05-02T21:48:37.506Z,99.90
2019-05-02T21:51:51.646Z,99.90
2019-05-02T21:54:47.971Z,99.90
2019-05-02T21:57:37.983Z,99.90
2019-05-02T22:01:06.325Z,99.90
2019-05-02T22:03:57.644Z,99.90
2019-05-02T22:06:48.212Z,99.90
2019-05-02T22:09:38.786Z,99.90
2019-05-02T22:12:28.553Z,99.90
2019-05-02T22:15:18.149Z,99.90
2019-05-02T22:18:08.726Z,99.90
2019-05-02T22:20:58.666Z,99.90
2019-05-02T22:23:48.577Z,99.90
2019-05-02T22:26:38.785Z,99.90
2019-05-02T22:29:30.006Z,99.90
2019-05-02T22:32:19.924Z,99.90
2019-05-02T22:35:11.842Z,99.90
2019-05-02T22:38:09.345Z,99.90
2019-05-02T22:41:01.693Z,99.90
2019-05-02T22:43:50.749Z,99.90
2019-05-02T22:46:43.251Z,99.90
2019-05-02T22:49:35.425Z,99.90
2019-05-02T22:52:25.218Z,99.90
2019-05-02T22:55:16.544Z,99.90
2019-05-02T22:58:07.124Z,99.90
2019-05-02T23:00:57.345Z,99.90
2019-05-02T23:03:46.966Z,99.90
2019-05-02T23:06:37.505Z,99.90
2019-05-02T23:09:27.629Z,99.90
2019-05-02T23:12:18.326Z,99.90
2019-05-02T23:15:09.372Z,99.90
2019-05-02T23:18:01.534Z,99.90
2019-05-02T23:20:52.628Z,99.90
2019-05-02T23:23:42.785Z,99.90
2019-05-02T23:26:51.795Z,99.90
2019-05-02T23:29:42.563Z,99.90
2019-05-02T23:32:32.566Z,99.90
2019-05-02T23:35:23.585Z,99.90
2019-05-02T23:38:13.029Z,99.90
2019-05-02T23:41:04.125Z,99.90
2019-05-02T23:43:54.625Z,99.90
2019-05-02T23:46:44.575Z,99.90
2019-05-02T23:49:35.106Z,99.90
2019-05-02T23:52:25.026Z,99.90
2019-05-02T23:55:15.266Z,99.90
2019-05-02T23:58:05.806Z,99.90
