createdAt,value
2018-09-13T00:01:35.065Z,14.10
2018-09-13T00:04:04.533Z,14.10
2018-09-13T00:06:33.976Z,14.10
2018-09-13T00:09:04.103Z,14.10
2018-09-13T00:11:33.588Z,14.20
2018-09-13T00:14:03.057Z,14.10
2018-09-13T00:16:32.460Z,14.20
2018-09-13T00:19:01.965Z,14.10
2018-09-13T00:21:31.370Z,14.10
2018-09-13T00:24:01.075Z,14.10
2018-09-13T00:26:30.554Z,14.10
2018-09-13T00:29:00.042Z,14.10
2018-09-13T00:31:29.459Z,14.10
2018-09-13T00:33:58.936Z,14.10
2018-09-13T00:36:28.374Z,14.00
2018-09-13T00:38:57.800Z,14.10
2018-09-13T00:41:27.264Z,14.10
2018-09-13T00:43:56.715Z,14.10
2018-09-13T00:46:26.152Z,14.10
2018-09-13T00:48:55.638Z,14.10
2018-09-13T00:51:25.089Z,14.00
2018-09-13T00:53:54.525Z,14.00
2018-09-13T00:56:24.060Z,14.00
2018-09-13T00:58:53.524Z,14.00
2018-09-13T01:01:23.093Z,13.90
2018-09-13T01:03:53.799Z,14.00
2018-09-13T01:06:23.464Z,13.90
2018-09-13T01:08:52.935Z,13.90
2018-09-13T01:11:22.361Z,13.90
2018-09-13T01:13:51.802Z,13.90
2018-09-13T01:16:21.228Z,13.90
2018-09-13T01:18:50.734Z,13.90
2018-09-13T01:21:20.332Z,13.90
2018-09-13T01:23:49.771Z,13.90
2018-09-13T01:26:19.227Z,14.00
2018-09-13T01:28:48.675Z,14.00
2018-09-13T01:31:18.128Z,13.90
2018-09-13T01:33:47.541Z,14.00
2018-09-13T01:36:16.994Z,14.00
2018-09-13T01:38:46.434Z,14.00
2018-09-13T01:41:15.872Z,14.00
2018-09-13T01:43:45.326Z,14.00
2018-09-13T01:46:14.769Z,14.00
2018-09-13T01:48:44.227Z,14.00
2018-09-13T01:51:13.917Z,14.00
2018-09-13T01:53:43.447Z,14.10
2018-09-13T01:56:12.873Z,14.10
2018-09-13T01:58:42.355Z,14.00
2018-09-13T02:01:11.793Z,14.00
2018-09-13T02:03:41.265Z,14.00
2018-09-13T02:06:10.738Z,14.00
2018-09-13T02:08:40.284Z,14.00
2018-09-13T02:11:10.058Z,14.00
2018-09-13T02:13:39.486Z,14.00
2018-09-13T02:16:08.920Z,14.00
2018-09-13T02:18:38.425Z,14.00
2018-09-13T02:21:07.907Z,14.10
2018-09-13T02:23:37.390Z,14.00
2018-09-13T02:26:06.921Z,14.00
2018-09-13T02:28:36.403Z,14.00
2018-09-13T02:31:05.919Z,13.90
2018-09-13T02:33:35.409Z,13.90
2018-09-13T02:36:04.859Z,13.80
2018-09-13T02:38:34.334Z,13.80
2018-09-13T02:41:03.892Z,13.80
2018-09-13T02:43:33.329Z,13.80
2018-09-13T02:46:02.771Z,13.80
2018-09-13T02:48:32.302Z,13.80
2018-09-13T02:51:01.739Z,13.80
2018-09-13T02:53:31.208Z,13.80
2018-09-13T02:56:00.652Z,13.80
2018-09-13T02:58:30.146Z,13.80
2018-09-13T03:00:59.582Z,13.80
2018-09-13T03:03:28.970Z,13.80
2018-09-13T03:05:58.505Z,13.80
2018-09-13T03:08:28.046Z,13.80
2018-09-13T03:10:57.441Z,13.70
2018-09-13T03:13:26.902Z,13.70
2018-09-13T03:15:56.297Z,13.70
2018-09-13T03:18:25.741Z,13.70
2018-09-13T03:20:55.157Z,13.70
2018-09-13T03:23:24.654Z,13.70
2018-09-13T03:25:54.112Z,13.70
2018-09-13T03:28:23.648Z,13.70
2018-09-13T03:30:53.712Z,13.70
2018-09-13T03:33:23.162Z,13.60
2018-09-13T03:35:52.584Z,13.50
2018-09-13T03:38:22.101Z,13.50
2018-09-13T03:40:51.581Z,13.50
2018-09-13T03:43:20.986Z,13.50
2018-09-13T03:45:50.388Z,13.40
2018-09-13T03:48:19.858Z,13.40
2018-09-13T03:50:49.287Z,13.40
2018-09-13T03:53:19.145Z,13.50
2018-09-13T03:55:48.549Z,13.50
2018-09-13T03:58:22.698Z,13.50
2018-09-13T04:00:52.222Z,13.50
2018-09-13T04:03:21.846Z,13.50
2018-09-13T04:05:51.300Z,13.50
2018-09-13T04:08:20.826Z,13.40
2018-09-13T04:10:50.217Z,13.50
2018-09-13T04:13:19.680Z,13.60
2018-09-13T04:15:49.149Z,13.50
2018-09-13T04:18:18.546Z,13.50
2018-09-13T04:20:47.968Z,13.50
2018-09-13T04:23:17.474Z,13.60
2018-09-13T04:25:46.869Z,13.50
2018-09-13T04:28:16.357Z,13.50
2018-09-13T04:30:45.794Z,13.40
2018-09-13T04:33:15.884Z,13.50
2018-09-13T04:35:45.909Z,13.40
2018-09-13T04:38:16.069Z,13.40
2018-09-13T04:40:46.093Z,13.40
2018-09-13T04:43:16.412Z,13.40
2018-09-13T04:45:46.476Z,13.40
2018-09-13T04:48:16.430Z,13.40
2018-09-13T04:50:48.680Z,13.40
2018-09-13T04:53:19.054Z,13.30
2018-09-13T04:55:49.580Z,13.30
2018-09-13T04:58:20.295Z,13.40
2018-09-13T05:00:49.724Z,13.40
2018-09-13T05:03:19.096Z,13.40
2018-09-13T05:05:48.471Z,13.40
2018-09-13T05:08:17.867Z,13.40
2018-09-13T05:10:47.294Z,13.40
2018-09-13T05:13:16.683Z,13.30
2018-09-13T05:15:46.127Z,13.30
2018-09-13T05:18:15.519Z,13.30
2018-09-13T05:20:45.053Z,13.20
2018-09-13T05:23:14.428Z,13.30
2018-09-13T05:25:43.921Z,13.20
2018-09-13T05:28:13.471Z,13.20
2018-09-13T05:30:43.157Z,13.20
2018-09-13T05:33:12.599Z,13.20
2018-09-13T05:35:42.116Z,13.20
2018-09-13T05:38:11.665Z,13.20
2018-09-13T05:40:41.352Z,13.20
2018-09-13T05:43:10.914Z,13.20
2018-09-13T05:45:40.382Z,13.30
2018-09-13T05:48:09.925Z,13.30
2018-09-13T05:50:39.492Z,13.30
2018-09-13T05:53:08.902Z,13.40
2018-09-13T05:55:38.344Z,13.40
2018-09-13T05:58:07.820Z,13.50
2018-09-13T06:00:37.194Z,13.50
2018-09-13T06:03:06.659Z,13.50
2018-09-13T06:05:36.114Z,13.50
2018-09-13T06:08:05.962Z,13.50
2018-09-13T06:10:38.019Z,13.50
2018-09-13T06:13:15.106Z,13.60
2018-09-13T06:15:55.387Z,13.60
2018-09-13T06:18:27.204Z,13.70
2018-09-13T06:20:59.260Z,13.70
2018-09-13T06:23:28.762Z,13.70
2018-09-13T06:25:58.211Z,13.80
2018-09-13T06:28:27.667Z,13.80
2018-09-13T06:30:57.075Z,13.80
2018-09-13T06:33:26.521Z,13.90
2018-09-13T06:35:55.994Z,13.90
2018-09-13T06:38:25.468Z,13.90
2018-09-13T06:40:54.775Z,13.90
2018-09-13T06:43:24.270Z,13.90
2018-09-13T06:45:53.671Z,14.00
2018-09-13T06:48:23.075Z,14.00
2018-09-13T06:50:52.497Z,14.00
2018-09-13T06:53:21.953Z,14.10
2018-09-13T06:55:51.366Z,14.10
2018-09-13T06:58:20.820Z,14.10
2018-09-13T07:00:50.405Z,14.10
2018-09-13T07:03:19.840Z,14.10
2018-09-13T07:05:49.265Z,14.10
2018-09-13T07:08:18.651Z,14.10
2018-09-13T07:10:48.361Z,14.10
2018-09-13T07:13:17.832Z,14.20
2018-09-13T07:15:47.235Z,14.30
2018-09-13T07:18:16.676Z,14.30
2018-09-13T07:20:46.064Z,14.30
2018-09-13T07:23:15.480Z,14.30
2018-09-13T07:25:44.956Z,14.30
2018-09-13T07:28:14.369Z,14.20
2018-09-13T07:30:43.791Z,14.30
2018-09-13T07:33:13.356Z,14.40
2018-09-13T07:35:42.792Z,14.40
2018-09-13T07:38:12.228Z,14.40
2018-09-13T07:40:41.668Z,14.30
2018-09-13T07:43:11.090Z,14.20
2018-09-13T07:45:40.471Z,14.20
2018-09-13T07:48:09.945Z,14.20
2018-09-13T07:50:39.363Z,14.30
2018-09-13T07:53:08.798Z,14.30
2018-09-13T07:55:38.700Z,14.30
2018-09-13T07:58:08.119Z,14.30
2018-09-13T08:00:37.540Z,14.30
2018-09-13T08:03:07.033Z,14.30
2018-09-13T08:05:36.476Z,14.30
2018-09-13T08:08:06.024Z,14.30
2018-09-13T08:10:35.378Z,14.30
2018-09-13T08:13:04.819Z,14.40
2018-09-13T08:15:34.223Z,14.40
2018-09-13T08:18:03.668Z,14.30
2018-09-13T08:20:33.074Z,14.40
2018-09-13T08:23:02.470Z,14.40
2018-09-13T08:25:31.873Z,14.50
2018-09-13T08:28:01.591Z,14.70
2018-09-13T08:30:31.272Z,14.80
2018-09-13T08:33:00.664Z,14.80
2018-09-13T08:35:30.052Z,14.80
2018-09-13T08:37:59.479Z,14.90
2018-09-13T08:40:28.973Z,15.00
2018-09-13T08:42:58.482Z,15.10
2018-09-13T08:45:27.882Z,15.10
2018-09-13T08:47:57.335Z,15.00
2018-09-13T08:50:26.816Z,14.80
2018-09-13T08:52:56.235Z,14.90
2018-09-13T08:55:25.664Z,14.90
2018-09-13T08:57:55.053Z,14.90
2018-09-13T09:00:24.495Z,14.90
2018-09-13T09:02:53.901Z,14.90
2018-09-13T09:05:23.408Z,14.90
2018-09-13T09:07:52.864Z,14.80
2018-09-13T09:10:22.322Z,14.80
2018-09-13T09:12:51.765Z,14.80
2018-09-13T09:15:21.200Z,14.90
2018-09-13T09:17:50.596Z,14.90
2018-09-13T09:20:20.004Z,15.00
2018-09-13T09:22:49.440Z,15.10
2018-09-13T09:25:18.878Z,15.20
2018-09-13T09:27:48.323Z,15.20
2018-09-13T09:30:17.774Z,15.30
2018-09-13T09:32:47.153Z,15.50
2018-09-13T09:35:16.527Z,15.60
2018-09-13T09:37:45.909Z,15.70
2018-09-13T09:40:15.435Z,15.70
2018-09-13T09:42:44.808Z,15.80
2018-09-13T09:45:15.401Z,16.00
2018-09-13T09:47:44.800Z,15.90
2018-09-13T09:50:14.427Z,15.80
2018-09-13T09:52:43.820Z,15.80
2018-09-13T09:55:13.210Z,15.90
2018-09-13T09:57:44.064Z,16.00
2018-09-13T10:00:13.515Z,16.20
2018-09-13T10:02:42.967Z,16.50
2018-09-13T10:05:12.373Z,16.50
2018-09-13T10:07:41.823Z,16.40
2018-09-13T10:10:11.249Z,16.30
2018-09-13T10:12:40.631Z,16.20
2018-09-13T10:15:15.450Z,16.10
2018-09-13T10:17:50.015Z,16.00
2018-09-13T10:20:24.706Z,16.00
2018-09-13T10:22:59.350Z,16.00
2018-09-13T10:25:34.169Z,16.10
2018-09-13T10:28:08.801Z,16.30
2018-09-13T10:30:43.471Z,15.90
2018-09-13T10:33:18.095Z,15.80
2018-09-13T10:35:52.684Z,16.10
2018-09-13T10:38:27.519Z,16.00
2018-09-13T10:41:02.080Z,16.10
2018-09-13T10:43:36.674Z,16.20
2018-09-13T10:46:11.512Z,16.30
2018-09-13T10:48:45.214Z,16.50
2018-09-13T10:51:21.828Z,16.50
2018-09-13T10:53:56.261Z,16.40
2018-09-13T10:56:26.114Z,16.60
2018-09-13T10:58:55.642Z,16.60
2018-09-13T11:01:25.133Z,16.30
2018-09-13T11:03:54.619Z,16.30
2018-09-13T11:06:24.108Z,16.30
2018-09-13T11:08:53.907Z,16.30
2018-09-13T11:11:23.461Z,16.30
2018-09-13T11:13:58.316Z,16.30
2018-09-13T11:16:27.739Z,16.50
2018-09-13T11:18:57.104Z,16.70
2018-09-13T11:21:26.580Z,16.60
2018-09-13T11:23:55.954Z,16.60
2018-09-13T11:26:25.426Z,16.70
2018-09-13T11:28:54.829Z,16.60
2018-09-13T11:31:24.217Z,16.50
2018-09-13T11:33:53.639Z,16.60
2018-09-13T11:36:25.336Z,16.80
2018-09-13T11:38:55.862Z,16.80
2018-09-13T11:41:25.277Z,16.80
2018-09-13T11:43:54.760Z,16.90
2018-09-13T11:46:24.162Z,16.80
2018-09-13T11:48:53.643Z,16.70
2018-09-13T11:51:23.088Z,16.70
2018-09-13T11:53:52.510Z,16.70
2018-09-13T11:56:21.929Z,16.70
2018-09-13T11:58:51.375Z,16.80
2018-09-13T12:01:20.813Z,17.00
2018-09-13T12:03:50.193Z,17.00
2018-09-13T12:06:19.648Z,17.10
2018-09-13T12:08:49.057Z,17.10
2018-09-13T12:11:18.449Z,17.00
2018-09-13T12:13:47.879Z,17.20
2018-09-13T12:16:17.287Z,17.40
2018-09-13T12:18:46.783Z,17.40
2018-09-13T12:21:16.207Z,17.40
2018-09-13T12:23:45.602Z,17.30
2018-09-13T12:26:15.206Z,17.40
2018-09-13T12:28:44.644Z,17.40
2018-09-13T12:31:14.033Z,17.20
2018-09-13T12:33:43.476Z,17.00
2018-09-13T12:36:12.891Z,17.00
2018-09-13T12:38:42.264Z,17.20
2018-09-13T12:41:11.649Z,17.00
2018-09-13T12:43:41.256Z,17.20
2018-09-13T12:46:10.794Z,17.10
2018-09-13T12:48:40.175Z,17.20
2018-09-13T12:51:09.603Z,17.40
2018-09-13T12:53:39.024Z,17.50
2018-09-13T12:56:08.445Z,17.70
2018-09-13T12:58:37.885Z,17.90
2018-09-13T13:01:07.296Z,18.10
2018-09-13T13:03:36.647Z,17.90
2018-09-13T13:06:06.171Z,18.00
2018-09-13T13:08:35.647Z,17.90
2018-09-13T13:11:05.097Z,17.70
2018-09-13T13:13:38.925Z,18.00
2018-09-13T13:16:08.337Z,17.90
2018-09-13T13:18:37.792Z,17.80
2018-09-13T13:21:07.882Z,17.60
2018-09-13T13:23:37.316Z,17.70
2018-09-13T13:26:06.776Z,17.90
2018-09-13T13:28:36.196Z,18.10
2018-09-13T13:31:05.653Z,18.00
2018-09-13T13:33:35.694Z,18.10
2018-09-13T13:36:05.140Z,17.90
2018-09-13T13:38:34.517Z,18.00
2018-09-13T13:41:03.996Z,17.90
2018-09-13T13:43:33.436Z,17.90
2018-09-13T13:46:03.052Z,18.10
2018-09-13T13:48:32.491Z,18.10
2018-09-13T13:51:02.011Z,18.10
2018-09-13T13:53:31.424Z,18.00
2018-09-13T13:56:00.837Z,18.40
2018-09-13T13:58:30.252Z,18.20
2018-09-13T14:00:59.691Z,18.40
2018-09-13T14:03:29.079Z,18.20
2018-09-13T14:05:58.454Z,18.20
2018-09-13T14:08:27.918Z,18.30
2018-09-13T14:10:57.352Z,18.30
2018-09-13T14:13:26.769Z,18.50
2018-09-13T14:15:56.208Z,18.60
2018-09-13T14:18:25.650Z,18.70
2018-09-13T14:20:55.117Z,18.80
2018-09-13T14:23:25.427Z,18.90
2018-09-13T14:25:54.842Z,19.00
2018-09-13T14:28:24.313Z,19.10
2018-09-13T14:30:53.749Z,18.80
2018-09-13T14:33:23.341Z,18.80
2018-09-13T14:35:52.781Z,18.40
2018-09-13T14:38:22.210Z,18.30
2018-09-13T14:40:51.656Z,18.60
2018-09-13T14:43:21.322Z,19.00
2018-09-13T14:45:50.739Z,18.90
2018-09-13T14:48:20.137Z,18.70
2018-09-13T14:50:49.570Z,18.20
2018-09-13T14:53:19.028Z,18.20
2018-09-13T14:55:48.546Z,18.10
2018-09-13T14:58:19.083Z,18.00
2018-09-13T15:00:48.498Z,18.30
2018-09-13T15:03:17.858Z,18.10
2018-09-13T15:05:47.574Z,17.90
2018-09-13T15:08:16.982Z,17.90
2018-09-13T15:10:47.527Z,17.90
2018-09-13T15:13:16.956Z,18.00
2018-09-13T15:15:48.101Z,17.80
2018-09-13T15:18:17.553Z,18.00
2018-09-13T15:20:48.337Z,18.10
2018-09-13T15:23:27.336Z,18.20
2018-09-13T15:25:58.512Z,18.10
2018-09-13T15:28:29.103Z,17.90
2018-09-13T15:31:00.393Z,17.70
2018-09-13T15:33:32.676Z,17.80
2018-09-13T15:36:03.370Z,17.90
2018-09-13T15:38:33.271Z,18.00
2018-09-13T15:41:02.981Z,17.90
2018-09-13T15:43:32.538Z,17.70
2018-09-13T15:46:02.298Z,17.70
2018-09-13T15:48:32.379Z,17.80
2018-09-13T15:51:01.856Z,17.80
2018-09-13T15:53:31.559Z,17.60
2018-09-13T15:56:01.375Z,17.70
2018-09-13T15:58:31.124Z,17.60
2018-09-13T16:01:00.893Z,17.60
2018-09-13T16:03:30.520Z,17.50
2018-09-13T16:06:00.285Z,17.60
2018-09-13T16:08:30.002Z,17.60
2018-09-13T16:10:59.454Z,17.50
2018-09-13T16:13:28.893Z,17.50
2018-09-13T16:15:59.538Z,17.60
2018-09-13T16:18:28.942Z,17.60
2018-09-13T16:21:01.306Z,17.50
2018-09-13T16:23:31.297Z,17.60
2018-09-13T16:26:01.724Z,17.50
2018-09-13T16:28:31.451Z,17.50
2018-09-13T16:31:00.977Z,17.40
2018-09-13T16:33:30.490Z,17.20
2018-09-13T16:36:01.214Z,17.20
2018-09-13T16:38:37.176Z,17.20
2018-09-13T16:41:12.085Z,17.20
2018-09-13T16:43:47.914Z,17.10
2018-09-13T16:46:25.560Z,17.10
2018-09-13T16:48:55.289Z,17.00
2018-09-13T16:51:25.406Z,17.00
2018-09-13T16:53:55.679Z,17.00
2018-09-13T16:56:25.560Z,16.90
2018-09-13T16:58:55.122Z,16.90
2018-09-13T17:01:24.583Z,16.80
2018-09-13T17:03:56.229Z,16.80
2018-09-13T17:06:25.644Z,16.70
2018-09-13T17:08:55.105Z,16.70
2018-09-13T17:11:24.536Z,16.60
2018-09-13T17:13:57.824Z,16.50
2018-09-13T17:16:27.386Z,16.40
2018-09-13T17:18:56.829Z,16.30
2018-09-13T17:21:26.295Z,16.20
2018-09-13T17:23:55.702Z,16.10
2018-09-13T17:26:25.357Z,15.90
2018-09-13T17:28:54.723Z,15.90
2018-09-13T17:31:24.140Z,15.80
2018-09-13T17:33:53.621Z,15.70
2018-09-13T17:36:23.004Z,15.60
2018-09-13T17:38:52.465Z,15.50
2018-09-13T17:41:21.864Z,15.40
2018-09-13T17:43:51.249Z,15.30
2018-09-13T17:46:21.004Z,15.10
2018-09-13T17:48:50.384Z,15.00
2018-09-13T17:51:19.781Z,14.90
2018-09-13T17:53:49.213Z,14.90
2018-09-13T17:56:18.636Z,14.70
2018-09-13T17:58:48.477Z,14.60
2018-09-13T18:01:22.026Z,14.50
2018-09-13T18:03:51.537Z,14.40
2018-09-13T18:06:22.133Z,14.40
2018-09-13T18:08:51.662Z,14.40
2018-09-13T18:11:21.114Z,14.40
2018-09-13T18:13:50.817Z,14.30
2018-09-13T18:16:20.225Z,14.30
2018-09-13T18:18:49.706Z,14.20
2018-09-13T18:21:19.200Z,14.10
2018-09-13T18:23:48.611Z,14.10
2018-09-13T18:26:18.113Z,14.00
2018-09-13T18:28:47.790Z,13.90
2018-09-13T18:31:17.416Z,13.80
2018-09-13T18:33:46.884Z,13.70
2018-09-13T18:36:16.264Z,13.60
2018-09-13T18:38:45.785Z,13.50
2018-09-13T18:41:15.303Z,13.50
2018-09-13T18:43:44.713Z,13.40
2018-09-13T18:46:14.297Z,13.40
2018-09-13T18:48:43.795Z,13.30
2018-09-13T18:51:13.167Z,13.30
2018-09-13T18:53:42.673Z,13.20
2018-09-13T18:56:12.243Z,13.20
2018-09-13T18:58:41.861Z,13.10
2018-09-13T19:01:11.291Z,13.10
2018-09-13T19:03:40.755Z,13.10
2018-09-13T19:06:10.340Z,13.00
2018-09-13T19:08:39.726Z,12.90
2018-09-13T19:11:09.313Z,12.90
2018-09-13T19:13:38.883Z,12.90
2018-09-13T19:16:08.665Z,12.80
2018-09-13T19:18:38.148Z,12.80
2018-09-13T19:21:07.734Z,12.80
2018-09-13T19:23:37.243Z,12.70
2018-09-13T19:26:07.013Z,12.60
2018-09-13T19:28:36.392Z,12.60
2018-09-13T19:31:06.269Z,12.60
2018-09-13T19:33:35.776Z,12.60
2018-09-13T19:36:05.754Z,12.50
2018-09-13T19:38:38.069Z,12.50
2018-09-13T19:41:07.538Z,12.40
2018-09-13T19:43:38.684Z,12.40
2018-09-13T19:46:13.481Z,12.30
2018-09-13T19:48:44.062Z,12.30
2018-09-13T19:51:13.794Z,12.30
2018-09-13T19:53:43.266Z,12.30
2018-09-13T19:56:14.699Z,12.30
2018-09-13T19:58:46.126Z,12.30
2018-09-13T20:01:15.880Z,12.20
2018-09-13T20:03:45.403Z,12.20
2018-09-13T20:06:15.389Z,12.20
2018-09-13T20:08:45.053Z,12.20
2018-09-13T20:11:20.453Z,12.10
2018-09-13T20:13:57.120Z,12.00
2018-09-13T20:16:26.583Z,12.00
2018-09-13T20:18:56.008Z,12.00
2018-09-13T20:21:25.995Z,12.00
2018-09-13T20:23:55.800Z,12.00
2018-09-13T20:26:25.744Z,11.90
2018-09-13T20:28:56.297Z,11.90
2018-09-13T20:31:28.871Z,11.80
2018-09-13T20:33:59.882Z,11.80
2018-09-13T20:36:29.364Z,11.80
2018-09-13T20:38:58.814Z,11.80
2018-09-13T20:41:34.952Z,11.80
2018-09-13T20:44:05.896Z,11.90
2018-09-13T20:46:36.365Z,11.90
2018-09-13T20:49:06.020Z,11.90
2018-09-13T20:51:35.982Z,11.80
2018-09-13T20:54:05.931Z,11.80
2018-09-13T20:56:36.101Z,11.80
2018-09-13T20:59:06.309Z,11.80
2018-09-13T21:01:35.716Z,11.70
2018-09-13T21:04:05.149Z,11.70
2018-09-13T21:06:34.654Z,11.70
2018-09-13T21:09:05.271Z,11.60
2018-09-13T21:11:34.688Z,11.60
2018-09-13T21:14:04.128Z,11.60
2018-09-13T21:16:33.589Z,11.50
2018-09-13T21:19:03.076Z,11.50
2018-09-13T21:21:32.530Z,11.50
2018-09-13T21:24:02.168Z,11.40
2018-09-13T21:26:31.716Z,11.40
2018-09-13T21:29:02.008Z,11.40
2018-09-13T21:31:32.252Z,11.30
2018-09-13T21:34:02.367Z,11.30
2018-09-13T21:36:32.910Z,11.20
2018-09-13T21:39:03.484Z,11.20
2018-09-13T21:41:33.637Z,11.20
2018-09-13T21:44:03.088Z,11.20
2018-09-13T21:46:32.555Z,11.10
2018-09-13T21:49:01.973Z,11.10
2018-09-13T21:51:31.431Z,11.00
2018-09-13T21:54:03.739Z,11.00
2018-09-13T21:56:33.234Z,11.00
2018-09-13T21:59:02.675Z,11.00
2018-09-13T22:01:32.092Z,11.00
2018-09-13T22:04:01.530Z,10.90
2018-09-13T22:06:30.916Z,10.90
2018-09-13T22:09:00.330Z,10.80
2018-09-13T22:11:29.749Z,10.80
2018-09-13T22:13:59.217Z,10.80
2018-09-13T22:16:28.611Z,10.80
2018-09-13T22:18:58.114Z,10.70
2018-09-13T22:21:27.585Z,10.70
2018-09-13T22:23:57.011Z,10.70
2018-09-13T22:26:26.489Z,10.70
2018-09-13T22:28:55.903Z,10.60
2018-09-13T22:31:25.320Z,10.60
2018-09-13T22:33:54.743Z,10.50
2018-09-13T22:36:24.262Z,10.50
2018-09-13T22:38:53.668Z,10.50
2018-09-13T22:41:23.091Z,10.40
2018-09-13T22:43:53.696Z,10.30
2018-09-13T22:46:24.015Z,10.30
2018-09-13T22:48:53.514Z,10.30
2018-09-13T22:51:22.913Z,10.20
2018-09-13T22:53:52.379Z,10.20
2018-09-13T22:56:21.782Z,10.10
2018-09-13T22:58:51.217Z,10.10
2018-09-13T23:01:20.655Z,10.00
2018-09-13T23:03:50.088Z,10.00
2018-09-13T23:06:19.508Z,9.90
2018-09-13T23:08:48.949Z,9.90
2018-09-13T23:11:18.336Z,9.90
2018-09-13T23:13:47.783Z,9.80
2018-09-13T23:16:17.200Z,9.80
2018-09-13T23:18:46.624Z,9.80
2018-09-13T23:21:16.066Z,9.80
2018-09-13T23:23:55.035Z,9.70
2018-09-13T23:26:35.507Z,9.70
2018-09-13T23:29:05.208Z,9.80
2018-09-13T23:31:34.603Z,9.70
2018-09-13T23:34:04.027Z,9.70
2018-09-13T23:36:33.445Z,9.70
2018-09-13T23:39:03.131Z,9.70
2018-09-13T23:41:32.409Z,9.60
2018-09-13T23:44:01.777Z,9.60
2018-09-13T23:46:31.208Z,9.60
2018-09-13T23:49:00.610Z,9.50
2018-09-13T23:51:29.997Z,9.60
2018-09-13T23:53:59.401Z,9.60
2018-09-13T23:56:28.836Z,9.60
2018-09-13T23:58:58.312Z,9.60
