createdAt,value
2017-03-14T00:00:16.935Z,1027.41
2017-03-14T00:00:57.379Z,1027.41
2017-03-14T00:01:37.850Z,1027.37
2017-03-14T00:02:18.330Z,1027.47
2017-03-14T00:02:58.779Z,1027.45
2017-03-14T00:03:39.255Z,1027.43
2017-03-14T00:04:19.743Z,1027.4
2017-03-14T00:05:00.222Z,1027.42
2017-03-14T00:05:40.708Z,1027.46
2017-03-14T00:06:21.189Z,1027.48
2017-03-14T00:07:01.676Z,1027.46
2017-03-14T00:07:42.121Z,1027.41
2017-03-14T00:08:22.601Z,1027.4
2017-03-14T00:09:03.082Z,1027.37
2017-03-14T00:09:43.578Z,1027.34
2017-03-14T00:10:24.072Z,1027.36
2017-03-14T00:11:04.539Z,1027.38
2017-03-14T00:11:44.985Z,1027.4
2017-03-14T00:12:25.474Z,1027.39
2017-03-14T00:13:05.938Z,1027.41
2017-03-14T00:13:46.424Z,1027.44
2017-03-14T00:14:26.905Z,1027.38
2017-03-14T00:15:07.395Z,1027.45
2017-03-14T00:15:47.860Z,1027.41
2017-03-14T00:16:28.359Z,1027.4
2017-03-14T00:17:08.841Z,1027.49
2017-03-14T00:17:49.316Z,1027.42
2017-03-14T00:18:29.767Z,1027.38
2017-03-14T00:19:10.247Z,1027.45
2017-03-14T00:19:50.715Z,1027.43
2017-03-14T00:20:31.219Z,1027.45
2017-03-14T00:21:11.705Z,1027.52
2017-03-14T00:21:52.200Z,1027.53
2017-03-14T00:22:32.679Z,1027.55
2017-03-14T00:23:13.174Z,1027.54
2017-03-14T00:23:53.631Z,1027.52
2017-03-14T00:24:34.106Z,1027.48
2017-03-14T00:25:14.562Z,1027.47
2017-03-14T00:25:55.055Z,1027.47
2017-03-14T00:26:35.539Z,1027.48
2017-03-14T00:27:16.012Z,1027.44
2017-03-14T00:27:56.498Z,1027.44
2017-03-14T00:28:36.959Z,1027.42
2017-03-14T00:29:17.423Z,1027.43
2017-03-14T00:29:57.922Z,1027.45
2017-03-14T00:30:38.407Z,1027.46
2017-03-14T00:31:18.921Z,1027.45
2017-03-14T00:31:59.435Z,1027.46
2017-03-14T00:32:39.872Z,1027.47
2017-03-14T00:33:20.341Z,1027.47
2017-03-14T00:34:00.808Z,1027.48
2017-03-14T00:34:41.308Z,1027.47
2017-03-14T00:35:21.779Z,1027.49
2017-03-14T00:36:02.237Z,1027.48
2017-03-14T00:36:42.699Z,1027.5
2017-03-14T00:37:23.190Z,1027.43
2017-03-14T00:38:03.657Z,1027.49
2017-03-14T00:38:44.172Z,1027.47
2017-03-14T00:39:24.649Z,1027.47
2017-03-14T00:40:05.113Z,1027.51
2017-03-14T00:40:45.567Z,1027.49
2017-03-14T00:41:26.050Z,1027.49
2017-03-14T00:42:06.631Z,1027.48
2017-03-14T00:42:47.138Z,1027.49
2017-03-14T00:43:27.612Z,1027.55
2017-03-14T00:44:08.073Z,1027.55
2017-03-14T00:44:48.585Z,1027.53
2017-03-14T00:45:29.053Z,1027.43
2017-03-14T00:46:09.589Z,1027.44
2017-03-14T00:46:52.035Z,1027.46
2017-03-14T00:47:32.503Z,1027.46
2017-03-14T00:48:12.998Z,1027.45
2017-03-14T00:48:53.466Z,1027.48
2017-03-14T00:49:33.955Z,1027.52
2017-03-14T00:50:14.475Z,1027.51
2017-03-14T00:50:54.961Z,1027.54
2017-03-14T00:51:35.451Z,1027.47
2017-03-14T00:52:15.935Z,1027.46
2017-03-14T00:52:56.390Z,1027.42
2017-03-14T00:53:36.872Z,1027.33
2017-03-14T00:54:17.336Z,1027.35
2017-03-14T00:54:57.795Z,1027.33
2017-03-14T00:55:38.282Z,1027.38
2017-03-14T00:56:18.733Z,1027.43
2017-03-14T00:56:59.263Z,1027.5
2017-03-14T00:57:39.683Z,1027.5
2017-03-14T00:58:20.143Z,1027.47
2017-03-14T00:59:00.637Z,1027.45
2017-03-14T00:59:41.110Z,1027.42
2017-03-14T01:00:21.597Z,1027.44
2017-03-14T01:01:02.095Z,1027.4
2017-03-14T01:01:42.568Z,1027.32
2017-03-14T01:02:23.037Z,1027.34
2017-03-14T01:03:03.496Z,1027.3
2017-03-14T01:03:43.969Z,1027.34
2017-03-14T01:04:24.439Z,1027.28
2017-03-14T01:05:04.917Z,1027.28
2017-03-14T01:05:45.401Z,1027.26
2017-03-14T01:06:25.874Z,1027.26
2017-03-14T01:07:06.390Z,1027.29
2017-03-14T01:07:46.881Z,1027.22
2017-03-14T01:08:27.316Z,1027.21
2017-03-14T01:09:07.834Z,1027.21
2017-03-14T01:09:48.339Z,1027.19
2017-03-14T01:10:28.785Z,1027.21
2017-03-14T01:11:09.234Z,1027.16
2017-03-14T01:11:49.715Z,1027.18
2017-03-14T01:12:30.183Z,1027.14
2017-03-14T01:13:10.644Z,1027.16
2017-03-14T01:13:51.151Z,1027.18
2017-03-14T01:14:31.599Z,1027.11
2017-03-14T01:15:12.079Z,1027.18
2017-03-14T01:15:52.553Z,1027.12
2017-03-14T01:16:33.046Z,1027.14
2017-03-14T01:17:13.517Z,1027.14
2017-03-14T01:17:54.003Z,1027.14
2017-03-14T01:18:34.473Z,1027.13
2017-03-14T01:19:14.915Z,1027.09
2017-03-14T01:19:55.396Z,1027.1
2017-03-14T01:20:35.874Z,1027.12
2017-03-14T01:21:16.342Z,1027.12
2017-03-14T01:21:56.884Z,1027.1
2017-03-14T01:22:37.335Z,1027.1
2017-03-14T01:23:17.800Z,1027.09
2017-03-14T01:23:58.308Z,1027.04
2017-03-14T01:24:38.760Z,1027.05
2017-03-14T01:25:19.235Z,1027.06
2017-03-14T01:25:59.808Z,1026.99
2017-03-14T01:26:40.229Z,1027.04
2017-03-14T01:27:20.747Z,1027.05
2017-03-14T01:28:01.194Z,1027.04
2017-03-14T01:28:41.651Z,1027
2017-03-14T01:29:22.111Z,1026.91
2017-03-14T01:30:02.625Z,1026.96
2017-03-14T01:30:43.096Z,1026.9
2017-03-14T01:31:23.555Z,1026.9
2017-03-14T01:32:04.015Z,1026.88
2017-03-14T01:32:44.541Z,1026.9
2017-03-14T01:33:24.986Z,1026.85
2017-03-14T01:34:05.471Z,1026.8
2017-03-14T01:34:45.945Z,1026.85
2017-03-14T01:35:26.423Z,1026.83
2017-03-14T01:36:06.885Z,1026.85
2017-03-14T01:36:47.318Z,1026.84
2017-03-14T01:37:27.778Z,1026.83
2017-03-14T01:38:08.275Z,1026.79
2017-03-14T01:38:48.721Z,1026.81
2017-03-14T01:39:29.180Z,1026.79
2017-03-14T01:40:09.713Z,1026.75
2017-03-14T01:40:50.182Z,1026.79
2017-03-14T01:41:30.650Z,1026.79
2017-03-14T01:42:11.136Z,1026.81
2017-03-14T01:42:51.601Z,1026.78
2017-03-14T01:43:32.082Z,1026.91
2017-03-14T01:44:12.566Z,1026.94
2017-03-14T01:44:53.022Z,1026.95
2017-03-14T01:45:33.474Z,1026.99
2017-03-14T01:46:13.975Z,1026.95
2017-03-14T01:46:54.430Z,1027
2017-03-14T01:47:35.006Z,1026.98
2017-03-14T01:48:15.473Z,1027.06
2017-03-14T01:48:55.992Z,1027.02
2017-03-14T01:49:36.448Z,1027.05
2017-03-14T01:50:16.949Z,1027.07
2017-03-14T01:50:57.429Z,1027.08
2017-03-14T01:51:37.849Z,1027.08
2017-03-14T01:52:18.333Z,1027.1
2017-03-14T01:52:58.779Z,1027.02
2017-03-14T01:53:39.276Z,1027.03
2017-03-14T01:54:19.761Z,1027.1
2017-03-14T01:55:00.257Z,1027.07
2017-03-14T01:55:40.720Z,1027.11
2017-03-14T01:56:21.197Z,1027.09
2017-03-14T01:57:01.718Z,1027.09
2017-03-14T01:57:42.163Z,1027.09
2017-03-14T01:58:22.650Z,1027.13
2017-03-14T01:59:03.103Z,1027.12
2017-03-14T01:59:43.603Z,1027.14
2017-03-14T02:00:24.036Z,1027.18
2017-03-14T02:01:04.504Z,1027.18
2017-03-14T02:01:44.974Z,1027.19
2017-03-14T02:02:25.465Z,1027.13
2017-03-14T02:03:05.950Z,1027.2
2017-03-14T02:03:46.423Z,1027.2
2017-03-14T02:04:26.910Z,1027.2
2017-03-14T02:05:07.362Z,1027.21
2017-03-14T02:05:47.831Z,1027.19
2017-03-14T02:06:28.318Z,1027.14
2017-03-14T02:07:08.775Z,1027.18
2017-03-14T02:07:49.255Z,1027.15
2017-03-14T02:08:29.741Z,1027.14
2017-03-14T02:09:10.207Z,1027.14
2017-03-14T02:09:50.706Z,1027.12
2017-03-14T02:10:31.151Z,1027.07
2017-03-14T02:11:11.636Z,1027.11
2017-03-14T02:11:52.132Z,1027.05
2017-03-14T02:12:32.625Z,1027.14
2017-03-14T02:13:13.136Z,1027.12
2017-03-14T02:13:53.573Z,1027.12
2017-03-14T02:14:34.038Z,1027.13
2017-03-14T02:15:14.561Z,1027.17
2017-03-14T02:15:55.047Z,1027.18
2017-03-14T02:16:35.509Z,1027.18
2017-03-14T02:17:15.946Z,1027.13
2017-03-14T02:17:56.455Z,1027.18
2017-03-14T02:18:36.924Z,1027.2
2017-03-14T02:19:17.431Z,1027.11
2017-03-14T02:19:57.905Z,1027.14
2017-03-14T02:20:38.370Z,1027.09
2017-03-14T02:21:18.836Z,1027.12
2017-03-14T02:21:59.319Z,1027.13
2017-03-14T02:22:39.800Z,1027.1
2017-03-14T02:23:20.312Z,1027.11
2017-03-14T02:24:00.765Z,1027.12
2017-03-14T02:24:41.239Z,1027.13
2017-03-14T02:25:21.717Z,1027.21
2017-03-14T02:26:02.234Z,1027.14
2017-03-14T02:26:42.695Z,1027.12
2017-03-14T02:27:23.176Z,1027.17
2017-03-14T02:28:03.672Z,1027.18
2017-03-14T02:28:44.141Z,1027.16
2017-03-14T02:29:24.625Z,1027.15
2017-03-14T02:30:05.098Z,1027.16
2017-03-14T02:30:45.585Z,1027.13
2017-03-14T02:31:26.048Z,1027.12
2017-03-14T02:32:06.686Z,1027.14
2017-03-14T02:32:47.030Z,1027.15
2017-03-14T02:33:27.485Z,1027.19
2017-03-14T02:34:07.951Z,1027.17
2017-03-14T02:34:48.441Z,1027.14
2017-03-14T02:35:28.913Z,1027.14
2017-03-14T02:36:09.434Z,1027.13
2017-03-14T02:36:49.913Z,1027.12
2017-03-14T02:37:30.369Z,1027.04
2017-03-14T02:38:10.838Z,1027.06
2017-03-14T02:38:51.334Z,1027.06
2017-03-14T02:39:31.794Z,1027.13
2017-03-14T02:40:12.270Z,1027.15
2017-03-14T02:40:52.714Z,1027.09
2017-03-14T02:41:33.236Z,1027.09
2017-03-14T02:42:13.679Z,1027.11
2017-03-14T02:42:54.152Z,1027.12
2017-03-14T02:43:34.649Z,1027.16
2017-03-14T02:44:15.112Z,1027.14
2017-03-14T02:44:55.577Z,1027.13
2017-03-14T02:45:36.069Z,1027.11
2017-03-14T02:46:16.583Z,1027.13
2017-03-14T02:46:57.058Z,1027.19
2017-03-14T02:47:37.541Z,1027.18
2017-03-14T02:48:18.025Z,1027.16
2017-03-14T02:48:58.493Z,1027.09
2017-03-14T02:49:38.986Z,1027.09
2017-03-14T02:50:19.424Z,1027.05
2017-03-14T02:50:59.965Z,1027.08
2017-03-14T02:51:40.433Z,1027.1
2017-03-14T02:52:20.885Z,1027.15
2017-03-14T02:53:01.361Z,1027.1
2017-03-14T02:53:41.835Z,1027.08
2017-03-14T02:54:22.294Z,1027.05
2017-03-14T02:55:02.769Z,1027.13
2017-03-14T02:55:43.260Z,1027.12
2017-03-14T02:56:23.736Z,1027.13
2017-03-14T02:57:04.207Z,1027.06
2017-03-14T02:57:44.690Z,1027.09
2017-03-14T02:58:25.191Z,1027.11
2017-03-14T02:59:05.663Z,1027.12
2017-03-14T02:59:46.146Z,1027.08
2017-03-14T03:00:26.629Z,1027.07
2017-03-14T03:01:07.127Z,1027.07
2017-03-14T03:01:47.630Z,1027.09
2017-03-14T03:02:28.098Z,1027.11
2017-03-14T03:03:08.559Z,1027.08
2017-03-14T03:03:49.048Z,1027.09
2017-03-14T03:04:29.498Z,1027.08
2017-03-14T03:05:09.978Z,1027.14
2017-03-14T03:05:50.488Z,1027.11
2017-03-14T03:06:30.945Z,1027.12
2017-03-14T03:07:11.425Z,1027.1
2017-03-14T03:07:51.890Z,1027.08
2017-03-14T03:08:32.378Z,1027.06
2017-03-14T03:09:12.881Z,1027.07
2017-03-14T03:09:53.343Z,1027.05
2017-03-14T03:10:33.787Z,1027.04
2017-03-14T03:11:14.248Z,1027.04
2017-03-14T03:11:54.764Z,1027.08
2017-03-14T03:12:35.231Z,1027.06
2017-03-14T03:13:15.728Z,1027.02
2017-03-14T03:13:56.192Z,1027.07
2017-03-14T03:14:36.691Z,1027.02
2017-03-14T03:15:17.110Z,1027.02
2017-03-14T03:15:57.591Z,1026.96
2017-03-14T03:16:38.059Z,1026.98
2017-03-14T03:17:18.531Z,1027
2017-03-14T03:17:59.006Z,1026.96
2017-03-14T03:18:39.495Z,1026.98
2017-03-14T03:19:19.944Z,1026.99
2017-03-14T03:20:00.415Z,1026.93
2017-03-14T03:20:40.874Z,1026.95
2017-03-14T03:21:21.375Z,1026.94
2017-03-14T03:22:01.811Z,1026.96
2017-03-14T03:22:42.301Z,1026.9
2017-03-14T03:23:22.761Z,1026.87
2017-03-14T03:24:03.217Z,1026.92
2017-03-14T03:24:43.728Z,1026.91
2017-03-14T03:25:24.237Z,1026.85
2017-03-14T03:26:04.661Z,1026.85
2017-03-14T03:26:45.142Z,1026.75
2017-03-14T03:27:25.618Z,1026.76
2017-03-14T03:28:06.056Z,1026.71
2017-03-14T03:28:46.546Z,1026.71
2017-03-14T03:29:27.007Z,1026.75
2017-03-14T03:30:07.485Z,1026.79
2017-03-14T03:30:47.965Z,1026.82
2017-03-14T03:31:28.434Z,1026.8
2017-03-14T03:32:08.924Z,1026.78
2017-03-14T03:32:49.346Z,1026.87
2017-03-14T03:33:29.829Z,1026.75
2017-03-14T03:34:10.306Z,1026.79
2017-03-14T03:34:50.770Z,1026.84
2017-03-14T03:35:31.271Z,1026.81
2017-03-14T03:36:11.749Z,1026.86
2017-03-14T03:36:52.225Z,1026.89
2017-03-14T03:37:32.680Z,1026.89
2017-03-14T03:38:13.190Z,1026.88
2017-03-14T03:38:53.681Z,1026.87
2017-03-14T03:39:34.184Z,1026.85
2017-03-14T03:40:14.663Z,1026.79
2017-03-14T03:40:55.155Z,1026.83
2017-03-14T03:41:35.629Z,1026.79
2017-03-14T03:42:16.099Z,1026.78
2017-03-14T03:42:56.605Z,1026.78
2017-03-14T03:43:37.094Z,1026.81
2017-03-14T03:44:17.569Z,1026.77
2017-03-14T03:44:58.038Z,1026.8
2017-03-14T03:45:38.522Z,1026.79
2017-03-14T03:46:18.973Z,1026.83
2017-03-14T03:46:59.483Z,1026.85
2017-03-14T03:47:39.930Z,1026.82
2017-03-14T03:48:20.406Z,1026.78
2017-03-14T03:49:00.867Z,1026.78
2017-03-14T03:49:41.351Z,1026.82
2017-03-14T03:50:21.824Z,1026.8
2017-03-14T03:51:02.321Z,1026.79
2017-03-14T03:51:42.801Z,1026.78
2017-03-14T03:52:23.232Z,1026.78
2017-03-14T03:53:03.725Z,1026.76
2017-03-14T03:53:44.213Z,1026.74
2017-03-14T03:54:24.700Z,1026.72
2017-03-14T03:55:05.161Z,1026.76
2017-03-14T03:55:45.637Z,1026.8
2017-03-14T03:56:26.176Z,1026.8
2017-03-14T03:57:06.624Z,1026.81
2017-03-14T03:57:47.109Z,1026.83
2017-03-14T03:58:27.604Z,1026.83
2017-03-14T03:59:08.088Z,1026.77
2017-03-14T03:59:48.587Z,1026.8
2017-03-14T04:00:29.070Z,1026.81
2017-03-14T04:01:09.537Z,1026.76
2017-03-14T04:01:50.016Z,1026.8
2017-03-14T04:02:30.488Z,1026.78
2017-03-14T04:03:10.956Z,1026.76
2017-03-14T04:03:51.404Z,1026.75
2017-03-14T04:04:31.914Z,1026.78
2017-03-14T04:05:12.364Z,1026.73
2017-03-14T04:05:52.829Z,1026.72
2017-03-14T04:06:33.304Z,1026.61
2017-03-14T04:07:13.810Z,1026.55
2017-03-14T04:07:54.257Z,1026.62
2017-03-14T04:08:34.722Z,1026.45
2017-03-14T04:09:15.191Z,1026.41
2017-03-14T04:09:55.653Z,1026.4
2017-03-14T04:10:36.122Z,1026.25
2017-03-14T04:11:16.628Z,1026.26
2017-03-14T04:11:57.096Z,1026.17
2017-03-14T04:12:37.568Z,1026.19
2017-03-14T04:13:18.054Z,1026.17
2017-03-14T04:13:58.534Z,1026.14
2017-03-14T04:14:38.992Z,1026.15
2017-03-14T04:15:19.475Z,1026.12
2017-03-14T04:15:59.998Z,1026.09
2017-03-14T04:16:40.497Z,1026.13
2017-03-14T04:17:20.990Z,1026.13
2017-03-14T04:18:01.458Z,1026.08
2017-03-14T04:18:41.936Z,1026.2
2017-03-14T04:19:22.408Z,1026.13
2017-03-14T04:20:02.891Z,1026.15
2017-03-14T04:20:43.326Z,1026.19
2017-03-14T04:21:23.818Z,1026.16
2017-03-14T04:22:04.274Z,1026.17
2017-03-14T04:22:44.809Z,1026.21
2017-03-14T04:23:25.280Z,1026.25
2017-03-14T04:24:05.747Z,1026.28
2017-03-14T04:24:46.223Z,1026.35
2017-03-14T04:25:26.705Z,1026.32
2017-03-14T04:26:07.222Z,1026.24
2017-03-14T04:26:47.665Z,1026.34
2017-03-14T04:27:28.181Z,1026.32
2017-03-14T04:28:08.649Z,1026.33
2017-03-14T04:28:49.126Z,1026.28
2017-03-14T04:29:29.593Z,1026.3
2017-03-14T04:30:10.044Z,1026.32
2017-03-14T04:30:50.518Z,1026.42
2017-03-14T04:31:30.982Z,1026.47
2017-03-14T04:32:11.478Z,1026.54
2017-03-14T04:32:51.933Z,1026.58
2017-03-14T04:33:32.407Z,1026.6
2017-03-14T04:34:12.901Z,1026.61
2017-03-14T04:34:53.376Z,1026.62
2017-03-14T04:35:33.824Z,1026.55
2017-03-14T04:36:14.307Z,1026.49
2017-03-14T04:36:54.767Z,1026.51
2017-03-14T04:37:35.259Z,1026.54
2017-03-14T04:38:15.718Z,1026.49
2017-03-14T04:38:56.224Z,1026.54
2017-03-14T04:39:36.662Z,1026.55
2017-03-14T04:40:17.134Z,1026.52
2017-03-14T04:40:57.638Z,1026.51
2017-03-14T04:41:38.077Z,1026.51
2017-03-14T04:42:18.552Z,1026.52
2017-03-14T04:42:59.029Z,1026.57
2017-03-14T04:43:39.504Z,1026.48
2017-03-14T04:44:20.006Z,1026.51
2017-03-14T04:45:00.450Z,1026.48
2017-03-14T04:45:40.917Z,1026.43
2017-03-14T04:46:21.374Z,1026.47
2017-03-14T04:47:01.874Z,1026.52
2017-03-14T04:47:42.354Z,1026.52
2017-03-14T04:48:22.798Z,1026.5
2017-03-14T04:49:03.269Z,1026.49
2017-03-14T04:49:43.777Z,1026.48
2017-03-14T04:50:24.226Z,1026.45
2017-03-14T04:51:04.713Z,1026.46
2017-03-14T04:51:45.189Z,1026.47
2017-03-14T04:52:25.694Z,1026.51
2017-03-14T04:53:06.190Z,1026.5
2017-03-14T04:53:46.652Z,1026.46
2017-03-14T04:54:27.098Z,1026.46
2017-03-14T04:55:07.565Z,1026.47
2017-03-14T04:55:48.068Z,1026.48
2017-03-14T04:56:28.531Z,1026.47
2017-03-14T04:57:09.032Z,1026.47
2017-03-14T04:57:49.490Z,1026.47
2017-03-14T04:58:29.959Z,1026.48
2017-03-14T04:59:10.432Z,1026.47
2017-03-14T04:59:50.887Z,1026.52
2017-03-14T05:00:31.385Z,1026.5
2017-03-14T05:01:11.832Z,1026.59
2017-03-14T05:01:52.348Z,1026.55
2017-03-14T05:02:32.791Z,1026.61
2017-03-14T05:03:13.277Z,1026.58
2017-03-14T05:03:53.759Z,1026.52
2017-03-14T05:04:34.223Z,1026.5
2017-03-14T05:05:14.771Z,1026.5
2017-03-14T05:05:55.166Z,1026.46
2017-03-14T05:06:35.662Z,1026.54
2017-03-14T05:07:16.104Z,1026.48
2017-03-14T05:07:56.578Z,1026.48
2017-03-14T05:08:37.089Z,1026.4
2017-03-14T05:09:17.524Z,1026.4
2017-03-14T05:09:58.029Z,1026.41
2017-03-14T05:10:38.488Z,1026.41
2017-03-14T05:11:18.953Z,1026.43
2017-03-14T05:11:59.439Z,1026.4
2017-03-14T05:12:39.910Z,1026.37
2017-03-14T05:13:20.387Z,1026.36
2017-03-14T05:14:00.876Z,1026.33
2017-03-14T05:14:41.357Z,1026.39
2017-03-14T05:15:21.814Z,1026.37
2017-03-14T05:16:02.298Z,1026.36
2017-03-14T05:16:42.832Z,1026.34
2017-03-14T05:17:23.265Z,1026.31
2017-03-14T05:18:03.753Z,1026.33
2017-03-14T05:18:44.238Z,1026.36
2017-03-14T05:19:25.326Z,1026.31
2017-03-14T05:20:05.544Z,1026.33
2017-03-14T05:20:46.004Z,1026.35
2017-03-14T05:21:33.402Z,1026.39
2017-03-14T05:22:13.900Z,1026.35
2017-03-14T05:22:54.353Z,1026.3
2017-03-14T05:23:34.877Z,1026.29
2017-03-14T05:24:15.331Z,1026.32
2017-03-14T05:24:55.825Z,1026.3
2017-03-14T05:25:36.304Z,1026.28
2017-03-14T05:26:16.771Z,1026.33
2017-03-14T05:26:57.274Z,1026.36
2017-03-14T05:27:37.764Z,1026.34
2017-03-14T05:28:18.241Z,1026.36
2017-03-14T05:28:58.712Z,1026.38
2017-03-14T05:29:39.191Z,1026.36
2017-03-14T05:30:19.665Z,1026.3
2017-03-14T05:31:00.228Z,1026.34
2017-03-14T05:31:40.693Z,1026.35
2017-03-14T05:32:21.179Z,1026.34
2017-03-14T05:33:01.664Z,1026.39
2017-03-14T05:33:42.140Z,1026.33
2017-03-14T05:34:22.614Z,1026.34
2017-03-14T05:35:03.103Z,1026.37
2017-03-14T05:35:43.571Z,1026.35
2017-03-14T05:36:24.045Z,1026.35
2017-03-14T05:37:04.511Z,1026.35
2017-03-14T05:37:44.969Z,1026.36
2017-03-14T05:38:25.507Z,1026.33
2017-03-14T05:39:05.982Z,1026.4
2017-03-14T05:39:46.457Z,1026.36
2017-03-14T05:40:26.941Z,1026.37
2017-03-14T05:41:07.400Z,1026.42
2017-03-14T05:41:47.867Z,1026.41
2017-03-14T05:42:28.344Z,1026.41
2017-03-14T05:43:08.820Z,1026.39
2017-03-14T05:43:49.316Z,1026.38
2017-03-14T05:44:29.846Z,1026.38
2017-03-14T05:45:10.266Z,1026.39
2017-03-14T05:45:50.750Z,1026.39
2017-03-14T05:46:31.245Z,1026.39
2017-03-14T05:47:11.736Z,1026.39
2017-03-14T05:47:52.198Z,1026.44
2017-03-14T05:48:32.680Z,1026.41
2017-03-14T05:49:13.204Z,1026.39
2017-03-14T05:49:53.644Z,1026.41
2017-03-14T05:50:34.177Z,1026.38
2017-03-14T05:51:14.631Z,1026.41
2017-03-14T05:51:55.131Z,1026.4
2017-03-14T05:52:35.606Z,1026.39
2017-03-14T05:53:16.096Z,1026.38
2017-03-14T05:53:56.550Z,1026.34
2017-03-14T05:54:37.022Z,1026.46
2017-03-14T05:55:17.517Z,1026.42
2017-03-14T05:55:57.991Z,1026.46
2017-03-14T05:56:38.462Z,1026.48
2017-03-14T05:57:18.934Z,1026.41
2017-03-14T05:57:59.400Z,1026.4
2017-03-14T05:58:39.889Z,1026.49
2017-03-14T05:59:20.366Z,1026.45
2017-03-14T06:00:00.860Z,1026.47
2017-03-14T06:00:41.330Z,1026.46
2017-03-14T06:01:21.822Z,1026.5
2017-03-14T06:02:02.294Z,1026.43
2017-03-14T06:02:42.773Z,1026.48
2017-03-14T06:03:23.235Z,1026.48
2017-03-14T06:04:03.731Z,1026.5
2017-03-14T06:04:44.224Z,1026.47
2017-03-14T06:05:24.649Z,1026.49
2017-03-14T06:06:05.133Z,1026.43
2017-03-14T06:06:45.604Z,1026.45
2017-03-14T06:07:26.096Z,1026.51
2017-03-14T06:08:06.574Z,1026.48
2017-03-14T06:08:47.054Z,1026.51
2017-03-14T06:09:27.505Z,1026.48
2017-03-14T06:10:07.963Z,1026.52
2017-03-14T06:10:48.456Z,1026.54
2017-03-14T06:11:28.927Z,1026.54
2017-03-14T06:12:09.430Z,1026.51
2017-03-14T06:12:49.900Z,1026.56
2017-03-14T06:13:30.379Z,1026.58
2017-03-14T06:14:10.850Z,1026.61
2017-03-14T06:14:51.321Z,1026.61
2017-03-14T06:15:31.807Z,1026.57
2017-03-14T06:16:12.281Z,1026.6
2017-03-14T06:16:52.763Z,1026.6
2017-03-14T06:17:33.245Z,1026.63
2017-03-14T06:18:13.767Z,1026.66
2017-03-14T06:18:54.258Z,1026.6
2017-03-14T06:19:34.707Z,1026.6
2017-03-14T06:20:15.168Z,1026.64
2017-03-14T06:20:55.661Z,1026.64
2017-03-14T06:21:36.140Z,1026.6
2017-03-14T06:22:16.615Z,1026.64
2017-03-14T06:22:57.118Z,1026.64
2017-03-14T06:23:37.569Z,1026.65
2017-03-14T06:24:18.054Z,1026.66
2017-03-14T06:24:58.544Z,1026.64
2017-03-14T06:25:39.019Z,1026.64
2017-03-14T06:26:19.506Z,1026.66
2017-03-14T06:26:59.962Z,1026.66
2017-03-14T06:27:40.441Z,1026.72
2017-03-14T06:28:20.939Z,1026.7
2017-03-14T06:29:01.426Z,1026.73
2017-03-14T06:29:42.009Z,1026.75
2017-03-14T06:30:22.492Z,1026.74
2017-03-14T06:31:03.238Z,1026.72
2017-03-14T06:31:44.314Z,1026.71
2017-03-14T06:32:24.785Z,1026.79
2017-03-14T06:33:05.358Z,1026.76
2017-03-14T06:33:45.825Z,1026.76
2017-03-14T06:34:26.302Z,1026.73
2017-03-14T06:35:06.819Z,1026.8
2017-03-14T06:35:47.359Z,1026.8
2017-03-14T06:36:27.886Z,1026.76
2017-03-14T06:37:08.511Z,1026.72
2017-03-14T06:37:49.263Z,1026.76
2017-03-14T06:38:30.074Z,1026.77
2017-03-14T06:39:10.598Z,1026.84
2017-03-14T06:39:51.465Z,1026.84
2017-03-14T06:40:31.941Z,1026.87
2017-03-14T06:41:12.444Z,1026.87
2017-03-14T06:41:52.923Z,1026.78
2017-03-14T06:42:33.388Z,1026.85
2017-03-14T06:43:13.863Z,1026.85
2017-03-14T06:43:54.378Z,1026.8
2017-03-14T06:44:34.897Z,1026.83
2017-03-14T06:45:15.360Z,1026.89
2017-03-14T06:45:55.866Z,1026.84
2017-03-14T06:46:36.299Z,1026.9
2017-03-14T06:47:16.796Z,1026.85
2017-03-14T06:47:57.473Z,1026.96
2017-03-14T06:48:38.154Z,1026.86
2017-03-14T06:49:18.604Z,1026.84
2017-03-14T06:49:59.075Z,1026.82
2017-03-14T06:50:39.548Z,1026.82
2017-03-14T06:51:20.884Z,1026.87
2017-03-14T06:52:01.427Z,1026.84
2017-03-14T06:52:41.872Z,1026.8
2017-03-14T06:53:22.367Z,1026.9
2017-03-14T06:54:02.829Z,1026.89
2017-03-14T06:54:43.298Z,1026.89
2017-03-14T06:55:23.822Z,1026.88
2017-03-14T06:56:04.315Z,1026.94
2017-03-14T06:56:44.823Z,1026.88
2017-03-14T06:57:25.333Z,1026.86
2017-03-14T06:58:05.788Z,1026.86
2017-03-14T06:58:46.261Z,1026.88
2017-03-14T06:59:26.785Z,1026.9
2017-03-14T07:00:07.273Z,1026.94
2017-03-14T07:00:47.730Z,1026.88
2017-03-14T07:01:28.220Z,1026.88
2017-03-14T07:02:08.682Z,1026.87
2017-03-14T07:02:49.175Z,1026.99
2017-03-14T07:03:29.642Z,1026.87
2017-03-14T07:04:11.060Z,1026.87
2017-03-14T07:04:51.547Z,1026.82
2017-03-14T07:05:32.002Z,1026.86
2017-03-14T07:06:12.483Z,1026.92
2017-03-14T07:06:52.984Z,1026.9
2017-03-14T07:07:33.488Z,1026.93
2017-03-14T07:08:13.926Z,1026.99
2017-03-14T07:08:54.452Z,1026.96
2017-03-14T07:09:34.891Z,1026.97
2017-03-14T07:10:15.429Z,1027.05
2017-03-14T07:10:55.875Z,1027.01
2017-03-14T07:11:36.363Z,1027
2017-03-14T07:12:16.834Z,1027.06
2017-03-14T07:12:57.329Z,1027.09
2017-03-14T07:13:37.827Z,1027.14
2017-03-14T07:14:18.291Z,1027.09
2017-03-14T07:14:58.859Z,1027.1
2017-03-14T07:15:39.297Z,1027.1
2017-03-14T07:16:19.762Z,1027.09
2017-03-14T07:17:00.531Z,1027.11
2017-03-14T07:17:40.986Z,1027.1
2017-03-14T07:18:21.485Z,1027.1
2017-03-14T07:19:01.920Z,1027.08
2017-03-14T07:19:42.421Z,1027.11
2017-03-14T07:20:22.909Z,1027.14
2017-03-14T07:21:03.393Z,1027.13
2017-03-14T07:21:43.878Z,1027.14
2017-03-14T07:22:24.364Z,1027.13
2017-03-14T07:23:04.968Z,1027.07
2017-03-14T07:23:45.470Z,1027.11
2017-03-14T07:24:25.942Z,1027.08
2017-03-14T07:25:06.417Z,1027.12
2017-03-14T07:25:46.919Z,1027.16
2017-03-14T07:26:28.041Z,1027.08
2017-03-14T07:27:08.588Z,1027.1
2017-03-14T07:27:48.990Z,1027.12
2017-03-14T07:28:29.650Z,1027.11
2017-03-14T07:29:10.169Z,1027.16
2017-03-14T07:29:50.687Z,1027.13
2017-03-14T07:30:31.181Z,1027.08
2017-03-14T07:31:11.629Z,1027.16
2017-03-14T07:31:52.406Z,1027.11
2017-03-14T07:32:32.887Z,1027.12
2017-03-14T07:33:13.370Z,1027.06
2017-03-14T07:33:53.883Z,1027.13
2017-03-14T07:34:34.401Z,1027.09
2017-03-14T07:35:14.840Z,1027.13
2017-03-14T07:35:55.357Z,1027.1
2017-03-14T07:36:35.826Z,1027.11
2017-03-14T07:37:16.299Z,1027.11
2017-03-14T07:37:56.777Z,1027.07
2017-03-14T07:38:37.289Z,1027.07
2017-03-14T07:39:17.764Z,1027.15
2017-03-14T07:39:58.282Z,1027.17
2017-03-14T07:40:38.740Z,1027.17
2017-03-14T07:41:19.389Z,1027.2
2017-03-14T07:42:00.003Z,1027.15
2017-03-14T07:42:40.477Z,1027.15
2017-03-14T07:43:20.990Z,1027.17
2017-03-14T07:44:01.500Z,1027.26
2017-03-14T07:44:42.019Z,1027.2
2017-03-14T07:45:22.873Z,1027.15
2017-03-14T07:46:06.531Z,1027.19
2017-03-14T07:46:49.007Z,1027.18
2017-03-14T07:47:29.502Z,1027.16
2017-03-14T07:48:10.019Z,1027.11
2017-03-14T07:48:50.481Z,1027.17
2017-03-14T07:49:30.969Z,1027.12
2017-03-14T07:50:11.471Z,1027.1
2017-03-14T07:50:51.931Z,1027.12
2017-03-14T07:51:32.466Z,1027.18
2017-03-14T07:52:12.902Z,1027.13
2017-03-14T07:52:53.370Z,1027.1
2017-03-14T07:53:33.859Z,1027.09
2017-03-14T07:54:14.309Z,1027.06
2017-03-14T07:54:54.853Z,1027.13
2017-03-14T07:55:35.343Z,1027.1
2017-03-14T07:56:15.825Z,1027.02
2017-03-14T07:56:56.404Z,1027.01
2017-03-14T07:57:39.066Z,1027.12
2017-03-14T07:58:19.836Z,1026.98
2017-03-14T07:59:00.441Z,1027.01
2017-03-14T07:59:40.951Z,1026.99
2017-03-14T08:00:21.528Z,1026.99
2017-03-14T08:01:02.151Z,1027.02
2017-03-14T08:01:42.663Z,1026.98
2017-03-14T08:02:23.173Z,1026.98
2017-03-14T08:03:03.651Z,1027
2017-03-14T08:03:44.096Z,1027.03
2017-03-14T08:04:24.602Z,1026.94
2017-03-14T08:05:05.164Z,1027.01
2017-03-14T08:05:45.679Z,1026.95
2017-03-14T08:06:26.227Z,1026.91
2017-03-14T08:07:06.810Z,1026.96
2017-03-14T08:07:47.321Z,1027.05
2017-03-14T08:08:27.818Z,1027.03
2017-03-14T08:09:08.529Z,1026.93
2017-03-14T08:09:48.903Z,1026.92
2017-03-14T08:10:29.415Z,1026.93
2017-03-14T08:11:09.941Z,1026.97
2017-03-14T08:11:57.181Z,1027.03