createdAt,value
2019-06-07T00:00:42.391Z,26.23
2019-06-07T00:03:24.005Z,25.52
2019-06-07T00:05:41.231Z,25.65
2019-06-07T00:08:17.212Z,27.80
2019-06-07T00:10:40.262Z,24.95
2019-06-07T00:13:09.732Z,26.27
2019-06-07T00:15:38.503Z,26.30
2019-06-07T00:18:11.185Z,24.77
2019-06-07T00:20:37.491Z,25.57
2019-06-07T00:23:06.181Z,24.57
2019-06-07T00:25:34.662Z,25.15
2019-06-07T00:28:03.181Z,25.30
2019-06-07T00:30:50.193Z,23.70
2019-06-07T00:33:02.107Z,26.85
2019-06-07T00:35:30.671Z,28.35
2019-06-07T00:37:59.160Z,27.35
2019-06-07T00:40:32.126Z,25.27
2019-06-07T00:42:57.858Z,26.68
2019-06-07T00:45:26.495Z,26.55
2019-06-07T00:47:55.056Z,27.02
2019-06-07T00:50:24.425Z,29.48
2019-06-07T00:55:27.453Z,30.27
2019-06-07T00:57:53.827Z,28.92
2019-06-07T01:00:25.582Z,29.63
2019-06-07T01:02:53.225Z,29.40
2019-06-07T01:05:28.113Z,31.07
2019-06-07T01:07:52.068Z,33.10
2019-06-07T01:10:46.322Z,32.93
2019-06-07T01:12:51.105Z,33.95
2019-06-07T01:15:27.604Z,33.88
2019-06-07T01:18:33.019Z,35.92
2019-06-07T01:20:24.818Z,35.90
2019-06-07T01:22:53.607Z,34.45
2019-06-07T01:25:25.950Z,31.50
2019-06-07T01:27:52.996Z,32.58
2019-06-07T01:30:24.189Z,34.08
2019-06-07T01:32:52.529Z,35.20
2019-06-07T01:35:22.061Z,35.35
2019-06-07T01:37:51.352Z,33.70
2019-06-07T01:40:23.474Z,35.50
2019-06-07T01:42:50.902Z,31.12
2019-06-07T01:45:21.334Z,34.48
2019-06-07T01:47:50.002Z,29.48
2019-06-07T01:50:22.546Z,32.42
2019-06-07T01:52:48.762Z,32.95
2019-06-07T01:55:18.918Z,30.97
2019-06-07T01:57:48.741Z,31.37
2019-06-07T02:00:17.661Z,32.40
2019-06-07T02:02:46.224Z,32.40
2019-06-07T02:05:15.132Z,34.65
2019-06-07T02:07:43.605Z,35.05
2019-06-07T02:10:12.540Z,32.65
2019-06-07T02:12:43.560Z,31.80
2019-06-07T02:15:12.602Z,34.25
2019-06-07T02:17:41.088Z,32.50
2019-06-07T02:20:09.827Z,30.85
2019-06-07T02:22:38.454Z,27.87
2019-06-07T02:27:38.878Z,29.87
2019-06-07T02:30:37.215Z,31.27
2019-06-07T02:32:38.889Z,31.42
2019-06-07T02:35:07.633Z,32.58
2019-06-07T02:37:37.210Z,32.03
2019-06-07T02:40:09.689Z,31.97
2019-06-07T02:42:42.826Z,32.93
2019-06-07T02:45:10.676Z,31.00
2019-06-07T02:47:40.393Z,31.65
2019-06-07T02:50:11.389Z,30.92
2019-06-07T02:52:41.356Z,32.70
2019-06-07T02:55:11.196Z,32.38
2019-06-07T02:57:41.873Z,31.80
2019-06-07T03:00:49.653Z,33.10
2019-06-07T03:02:44.038Z,31.15
2019-06-07T03:05:12.732Z,31.37
2019-06-07T03:07:45.184Z,29.67
2019-06-07T03:10:13.306Z,32.42
2019-06-07T03:12:45.195Z,33.95
2019-06-07T03:15:32.241Z,31.90
2019-06-07T03:17:46.070Z,33.58
2019-06-07T03:20:19.108Z,32.50
2019-06-07T03:22:50.981Z,31.62
2019-06-07T03:25:19.635Z,29.65
2019-06-07T03:27:50.241Z,31.93
2019-06-07T03:30:41.577Z,32.50
2019-06-07T03:32:49.727Z,31.02
2019-06-07T03:35:18.244Z,31.93
2019-06-07T03:37:46.821Z,32.30
2019-06-07T03:40:15.406Z,30.15
2019-06-07T03:42:43.877Z,31.87
2019-06-07T03:45:12.522Z,30.10
2019-06-07T03:47:42.617Z,28.90
2019-06-07T03:50:11.392Z,29.90
2019-06-07T03:52:41.474Z,30.37
2019-06-07T03:55:10.558Z,30.02
2019-06-07T03:58:29.257Z,29.82
2019-06-07T04:00:09.951Z,30.97
2019-06-07T04:02:41.982Z,31.02
2019-06-07T04:05:08.938Z,30.60
2019-06-07T04:07:43.463Z,31.45
2019-06-07T04:10:08.128Z,32.60
2019-06-07T04:12:41.172Z,31.90
2019-06-07T04:15:07.499Z,33.80
2019-06-07T04:17:39.290Z,35.43
2019-06-07T04:20:08.550Z,34.27
2019-06-07T04:22:42.020Z,36.13
2019-06-07T04:25:12.998Z,36.77
2019-06-07T04:27:41.780Z,37.48
2019-06-07T04:30:11.302Z,39.60
2019-06-07T04:32:44.713Z,37.65
2019-06-07T04:35:10.546Z,37.20
2019-06-07T04:37:41.535Z,36.93
2019-06-07T04:40:10.775Z,36.80
2019-06-07T04:42:44.809Z,36.77
2019-06-07T04:45:32.649Z,37.50
2019-06-07T04:47:44.296Z,37.55
2019-06-07T04:50:12.922Z,36.90
2019-06-07T04:52:44.844Z,35.23
2019-06-07T04:55:11.953Z,34.05
2019-06-07T04:57:43.170Z,30.45
2019-06-07T05:00:45.572Z,31.12
2019-06-07T05:02:43.418Z,30.65
2019-06-07T05:05:12.250Z,30.32
2019-06-07T05:07:45.992Z,27.70
2019-06-07T05:10:11.132Z,29.85
2019-06-07T05:12:43.982Z,27.35
2019-06-07T05:15:10.583Z,28.35
2019-06-07T05:17:42.507Z,29.02
2019-06-07T05:20:09.753Z,28.32
2019-06-07T05:22:41.965Z,27.25
2019-06-07T05:25:08.814Z,27.73
2019-06-07T05:27:39.239Z,27.13
2019-06-07T05:30:36.487Z,27.50
2019-06-07T05:32:45.395Z,26.20
2019-06-07T05:35:11.528Z,27.05
2019-06-07T05:37:41.905Z,29.48
2019-06-07T05:40:10.740Z,27.02
2019-06-07T05:42:43.294Z,32.10
2019-06-07T05:45:09.905Z,29.70
2019-06-07T05:47:46.165Z,32.23
2019-06-07T05:50:37.823Z,32.93
2019-06-07T05:52:42.184Z,32.17
2019-06-07T05:55:09.509Z,32.40
2019-06-07T05:57:41.086Z,32.05
2019-06-07T06:00:08.421Z,34.13
2019-06-07T06:02:56.783Z,33.02
2019-06-07T06:05:07.386Z,30.25
2019-06-07T06:07:42.280Z,30.55
2019-06-07T06:10:08.838Z,28.20
2019-06-07T06:12:40.822Z,28.23
2019-06-07T06:15:07.988Z,25.40
2019-06-07T06:17:40.559Z,26.77
2019-06-07T06:20:07.570Z,25.95
2019-06-07T06:22:37.388Z,28.17
2019-06-07T06:25:31.848Z,28.10
2019-06-07T06:28:05.933Z,23.07
2019-06-07T06:30:16.566Z,25.30
2019-06-07T06:32:52.639Z,24.33
2019-06-07T06:35:15.764Z,25.90
2019-06-07T06:37:49.660Z,23.47
2019-06-07T06:40:15.051Z,23.85
2019-06-07T06:42:45.430Z,25.52
2019-06-07T06:45:14.596Z,25.70
2019-06-07T06:47:45.708Z,25.35
2019-06-07T06:50:14.100Z,26.30
2019-06-07T06:52:45.192Z,25.70
2019-06-07T06:55:14.404Z,24.27
2019-06-07T06:57:43.519Z,24.77
2019-06-07T07:00:43.120Z,24.37
2019-06-07T07:05:26.681Z,24.98
2019-06-07T07:07:56.770Z,25.75
2019-06-07T07:10:40.786Z,25.77
2019-06-07T07:13:09.494Z,26.27
2019-06-07T07:15:38.227Z,27.40
2019-06-07T07:18:08.855Z,26.27
2019-06-07T07:20:37.534Z,26.68
2019-06-07T07:23:06.890Z,27.40
2019-06-07T07:25:36.430Z,27.00
2019-06-07T07:28:05.391Z,26.12
2019-06-07T07:30:47.108Z,26.87
2019-06-07T07:33:16.465Z,27.75
2019-06-07T07:36:09.589Z,26.40
2019-06-07T07:38:15.973Z,27.60
2019-06-07T07:43:15.066Z,26.97
2019-06-07T07:45:50.574Z,27.50
2019-06-07T07:48:18.379Z,25.70
2019-06-07T07:50:49.731Z,23.83
2019-06-07T07:53:18.051Z,23.35
2019-06-07T07:55:51.522Z,23.35
2019-06-07T07:58:17.065Z,22.02
2019-06-07T08:00:52.973Z,22.62
2019-06-07T08:03:17.777Z,21.82
2019-06-07T08:05:51.315Z,21.00
2019-06-07T08:08:19.594Z,19.42
2019-06-07T08:10:51.977Z,20.60
2019-06-07T08:13:25.551Z,19.70
2019-06-07T08:15:55.812Z,19.27
2019-06-07T08:18:19.485Z,19.42
2019-06-07T08:21:11.486Z,18.52
2019-06-07T08:23:18.468Z,17.90
2019-06-07T08:25:47.207Z,17.75
2019-06-07T08:28:15.876Z,17.92
2019-06-07T08:30:52.184Z,16.60
2019-06-07T08:33:25.981Z,18.02
2019-06-07T08:36:05.927Z,16.95
2019-06-07T08:38:26.719Z,17.70
2019-06-07T08:40:45.827Z,18.42
2019-06-07T08:43:20.657Z,17.95
2019-06-07T08:45:44.880Z,19.80
2019-06-07T08:48:27.475Z,20.35
2019-06-07T08:50:43.996Z,19.32
2019-06-07T08:53:14.034Z,20.25
2019-06-07T08:55:47.234Z,18.27
2019-06-07T08:58:15.906Z,20.08
2019-06-07T09:00:46.916Z,19.48
2019-06-07T09:03:14.799Z,18.77
2019-06-07T09:05:48.514Z,18.90
2019-06-07T09:08:30.593Z,17.45
2019-06-07T09:10:50.181Z,17.27
2019-06-07T09:13:18.867Z,16.85
2019-06-07T09:15:47.386Z,16.45
2019-06-07T09:18:42.246Z,16.82
2019-06-07T09:20:50.572Z,15.18
2019-06-07T09:23:19.448Z,15.72
2019-06-07T09:25:57.324Z,14.60
2019-06-07T09:28:20.827Z,13.22
2019-06-07T09:30:49.717Z,13.45
2019-06-07T09:33:18.388Z,14.45
2019-06-07T09:36:01.639Z,13.88
2019-06-07T09:38:31.024Z,14.15
2019-06-07T09:41:00.493Z,13.72
2019-06-07T09:44:00.859Z,13.05
2019-06-07T09:46:11.142Z,13.50
2019-06-07T09:49:09.995Z,13.75
2019-06-07T09:51:19.338Z,12.30
2019-06-07T09:56:12.203Z,13.83
2019-06-07T09:58:51.993Z,13.03
2019-06-07T10:01:29.585Z,11.40
2019-06-07T10:03:46.176Z,11.68
2019-06-07T10:06:16.303Z,10.72
2019-06-07T10:11:15.489Z,11.88
2019-06-07T10:13:44.004Z,10.28
2019-06-07T10:16:12.653Z,10.70
2019-06-07T10:18:41.250Z,10.63
2019-06-07T10:21:14.735Z,11.22
2019-06-07T10:23:41.920Z,10.35
2019-06-07T10:26:10.634Z,11.88
2019-06-07T10:28:39.273Z,11.45
2019-06-07T10:31:10.899Z,10.80
2019-06-07T10:33:38.236Z,10.68
2019-06-07T10:36:06.930Z,10.00
2019-06-07T10:38:35.424Z,9.50
2019-06-07T10:41:04.756Z,7.08
2019-06-07T10:43:35.251Z,8.08
2019-06-07T10:46:05.555Z,7.15
2019-06-07T10:48:34.275Z,5.03
2019-06-07T10:51:04.228Z,7.33
2019-06-07T10:53:32.915Z,6.22
2019-06-07T10:56:02.918Z,6.30
2019-06-07T10:58:31.611Z,7.20
2019-06-07T11:01:00.269Z,5.78
2019-06-07T11:03:28.898Z,6.40
2019-06-07T11:05:57.489Z,6.53
2019-06-07T11:08:26.013Z,6.55
2019-06-07T11:10:54.652Z,5.85
2019-06-07T11:13:23.261Z,6.08
2019-06-07T11:15:51.848Z,5.55
2019-06-07T11:18:20.409Z,5.65
2019-06-07T11:20:50.499Z,5.85
2019-06-07T11:23:19.067Z,6.15
2019-06-07T11:25:47.673Z,7.17
2019-06-07T11:28:16.325Z,6.10
2019-06-07T11:30:44.896Z,5.30
2019-06-07T11:33:16.224Z,6.25
2019-06-07T11:35:44.028Z,6.25
2019-06-07T11:38:12.687Z,6.72
2019-06-07T11:40:41.188Z,6.20
2019-06-07T11:43:10.778Z,6.60
2019-06-07T11:45:42.303Z,7.30
2019-06-07T11:48:11.344Z,5.92
2019-06-07T11:50:40.116Z,6.15
2019-06-07T11:53:08.718Z,6.25
2019-06-07T11:55:37.485Z,5.67
2019-06-07T11:58:09.760Z,5.25
2019-06-07T12:00:36.561Z,5.12
2019-06-07T12:03:05.117Z,5.28
2019-06-07T12:05:33.825Z,5.78
2019-06-07T12:08:02.407Z,5.45
2019-06-07T12:10:42.135Z,5.55
2019-06-07T12:13:01.419Z,5.20
2019-06-07T12:15:30.031Z,5.85
2019-06-07T12:17:58.539Z,4.60
2019-06-07T12:20:27.258Z,5.50
2019-06-07T12:22:55.938Z,4.33
2019-06-07T12:25:25.252Z,4.17
2019-06-07T12:27:55.552Z,4.20
2019-06-07T12:30:27.723Z,4.50
2019-06-07T12:32:54.446Z,4.00
2019-06-07T12:35:22.928Z,3.95
2019-06-07T12:37:51.448Z,4.42
2019-06-07T12:40:30.434Z,4.00
2019-06-07T12:42:50.685Z,3.70
2019-06-07T12:45:43.925Z,3.83
2019-06-07T12:47:55.844Z,3.55
2019-06-07T12:50:39.483Z,3.90
2019-06-07T12:52:55.118Z,3.42
2019-06-07T12:55:24.843Z,3.62
2019-06-07T12:57:53.572Z,3.45
2019-06-07T13:00:22.527Z,3.87
2019-06-07T13:02:51.071Z,3.40
2019-06-07T13:05:21.619Z,3.58
2019-06-07T13:07:50.805Z,4.05
2019-06-07T13:10:20.062Z,3.70
2019-06-07T13:12:48.912Z,3.60
2019-06-07T13:15:20.702Z,3.80
2019-06-07T13:17:47.983Z,3.80
2019-06-07T13:20:18.104Z,3.83
2019-06-07T13:22:46.852Z,3.80
2019-06-07T13:25:16.393Z,3.40
2019-06-07T13:27:45.138Z,3.25
2019-06-07T13:30:14.232Z,3.40
2019-06-07T13:32:42.828Z,3.20
2019-06-07T13:35:11.438Z,3.17
2019-06-07T13:37:40.084Z,3.42
2019-06-07T13:40:09.212Z,3.92
2019-06-07T13:42:37.810Z,3.50
2019-06-07T13:45:07.311Z,3.42
2019-06-07T13:47:36.012Z,3.08
2019-06-07T13:50:09.366Z,3.10
2019-06-07T13:52:37.934Z,3.65
2019-06-07T13:55:07.167Z,3.52
2019-06-07T13:57:35.807Z,3.30
2019-06-07T14:00:10.865Z,3.95
2019-06-07T14:02:38.127Z,3.50
2019-06-07T14:05:08.633Z,3.55
2019-06-07T14:07:37.216Z,3.35
2019-06-07T14:10:11.616Z,3.50
2019-06-07T14:12:39.725Z,3.92
2019-06-07T14:15:09.235Z,3.30
2019-06-07T14:17:38.018Z,3.30
2019-06-07T14:20:10.841Z,3.50
2019-06-07T14:22:39.565Z,3.90
2019-06-07T14:25:09.766Z,3.65
2019-06-07T14:27:38.390Z,4.03
2019-06-07T14:30:10.773Z,4.20
2019-06-07T14:32:39.325Z,3.83
2019-06-07T14:35:08.668Z,4.62
2019-06-07T14:37:37.300Z,3.62
2019-06-07T14:40:08.527Z,4.70
2019-06-07T14:42:37.167Z,4.33
2019-06-07T14:45:07.191Z,4.37
2019-06-07T14:47:35.846Z,3.90
2019-06-07T14:50:06.334Z,4.10
2019-06-07T14:52:35.197Z,4.40
2019-06-07T14:55:05.329Z,4.53
2019-06-07T14:57:34.240Z,3.67
2019-06-07T15:00:11.315Z,4.10
2019-06-07T15:02:39.998Z,4.30
2019-06-07T15:05:09.198Z,4.17
2019-06-07T15:07:40.476Z,4.33
2019-06-07T15:10:08.831Z,4.50
2019-06-07T15:12:37.371Z,7.08
2019-06-07T15:15:07.512Z,6.22
2019-06-07T15:17:36.162Z,14.05
2019-06-07T15:20:09.103Z,5.47
2019-06-07T15:22:38.694Z,8.50
2019-06-07T15:25:09.269Z,4.85
2019-06-07T15:27:37.955Z,4.90
2019-06-07T15:30:11.451Z,5.65
2019-06-07T15:32:40.601Z,5.33
2019-06-07T15:35:11.198Z,5.50
2019-06-07T15:37:39.906Z,4.95
2019-06-07T15:40:09.843Z,5.65
2019-06-07T15:42:51.438Z,4.90
2019-06-07T15:45:09.731Z,5.85
2019-06-07T15:47:38.931Z,5.67
2019-06-07T15:50:10.616Z,5.17
2019-06-07T15:52:41.247Z,5.08
2019-06-07T15:55:10.548Z,5.55
2019-06-07T15:57:39.794Z,5.20
2019-06-07T16:00:11.891Z,4.83
2019-06-07T16:02:41.790Z,5.35
2019-06-07T16:05:11.172Z,5.60
2019-06-07T16:07:43.273Z,5.70
2019-06-07T16:10:11.140Z,5.58
2019-06-07T16:12:54.700Z,4.78
2019-06-07T16:15:11.343Z,5.33
2019-06-07T16:17:41.960Z,5.30
2019-06-07T16:20:12.548Z,5.35
2019-06-07T16:22:42.108Z,5.40
2019-06-07T16:25:11.198Z,5.37
2019-06-07T16:27:40.638Z,5.33
2019-06-07T16:30:11.371Z,5.35
2019-06-07T16:32:41.783Z,5.70
2019-06-07T16:35:10.665Z,5.35
2019-06-07T16:37:40.828Z,5.00
2019-06-07T16:40:11.988Z,6.05
2019-06-07T16:42:40.865Z,6.28
2019-06-07T16:45:11.831Z,6.00
2019-06-07T16:47:42.800Z,6.00
2019-06-07T16:50:13.087Z,5.62
2019-06-07T16:52:44.235Z,6.58
2019-06-07T16:55:13.569Z,6.25
2019-06-07T16:57:42.878Z,6.47
2019-06-07T17:00:13.883Z,6.67
2019-06-07T17:02:44.993Z,7.12
2019-06-07T17:05:13.942Z,6.72
2019-06-07T17:07:44.570Z,6.95
2019-06-07T17:10:14.057Z,6.80
2019-06-07T17:12:42.907Z,6.67
2019-06-07T17:15:13.309Z,6.53
2019-06-07T17:17:42.986Z,7.10
2019-06-07T17:20:12.518Z,6.92
2019-06-07T17:22:45.684Z,7.58
2019-06-07T17:25:15.159Z,7.50
2019-06-07T17:27:43.972Z,7.17
2019-06-07T17:30:13.650Z,6.97
2019-06-07T17:32:50.531Z,6.87
2019-06-07T17:35:13.338Z,9.63
2019-06-07T17:37:46.309Z,7.60
2019-06-07T17:40:15.801Z,6.70
2019-06-07T17:42:44.809Z,6.90
2019-06-07T17:45:13.740Z,6.92
2019-06-07T17:47:43.562Z,7.47
2019-06-07T17:50:12.757Z,7.35
2019-06-07T17:52:42.112Z,7.83
2019-06-07T17:55:12.374Z,7.00
2019-06-07T17:57:42.216Z,7.00
2019-06-07T18:00:28.077Z,7.70
2019-06-07T18:02:46.744Z,7.60
2019-06-07T18:05:15.630Z,7.12
2019-06-07T18:07:47.823Z,7.08
2019-06-07T18:10:37.260Z,7.08
2019-06-07T18:13:06.426Z,7.60
2019-06-07T18:15:44.541Z,7.67
2019-06-07T18:18:14.509Z,7.78
2019-06-07T18:20:43.280Z,7.92
2019-06-07T18:23:12.773Z,7.85
2019-06-07T18:25:43.914Z,7.72
2019-06-07T18:28:12.701Z,7.65
2019-06-07T18:30:41.480Z,8.20
2019-06-07T18:33:10.188Z,8.28
2019-06-07T18:35:41.663Z,7.62
2019-06-07T18:38:11.023Z,8.23
2019-06-07T18:40:40.426Z,7.90
2019-06-07T18:43:09.176Z,8.43
2019-06-07T18:45:38.009Z,8.68
2019-06-07T18:48:07.768Z,8.78
2019-06-07T18:50:36.663Z,9.18
2019-06-07T18:53:06.780Z,9.23
2019-06-07T18:55:35.388Z,8.50
2019-06-07T18:58:04.025Z,8.50
2019-06-07T19:00:33.042Z,8.50
2019-06-07T19:03:01.710Z,8.60
2019-06-07T19:05:30.460Z,9.43
2019-06-07T19:07:59.859Z,11.30
2019-06-07T19:10:28.810Z,25.27
2019-06-07T19:13:00.533Z,17.52
2019-06-07T19:15:31.151Z,11.48
2019-06-07T19:18:01.322Z,10.48
2019-06-07T19:20:30.103Z,9.30
2019-06-07T19:23:10.464Z,9.58
2019-06-07T19:25:39.160Z,9.33
2019-06-07T19:28:10.814Z,10.55
2019-06-07T19:30:39.490Z,10.63
2019-06-07T19:33:09.918Z,9.45
2019-06-07T19:35:40.751Z,9.38
2019-06-07T19:38:09.114Z,9.60
2019-06-07T19:40:37.784Z,9.13
2019-06-07T19:43:06.442Z,9.80
2019-06-07T19:45:37.928Z,9.18
2019-06-07T19:48:08.034Z,13.62
2019-06-07T19:50:36.892Z,11.97
2019-06-07T19:53:06.382Z,10.38
2019-06-07T19:55:35.109Z,32.70
2019-06-07T19:58:04.018Z,12.90
2019-06-07T20:00:32.662Z,10.03
2019-06-07T20:03:02.269Z,9.70
2019-06-07T20:05:33.840Z,11.53
2019-06-07T20:08:02.796Z,10.82
2019-06-07T20:10:31.642Z,10.63
2019-06-07T20:13:00.889Z,34.45
2019-06-07T20:15:29.903Z,32.85
2019-06-07T20:18:01.168Z,13.03
2019-06-07T20:20:30.214Z,9.53
2019-06-07T20:22:59.180Z,10.75
2019-06-07T20:25:27.831Z,12.20
2019-06-07T20:27:57.046Z,13.20
2019-06-07T20:30:25.943Z,18.65
2019-06-07T20:32:54.765Z,12.03
2019-06-07T20:35:23.357Z,10.98
2019-06-07T20:37:59.030Z,13.98
2019-06-07T20:40:25.092Z,10.35
2019-06-07T20:42:53.625Z,11.18
2019-06-07T20:45:33.156Z,9.18
2019-06-07T20:47:54.156Z,10.03
2019-06-07T20:50:22.834Z,11.85
2019-06-07T20:52:51.445Z,8.35
2019-06-07T20:55:20.096Z,9.18
2019-06-07T20:57:50.994Z,9.25
2019-06-07T21:00:22.483Z,8.58
2019-06-07T21:02:51.124Z,7.62
2019-06-07T21:05:19.692Z,7.85
2019-06-07T21:07:51.175Z,7.80
2019-06-07T21:10:19.850Z,7.62
2019-06-07T21:12:48.477Z,7.75
2019-06-07T21:15:18.825Z,7.72
2019-06-07T21:17:47.442Z,7.25
2019-06-07T21:20:16.227Z,6.97
2019-06-07T21:22:44.757Z,7.58
2019-06-07T21:25:13.850Z,7.37
2019-06-07T21:27:42.532Z,9.03
2019-06-07T21:30:11.784Z,9.35
2019-06-07T21:32:53.812Z,9.00
2019-06-07T21:35:24.110Z,13.35
2019-06-07T21:37:54.470Z,11.38
2019-06-07T21:40:23.325Z,9.93
2019-06-07T21:42:51.805Z,8.85
2019-06-07T21:45:20.543Z,7.85
2019-06-07T21:47:49.155Z,7.10
2019-06-07T21:50:17.998Z,7.40
2019-06-07T21:52:46.621Z,8.03
2019-06-07T21:55:15.618Z,7.92
2019-06-07T21:57:44.204Z,7.80
2019-06-07T22:00:18.530Z,7.67
2019-06-07T22:02:47.111Z,7.35
2019-06-07T22:05:15.882Z,8.48
2019-06-07T22:07:44.533Z,7.00
2019-06-07T22:10:14.448Z,7.03
2019-06-07T22:12:43.103Z,7.22
2019-06-07T22:15:29.172Z,6.90
2019-06-07T22:17:42.218Z,7.30
2019-06-07T22:20:11.118Z,7.03
2019-06-07T22:22:39.718Z,6.83
2019-06-07T22:25:09.187Z,7.05
2019-06-07T22:27:38.250Z,7.33
2019-06-07T22:30:08.532Z,7.03
2019-06-07T22:32:37.393Z,6.80
2019-06-07T22:35:06.967Z,7.28
2019-06-07T22:37:35.837Z,7.45
2019-06-07T22:40:06.801Z,7.28
2019-06-07T22:42:35.433Z,6.80
2019-06-07T22:45:05.981Z,8.18
2019-06-07T22:47:34.573Z,6.87
2019-06-07T22:50:04.561Z,7.62
2019-06-07T22:52:33.230Z,7.33
2019-06-07T22:55:04.172Z,7.12
2019-06-07T22:57:34.445Z,7.35
2019-06-07T23:00:08.767Z,7.20
2019-06-07T23:02:33.326Z,6.58
2019-06-07T23:05:04.793Z,6.53
2019-06-07T23:07:32.103Z,6.80
2019-06-07T23:10:00.775Z,7.40
2019-06-07T23:12:29.352Z,7.50
2019-06-07T23:14:58.089Z,6.40
2019-06-07T23:17:26.790Z,4.80
2019-06-07T23:19:55.331Z,4.75
2019-06-07T23:22:23.972Z,4.20
2019-06-07T23:24:52.557Z,3.50
2019-06-07T23:27:21.234Z,2.67
2019-06-07T23:29:49.880Z,2.27
2019-06-07T23:32:20.182Z,2.37
2019-06-07T23:34:48.835Z,2.30
2019-06-07T23:37:17.427Z,1.85
2019-06-07T23:39:46.096Z,1.90
2019-06-07T23:42:15.533Z,1.70
2019-06-07T23:44:44.083Z,1.30
2019-06-07T23:47:15.497Z,1.15
2019-06-07T23:49:43.190Z,1.20
2019-06-07T23:52:12.018Z,1.30
2019-06-07T23:54:40.714Z,1.30
2019-06-07T23:57:09.315Z,1.40
2019-06-07T23:59:37.848Z,1.15
