createdAt,value
2023-01-21T00:01:12.545Z,43.60
2023-01-21T00:03:39.935Z,38.58
2023-01-21T00:06:08.096Z,41.75
2023-01-21T00:08:35.575Z,39.50
2023-01-21T00:11:14.439Z,41.40
2023-01-21T00:13:43.159Z,41.38
2023-01-21T00:16:12.045Z,43.80
2023-01-21T00:18:39.346Z,40.53
2023-01-21T00:21:06.968Z,36.78
2023-01-21T00:23:34.251Z,38.28
2023-01-21T00:26:04.834Z,41.05
2023-01-21T00:28:34.279Z,38.75
2023-01-21T00:31:05.284Z,38.13
2023-01-21T00:33:33.560Z,43.58
2023-01-21T00:36:06.193Z,45.63
2023-01-21T00:38:34.624Z,38.65
2023-01-21T00:41:04.752Z,43.60
2023-01-21T00:43:32.667Z,37.00
2023-01-21T00:46:00.572Z,46.25
2023-01-21T00:48:28.725Z,43.10
2023-01-21T00:50:59.139Z,38.92
2023-01-21T00:53:32.483Z,40.78
2023-01-21T00:56:07.629Z,42.00
2023-01-21T00:58:35.460Z,43.53
2023-01-21T01:01:09.011Z,42.50
2023-01-21T01:03:37.726Z,55.95
2023-01-21T01:06:12.091Z,44.50
2023-01-21T01:08:39.512Z,43.22
2023-01-21T01:11:07.389Z,42.88
2023-01-21T01:13:36.021Z,39.03
2023-01-21T01:16:04.277Z,42.63
2023-01-21T01:18:33.961Z,39.08
2023-01-21T01:21:02.431Z,39.25
2023-01-21T01:23:30.034Z,41.47
2023-01-21T01:26:03.020Z,37.58
2023-01-21T01:28:31.188Z,41.83
2023-01-21T01:30:59.340Z,41.53
2023-01-21T01:33:27.682Z,37.92
2023-01-21T01:35:55.399Z,39.63
2023-01-21T01:38:23.156Z,36.65
2023-01-21T01:40:53.318Z,36.90
2023-01-21T01:43:49.373Z,39.47
2023-01-21T01:46:17.109Z,37.83
2023-01-21T01:48:49.605Z,32.53
2023-01-21T01:51:22.901Z,25.95
2023-01-21T01:53:51.903Z,26.25
2023-01-21T01:56:19.807Z,26.75
2023-01-21T01:58:48.481Z,11.75
2023-01-21T02:01:16.147Z,8.95
2023-01-21T02:03:50.862Z,7.35
2023-01-21T02:06:19.333Z,6.03
2023-01-21T02:08:47.768Z,6.90
2023-01-21T02:11:18.069Z,8.10
2023-01-21T02:13:58.060Z,3.65
2023-01-21T02:16:53.136Z,4.82
2023-01-21T02:19:35.560Z,3.20
2023-01-21T02:22:16.372Z,6.82
2023-01-21T02:24:49.638Z,5.20
2023-01-21T02:27:41.975Z,3.30
2023-01-21T02:30:27.335Z,6.30
2023-01-21T02:33:39.117Z,4.35
2023-01-21T02:36:15.119Z,4.70
2023-01-21T02:39:20.125Z,5.35
2023-01-21T02:42:00.486Z,7.70
2023-01-21T02:44:37.647Z,3.83
2023-01-21T02:47:22.866Z,6.15
2023-01-21T02:50:01.005Z,4.10
2023-01-21T02:52:28.409Z,7.13
2023-01-21T02:54:58.175Z,5.28
2023-01-21T02:57:43.208Z,6.65
2023-01-21T03:00:24.985Z,5.80
2023-01-21T03:03:04.354Z,6.63
2023-01-21T03:06:00.907Z,14.05
2023-01-21T03:08:40.936Z,10.95
2023-01-21T03:11:08.473Z,9.02
2023-01-21T03:14:02.610Z,8.57
2023-01-21T03:16:54.951Z,7.90
2023-01-21T03:19:42.420Z,6.28
2023-01-21T03:22:18.938Z,7.28
2023-01-21T03:24:51.182Z,8.00
2023-01-21T03:27:22.714Z,6.60
2023-01-21T03:29:56.909Z,8.00
2023-01-21T03:32:26.703Z,5.45
2023-01-21T03:34:56.064Z,3.50
2023-01-21T03:37:46.565Z,4.18
2023-01-21T03:40:36.255Z,6.47
2023-01-21T03:43:04.427Z,6.28
2023-01-21T03:45:45.632Z,4.57
2023-01-21T03:48:31.593Z,3.40
2023-01-21T03:51:15.884Z,4.13
2023-01-21T03:53:43.993Z,7.63
2023-01-21T03:56:11.386Z,4.28
2023-01-21T03:58:38.916Z,7.35
2023-01-21T04:01:06.241Z,5.90
2023-01-21T04:03:33.838Z,4.78
2023-01-21T04:06:01.052Z,7.40
2023-01-21T04:08:28.630Z,2.88
2023-01-21T04:10:55.846Z,2.08
2023-01-21T04:13:23.373Z,4.05
2023-01-21T04:15:50.793Z,5.47
2023-01-21T04:18:18.598Z,5.68
2023-01-21T04:20:46.799Z,5.18
2023-01-21T04:23:14.456Z,5.28
2023-01-21T04:25:41.732Z,3.33
2023-01-21T04:28:09.262Z,4.72
2023-01-21T04:30:36.598Z,4.13
2023-01-21T04:33:04.250Z,1.48
2023-01-21T04:35:31.529Z,6.32
2023-01-21T04:37:59.035Z,5.55
2023-01-21T04:40:26.290Z,3.47
2023-01-21T04:42:53.931Z,2.58
2023-01-21T04:45:21.661Z,5.78
2023-01-21T04:47:49.276Z,3.65
2023-01-21T04:50:17.064Z,7.18
2023-01-21T04:52:44.955Z,3.45
2023-01-21T04:55:12.328Z,3.03
2023-01-21T04:57:39.973Z,5.00
2023-01-21T05:00:08.670Z,3.15
2023-01-21T05:02:36.330Z,4.65
2023-01-21T05:05:04.035Z,1.95
2023-01-21T05:07:31.572Z,8.48
2023-01-21T05:09:58.887Z,6.90
2023-01-21T05:12:26.702Z,2.47
2023-01-21T05:14:54.848Z,5.55
2023-01-21T05:17:22.412Z,2.92
2023-01-21T05:19:52.888Z,2.78
2023-01-21T05:22:20.571Z,7.72
2023-01-21T05:24:48.379Z,5.35
2023-01-21T05:27:16.131Z,4.85
2023-01-21T05:29:43.427Z,3.15
2023-01-21T05:32:11.042Z,4.05
2023-01-21T05:34:38.271Z,8.18
2023-01-21T05:37:05.952Z,3.47
2023-01-21T05:39:33.226Z,1.63
2023-01-21T05:42:00.827Z,4.68
2023-01-21T05:44:28.238Z,1.77
2023-01-21T05:46:55.788Z,2.08
2023-01-21T05:49:23.014Z,13.55
2023-01-21T05:51:50.634Z,3.65
2023-01-21T05:54:17.898Z,3.63
2023-01-21T05:56:45.419Z,2.17
2023-01-21T05:59:12.782Z,2.75
2023-01-21T06:01:40.349Z,4.70
2023-01-21T06:04:07.594Z,3.28
2023-01-21T06:06:35.237Z,6.28
2023-01-21T06:09:02.509Z,2.35
2023-01-21T06:11:30.072Z,3.65
2023-01-21T06:13:57.331Z,2.42
2023-01-21T06:16:24.854Z,3.45
2023-01-21T06:18:52.139Z,4.97
2023-01-21T06:21:19.691Z,4.53
2023-01-21T06:23:46.900Z,2.42
2023-01-21T06:26:14.571Z,6.35
2023-01-21T06:28:41.827Z,4.03
2023-01-21T06:31:09.410Z,3.78
2023-01-21T06:33:36.742Z,3.67
2023-01-21T06:36:04.529Z,3.13
2023-01-21T06:38:35.978Z,3.33
2023-01-21T06:41:04.550Z,5.80
2023-01-21T06:43:31.839Z,5.60
2023-01-21T06:45:59.450Z,2.97
2023-01-21T06:48:26.713Z,4.72
2023-01-21T06:50:54.315Z,4.38
2023-01-21T06:53:21.677Z,5.13
2023-01-21T06:55:49.233Z,1.85
2023-01-21T06:58:16.529Z,5.95
2023-01-21T07:00:44.592Z,2.00
2023-01-21T07:03:11.864Z,11.38
2023-01-21T07:05:39.457Z,10.10
2023-01-21T07:08:06.839Z,3.40
2023-01-21T07:10:34.393Z,3.92
2023-01-21T07:13:01.684Z,3.15
2023-01-21T07:15:31.056Z,6.00
2023-01-21T07:17:58.336Z,6.93
2023-01-21T07:20:26.117Z,5.13
2023-01-21T07:22:53.720Z,5.93
2023-01-21T07:25:21.261Z,4.55
2023-01-21T07:27:48.667Z,4.22
2023-01-21T07:30:19.248Z,3.53
2023-01-21T07:32:47.549Z,5.03
2023-01-21T07:35:15.779Z,7.05
2023-01-21T07:37:43.372Z,3.42
2023-01-21T07:40:11.425Z,6.45
2023-01-21T07:42:38.732Z,5.13
2023-01-21T07:45:06.857Z,4.40
2023-01-21T07:47:34.267Z,4.07
2023-01-21T07:50:05.103Z,5.32
2023-01-21T07:52:32.784Z,5.50
2023-01-21T07:55:01.741Z,4.82
2023-01-21T07:57:29.252Z,3.25
2023-01-21T07:59:56.779Z,3.45
2023-01-21T08:02:24.345Z,3.63
2023-01-21T08:04:52.096Z,6.15
2023-01-21T08:07:19.339Z,3.08
2023-01-21T08:09:46.935Z,6.15
2023-01-21T08:12:14.156Z,4.68
2023-01-21T08:14:41.703Z,7.55
2023-01-21T08:17:09.032Z,5.03
2023-01-21T08:19:36.541Z,4.53
2023-01-21T08:22:03.835Z,5.80
2023-01-21T08:24:31.422Z,3.50
2023-01-21T08:27:00.329Z,3.33
2023-01-21T08:29:28.149Z,6.70
2023-01-21T08:31:55.535Z,2.72
2023-01-21T08:34:23.313Z,5.50
2023-01-21T08:36:50.591Z,4.68
2023-01-21T08:39:18.150Z,3.05
2023-01-21T08:41:46.057Z,4.43
2023-01-21T08:44:13.709Z,6.90
2023-01-21T08:46:40.988Z,5.93
2023-01-21T08:49:08.690Z,7.82
2023-01-21T08:51:36.012Z,6.05
2023-01-21T08:54:08.273Z,7.15
2023-01-21T08:56:35.913Z,5.63
2023-01-21T08:59:03.529Z,11.80
2023-01-21T09:01:30.837Z,4.00
2023-01-21T09:04:00.544Z,5.43
2023-01-21T09:06:29.797Z,5.60
2023-01-21T09:08:58.226Z,3.03
2023-01-21T09:11:27.070Z,4.97
2023-01-21T09:13:54.709Z,3.13
2023-01-21T09:16:23.253Z,5.10
2023-01-21T09:18:51.108Z,4.65
2023-01-21T09:21:18.339Z,4.72
2023-01-21T09:23:46.090Z,3.85
2023-01-21T09:26:20.253Z,7.22
2023-01-21T09:29:02.124Z,5.07
2023-01-21T09:31:30.811Z,5.97
2023-01-21T09:34:04.325Z,7.72
2023-01-21T09:36:34.070Z,6.68
2023-01-21T09:39:02.199Z,9.60
2023-01-21T09:41:52.658Z,5.30
2023-01-21T09:44:28.341Z,7.45
2023-01-21T09:46:55.604Z,6.18
2023-01-21T09:49:26.051Z,3.78
2023-01-21T09:52:09.178Z,3.40
2023-01-21T09:54:38.294Z,5.93
2023-01-21T09:57:05.436Z,3.95
2023-01-21T09:59:40.123Z,6.35
2023-01-21T10:02:21.817Z,10.30
2023-01-21T10:05:06.770Z,8.00
2023-01-21T10:07:47.240Z,5.45
2023-01-21T10:10:28.448Z,4.43
2023-01-21T10:13:15.558Z,5.97
2023-01-21T10:16:13.441Z,5.80
2023-01-21T10:18:45.056Z,6.80
2023-01-21T10:24:15.038Z,3.05
2023-01-21T10:26:47.179Z,3.40
2023-01-21T10:29:18.030Z,4.90
2023-01-21T10:32:13.691Z,4.80
2023-01-21T10:34:52.217Z,4.07
2023-01-21T10:37:48.340Z,6.30
2023-01-21T10:40:42.880Z,4.60
2023-01-21T10:43:10.522Z,3.97
2023-01-21T10:46:01.203Z,5.45
2023-01-21T10:48:41.158Z,6.57
2023-01-21T10:51:17.000Z,5.53
2023-01-21T10:53:52.127Z,5.25
2023-01-21T10:56:34.984Z,4.95
2023-01-21T10:59:10.891Z,8.45
2023-01-21T11:01:41.748Z,9.93
2023-01-21T11:04:22.205Z,11.27
2023-01-21T11:06:59.599Z,4.72
2023-01-21T11:09:31.734Z,5.97
2023-01-21T11:12:00.967Z,5.97
2023-01-21T11:14:28.648Z,5.72
2023-01-21T11:16:56.532Z,3.60
2023-01-21T11:19:27.130Z,6.13
2023-01-21T11:22:22.165Z,9.85
2023-01-21T11:24:51.834Z,3.83
2023-01-21T11:27:23.634Z,5.15
2023-01-21T11:29:51.212Z,5.00
2023-01-21T11:32:22.891Z,5.97
2023-01-21T11:37:21.849Z,6.88
2023-01-21T11:40:03.772Z,8.23
2023-01-21T11:42:31.105Z,3.60
2023-01-21T11:45:05.289Z,7.32
2023-01-21T11:47:39.772Z,8.60
2023-01-21T11:50:28.115Z,6.20
2023-01-21T11:53:11.506Z,7.22
2023-01-21T11:55:46.847Z,5.53
2023-01-21T11:58:28.723Z,11.70
2023-01-21T12:03:29.574Z,7.90
2023-01-21T12:08:27.066Z,6.03
2023-01-21T12:10:57.901Z,8.45
2023-01-21T12:13:46.897Z,6.20
2023-01-21T12:16:14.416Z,9.27
2023-01-21T12:19:03.056Z,6.50
2023-01-21T12:21:33.323Z,5.63
2023-01-21T12:24:06.231Z,17.17
2023-01-21T12:26:49.342Z,8.57
2023-01-21T12:29:25.561Z,6.18
2023-01-21T12:32:11.036Z,8.93
2023-01-21T12:34:38.499Z,7.88
2023-01-21T12:37:18.114Z,5.50
2023-01-21T12:39:49.021Z,5.80
2023-01-21T12:42:27.435Z,10.95
2023-01-21T12:45:00.325Z,5.95
2023-01-21T12:47:34.951Z,6.10
2023-01-21T12:50:02.160Z,5.18
2023-01-21T12:53:17.518Z,6.20
2023-01-21T12:56:09.306Z,5.45
2023-01-21T12:58:42.964Z,5.72
2023-01-21T13:01:16.118Z,6.45
2023-01-21T13:04:04.027Z,3.10
2023-01-21T13:06:53.203Z,7.43
2023-01-21T13:09:37.720Z,7.05
2023-01-21T13:12:20.569Z,4.80
2023-01-21T13:15:17.190Z,6.82
2023-01-21T13:17:51.040Z,4.80
2023-01-21T13:20:21.258Z,7.03
2023-01-21T13:23:16.222Z,6.60
2023-01-21T13:25:50.862Z,7.20
2023-01-21T13:28:32.084Z,7.78
2023-01-21T13:30:59.767Z,8.20
2023-01-21T13:33:39.147Z,4.90
2023-01-21T13:36:36.452Z,5.90
2023-01-21T13:39:15.981Z,5.10
2023-01-21T13:42:02.022Z,9.63
2023-01-21T13:44:41.687Z,4.97
2023-01-21T13:47:18.470Z,5.25
2023-01-21T13:50:08.849Z,4.25
2023-01-21T13:53:04.400Z,6.50
2023-01-21T13:55:38.512Z,13.90
2023-01-21T13:58:13.311Z,12.55
2023-01-21T14:01:05.936Z,7.03
2023-01-21T14:03:45.124Z,10.45
2023-01-21T14:06:55.710Z,8.45
2023-01-21T14:09:28.816Z,7.95
2023-01-21T14:12:05.920Z,7.05
2023-01-21T14:14:52.382Z,7.20
2023-01-21T14:17:42.621Z,4.20
2023-01-21T14:20:16.137Z,11.52
2023-01-21T14:23:12.723Z,7.72
2023-01-21T14:25:55.394Z,7.57
2023-01-21T14:28:33.260Z,8.55
2023-01-21T14:31:13.876Z,4.10
2023-01-21T14:33:46.859Z,8.57
2023-01-21T14:36:35.490Z,10.68
2023-01-21T14:39:15.791Z,8.48
2023-01-21T14:42:05.140Z,6.72
2023-01-21T14:44:38.555Z,7.20
2023-01-21T14:47:16.209Z,12.38
2023-01-21T14:49:48.925Z,9.32
2023-01-21T14:52:27.166Z,12.00
2023-01-21T14:54:54.667Z,6.82
2023-01-21T14:57:38.685Z,5.70
2023-01-21T15:00:22.399Z,9.85
2023-01-21T15:03:06.200Z,7.35
2023-01-21T15:05:38.355Z,10.25
2023-01-21T15:08:21.621Z,11.68
2023-01-21T15:10:58.045Z,8.70
2023-01-21T15:13:39.141Z,14.88
2023-01-21T15:16:26.810Z,12.63
2023-01-21T15:19:13.042Z,11.65
2023-01-21T15:21:46.291Z,11.02
2023-01-21T15:24:30.523Z,14.55
2023-01-21T15:27:20.600Z,16.10
2023-01-21T15:29:54.636Z,12.60
2023-01-21T15:32:34.899Z,14.20
2023-01-21T15:35:24.416Z,11.15
2023-01-21T15:37:59.417Z,13.88
2023-01-21T15:40:36.167Z,11.80
2023-01-21T15:43:12.559Z,12.05
2023-01-21T15:46:01.673Z,14.52
2023-01-21T15:48:42.235Z,15.05
2023-01-21T15:51:16.288Z,14.23
2023-01-21T15:54:05.355Z,19.88
2023-01-21T15:57:01.333Z,10.93
2023-01-21T15:59:56.480Z,11.90
2023-01-21T16:02:36.045Z,8.80
2023-01-21T16:05:12.315Z,13.10
2023-01-21T16:08:07.925Z,13.10
2023-01-21T16:10:44.123Z,9.70
2023-01-21T16:13:40.480Z,15.52
2023-01-21T16:16:46.666Z,14.48
2023-01-21T16:19:21.733Z,10.95
2023-01-21T16:21:55.029Z,18.00
2023-01-21T16:24:27.179Z,11.15
2023-01-21T16:29:22.097Z,12.65
2023-01-21T16:31:52.211Z,10.93
2023-01-21T16:34:41.894Z,9.20
2023-01-21T16:37:18.499Z,14.20
2023-01-21T16:39:47.005Z,13.85
2023-01-21T16:42:29.246Z,9.15
2023-01-21T16:44:58.213Z,6.38
2023-01-21T16:47:30.379Z,7.15
2023-01-21T16:49:58.073Z,8.05
2023-01-21T16:52:26.638Z,6.60
2023-01-21T16:54:55.442Z,8.77
2023-01-21T16:57:31.819Z,11.43
2023-01-21T17:00:02.631Z,11.02
2023-01-21T17:02:34.419Z,5.38
2023-01-21T17:05:05.206Z,11.20
2023-01-21T17:07:36.631Z,11.98
2023-01-21T17:10:21.652Z,13.15
2023-01-21T17:12:54.033Z,14.27
2023-01-21T17:15:39.281Z,10.05
2023-01-21T17:18:17.870Z,9.63
2023-01-21T17:20:59.562Z,9.85
2023-01-21T17:23:55.652Z,14.85
2023-01-21T17:26:31.613Z,11.15
2023-01-21T17:29:16.744Z,8.02
2023-01-21T17:31:45.155Z,10.88
2023-01-21T17:34:15.547Z,8.85
2023-01-21T17:36:50.477Z,8.02
2023-01-21T17:39:49.300Z,7.90
2023-01-21T17:42:19.669Z,13.40
2023-01-21T17:44:50.461Z,15.65
2023-01-21T17:47:26.671Z,11.97
2023-01-21T17:50:24.021Z,11.23
2023-01-21T17:53:01.608Z,10.23
2023-01-21T17:55:33.289Z,10.10
2023-01-21T18:00:43.888Z,9.52
2023-01-21T18:03:12.354Z,9.63
2023-01-21T18:05:41.795Z,7.65
2023-01-21T18:08:15.111Z,10.75
2023-01-21T18:10:43.665Z,8.70
2023-01-21T18:13:16.173Z,7.22
2023-01-21T18:15:44.387Z,9.93
2023-01-21T18:18:25.706Z,13.25
2023-01-21T18:20:53.228Z,9.27
2023-01-21T18:23:21.018Z,7.45
2023-01-21T18:25:52.441Z,7.28
2023-01-21T18:28:25.860Z,4.38
2023-01-21T18:30:57.800Z,6.85
2023-01-21T18:33:25.965Z,5.32
2023-01-21T18:35:53.822Z,8.90
2023-01-21T18:38:27.641Z,10.43
2023-01-21T18:40:56.030Z,6.10
2023-01-21T18:43:24.986Z,6.28
2023-01-21T18:45:54.297Z,6.90
2023-01-21T18:48:28.294Z,8.15
2023-01-21T18:50:55.958Z,10.57
2023-01-21T18:53:23.525Z,6.95
2023-01-21T18:55:54.018Z,6.10
2023-01-21T18:58:21.914Z,7.28
2023-01-21T19:00:49.526Z,6.63
2023-01-21T19:03:17.527Z,8.23
2023-01-21T19:05:47.748Z,8.90
2023-01-21T19:08:22.764Z,10.30
2023-01-21T19:10:50.656Z,7.82
2023-01-21T19:13:18.174Z,9.73
2023-01-21T19:15:47.144Z,4.78
2023-01-21T19:18:16.552Z,9.25
2023-01-21T19:20:44.094Z,11.05
2023-01-21T19:23:17.366Z,5.90
2023-01-21T19:25:56.129Z,4.43
2023-01-21T19:28:25.390Z,4.85
2023-01-21T19:30:55.594Z,5.25
2023-01-21T19:33:23.932Z,7.93
2023-01-21T19:35:59.453Z,6.18
2023-01-21T19:38:27.472Z,8.05
2023-01-21T19:40:55.808Z,11.55
2023-01-21T19:43:23.581Z,7.25
2023-01-21T19:45:52.247Z,5.93
2023-01-21T19:48:21.778Z,6.45
2023-01-21T19:50:49.530Z,4.22
2023-01-21T19:53:21.207Z,7.82
2023-01-21T19:55:49.814Z,2.88
2023-01-21T19:58:20.078Z,6.43
2023-01-21T20:00:50.271Z,6.88
2023-01-21T20:03:19.224Z,6.68
2023-01-21T20:05:49.875Z,3.97
2023-01-21T20:08:26.430Z,6.67
2023-01-21T20:10:53.806Z,6.80
2023-01-21T20:13:21.704Z,2.35
2023-01-21T20:15:51.513Z,4.97
2023-01-21T20:18:25.583Z,8.00
2023-01-21T20:20:54.037Z,7.07
2023-01-21T20:23:23.189Z,6.53
2023-01-21T20:25:55.179Z,8.00
2023-01-21T20:28:22.733Z,4.28
2023-01-21T20:30:53.156Z,6.72
2023-01-21T20:33:23.211Z,6.40
2023-01-21T20:35:55.616Z,7.25
2023-01-21T20:38:30.229Z,8.30
2023-01-21T20:40:58.996Z,8.23
2023-01-21T20:43:27.814Z,9.57
2023-01-21T20:45:59.600Z,7.07
2023-01-21T20:48:35.022Z,11.57
2023-01-21T20:51:03.304Z,9.57
2023-01-21T20:53:30.937Z,9.45
2023-01-21T20:56:00.852Z,13.27
2023-01-21T20:58:28.756Z,9.15
2023-01-21T21:00:56.093Z,8.27
2023-01-21T21:03:23.886Z,9.07
2023-01-21T21:05:51.150Z,11.05
2023-01-21T21:08:21.617Z,7.47
2023-01-21T21:10:50.951Z,9.40
2023-01-21T21:13:18.599Z,9.20
2023-01-21T21:15:46.708Z,9.75
2023-01-21T21:18:14.885Z,8.52
2023-01-21T21:20:42.151Z,19.15
2023-01-21T21:23:16.021Z,14.52
2023-01-21T21:25:47.896Z,15.88
2023-01-21T21:28:17.664Z,17.10
2023-01-21T21:30:45.286Z,17.48
2023-01-21T21:33:19.627Z,17.35
2023-01-21T21:35:47.412Z,17.73
2023-01-21T21:38:17.948Z,9.85
2023-01-21T21:40:47.391Z,13.10
2023-01-21T21:43:35.904Z,10.43
2023-01-21T21:46:30.601Z,10.68
2023-01-21T21:48:58.161Z,9.52
2023-01-21T21:51:25.626Z,9.70
2023-01-21T21:53:53.192Z,5.57
2023-01-21T21:56:22.738Z,8.95
2023-01-21T21:58:51.369Z,11.85
2023-01-21T22:01:20.642Z,8.55
2023-01-21T22:03:49.031Z,8.85
2023-01-21T22:06:18.772Z,9.05
2023-01-21T22:08:46.936Z,7.00
2023-01-21T22:11:19.595Z,8.65
2023-01-21T22:13:50.226Z,8.38
2023-01-21T22:16:24.105Z,7.78
2023-01-21T22:18:52.629Z,8.20
2023-01-21T22:21:25.779Z,8.63
2023-01-21T22:23:54.678Z,5.20
2023-01-21T22:26:24.017Z,6.10
2023-01-21T22:28:51.948Z,5.45
2023-01-21T22:31:22.268Z,7.68
2023-01-21T22:33:50.212Z,7.78
2023-01-21T22:36:19.969Z,8.48
2023-01-21T22:38:48.024Z,8.43
2023-01-21T22:41:17.702Z,5.78
2023-01-21T22:43:48.160Z,7.55
2023-01-21T22:46:24.300Z,4.88
2023-01-21T22:48:54.047Z,6.75
2023-01-21T22:51:23.117Z,7.22
2023-01-21T22:53:51.577Z,6.40
2023-01-21T22:56:25.377Z,4.90
2023-01-21T22:58:59.438Z,5.63
2023-01-21T23:01:31.345Z,6.50
2023-01-21T23:03:59.863Z,4.18
2023-01-21T23:06:27.402Z,6.28
2023-01-21T23:08:55.728Z,5.95
2023-01-21T23:11:23.229Z,4.70
2023-01-21T23:13:53.278Z,4.82
2023-01-21T23:16:21.233Z,5.00
2023-01-21T23:18:49.402Z,7.15
2023-01-21T23:21:21.383Z,7.93
2023-01-21T23:23:49.376Z,10.75
2023-01-21T23:26:19.291Z,9.23
2023-01-21T23:28:47.456Z,7.57
2023-01-21T23:31:17.430Z,9.20
2023-01-21T23:33:49.444Z,12.27
2023-01-21T23:36:17.029Z,7.50
2023-01-21T23:38:44.998Z,7.70
2023-01-21T23:41:14.472Z,10.02
2023-01-21T23:43:41.983Z,10.35
2023-01-21T23:46:12.957Z,8.43
2023-01-21T23:48:40.531Z,10.73
2023-01-21T23:51:11.895Z,7.40
2023-01-21T23:53:39.582Z,8.68
2023-01-21T23:56:10.904Z,6.40
2023-01-21T23:58:38.475Z,6.90
