createdAt,value
2023-05-10T03:50:25.001Z,12.02
2023-05-10T03:53:27.892Z,12.01
2023-05-10T03:56:30.961Z,12.08
2023-05-10T03:59:33.629Z,12.08
2023-05-10T04:02:35.897Z,12.02
2023-05-10T04:05:38.591Z,12.16
2023-05-10T04:08:40.844Z,12.19
2023-05-10T04:11:43.400Z,12.27
2023-05-10T04:14:45.482Z,12.32
2023-05-10T04:17:48.076Z,12.21
2023-05-10T04:20:50.176Z,12.31
2023-05-10T04:23:52.668Z,12.45
2023-05-10T04:26:57.165Z,12.37
2023-05-10T04:30:00.478Z,12.29
2023-05-10T04:33:05.605Z,12.28
2023-05-10T04:36:08.234Z,12.43
2023-05-10T04:39:10.899Z,12.42
2023-05-10T04:42:15.773Z,12.23
2023-05-10T04:45:17.990Z,12.29
2023-05-10T04:48:20.339Z,12.30
2023-05-10T04:51:22.485Z,12.38
2023-05-10T04:54:25.262Z,12.42
2023-05-10T04:57:27.410Z,12.72
2023-05-10T05:00:29.795Z,12.66
2023-05-10T05:03:32.079Z,12.70
2023-05-10T05:06:34.519Z,12.64
2023-05-10T05:09:36.688Z,12.63
2023-05-10T05:12:39.083Z,12.68
2023-05-10T05:15:41.380Z,12.75
2023-05-10T05:18:43.771Z,12.96
2023-05-10T05:21:46.009Z,13.01
2023-05-10T05:24:48.391Z,13.17
2023-05-10T05:27:50.665Z,13.34
2023-05-10T05:30:53.132Z,13.26
2023-05-10T05:33:55.384Z,13.19
2023-05-10T05:36:57.774Z,13.21
2023-05-10T05:40:01.056Z,13.24
2023-05-10T05:43:03.403Z,13.33
2023-05-10T05:46:06.432Z,13.44
2023-05-10T05:49:08.919Z,13.66
2023-05-10T05:52:10.997Z,13.61
2023-05-10T05:55:13.800Z,13.65
2023-05-10T05:58:15.945Z,13.63
2023-05-10T06:01:18.433Z,13.77
2023-05-10T06:04:21.039Z,13.79
2023-05-10T06:07:23.261Z,13.85
2023-05-10T06:10:26.417Z,13.93
2023-05-10T06:13:33.594Z,13.98
2023-05-10T06:16:50.386Z,13.99
2023-05-10T06:19:56.423Z,14.19
2023-05-10T06:22:59.549Z,14.16
2023-05-10T06:26:01.769Z,14.19
2023-05-10T06:29:04.153Z,14.36
2023-05-10T06:32:06.295Z,14.42
2023-05-10T06:35:09.343Z,14.53
2023-05-10T06:38:11.709Z,14.57
2023-05-10T06:41:14.223Z,14.71
2023-05-10T06:44:16.520Z,14.66
2023-05-10T06:47:19.053Z,14.75
2023-05-10T06:50:21.212Z,14.88
2023-05-10T06:53:23.655Z,15.15
2023-05-10T06:56:25.931Z,15.15
2023-05-10T06:59:28.533Z,15.22
2023-05-10T07:02:30.843Z,15.32
2023-05-10T07:05:33.381Z,15.47
2023-05-10T07:08:35.666Z,15.46
2023-05-10T07:11:38.495Z,15.64
2023-05-10T07:14:40.876Z,15.62
2023-05-10T07:17:44.108Z,15.60
2023-05-10T07:20:47.844Z,15.77
2023-05-10T07:23:50.676Z,15.93
2023-05-10T07:26:52.979Z,15.95
2023-05-10T07:29:56.496Z,16.13
2023-05-10T07:32:58.682Z,16.11
2023-05-10T07:36:01.311Z,16.19
2023-05-10T07:39:03.860Z,16.32
2023-05-10T07:42:06.698Z,16.60
2023-05-10T07:45:09.583Z,16.60
2023-05-10T07:48:12.039Z,16.71
2023-05-10T07:51:14.546Z,16.67
2023-05-10T07:54:17.377Z,16.54
2023-05-10T07:57:19.531Z,16.41
2023-05-10T08:00:22.092Z,16.17
2023-05-10T08:03:24.652Z,16.32
2023-05-10T08:06:30.898Z,16.30
2023-05-10T08:09:33.705Z,16.34
2023-05-10T08:12:35.879Z,16.29
2023-05-10T08:15:38.306Z,16.55
2023-05-10T08:18:47.307Z,16.96
2023-05-10T08:21:49.743Z,16.95
2023-05-10T08:24:52.052Z,16.93
2023-05-10T08:27:54.557Z,16.98
2023-05-10T08:30:56.856Z,17.13
2023-05-10T08:33:59.383Z,17.08
2023-05-10T08:37:01.583Z,17.37
2023-05-10T08:40:04.303Z,17.65
2023-05-10T08:43:09.864Z,17.71
2023-05-10T08:46:16.325Z,17.44
2023-05-10T08:49:20.208Z,17.26
2023-05-10T08:52:26.052Z,17.05
2023-05-10T08:55:28.868Z,17.07
2023-05-10T08:58:31.780Z,17.02
2023-05-10T09:01:36.371Z,16.96
2023-05-10T09:04:38.868Z,16.96
2023-05-10T09:07:41.019Z,17.09
2023-05-10T09:10:44.803Z,17.49
2023-05-10T09:13:49.117Z,17.73
2023-05-10T09:16:51.880Z,17.57
2023-05-10T09:20:01.172Z,17.65
2023-05-10T09:23:03.557Z,17.88
2023-05-10T09:26:06.522Z,17.99
2023-05-10T09:29:09.413Z,17.80
2023-05-10T09:32:13.869Z,17.76
2023-05-10T09:35:22.075Z,17.96
2023-05-10T09:38:25.339Z,18.14
2023-05-10T09:41:29.048Z,18.09
2023-05-10T09:44:32.838Z,18.24
2023-05-10T09:47:36.900Z,18.38
2023-05-10T09:50:39.824Z,18.60
2023-05-10T09:53:42.583Z,18.63
2023-05-10T09:56:44.737Z,18.56
2023-05-10T09:59:48.030Z,18.49
2023-05-10T10:02:58.580Z,18.43
2023-05-10T10:06:01.323Z,18.13
2023-05-10T10:09:03.663Z,18.22
2023-05-10T10:12:06.478Z,18.47
2023-05-10T10:15:10.021Z,18.96
2023-05-10T10:18:16.383Z,19.14
2023-05-10T10:21:19.422Z,19.33
2023-05-10T10:24:21.827Z,19.53
2023-05-10T10:27:59.512Z,19.73
2023-05-10T10:31:16.737Z,19.60
2023-05-10T10:34:30.562Z,19.49
2023-05-10T10:37:45.449Z,19.21
2023-05-10T10:40:48.798Z,19.05
2023-05-10T10:44:23.314Z,18.88
2023-05-10T10:47:26.106Z,19.11
2023-05-10T10:50:28.738Z,19.37
2023-05-10T10:53:31.683Z,19.55
2023-05-10T10:56:35.200Z,19.27
2023-05-10T10:59:46.297Z,19.01
2023-05-10T11:03:07.144Z,19.49
2023-05-10T11:06:09.636Z,19.96
2023-05-10T11:09:13.437Z,20.58
2023-05-10T11:12:15.695Z,20.66
2023-05-10T11:15:18.310Z,20.45
2023-05-10T11:18:31.379Z,20.31
2023-05-10T11:21:35.552Z,20.01
2023-05-10T11:24:38.092Z,20.61
2023-05-10T11:27:42.916Z,21.85
2023-05-10T11:30:46.080Z,22.39
2023-05-10T11:33:53.526Z,23.63
2023-05-10T11:36:57.392Z,23.46
2023-05-10T11:39:59.766Z,23.02
2023-05-10T11:43:02.673Z,22.31
2023-05-10T11:46:07.275Z,22.26
2023-05-10T11:49:10.070Z,21.92
2023-05-10T11:52:12.898Z,20.89
2023-05-10T11:55:15.004Z,20.33
2023-05-10T11:58:19.587Z,20.17
2023-05-10T12:01:22.969Z,19.98
2023-05-10T12:04:26.528Z,20.46
2023-05-10T12:07:28.714Z,21.38
2023-05-10T12:10:35.716Z,22.14
2023-05-10T12:13:42.324Z,22.93
2023-05-10T12:16:44.696Z,22.70
2023-05-10T12:19:47.322Z,21.72
2023-05-10T12:22:54.919Z,21.01
2023-05-10T12:26:05.056Z,20.60
2023-05-10T12:29:15.001Z,20.35
2023-05-10T12:32:17.152Z,19.89
2023-05-10T12:35:24.817Z,19.72
2023-05-10T12:38:31.466Z,19.51
2023-05-10T12:41:33.986Z,19.74
2023-05-10T12:44:36.071Z,20.21
2023-05-10T12:47:39.479Z,20.54
2023-05-10T12:50:42.956Z,20.80
2023-05-10T12:53:48.020Z,20.66
2023-05-10T12:56:51.496Z,20.67
2023-05-10T12:59:55.325Z,20.41
2023-05-10T13:02:57.443Z,20.58
2023-05-10T13:05:59.952Z,20.64
2023-05-10T13:09:02.050Z,20.58
2023-05-10T13:12:04.818Z,20.78
2023-05-10T13:15:07.703Z,20.83
2023-05-10T13:18:10.481Z,20.99
2023-05-10T13:21:12.731Z,21.21
2023-05-10T13:24:15.212Z,21.56
2023-05-10T13:27:17.355Z,21.65
2023-05-10T13:30:19.728Z,21.31
2023-05-10T13:33:21.882Z,20.97
2023-05-10T13:36:24.276Z,20.58
2023-05-10T13:39:26.445Z,20.26
2023-05-10T13:42:29.370Z,20.08
2023-05-10T13:45:31.507Z,20.08
2023-05-10T13:48:34.095Z,20.01
2023-05-10T13:51:36.766Z,19.98
2023-05-10T13:54:39.215Z,19.90
2023-05-10T13:57:41.739Z,19.93
2023-05-10T14:00:44.211Z,19.96
2023-05-10T14:03:46.658Z,19.98
2023-05-10T14:06:49.003Z,20.02
2023-05-10T14:09:51.505Z,19.96
2023-05-10T14:12:53.593Z,20.02
2023-05-10T14:15:56.396Z,20.10
2023-05-10T14:18:58.576Z,20.30
2023-05-10T14:22:01.128Z,20.38
2023-05-10T14:25:03.537Z,20.52
2023-05-10T14:28:05.969Z,20.37
2023-05-10T14:31:08.053Z,20.19
2023-05-10T14:34:10.617Z,20.12
2023-05-10T14:37:14.814Z,20.40
2023-05-10T14:40:18.136Z,20.46
2023-05-10T14:43:20.301Z,20.84
2023-05-10T14:46:22.716Z,21.00
2023-05-10T14:49:26.662Z,21.43
2023-05-10T14:52:29.045Z,21.97
2023-05-10T14:55:31.389Z,22.42
2023-05-10T14:58:34.407Z,22.58
2023-05-10T15:01:48.490Z,22.46
2023-05-10T15:04:51.735Z,22.80
2023-05-10T15:07:54.144Z,22.31
2023-05-10T15:10:56.874Z,21.59
2023-05-10T15:13:59.110Z,21.13
2023-05-10T15:17:01.611Z,20.74
2023-05-10T15:20:07.122Z,20.44
2023-05-10T15:23:09.500Z,20.51
2023-05-10T15:26:11.587Z,20.60
2023-05-10T15:29:20.520Z,20.23
2023-05-10T15:32:22.778Z,20.02
