createdAt,value
2023-01-17T00:01:47.738Z,69.57
2023-01-17T00:04:32.811Z,70.74
2023-01-17T00:07:17.667Z,70.35
2023-01-17T00:09:53.009Z,72.18
2023-01-17T00:12:24.559Z,70.53
2023-01-17T00:14:53.254Z,69.84
2023-01-17T00:17:19.886Z,69.80
2023-01-17T00:20:04.676Z,68.97
2023-01-17T00:22:50.519Z,72.05
2023-01-17T00:25:44.200Z,69.61
2023-01-17T00:28:35.439Z,69.55
2023-01-17T00:31:02.839Z,69.90
2023-01-17T00:33:29.640Z,69.01
2023-01-17T00:35:57.450Z,69.03
2023-01-17T00:38:27.031Z,68.98
2023-01-17T00:40:53.553Z,69.30
2023-01-17T00:43:41.899Z,69.34
2023-01-17T00:46:27.196Z,69.71
2023-01-17T00:49:11.949Z,72.56
2023-01-17T00:51:57.280Z,69.69
2023-01-17T00:54:42.022Z,70.06
2023-01-17T00:57:26.903Z,68.94
2023-01-17T01:00:11.550Z,68.82
2023-01-17T01:02:57.534Z,70.28
2023-01-17T01:05:42.779Z,71.33
2023-01-17T01:08:47.992Z,70.35
2023-01-17T01:11:38.394Z,69.53
2023-01-17T01:14:24.674Z,69.81
2023-01-17T01:17:09.509Z,74.62
2023-01-17T01:19:54.175Z,72.39
2023-01-17T01:22:38.848Z,75.00
2023-01-17T01:25:24.100Z,75.10
2023-01-17T01:28:08.959Z,75.42
2023-01-17T01:30:53.779Z,74.67
2023-01-17T01:33:20.350Z,74.19
2023-01-17T01:35:51.343Z,75.08
2023-01-17T01:38:19.326Z,75.78
2023-01-17T01:40:56.164Z,72.13
2023-01-17T01:43:43.246Z,72.46
2023-01-17T01:46:13.733Z,70.85
2023-01-17T01:49:06.097Z,74.97
2023-01-17T01:51:43.637Z,73.17
2023-01-17T01:54:24.360Z,73.62
2023-01-17T01:56:53.994Z,71.26
2023-01-17T01:59:22.528Z,73.29
2023-01-17T02:01:51.436Z,72.10
2023-01-17T02:04:19.489Z,73.46
2023-01-17T02:06:49.138Z,71.03
2023-01-17T02:09:17.809Z,73.24
2023-01-17T02:11:45.916Z,71.82
2023-01-17T02:14:20.652Z,71.06
2023-01-17T02:17:05.428Z,72.41
2023-01-17T02:19:43.867Z,73.55
2023-01-17T02:22:34.776Z,70.70
2023-01-17T02:25:01.123Z,73.53
2023-01-17T02:27:37.181Z,73.12
2023-01-17T02:30:24.748Z,71.93
2023-01-17T02:33:03.085Z,74.02
2023-01-17T02:35:51.217Z,73.07
2023-01-17T02:39:02.639Z,70.62
2023-01-17T02:41:42.755Z,70.29
2023-01-17T02:44:10.989Z,73.93
2023-01-17T02:46:46.573Z,71.56
2023-01-17T02:49:14.465Z,73.56
2023-01-17T02:51:59.008Z,73.35
2023-01-17T02:54:37.538Z,68.99
2023-01-17T02:57:42.451Z,70.10
2023-01-17T03:00:17.440Z,70.69
2023-01-17T03:03:35.115Z,70.63
2023-01-17T03:06:11.903Z,68.44
2023-01-17T03:08:41.512Z,71.19
2023-01-17T03:11:09.736Z,74.06
2023-01-17T03:13:36.711Z,73.19
2023-01-17T03:16:08.313Z,73.27
2023-01-17T03:18:34.850Z,73.90
2023-01-17T03:21:01.316Z,75.51
2023-01-17T03:23:27.712Z,73.61
2023-01-17T03:25:54.144Z,73.50
2023-01-17T03:28:20.545Z,72.37
2023-01-17T03:30:47.071Z,73.84
2023-01-17T03:33:17.065Z,72.03
2023-01-17T03:35:45.211Z,74.15
2023-01-17T03:38:11.865Z,70.89
2023-01-17T03:40:38.268Z,68.64
2023-01-17T03:43:04.718Z,69.65
2023-01-17T03:45:31.199Z,70.89
2023-01-17T03:47:58.980Z,68.75
2023-01-17T03:50:25.913Z,68.13
2023-01-17T03:52:52.378Z,70.93
2023-01-17T03:55:18.856Z,71.29
2023-01-17T03:57:45.244Z,72.20
2023-01-17T04:00:12.306Z,70.99
2023-01-17T04:02:38.782Z,69.39
2023-01-17T04:05:05.533Z,69.25
2023-01-17T04:07:31.942Z,67.71
2023-01-17T04:09:58.334Z,70.31
2023-01-17T04:12:24.746Z,68.57
2023-01-17T04:14:51.134Z,70.59
2023-01-17T04:17:19.839Z,67.50
2023-01-17T04:19:46.601Z,68.91
2023-01-17T04:22:13.006Z,67.83
2023-01-17T04:24:39.390Z,68.51
2023-01-17T04:27:05.885Z,70.25
2023-01-17T04:29:32.566Z,69.56
2023-01-17T04:31:58.967Z,70.78
2023-01-17T04:34:25.499Z,70.15
2023-01-17T04:36:51.882Z,72.28
2023-01-17T04:39:18.363Z,69.27
2023-01-17T04:41:44.806Z,71.08
2023-01-17T04:44:11.222Z,73.61
2023-01-17T04:46:37.596Z,71.73
2023-01-17T04:49:04.002Z,71.02
2023-01-17T04:51:30.412Z,72.64
2023-01-17T04:53:56.888Z,72.91
2023-01-17T04:56:23.297Z,72.59
2023-01-17T04:58:49.706Z,72.13
2023-01-17T05:01:16.193Z,71.16
2023-01-17T05:03:42.715Z,72.69
2023-01-17T05:06:09.181Z,72.76
2023-01-17T05:08:35.718Z,72.34
2023-01-17T05:11:02.130Z,69.60
2023-01-17T05:13:28.558Z,69.97
2023-01-17T05:15:57.492Z,70.51
2023-01-17T05:18:24.729Z,70.68
2023-01-17T05:20:51.115Z,69.53
2023-01-17T05:23:17.614Z,69.99
2023-01-17T05:25:44.331Z,72.31
2023-01-17T05:28:12.508Z,68.45
2023-01-17T05:30:39.207Z,69.35
2023-01-17T05:33:05.670Z,71.68
2023-01-17T05:35:35.509Z,72.19
2023-01-17T05:38:02.359Z,74.02
2023-01-17T05:40:31.243Z,71.15
2023-01-17T05:42:59.800Z,74.10
2023-01-17T05:45:27.880Z,74.19
2023-01-17T05:47:55.843Z,71.87
2023-01-17T05:50:25.193Z,73.76
2023-01-17T05:52:54.357Z,73.08
2023-01-17T05:55:21.801Z,72.70
2023-01-17T05:57:48.431Z,74.28
2023-01-17T06:00:16.840Z,72.09
2023-01-17T06:02:44.165Z,73.77
2023-01-17T06:05:11.189Z,76.53
2023-01-17T06:07:38.463Z,78.27
2023-01-17T06:10:05.567Z,76.38
2023-01-17T06:12:32.403Z,77.46
2023-01-17T06:14:58.907Z,79.02
2023-01-17T06:17:25.405Z,76.67
2023-01-17T06:19:51.829Z,78.70
2023-01-17T06:22:18.295Z,77.94
2023-01-17T06:24:44.679Z,77.14
2023-01-17T06:27:11.243Z,77.23
2023-01-17T06:29:37.699Z,76.46
2023-01-17T06:32:04.613Z,77.54
2023-01-17T06:34:31.406Z,77.56
2023-01-17T06:36:57.996Z,76.99
2023-01-17T06:39:24.611Z,78.95
2023-01-17T06:41:51.007Z,76.39
2023-01-17T06:44:17.551Z,76.83
2023-01-17T06:46:45.033Z,79.89
2023-01-17T06:49:11.537Z,79.38
2023-01-17T06:51:37.994Z,79.82
2023-01-17T06:54:04.603Z,80.78
2023-01-17T06:56:32.253Z,78.07
2023-01-17T06:58:58.708Z,78.91
2023-01-17T07:01:25.438Z,79.42
2023-01-17T07:03:52.549Z,80.32
2023-01-17T07:06:19.620Z,79.19
2023-01-17T07:08:47.445Z,78.25
2023-01-17T07:11:13.871Z,79.11
2023-01-17T07:13:40.835Z,79.25
2023-01-17T07:16:08.128Z,78.07
2023-01-17T07:18:34.982Z,79.44
2023-01-17T07:21:01.477Z,79.82
2023-01-17T07:23:27.923Z,78.28
2023-01-17T07:25:56.407Z,78.62
2023-01-17T07:28:23.139Z,79.04
2023-01-17T07:30:50.074Z,78.50
2023-01-17T07:33:18.124Z,76.86
2023-01-17T07:35:45.362Z,77.71
2023-01-17T07:38:17.143Z,78.73
2023-01-17T07:40:44.381Z,76.54
2023-01-17T07:43:14.221Z,77.25
2023-01-17T07:45:45.605Z,77.47
2023-01-17T07:48:12.634Z,76.89
2023-01-17T07:50:39.157Z,79.66
2023-01-17T07:53:05.877Z,78.68
2023-01-17T07:55:32.502Z,76.32
2023-01-17T07:57:58.927Z,78.81
2023-01-17T08:00:27.501Z,77.31
2023-01-17T08:02:58.706Z,80.14
2023-01-17T08:05:26.001Z,78.77
2023-01-17T08:07:52.789Z,78.53
2023-01-17T08:10:19.753Z,76.88
2023-01-17T08:12:50.381Z,79.05
2023-01-17T08:15:17.906Z,76.44
2023-01-17T08:17:49.659Z,77.27
2023-01-17T08:20:16.634Z,74.89
2023-01-17T08:22:43.073Z,77.33
2023-01-17T08:25:09.644Z,74.60
2023-01-17T08:27:36.403Z,76.48
2023-01-17T08:30:03.096Z,75.71
2023-01-17T08:32:29.503Z,74.35
2023-01-17T08:34:57.124Z,77.13
2023-01-17T08:37:23.740Z,77.87
2023-01-17T08:39:51.101Z,73.28
2023-01-17T08:42:17.984Z,73.55
2023-01-17T08:44:44.468Z,71.69
2023-01-17T08:47:10.955Z,70.49
2023-01-17T08:49:37.359Z,73.95
2023-01-17T08:52:05.164Z,74.38
2023-01-17T08:54:31.820Z,73.28
2023-01-17T08:56:58.326Z,72.67
2023-01-17T08:59:24.806Z,74.65
2023-01-17T09:01:52.532Z,73.37
2023-01-17T09:04:19.325Z,71.80
2023-01-17T09:06:48.134Z,70.25
2023-01-17T09:09:16.903Z,71.84
2023-01-17T09:11:43.388Z,71.96
2023-01-17T09:14:12.695Z,72.01
2023-01-17T09:16:39.187Z,73.90
2023-01-17T09:19:05.618Z,72.37
2023-01-17T09:21:32.038Z,75.31
2023-01-17T09:23:58.480Z,72.97
2023-01-17T09:26:27.708Z,72.16
2023-01-17T09:28:55.059Z,73.76
2023-01-17T09:31:23.248Z,70.74
2023-01-17T09:33:51.408Z,69.85
2023-01-17T09:36:17.829Z,70.32
2023-01-17T09:38:44.653Z,70.60
2023-01-17T09:41:44.372Z,72.34
2023-01-17T09:44:22.880Z,67.64
2023-01-17T09:46:52.112Z,68.98
2023-01-17T09:49:42.179Z,68.33
2023-01-17T09:52:21.081Z,64.83
2023-01-17T09:54:49.017Z,68.84
2023-01-17T09:57:42.987Z,67.87
2023-01-17T10:00:15.728Z,66.78
2023-01-17T10:03:20.008Z,67.98
2023-01-17T10:06:06.709Z,65.76
2023-01-17T10:08:43.663Z,63.43
2023-01-17T10:11:20.160Z,62.73
2023-01-17T10:13:53.578Z,65.15
2023-01-17T10:16:55.383Z,63.94
2023-01-17T10:19:31.567Z,64.46
2023-01-17T10:22:10.160Z,62.90
2023-01-17T10:25:08.942Z,64.92
2023-01-17T10:27:39.732Z,65.52
2023-01-17T10:30:26.647Z,62.50
2023-01-17T10:32:56.433Z,63.85
2023-01-17T10:35:29.405Z,63.94
2023-01-17T10:37:58.452Z,63.79
2023-01-17T10:41:18.260Z,62.51
2023-01-17T10:44:10.518Z,64.90
2023-01-17T10:46:46.869Z,62.87
2023-01-17T10:49:18.822Z,64.54
2023-01-17T10:51:52.429Z,62.06
2023-01-17T10:54:35.980Z,62.43
2023-01-17T10:57:02.436Z,61.81
2023-01-17T10:59:33.492Z,61.65
2023-01-17T11:02:06.820Z,60.66
2023-01-17T11:04:39.897Z,60.86
2023-01-17T11:07:26.512Z,60.79
2023-01-17T11:09:55.225Z,58.60
2023-01-17T11:12:30.207Z,58.75
2023-01-17T11:15:10.359Z,60.14
2023-01-17T11:18:02.019Z,57.98
2023-01-17T11:20:35.002Z,58.04
2023-01-17T11:23:07.402Z,58.36
2023-01-17T11:25:34.853Z,59.07
2023-01-17T11:28:08.259Z,58.26
2023-01-17T11:30:34.808Z,57.09
2023-01-17T11:33:04.244Z,59.70
2023-01-17T11:35:34.089Z,57.91
2023-01-17T11:38:21.307Z,58.95
2023-01-17T11:40:49.359Z,58.81
2023-01-17T11:43:22.752Z,58.96
2023-01-17T11:46:18.223Z,56.25
2023-01-17T11:48:50.095Z,57.21
2023-01-17T11:51:24.786Z,55.46
2023-01-17T11:53:54.164Z,56.01
2023-01-17T11:56:35.740Z,57.30
2023-01-17T11:59:34.628Z,54.27
2023-01-17T12:02:37.551Z,56.99
2023-01-17T12:05:15.179Z,55.64
2023-01-17T12:07:47.822Z,56.62
2023-01-17T12:10:26.169Z,56.25
2023-01-17T12:13:39.313Z,56.01
2023-01-17T12:16:33.089Z,56.16
2023-01-17T12:19:25.061Z,56.07
2023-01-17T12:22:21.445Z,54.57
2023-01-17T12:25:07.365Z,54.51
2023-01-17T12:27:52.567Z,56.14
2023-01-17T12:30:49.633Z,55.36
2023-01-17T12:33:23.528Z,53.69
2023-01-17T12:35:53.008Z,53.92
2023-01-17T12:38:35.697Z,54.21
2023-01-17T12:41:18.115Z,54.54
2023-01-17T12:43:45.735Z,54.25
2023-01-17T12:46:31.667Z,53.21
2023-01-17T12:49:24.340Z,53.37
2023-01-17T12:51:59.475Z,54.28
2023-01-17T12:54:34.163Z,55.69
2023-01-17T12:57:13.889Z,53.29
2023-01-17T12:59:49.908Z,53.97
2023-01-17T13:02:31.372Z,54.10
2023-01-17T13:05:07.195Z,53.60
2023-01-17T13:07:49.901Z,56.20
2023-01-17T13:10:35.421Z,53.88
2023-01-17T13:13:16.548Z,54.54
2023-01-17T13:15:43.543Z,54.17
2023-01-17T13:18:23.091Z,54.33
2023-01-17T13:21:14.546Z,53.80
2023-01-17T13:24:03.224Z,51.81
2023-01-17T13:26:36.398Z,52.92
2023-01-17T13:29:19.589Z,52.04
2023-01-17T13:32:05.985Z,53.18
2023-01-17T13:34:50.820Z,52.15
2023-01-17T13:37:39.236Z,53.00
2023-01-17T13:40:18.715Z,53.76
2023-01-17T13:42:56.069Z,51.00
2023-01-17T13:45:37.478Z,51.53
2023-01-17T13:48:12.995Z,53.46
2023-01-17T13:50:47.265Z,52.06
2023-01-17T13:53:29.040Z,52.49
2023-01-17T13:56:00.032Z,52.13
2023-01-17T13:58:48.627Z,49.58
2023-01-17T14:01:15.684Z,52.30
2023-01-17T14:03:54.338Z,51.12
2023-01-17T14:06:36.213Z,51.16
2023-01-17T14:09:26.547Z,52.22
2023-01-17T14:12:11.293Z,52.14
2023-01-17T14:14:40.930Z,50.93
2023-01-17T14:17:16.376Z,49.66
2023-01-17T14:19:52.153Z,51.18
2023-01-17T14:22:18.520Z,50.82
2023-01-17T14:25:12.103Z,52.40
2023-01-17T14:27:47.308Z,51.39
2023-01-17T14:30:16.792Z,52.79
2023-01-17T14:33:04.631Z,54.03
2023-01-17T14:35:40.233Z,53.47
2023-01-17T14:38:20.171Z,51.65
2023-01-17T14:40:54.440Z,51.13
2023-01-17T14:43:23.497Z,51.06
2023-01-17T14:45:57.931Z,49.92
2023-01-17T14:48:24.918Z,49.76
2023-01-17T14:50:58.525Z,49.40
2023-01-17T14:53:28.018Z,50.13
2023-01-17T14:55:57.646Z,48.73
2023-01-17T14:58:27.247Z,50.31
2023-01-17T15:01:07.066Z,49.31
2023-01-17T15:04:01.528Z,51.77
2023-01-17T15:06:35.472Z,50.43
2023-01-17T15:09:09.295Z,50.05
2023-01-17T15:11:36.854Z,50.99
2023-01-17T15:14:05.907Z,49.33
2023-01-17T15:16:35.414Z,50.17
2023-01-17T15:19:09.337Z,50.71
2023-01-17T15:21:42.526Z,50.03
2023-01-17T15:24:16.650Z,49.75
2023-01-17T15:26:43.862Z,49.66
2023-01-17T15:29:23.669Z,49.65
2023-01-17T15:31:50.972Z,50.33
2023-01-17T15:34:27.140Z,50.69
2023-01-17T15:36:57.271Z,51.10
2023-01-17T15:39:30.096Z,50.14
2023-01-17T15:41:59.375Z,50.58
2023-01-17T15:44:47.646Z,49.72
2023-01-17T15:47:35.415Z,50.31
2023-01-17T15:50:31.912Z,50.38
2023-01-17T15:53:02.821Z,50.11
2023-01-17T15:55:38.048Z,50.27
2023-01-17T15:58:21.132Z,50.86
2023-01-17T16:00:47.871Z,51.42
2023-01-17T16:03:25.439Z,51.43
2023-01-17T16:05:57.864Z,51.02
2023-01-17T16:08:28.240Z,52.06
2023-01-17T16:11:01.794Z,51.80
2023-01-17T16:13:33.353Z,51.31
2023-01-17T16:16:21.048Z,51.77
2023-01-17T16:18:48.950Z,51.95
2023-01-17T16:21:27.179Z,51.44
2023-01-17T16:23:54.213Z,50.97
2023-01-17T16:26:21.118Z,51.05
2023-01-17T16:28:48.287Z,51.39
2023-01-17T16:31:15.717Z,51.23
2023-01-17T16:33:42.458Z,51.28
2023-01-17T16:36:16.356Z,51.87
2023-01-17T16:38:44.991Z,51.74
2023-01-17T16:41:11.604Z,51.67
2023-01-17T16:43:38.128Z,51.69
2023-01-17T16:46:04.989Z,51.70
2023-01-17T16:48:31.460Z,52.26
2023-01-17T16:50:59.253Z,52.45
2023-01-17T16:53:28.029Z,52.25
2023-01-17T16:55:57.436Z,53.03
2023-01-17T16:58:24.344Z,52.56
2023-01-17T17:00:50.796Z,53.63
2023-01-17T17:03:19.759Z,53.14
2023-01-17T17:05:55.389Z,53.69
2023-01-17T17:08:22.304Z,53.54
2023-01-17T17:10:48.704Z,54.30
2023-01-17T17:13:15.156Z,54.96
2023-01-17T17:15:45.844Z,54.35
2023-01-17T17:18:17.295Z,54.28
2023-01-17T17:20:45.072Z,54.00
2023-01-17T17:23:11.605Z,54.81
2023-01-17T17:25:38.173Z,54.38
2023-01-17T17:28:06.292Z,54.95
2023-01-17T17:30:33.289Z,53.76
2023-01-17T17:32:59.777Z,54.38
2023-01-17T17:35:26.755Z,54.23
2023-01-17T17:37:53.486Z,54.50
2023-01-17T17:40:20.159Z,54.45
2023-01-17T17:42:46.628Z,54.14
2023-01-17T17:45:13.134Z,54.22
2023-01-17T17:47:39.621Z,54.18
2023-01-17T17:50:06.547Z,54.74
2023-01-17T17:52:32.947Z,55.06
2023-01-17T17:54:59.521Z,54.72
2023-01-17T17:57:26.225Z,54.41
2023-01-17T17:59:55.947Z,54.90
2023-01-17T18:02:22.429Z,54.88
2023-01-17T18:04:48.892Z,55.56
2023-01-17T18:07:15.374Z,55.23
2023-01-17T18:09:41.893Z,55.97
2023-01-17T18:12:08.366Z,56.65
2023-01-17T18:14:34.873Z,56.59
2023-01-17T18:17:01.410Z,55.70
2023-01-17T18:19:27.905Z,55.79
2023-01-17T18:21:54.484Z,55.97
2023-01-17T18:24:22.932Z,56.52
2023-01-17T18:26:51.328Z,56.17
2023-01-17T18:29:19.575Z,56.27
2023-01-17T18:31:47.213Z,56.50
2023-01-17T18:34:24.386Z,56.65
2023-01-17T18:36:51.598Z,56.13
2023-01-17T18:39:24.545Z,58.18
2023-01-17T18:41:51.537Z,58.25
2023-01-17T18:44:21.750Z,57.30
2023-01-17T18:46:50.085Z,56.92
2023-01-17T18:49:18.979Z,57.44
2023-01-17T18:51:50.948Z,58.14
2023-01-17T18:54:19.230Z,57.53
2023-01-17T18:56:45.969Z,57.86
2023-01-17T18:59:13.696Z,58.68
2023-01-17T19:01:43.736Z,58.26
2023-01-17T19:04:11.542Z,58.60
2023-01-17T19:06:40.699Z,59.11
2023-01-17T19:09:08.817Z,58.26
2023-01-17T19:11:36.616Z,58.78
2023-01-17T19:14:03.612Z,57.65
2023-01-17T19:16:34.709Z,57.99
2023-01-17T19:19:04.750Z,58.27
2023-01-17T19:21:31.609Z,58.53
2023-01-17T19:23:58.661Z,59.23
2023-01-17T19:26:27.183Z,59.81
2023-01-17T19:29:03.531Z,59.49
2023-01-17T19:31:31.579Z,59.04
2023-01-17T19:33:59.596Z,59.33
2023-01-17T19:36:36.534Z,59.12
2023-01-17T19:39:07.590Z,59.62
2023-01-17T19:41:35.890Z,59.38
2023-01-17T19:44:09.629Z,59.20
2023-01-17T19:46:36.951Z,60.08
2023-01-17T19:49:06.858Z,61.00
2023-01-17T19:51:33.531Z,59.47
2023-01-17T19:54:01.374Z,60.63
2023-01-17T19:56:28.683Z,60.61
2023-01-17T19:58:57.198Z,60.89
2023-01-17T20:01:27.948Z,61.20
2023-01-17T20:03:57.378Z,60.86
2023-01-17T20:06:26.910Z,61.67
2023-01-17T20:08:53.373Z,62.55
2023-01-17T20:11:23.188Z,62.18
2023-01-17T20:13:54.215Z,61.77
2023-01-17T20:16:21.294Z,61.02
2023-01-17T20:18:47.999Z,61.16
2023-01-17T20:21:22.679Z,60.92
2023-01-17T20:23:50.521Z,60.11
2023-01-17T20:26:20.047Z,60.89
2023-01-17T20:28:48.803Z,60.34
2023-01-17T20:31:17.931Z,60.36
2023-01-17T20:33:46.875Z,60.12
2023-01-17T20:36:15.595Z,60.09
2023-01-17T20:38:46.302Z,59.83
2023-01-17T20:41:21.531Z,59.92
2023-01-17T20:43:59.221Z,60.52
2023-01-17T20:46:28.354Z,61.00
2023-01-17T20:48:57.667Z,60.49
2023-01-17T20:51:26.536Z,60.43
2023-01-17T20:53:58.159Z,60.75
2023-01-17T20:56:25.328Z,60.99
2023-01-17T20:58:55.160Z,60.90
2023-01-17T21:01:22.608Z,60.50
2023-01-17T21:03:51.583Z,60.61
2023-01-17T21:06:19.633Z,61.09
2023-01-17T21:08:47.032Z,61.05
2023-01-17T21:11:16.021Z,62.50
2023-01-17T21:13:43.349Z,61.69
2023-01-17T21:16:12.649Z,61.95
2023-01-17T21:18:39.046Z,61.38
2023-01-17T21:21:08.340Z,62.67
2023-01-17T21:23:36.138Z,61.97
2023-01-17T21:26:03.199Z,61.77
2023-01-17T21:28:32.879Z,61.57
2023-01-17T21:30:59.862Z,61.70
2023-01-17T21:33:29.312Z,61.22
2023-01-17T21:36:05.227Z,61.67
2023-01-17T21:38:32.784Z,62.23
2023-01-17T21:40:59.243Z,64.30
2023-01-17T21:43:25.653Z,64.19
2023-01-17T21:45:52.339Z,63.86
2023-01-17T21:48:18.893Z,64.43
2023-01-17T21:50:45.308Z,63.36
2023-01-17T21:53:11.760Z,62.92
2023-01-17T21:55:56.949Z,62.86
2023-01-17T21:58:41.731Z,63.04
2023-01-17T22:01:17.736Z,64.10
2023-01-17T22:03:58.658Z,63.33
2023-01-17T22:06:28.323Z,62.21
2023-01-17T22:08:55.199Z,63.21
2023-01-17T22:11:24.451Z,62.38
2023-01-17T22:13:51.451Z,61.94
2023-01-17T22:16:20.904Z,61.54
2023-01-17T22:18:47.895Z,61.97
2023-01-17T22:21:26.157Z,63.82
2023-01-17T22:23:57.664Z,63.99
2023-01-17T22:26:26.963Z,63.33
2023-01-17T22:28:54.096Z,63.52
2023-01-17T22:31:23.414Z,63.45
2023-01-17T22:34:07.955Z,63.83
2023-01-17T22:36:35.002Z,64.55
2023-01-17T22:39:01.878Z,64.63
2023-01-17T22:41:34.641Z,65.22
2023-01-17T22:44:08.477Z,64.97
2023-01-17T22:46:39.542Z,64.22
2023-01-17T22:49:08.271Z,63.50
2023-01-17T22:51:35.143Z,63.23
2023-01-17T22:54:01.806Z,63.56
2023-01-17T22:56:32.949Z,64.18
2023-01-17T22:59:03.498Z,64.48
2023-01-17T23:01:32.655Z,64.17
2023-01-17T23:04:01.870Z,63.96
2023-01-17T23:06:34.037Z,63.24
2023-01-17T23:09:03.665Z,63.00
2023-01-17T23:11:43.795Z,62.35
2023-01-17T23:14:11.835Z,62.65
2023-01-17T23:17:06.205Z,62.47
2023-01-17T23:19:36.141Z,62.19
2023-01-17T23:22:17.557Z,61.70
2023-01-17T23:24:53.045Z,61.30
2023-01-17T23:27:47.800Z,61.84
2023-01-17T23:30:18.639Z,62.83
2023-01-17T23:32:50.747Z,61.53
2023-01-17T23:35:18.891Z,61.71
2023-01-17T23:38:04.325Z,62.35
2023-01-17T23:40:32.262Z,62.26
2023-01-17T23:43:17.356Z,63.08
2023-01-17T23:45:43.963Z,63.09
2023-01-17T23:48:10.690Z,62.58
2023-01-17T23:50:42.531Z,62.66
2023-01-17T23:53:09.833Z,61.54
2023-01-17T23:55:42.597Z,61.93
2023-01-17T23:58:11.253Z,63.28
