createdAt,value
2023-04-25T00:00:53.560Z,4.97
2023-04-25T00:03:22.271Z,4.38
2023-04-25T00:05:50.179Z,4.80
2023-04-25T00:08:18.097Z,4.25
2023-04-25T00:10:45.891Z,3.60
2023-04-25T00:13:14.480Z,4.72
2023-04-25T00:15:42.765Z,5.45
2023-04-25T00:18:12.269Z,4.78
2023-04-25T00:20:39.771Z,4.45
2023-04-25T00:23:07.337Z,4.35
2023-04-25T00:25:34.855Z,4.93
2023-04-25T00:28:02.461Z,4.35
2023-04-25T00:30:29.994Z,4.78
2023-04-25T00:32:57.542Z,4.47
2023-04-25T00:35:25.167Z,4.40
2023-04-25T00:37:52.739Z,4.88
2023-04-25T00:40:20.296Z,4.05
2023-04-25T00:42:48.658Z,3.80
2023-04-25T00:45:16.783Z,3.97
2023-04-25T00:47:44.834Z,4.10
2023-04-25T00:50:13.309Z,4.68
2023-04-25T00:52:43.898Z,4.50
2023-04-25T00:55:13.411Z,5.00
2023-04-25T00:57:41.714Z,4.43
2023-04-25T01:00:12.015Z,3.85
2023-04-25T01:02:40.866Z,2.97
2023-04-25T01:05:09.658Z,3.28
2023-04-25T01:07:37.462Z,3.17
2023-04-25T01:10:07.264Z,3.13
2023-04-25T01:12:35.124Z,3.45
2023-04-25T01:15:02.927Z,3.35
2023-04-25T01:17:32.471Z,4.65
2023-04-25T01:20:00.305Z,3.17
2023-04-25T01:22:27.921Z,2.75
2023-04-25T01:24:55.688Z,3.38
2023-04-25T01:27:23.848Z,2.95
2023-04-25T01:29:51.644Z,2.67
2023-04-25T01:32:19.628Z,3.22
2023-04-25T01:34:47.399Z,3.53
2023-04-25T01:37:15.071Z,3.08
2023-04-25T01:39:42.947Z,3.40
2023-04-25T01:42:10.649Z,3.65
2023-04-25T01:44:38.188Z,3.33
2023-04-25T01:47:06.824Z,3.33
2023-04-25T01:49:34.447Z,2.78
2023-04-25T01:52:02.111Z,3.13
2023-04-25T01:54:29.670Z,2.83
2023-04-25T01:56:58.548Z,3.30
2023-04-25T01:59:26.576Z,3.53
2023-04-25T02:02:14.278Z,3.33
2023-04-25T02:04:41.893Z,3.45
2023-04-25T02:07:10.274Z,3.72
2023-04-25T02:09:53.519Z,3.20
2023-04-25T02:12:23.287Z,3.05
2023-04-25T02:15:16.406Z,3.20
2023-04-25T02:17:53.808Z,4.10
2023-04-25T02:20:25.532Z,4.85
2023-04-25T02:25:21.994Z,3.22
2023-04-25T02:27:49.919Z,3.17
2023-04-25T02:30:17.703Z,3.50
2023-04-25T02:32:45.844Z,3.40
2023-04-25T02:35:13.541Z,2.80
2023-04-25T02:37:41.627Z,3.67
2023-04-25T02:40:09.699Z,3.45
2023-04-25T02:42:37.397Z,4.03
2023-04-25T02:45:05.504Z,3.05
2023-04-25T02:47:33.211Z,3.67
2023-04-25T02:50:00.794Z,3.75
2023-04-25T02:52:28.361Z,3.53
2023-04-25T02:55:03.853Z,4.82
2023-04-25T02:57:32.480Z,3.33
2023-04-25T03:00:00.218Z,3.13
2023-04-25T03:02:27.899Z,3.05
2023-04-25T03:04:55.469Z,4.43
2023-04-25T03:07:23.441Z,3.95
2023-04-25T03:09:51.337Z,3.08
2023-04-25T03:12:19.053Z,5.32
2023-04-25T03:14:47.178Z,4.72
2023-04-25T03:17:14.775Z,4.30
2023-04-25T03:19:42.290Z,3.67
2023-04-25T03:22:10.168Z,4.35
2023-04-25T03:24:38.340Z,3.58
2023-04-25T03:27:06.058Z,3.33
2023-04-25T03:29:33.682Z,3.53
2023-04-25T03:32:04.906Z,4.05
2023-04-25T03:34:32.487Z,3.50
2023-04-25T03:37:01.035Z,3.28
2023-04-25T03:39:28.718Z,4.15
2023-04-25T03:41:57.380Z,5.40
2023-04-25T03:44:25.572Z,4.20
2023-04-25T03:46:53.186Z,4.50
2023-04-25T03:49:20.752Z,4.38
2023-04-25T03:52:04.943Z,4.30
2023-04-25T03:54:39.217Z,4.32
2023-04-25T03:57:11.330Z,4.20
2023-04-25T03:59:40.760Z,3.78
2023-04-25T04:02:11.252Z,3.70
2023-04-25T04:04:40.507Z,4.05
2023-04-25T04:07:08.403Z,4.10
2023-04-25T04:09:38.273Z,4.00
2023-04-25T04:12:10.269Z,5.28
2023-04-25T04:14:40.829Z,4.40
2023-04-25T04:17:08.441Z,3.25
2023-04-25T04:19:37.256Z,3.88
2023-04-25T04:22:17.882Z,3.47
2023-04-25T04:24:47.409Z,3.72
2023-04-25T04:27:20.421Z,3.85
2023-04-25T04:29:54.374Z,3.20
2023-04-25T04:32:35.554Z,3.55
2023-04-25T04:35:05.377Z,4.40
2023-04-25T04:37:33.749Z,4.45
2023-04-25T04:40:06.953Z,5.25
2023-04-25T04:43:00.716Z,3.70
2023-04-25T04:45:51.269Z,3.15
2023-04-25T04:48:42.456Z,3.70
2023-04-25T04:51:24.761Z,4.22
2023-04-25T04:53:59.270Z,3.92
2023-04-25T04:56:49.687Z,4.25
2023-04-25T04:59:49.352Z,3.63
2023-04-25T05:02:40.605Z,4.10
2023-04-25T05:05:28.666Z,3.70
2023-04-25T05:08:15.075Z,4.28
2023-04-25T05:10:53.624Z,3.92
2023-04-25T05:13:44.063Z,4.10
2023-04-25T05:16:22.410Z,4.28
2023-04-25T05:19:10.437Z,4.15
2023-04-25T05:22:13.076Z,4.95
2023-04-25T05:24:56.122Z,3.80
2023-04-25T05:27:46.857Z,4.47
2023-04-25T05:30:41.215Z,4.32
2023-04-25T05:33:12.998Z,4.97
2023-04-25T05:35:41.170Z,4.07
2023-04-25T05:38:08.876Z,4.47
2023-04-25T05:40:56.690Z,3.83
2023-04-25T05:43:40.425Z,4.05
2023-04-25T05:46:22.043Z,4.53
2023-04-25T05:49:13.134Z,4.65
2023-04-25T05:52:12.909Z,4.70
2023-04-25T05:54:48.378Z,4.70
2023-04-25T05:57:26.628Z,4.53
2023-04-25T05:59:55.522Z,4.10
2023-04-25T06:02:27.650Z,4.85
2023-04-25T06:04:55.652Z,4.18
2023-04-25T06:07:24.085Z,4.70
2023-04-25T06:09:52.079Z,4.30
2023-04-25T06:12:19.750Z,6.13
2023-04-25T06:14:49.527Z,4.70
2023-04-25T06:17:17.035Z,4.18
2023-04-25T06:19:44.572Z,5.03
2023-04-25T06:22:12.285Z,4.07
2023-04-25T06:24:42.073Z,4.72
2023-04-25T06:27:09.628Z,5.47
2023-04-25T06:29:37.274Z,4.82
2023-04-25T06:32:05.308Z,4.70
2023-04-25T06:34:33.083Z,4.07
2023-04-25T06:37:02.164Z,5.03
2023-04-25T06:39:29.801Z,4.60
2023-04-25T06:41:57.395Z,4.40
2023-04-25T06:45:00.499Z,4.45
2023-04-25T06:47:31.801Z,4.30
2023-04-25T06:50:00.586Z,5.38
2023-04-25T06:52:28.204Z,4.50
2023-04-25T06:54:55.863Z,4.70
2023-04-25T06:57:38.331Z,3.60
2023-04-25T07:00:26.225Z,3.88
2023-04-25T07:02:54.961Z,3.30
2023-04-25T07:05:22.589Z,2.63
2023-04-25T07:07:50.521Z,2.22
2023-04-25T07:10:18.053Z,1.98
2023-04-25T07:12:45.768Z,2.20
2023-04-25T07:15:13.329Z,3.25
2023-04-25T07:17:44.399Z,2.10
2023-04-25T07:20:12.318Z,2.50
2023-04-25T07:22:40.031Z,2.60
2023-04-25T07:25:08.083Z,1.85
2023-04-25T07:27:35.787Z,2.00
2023-04-25T07:30:10.253Z,2.20
2023-04-25T07:32:40.738Z,2.15
2023-04-25T07:35:08.885Z,2.10
2023-04-25T07:37:36.656Z,2.88
2023-04-25T07:40:11.205Z,3.25
2023-04-25T07:42:44.157Z,3.00
2023-04-25T07:45:13.255Z,3.00
2023-04-25T07:47:41.710Z,2.13
2023-04-25T07:50:09.886Z,2.58
2023-04-25T07:52:37.898Z,2.65
2023-04-25T07:55:15.224Z,2.55
2023-04-25T07:57:52.703Z,3.50
2023-04-25T08:00:21.457Z,4.93
2023-04-25T08:02:56.430Z,3.17
2023-04-25T08:05:24.759Z,3.33
2023-04-25T08:08:00.657Z,2.63
2023-04-25T08:10:28.792Z,1.92
2023-04-25T08:12:56.435Z,3.28
2023-04-25T08:15:24.707Z,2.97
2023-04-25T08:17:52.434Z,2.83
2023-04-25T08:20:20.618Z,3.28
2023-04-25T08:22:50.044Z,2.97
2023-04-25T08:25:37.897Z,2.58
2023-04-25T08:28:06.352Z,2.40
2023-04-25T08:30:33.921Z,2.58
2023-04-25T08:33:01.645Z,2.00
2023-04-25T08:35:48.244Z,1.80
2023-04-25T08:38:16.669Z,2.30
2023-04-25T08:40:45.451Z,2.42
2023-04-25T08:43:19.888Z,2.97
2023-04-25T08:45:48.529Z,2.00
2023-04-25T08:48:27.842Z,1.80
2023-04-25T08:50:57.390Z,1.70
2023-04-25T08:53:30.812Z,1.38
2023-04-25T08:56:05.166Z,1.80
2023-04-25T08:58:37.981Z,2.47
2023-04-25T09:01:05.924Z,2.13
2023-04-25T09:03:41.769Z,1.60
2023-04-25T09:06:12.029Z,1.27
2023-04-25T09:08:41.192Z,2.15
2023-04-25T09:11:08.978Z,1.63
2023-04-25T09:13:36.981Z,1.70
2023-04-25T09:16:23.197Z,1.60
2023-04-25T09:19:39.008Z,1.58
2023-04-25T09:22:19.299Z,1.80
2023-04-25T09:24:47.243Z,1.70
2023-04-25T09:27:23.815Z,2.10
2023-04-25T09:30:03.919Z,2.05
2023-04-25T09:32:51.880Z,1.60
2023-04-25T09:35:27.402Z,1.98
2023-04-25T09:37:57.195Z,2.05
2023-04-25T09:40:48.475Z,1.50
2023-04-25T09:43:26.288Z,2.20
2023-04-25T09:45:59.935Z,2.20
2023-04-25T09:48:29.436Z,1.92
2023-04-25T09:51:14.608Z,2.03
2023-04-25T09:53:47.380Z,2.08
2023-04-25T09:56:25.609Z,2.47
2023-04-25T09:58:56.020Z,2.38
2023-04-25T10:01:25.204Z,2.33
2023-04-25T10:04:11.648Z,2.10
2023-04-25T10:06:57.283Z,2.00
2023-04-25T10:09:27.282Z,2.33
2023-04-25T10:11:55.822Z,1.80
2023-04-25T10:14:24.826Z,2.10
2023-04-25T10:16:54.700Z,2.58
2023-04-25T10:19:23.274Z,2.17
2023-04-25T10:22:03.122Z,1.77
2023-04-25T10:24:30.971Z,1.55
2023-04-25T10:26:59.480Z,1.88
2023-04-25T10:29:27.610Z,2.53
2023-04-25T10:31:55.268Z,1.90
2023-04-25T10:34:40.842Z,2.08
2023-04-25T10:37:12.269Z,1.73
2023-04-25T10:39:42.408Z,1.70
2023-04-25T10:42:10.206Z,1.92
2023-04-25T10:44:40.418Z,1.90
2023-04-25T10:47:09.423Z,2.28
2023-04-25T10:49:43.389Z,1.92
2023-04-25T10:52:15.869Z,2.03
2023-04-25T10:54:47.094Z,1.80
2023-04-25T10:57:30.517Z,2.50
2023-04-25T11:00:18.674Z,2.22
2023-04-25T11:02:54.552Z,2.88
2023-04-25T11:05:47.630Z,1.88
2023-04-25T11:08:42.516Z,2.80
2023-04-25T11:11:10.454Z,2.28
2023-04-25T11:13:38.141Z,1.95
2023-04-25T11:16:12.840Z,2.72
2023-04-25T11:18:44.989Z,2.50
2023-04-25T11:21:14.409Z,2.92
2023-04-25T11:23:42.001Z,3.00
2023-04-25T11:26:09.591Z,2.72
2023-04-25T11:28:37.110Z,2.78
2023-04-25T11:31:06.088Z,2.80
2023-04-25T11:33:33.800Z,2.90
2023-04-25T11:36:01.827Z,3.75
2023-04-25T11:38:29.629Z,2.22
2023-04-25T11:40:57.846Z,2.38
2023-04-25T11:43:26.855Z,2.40
2023-04-25T11:45:54.609Z,2.90
2023-04-25T11:48:26.154Z,2.50
2023-04-25T11:50:56.116Z,2.72
2023-04-25T11:53:25.810Z,3.00
2023-04-25T11:55:53.649Z,3.28
2023-04-25T11:58:21.660Z,2.80
2023-04-25T12:00:50.457Z,2.70
2023-04-25T12:03:19.333Z,2.85
2023-04-25T12:05:47.878Z,3.35
2023-04-25T12:08:17.252Z,3.78
2023-04-25T12:10:46.712Z,3.13
2023-04-25T12:13:24.709Z,2.90
2023-04-25T12:15:52.892Z,3.40
2023-04-25T12:18:23.822Z,4.35
2023-04-25T12:20:51.472Z,2.90
2023-04-25T12:23:27.621Z,3.78
2023-04-25T12:25:55.363Z,3.50
2023-04-25T12:28:25.012Z,3.30
2023-04-25T12:31:06.842Z,3.72
2023-04-25T12:33:38.601Z,3.90
2023-04-25T12:36:11.275Z,3.55
2023-04-25T12:38:41.238Z,3.78
2023-04-25T12:41:09.417Z,3.50
2023-04-25T12:43:37.002Z,3.55
2023-04-25T12:46:04.676Z,2.97
2023-04-25T12:48:32.406Z,3.75
2023-04-25T12:50:59.922Z,3.35
2023-04-25T12:53:27.482Z,4.70
2023-04-25T12:58:24.692Z,3.72
2023-04-25T13:00:52.304Z,3.88
2023-04-25T13:03:19.886Z,3.55
2023-04-25T13:05:47.489Z,3.83
2023-04-25T13:08:15.107Z,3.80
2023-04-25T13:10:42.961Z,5.07
2023-04-25T13:13:10.511Z,4.25
2023-04-25T13:15:38.533Z,4.28
2023-04-25T13:18:09.056Z,4.85
2023-04-25T13:20:36.836Z,3.83
2023-04-25T13:23:04.425Z,3.58
2023-04-25T13:25:32.184Z,3.90
2023-04-25T13:27:59.749Z,4.13
2023-04-25T13:30:27.359Z,4.00
2023-04-25T13:32:57.267Z,3.80
2023-04-25T13:35:24.922Z,4.25
2023-04-25T13:37:52.472Z,4.18
2023-04-25T13:40:20.007Z,4.10
2023-04-25T13:42:47.683Z,3.80
2023-04-25T13:45:15.913Z,3.88
2023-04-25T13:47:43.530Z,3.60
2023-04-25T13:50:11.529Z,3.65
2023-04-25T13:52:39.013Z,3.75
2023-04-25T13:55:08.219Z,3.72
2023-04-25T13:57:38.619Z,4.28
2023-04-25T14:02:37.979Z,4.37
2023-04-25T14:05:06.390Z,4.35
2023-04-25T14:07:38.197Z,4.57
2023-04-25T14:10:06.903Z,4.00
2023-04-25T14:12:34.504Z,4.18
2023-04-25T14:15:02.032Z,4.35
2023-04-25T14:17:29.609Z,4.43
2023-04-25T14:19:57.149Z,4.28
2023-04-25T14:22:25.085Z,4.47
2023-04-25T14:24:53.259Z,4.40
2023-04-25T14:27:21.270Z,4.97
2023-04-25T14:29:49.282Z,4.40
2023-04-25T14:32:16.869Z,4.00
2023-04-25T14:34:44.340Z,4.47
2023-04-25T14:37:12.244Z,4.32
2023-04-25T14:39:39.800Z,4.03
2023-04-25T14:42:07.327Z,5.10
2023-04-25T14:44:34.909Z,4.47
2023-04-25T14:47:02.851Z,3.97
2023-04-25T14:49:30.709Z,4.47
2023-04-25T14:51:58.285Z,4.82
2023-04-25T14:54:26.587Z,4.22
2023-04-25T14:56:54.130Z,4.32
2023-04-25T14:59:21.820Z,4.50
2023-04-25T15:01:49.932Z,4.63
2023-04-25T15:04:18.503Z,4.88
2023-04-25T15:06:46.226Z,4.22
2023-04-25T15:09:13.808Z,4.40
2023-04-25T15:11:41.371Z,5.88
2023-04-25T15:14:09.092Z,4.75
2023-04-25T15:16:36.838Z,3.90
2023-04-25T15:19:04.925Z,4.53
2023-04-25T15:21:32.739Z,4.88
2023-04-25T15:24:00.929Z,5.75
2023-04-25T15:26:28.782Z,4.60
2023-04-25T15:28:56.310Z,4.60
2023-04-25T15:31:23.937Z,4.88
2023-04-25T15:33:51.986Z,4.85
2023-04-25T15:36:19.786Z,4.68
2023-04-25T15:38:47.354Z,4.20
2023-04-25T15:41:14.856Z,4.75
2023-04-25T15:43:42.406Z,4.50
2023-04-25T15:46:09.991Z,5.25
2023-04-25T15:48:37.640Z,5.10
2023-04-25T15:51:05.258Z,4.00
2023-04-25T15:53:32.846Z,4.57
2023-04-25T15:56:00.419Z,4.55
2023-04-25T15:58:27.931Z,4.35
2023-04-25T16:00:56.725Z,4.50
2023-04-25T16:03:24.719Z,4.75
2023-04-25T16:05:52.865Z,5.38
2023-04-25T16:08:20.562Z,5.50
2023-04-25T16:10:48.415Z,4.70
2023-04-25T16:13:16.343Z,4.68
2023-04-25T16:15:43.905Z,4.50
2023-04-25T16:18:11.592Z,4.82
2023-04-25T16:20:39.235Z,4.60
2023-04-25T16:23:06.881Z,4.85
2023-04-25T16:25:35.236Z,5.00
2023-04-25T16:28:02.773Z,4.75
2023-04-25T16:30:30.326Z,4.50
2023-04-25T16:32:58.120Z,4.82
2023-04-25T16:35:41.447Z,5.30
2023-04-25T16:38:08.934Z,5.40
2023-04-25T16:40:36.628Z,4.72
2023-04-25T16:43:04.159Z,5.15
2023-04-25T16:45:31.847Z,5.68
2023-04-25T16:47:59.485Z,4.75
2023-04-25T16:50:27.257Z,4.97
2023-04-25T16:52:55.496Z,4.85
2023-04-25T16:55:23.325Z,5.55
2023-04-25T16:57:51.082Z,5.20
2023-04-25T17:00:19.564Z,4.85
2023-04-25T17:02:47.411Z,4.53
2023-04-25T17:05:15.694Z,5.75
2023-04-25T17:07:43.313Z,5.15
2023-04-25T17:10:11.112Z,5.32
2023-04-25T17:12:38.853Z,4.88
2023-04-25T17:15:07.409Z,5.07
2023-04-25T17:17:35.162Z,4.82
2023-04-25T17:20:06.092Z,4.43
2023-04-25T17:22:37.493Z,4.85
2023-04-25T17:25:06.134Z,5.63
2023-04-25T17:27:37.556Z,5.03
2023-04-25T17:30:06.396Z,5.65
2023-04-25T17:32:34.557Z,4.97
2023-04-25T17:35:02.398Z,4.75
2023-04-25T17:37:30.182Z,4.93
2023-04-25T17:39:57.826Z,5.03
2023-04-25T17:42:25.585Z,5.35
2023-04-25T17:44:54.797Z,4.47
2023-04-25T17:47:23.490Z,4.70
2023-04-25T17:49:51.484Z,5.47
2023-04-25T17:52:19.155Z,4.60
2023-04-25T17:54:49.633Z,4.15
2023-04-25T17:57:18.482Z,5.17
2023-04-25T17:59:46.016Z,5.15
2023-04-25T18:02:14.956Z,5.00
2023-04-25T18:04:42.851Z,4.32
2023-04-25T18:07:10.999Z,4.43
2023-04-25T18:09:38.602Z,5.07
2023-04-25T18:12:06.597Z,4.80
2023-04-25T18:14:35.809Z,7.05
2023-04-25T18:17:07.255Z,7.15
2023-04-25T18:19:35.308Z,6.13
2023-04-25T18:22:03.236Z,5.20
2023-04-25T18:24:30.855Z,5.40
2023-04-25T18:27:00.936Z,5.18
2023-04-25T18:29:33.480Z,4.53
2023-04-25T18:32:02.366Z,5.82
2023-04-25T18:34:30.856Z,4.75
2023-04-25T18:36:58.437Z,5.88
2023-04-25T18:39:27.299Z,6.15
2023-04-25T18:42:01.591Z,4.90
2023-04-25T18:44:33.897Z,5.72
2023-04-25T18:47:01.960Z,4.78
2023-04-25T18:49:29.533Z,5.63
2023-04-25T18:51:57.981Z,12.20
2023-04-25T18:54:25.505Z,5.25
2023-04-25T18:56:55.673Z,5.82
2023-04-25T18:59:24.077Z,5.00
2023-04-25T19:01:53.729Z,5.28
2023-04-25T19:04:21.890Z,4.72
2023-04-25T19:06:51.326Z,4.63
2023-04-25T19:09:19.474Z,4.65
2023-04-25T19:11:47.184Z,5.20
2023-04-25T19:14:15.331Z,5.45
2023-04-25T19:16:42.864Z,6.18
2023-04-25T19:19:10.881Z,6.07
2023-04-25T19:21:38.874Z,5.90
2023-04-25T19:24:07.200Z,5.75
2023-04-25T19:26:35.389Z,6.65
2023-04-25T19:29:09.511Z,4.72
2023-04-25T19:31:38.761Z,5.00
2023-04-25T19:34:07.737Z,4.70
2023-04-25T19:36:38.449Z,5.30
2023-04-25T19:39:07.460Z,5.43
2023-04-25T19:41:37.384Z,4.63
2023-04-25T19:44:07.197Z,4.90
2023-04-25T19:46:36.064Z,4.63
2023-04-25T19:49:07.155Z,4.82
2023-04-25T19:51:36.379Z,5.40
2023-04-25T19:54:04.612Z,5.65
2023-04-25T19:56:32.702Z,4.72
2023-04-25T19:59:00.360Z,4.85
2023-04-25T20:01:28.413Z,5.60
2023-04-25T20:03:56.529Z,4.57
2023-04-25T20:06:24.504Z,4.80
2023-04-25T20:08:55.485Z,4.95
2023-04-25T20:11:23.357Z,4.68
2023-04-25T20:13:51.493Z,5.15
2023-04-25T20:16:21.098Z,5.13
2023-04-25T20:18:49.347Z,5.32
2023-04-25T20:21:17.361Z,4.95
2023-04-25T20:23:45.535Z,4.70
2023-04-25T20:26:13.209Z,5.70
2023-04-25T20:28:41.961Z,5.35
2023-04-25T20:31:11.282Z,6.30
2023-04-25T20:33:39.094Z,4.88
2023-04-25T20:36:06.774Z,5.32
2023-04-25T20:38:34.323Z,5.30
2023-04-25T20:41:02.194Z,6.30
2023-04-25T20:43:31.359Z,5.45
2023-04-25T20:46:00.323Z,5.90
2023-04-25T20:48:28.042Z,5.53
2023-04-25T20:50:56.031Z,5.10
2023-04-25T20:53:23.697Z,5.35
2023-04-25T20:55:51.604Z,5.95
2023-04-25T20:58:20.509Z,5.88
2023-04-25T21:00:48.994Z,5.97
2023-04-25T21:03:16.966Z,6.20
2023-04-25T21:06:09.956Z,6.43
2023-04-25T21:08:37.540Z,5.63
2023-04-25T21:11:05.149Z,5.88
2023-04-25T21:13:33.054Z,5.68
2023-04-25T21:16:00.859Z,6.28
2023-04-25T21:18:29.938Z,5.75
2023-04-25T21:20:58.399Z,6.03
2023-04-25T21:23:26.027Z,6.22
2023-04-25T21:25:54.329Z,5.60
2023-04-25T21:28:21.940Z,5.82
2023-04-25T21:30:49.696Z,6.07
2023-04-25T21:33:17.455Z,6.18
2023-04-25T21:35:46.009Z,7.47
2023-04-25T21:38:14.662Z,6.22
2023-04-25T21:40:42.272Z,5.60
2023-04-25T21:43:09.898Z,5.72
2023-04-25T21:45:51.322Z,6.53
2023-04-25T21:48:25.084Z,6.25
2023-04-25T21:50:52.860Z,5.85
2023-04-25T21:53:20.407Z,6.30
2023-04-25T21:55:48.023Z,6.35
2023-04-25T21:58:15.748Z,6.43
2023-04-25T22:00:44.463Z,6.07
2023-04-25T22:03:14.686Z,6.25
2023-04-25T22:05:44.312Z,6.93
2023-04-25T22:08:11.854Z,6.22
2023-04-25T22:10:40.099Z,5.97
2023-04-25T22:13:07.791Z,6.13
2023-04-25T22:15:35.612Z,7.72
2023-04-25T22:18:04.408Z,6.38
2023-04-25T22:20:32.166Z,6.10
2023-04-25T22:22:59.800Z,7.53
2023-04-25T22:25:27.479Z,6.43
2023-04-25T22:27:55.790Z,6.15
2023-04-25T22:30:23.962Z,7.18
2023-04-25T22:32:51.933Z,7.55
2023-04-25T22:35:19.574Z,7.22
2023-04-25T22:37:47.347Z,6.75
2023-04-25T22:40:15.869Z,6.78
2023-04-25T22:42:44.224Z,6.65
2023-04-25T22:45:12.478Z,6.78
2023-04-25T22:47:40.451Z,6.72
2023-04-25T22:50:13.353Z,7.25
2023-04-25T22:52:42.614Z,7.97
2023-04-25T22:55:12.458Z,7.82
2023-04-25T22:57:40.797Z,7.95
2023-04-25T23:00:29.465Z,8.80
2023-04-25T23:02:58.343Z,7.25
2023-04-25T23:05:26.143Z,7.60
2023-04-25T23:07:53.725Z,7.40
2023-04-25T23:10:21.639Z,8.27
2023-04-25T23:12:49.417Z,9.27
2023-04-25T23:15:17.445Z,9.82
2023-04-25T23:17:45.001Z,9.07
2023-04-25T23:20:13.364Z,9.27
2023-04-25T23:22:40.924Z,9.40
2023-04-25T23:25:09.260Z,9.70
2023-04-25T23:27:37.398Z,11.13
2023-04-25T23:30:07.215Z,9.40
2023-04-25T23:32:34.902Z,9.45
2023-04-25T23:35:02.988Z,9.38
2023-04-25T23:37:33.309Z,9.20
2023-04-25T23:40:01.582Z,8.05
2023-04-25T23:42:30.334Z,8.15
2023-04-25T23:44:57.947Z,8.18
2023-04-25T23:47:25.579Z,8.02
2023-04-25T23:49:53.392Z,10.13
2023-04-25T23:52:21.190Z,8.63
2023-04-25T23:54:48.836Z,8.60
2023-04-25T23:57:17.310Z,9.63
2023-04-25T23:59:44.936Z,11.35
