createdAt,value
2018-12-06T00:00:46.629Z,95854.80
2018-12-06T00:03:14.548Z,95855.17
2018-12-06T00:05:42.531Z,95863.59
2018-12-06T00:08:18.303Z,95857.27
2018-12-06T00:10:46.930Z,95848.11
2018-12-06T00:13:14.860Z,95858.41
2018-12-06T00:15:42.997Z,95854.00
2018-12-06T00:18:11.092Z,95850.78
2018-12-06T00:20:40.259Z,95850.79
2018-12-06T00:23:08.520Z,95857.64
2018-12-06T00:25:36.562Z,95850.19
2018-12-06T00:28:04.779Z,95853.45
2018-12-06T00:30:36.166Z,95852.49
2018-12-06T00:33:04.785Z,95848.48
2018-12-06T00:35:32.761Z,95849.23
2018-12-06T00:38:00.870Z,95851.91
2018-12-06T00:40:28.916Z,95859.72
2018-12-06T00:42:57.189Z,95855.53
2018-12-06T00:45:25.183Z,95856.90
2018-12-06T00:47:53.227Z,95860.34
2018-12-06T00:50:21.350Z,95866.08
2018-12-06T00:52:50.236Z,95859.20
2018-12-06T00:55:19.393Z,95849.23
2018-12-06T00:57:48.063Z,95847.36
2018-12-06T01:00:16.373Z,95859.56
2018-12-06T01:02:44.576Z,95850.20
2018-12-06T01:05:12.842Z,95850.77
2018-12-06T01:07:41.485Z,95846.95
2018-12-06T01:10:09.477Z,95854.22
2018-12-06T01:12:37.631Z,95852.87
2018-12-06T01:15:06.878Z,95841.78
2018-12-06T01:17:34.883Z,95840.84
2018-12-06T01:20:02.861Z,95846.17
2018-12-06T01:22:31.093Z,95851.90
2018-12-06T01:24:59.158Z,95839.12
2018-12-06T01:27:28.280Z,95844.81
2018-12-06T01:29:56.633Z,95841.58
2018-12-06T01:32:24.672Z,95839.86
2018-12-06T01:34:52.645Z,95840.66
2018-12-06T01:37:21.204Z,95842.77
2018-12-06T01:39:49.212Z,95838.92
2018-12-06T01:42:17.176Z,95843.88
2018-12-06T01:44:45.322Z,95846.73
2018-12-06T01:47:13.267Z,95836.64
2018-12-06T01:49:41.361Z,95845.41
2018-12-06T01:52:09.306Z,95847.32
2018-12-06T01:54:37.250Z,95838.33
2018-12-06T01:57:05.097Z,95851.88
2018-12-06T01:59:33.122Z,95839.25
2018-12-06T02:02:01.192Z,95840.80
2018-12-06T02:04:29.944Z,95833.75
2018-12-06T02:06:57.949Z,95832.19
2018-12-06T02:09:25.967Z,95833.72
2018-12-06T02:11:53.949Z,95839.45
2018-12-06T02:14:21.922Z,95841.20
2018-12-06T02:16:49.933Z,95837.17
2018-12-06T02:19:17.824Z,95836.42
2018-12-06T02:21:45.773Z,95833.36
2018-12-06T11:51:59.107Z,95712.74
2018-12-06T11:54:27.176Z,95705.03
2018-12-06T11:56:55.870Z,95699.55
2018-12-06T11:59:27.149Z,95702.13
2018-12-06T12:01:55.263Z,95700.72
2018-12-06T12:04:24.532Z,95697.69
2018-12-06T12:06:52.696Z,95703.47
2018-12-06T12:09:21.125Z,95704.98
2018-12-06T12:11:50.309Z,95708.83
2018-12-06T12:14:30.215Z,95705.16
2018-12-06T12:16:58.977Z,95703.27
2018-12-06T12:19:29.275Z,95708.59
2018-12-06T12:21:57.420Z,95704.97
2018-12-06T12:24:26.493Z,95701.47
2018-12-06T12:27:00.974Z,95709.22
2018-12-06T12:29:29.069Z,95709.96
2018-12-06T12:31:57.892Z,95717.15
2018-12-06T12:34:26.157Z,95715.34
2018-12-06T12:36:54.501Z,95712.66
2018-12-06T12:39:23.300Z,95712.77
2018-12-06T12:41:52.160Z,95703.86
2018-12-06T12:44:20.165Z,95706.19
2018-12-06T12:46:48.279Z,95715.08
2018-12-06T12:49:16.386Z,95706.22
2018-12-06T12:51:44.494Z,95711.05
2018-12-06T12:54:14.968Z,95714.44
2018-12-06T12:56:43.282Z,95712.76
2018-12-06T12:59:12.945Z,95710.48
2018-12-06T13:01:41.661Z,95706.19
2018-12-06T13:04:09.751Z,95712.34
2018-12-06T13:06:37.974Z,95707.47
2018-12-06T13:09:07.560Z,95699.97
2018-12-06T13:11:36.404Z,95707.76
2018-12-06T13:14:05.131Z,95706.97
2018-12-06T13:16:33.367Z,95709.09
2018-12-06T13:19:04.528Z,95697.98
2018-12-06T13:21:32.504Z,95701.33
2018-12-06T13:24:00.502Z,95700.31
2018-12-06T13:26:28.481Z,95691.67
2018-12-06T13:28:56.603Z,95701.28
2018-12-06T13:31:24.716Z,95693.79
2018-12-06T13:33:52.936Z,95696.64
2018-12-06T13:36:20.977Z,95698.12
2018-12-06T13:38:49.240Z,95701.03
2018-12-06T13:41:17.566Z,95695.48
2018-12-06T13:43:45.780Z,95693.96
2018-12-06T13:46:14.834Z,95691.60
2018-12-06T13:48:43.244Z,95685.79
2018-12-06T13:51:15.179Z,95691.50
2018-12-06T13:53:45.348Z,95694.48
2018-12-06T13:56:13.483Z,95697.88
2018-12-06T13:58:41.552Z,95701.75
2018-12-06T14:01:09.804Z,95694.30
2018-12-06T14:03:38.058Z,95694.29
2018-12-06T14:06:06.445Z,95690.64
2018-12-06T14:08:34.748Z,95691.39
2018-12-06T14:11:03.113Z,95693.45
2018-12-06T14:13:32.163Z,95687.97
2018-12-06T14:16:00.836Z,95684.97
2018-12-06T14:18:31.767Z,95689.99
2018-12-06T14:21:00.170Z,95688.92
2018-12-06T14:23:28.269Z,95694.89
2018-12-06T14:25:57.809Z,95683.40
2018-12-06T14:28:26.705Z,95678.32
2018-12-06T14:30:55.704Z,95675.86
2018-12-06T14:33:25.769Z,95683.11
2018-12-06T14:35:53.857Z,95689.16
2018-12-06T14:38:22.382Z,95684.65
2018-12-06T14:40:50.957Z,95685.34
2018-12-06T14:43:18.937Z,95677.52
2018-12-06T14:45:47.442Z,95687.13
2018-12-06T14:48:15.829Z,95685.94
2018-12-06T14:50:44.044Z,95686.25
2018-12-06T14:53:12.735Z,95702.63
2018-12-06T14:55:41.913Z,95685.47
2018-12-06T14:58:11.456Z,95685.69
2018-12-06T15:00:39.404Z,95680.48
2018-12-06T15:03:08.971Z,95683.22
2018-12-06T15:05:37.006Z,95684.00
2018-12-06T15:08:05.057Z,95689.75
2018-12-06T15:10:33.364Z,95691.99
2018-12-06T15:13:01.527Z,95684.25
2018-12-06T15:15:30.253Z,95689.13
2018-12-06T15:17:58.307Z,95690.44
2018-12-06T15:20:27.107Z,95681.53
2018-12-06T15:22:55.715Z,95690.09
2018-12-06T15:25:25.053Z,95676.87
2018-12-06T15:27:54.434Z,95691.43
2018-12-06T15:30:22.510Z,95686.63
2018-12-06T15:32:54.004Z,95692.34
2018-12-06T15:35:22.147Z,95682.73
2018-12-06T15:37:50.093Z,95685.36
2018-12-06T15:40:18.194Z,95686.75
2018-12-06T15:42:49.743Z,95683.16
2018-12-06T15:45:18.864Z,95683.39
2018-12-06T15:47:53.182Z,95692.88
2018-12-06T15:50:21.273Z,95695.93
2018-12-06T15:52:49.440Z,95694.03
2018-12-06T15:55:17.624Z,95698.69
2018-12-06T15:57:45.821Z,95699.51
2018-12-06T16:00:17.274Z,95698.00
2018-12-06T16:02:51.294Z,95696.59
2018-12-06T16:05:19.615Z,95701.22
2018-12-06T16:07:48.314Z,95700.71
2018-12-06T16:10:16.325Z,95696.52
2018-12-06T16:12:45.153Z,95699.00
2018-12-06T16:15:13.665Z,95701.72
2018-12-06T16:17:42.652Z,95706.36
2018-12-06T16:20:11.074Z,95705.38
2018-12-06T16:22:39.360Z,95715.51
2018-12-06T16:25:07.897Z,95718.19
2018-12-06T16:27:36.139Z,95716.12
2018-12-06T16:30:10.157Z,95725.10
2018-12-06T16:32:39.184Z,95723.77
2018-12-06T16:35:07.656Z,95732.92
2018-12-06T16:37:36.088Z,95729.11
2018-12-06T16:40:05.352Z,95740.16
2018-12-06T16:42:34.587Z,95743.04
2018-12-06T16:45:03.290Z,95745.14
2018-12-06T16:47:31.419Z,95744.73
2018-12-06T16:49:59.301Z,95739.19
2018-12-06T16:52:27.355Z,95748.52
2018-12-06T16:54:55.315Z,95624.94
2018-12-06T16:57:23.664Z,95749.69
2018-12-06T16:59:51.888Z,95750.61
2018-12-06T17:02:20.152Z,95751.95
2018-12-06T17:04:48.616Z,95756.52
2018-12-06T17:07:16.870Z,95763.56
2018-12-06T17:09:44.956Z,95768.27
2018-12-06T17:12:14.257Z,95764.76
2018-12-06T17:14:42.254Z,95764.88
2018-12-06T17:17:10.512Z,95776.14
2018-12-06T17:19:38.766Z,95768.61
2018-12-06T17:22:07.029Z,95770.95
2018-12-06T17:24:35.155Z,95769.85
2018-12-06T17:27:03.567Z,95779.02
2018-12-06T17:29:34.487Z,95775.41
2018-12-06T17:32:02.718Z,95773.09
2018-12-06T17:34:30.806Z,95776.53
2018-12-06T17:36:58.735Z,95775.38
2018-12-06T17:39:26.646Z,95776.55
2018-12-06T17:41:54.816Z,95777.72
2018-12-06T17:44:23.611Z,95778.03
2018-12-06T17:46:51.493Z,95779.20
2018-12-06T17:49:19.399Z,95782.70
2018-12-06T17:51:47.504Z,95771.63
2018-12-06T17:54:15.556Z,95777.16
2018-12-06T17:56:43.949Z,95773.46
2018-12-06T17:59:12.175Z,95766.71
2018-12-06T18:01:40.186Z,95768.23
2018-12-06T18:04:08.045Z,95769.14
2018-12-06T18:06:36.080Z,95760.06
2018-12-06T18:09:05.701Z,95768.47
2018-12-06T18:11:34.200Z,95755.89
2018-12-06T18:14:02.155Z,95750.91
2018-12-06T18:16:30.209Z,95751.69
2018-12-06T18:18:59.183Z,95760.63
2018-12-06T18:21:30.179Z,95756.03
2018-12-06T18:23:58.905Z,95756.56
2018-12-06T18:26:27.181Z,95758.12
2018-12-06T18:28:55.501Z,95757.80
2018-12-06T18:31:23.548Z,95748.08
2018-12-06T18:33:51.567Z,95755.84
2018-12-06T18:36:20.721Z,95754.30
2018-12-06T18:38:49.397Z,95760.14
2018-12-06T18:41:17.526Z,95762.83
2018-12-06T18:43:45.897Z,95766.59
2018-12-06T18:46:14.612Z,95770.60
2018-12-06T18:48:42.956Z,95770.77
2018-12-06T18:51:11.156Z,95757.74
2018-12-06T18:53:40.709Z,95765.84
2018-12-06T18:56:08.892Z,95762.58
2018-12-06T18:58:38.990Z,95759.02
2018-12-06T19:01:07.387Z,95761.97
2018-12-06T19:03:35.477Z,95757.38
2018-12-06T19:06:04.604Z,95767.39
2018-12-06T19:08:32.910Z,95767.06
2018-12-06T19:11:01.723Z,95774.75
2018-12-06T19:13:30.102Z,95764.95
2018-12-06T19:15:58.410Z,95764.54
2018-12-06T19:18:26.773Z,95772.54
2018-12-06T19:20:54.798Z,95776.09
2018-12-06T19:23:22.792Z,95772.40
2018-12-06T19:25:51.774Z,95778.97
2018-12-06T19:28:20.330Z,95783.44
2018-12-06T19:30:48.527Z,95785.30
2018-12-06T19:33:16.989Z,95790.95
2018-12-06T19:35:45.460Z,95779.84
2018-12-06T19:38:15.585Z,95789.41
2018-12-06T19:40:45.382Z,95800.44
2018-12-06T19:43:14.273Z,95803.98
2018-12-06T19:45:42.876Z,95799.77
2018-12-06T19:48:13.854Z,95796.11
2018-12-06T19:50:42.868Z,95802.11
2018-12-06T19:53:10.887Z,95803.11
2018-12-06T19:55:39.015Z,95795.41
2018-12-06T19:58:07.292Z,95801.31
2018-12-06T20:00:35.388Z,95804.00
2018-12-06T20:03:04.804Z,95800.27
2018-12-06T20:05:33.258Z,95801.41
2018-12-06T20:08:02.756Z,95800.34
2018-12-06T20:10:30.803Z,95802.61
2018-12-06T20:13:01.128Z,95800.30
2018-12-06T20:15:30.939Z,95812.58
2018-12-06T20:17:59.141Z,95815.19
2018-12-06T20:20:27.358Z,95812.76
2018-12-06T20:22:55.469Z,95812.28
2018-12-06T20:25:23.665Z,95811.68
2018-12-06T20:27:53.116Z,95815.82
2018-12-06T20:30:23.950Z,95813.16
2018-12-06T20:32:52.251Z,95813.56
2018-12-06T20:35:20.559Z,95815.94
2018-12-06T20:37:49.205Z,95823.92
2018-12-06T20:40:18.812Z,95827.15
2018-12-06T20:42:46.817Z,95825.73
2018-12-06T20:45:15.647Z,95821.31
2018-12-06T20:47:52.442Z,95816.58
2018-12-06T20:50:21.097Z,95811.31
2018-12-06T20:52:50.952Z,95816.69
2018-12-06T20:55:22.505Z,95800.14
2018-12-06T20:57:59.799Z,95804.88
2018-12-06T21:00:43.386Z,95801.86
2018-12-06T21:03:19.216Z,95802.45
2018-12-06T21:05:58.483Z,95805.07
2018-12-06T21:08:39.444Z,95808.58
2018-12-06T21:14:02.268Z,95826.43
2018-12-06T21:16:39.061Z,95824.40
2018-12-06T21:19:23.672Z,95819.43
2018-12-06T21:25:07.326Z,95830.14
2018-12-06T21:27:36.403Z,95821.63
2018-12-06T21:30:05.632Z,95823.78
2018-12-06T21:32:35.151Z,95820.77
2018-12-06T21:35:03.387Z,95818.31
2018-12-06T21:37:31.427Z,95819.88
2018-12-06T21:39:59.304Z,95823.78
2018-12-06T21:42:27.428Z,95819.88
2018-12-06T21:44:55.360Z,95829.61
2018-12-06T21:47:25.131Z,95823.84
2018-12-06T21:49:53.656Z,95818.38
2018-12-06T21:52:21.708Z,95815.08
2018-12-06T21:54:49.852Z,95820.20
2018-12-06T21:57:18.506Z,95816.16
2018-12-06T21:59:47.273Z,95823.78
2018-12-06T22:02:31.002Z,95817.25
2018-12-06T22:04:59.009Z,95823.40
2018-12-06T22:07:26.965Z,95825.89
2018-12-06T22:09:57.796Z,95838.68
2018-12-06T22:12:25.883Z,95833.08
2018-12-06T22:14:53.909Z,95833.88
2018-12-06T22:17:22.071Z,95839.40
2018-12-06T22:19:50.092Z,95833.70
2018-12-06T22:22:18.131Z,95836.02
2018-12-06T22:24:46.061Z,95836.35
2018-12-06T22:27:14.238Z,95838.79
2018-12-06T22:29:42.208Z,95833.10
2018-12-06T22:32:10.328Z,95838.05
2018-12-06T22:34:39.177Z,95822.72
2018-12-06T22:37:08.620Z,95823.24
2018-12-06T22:39:37.453Z,95822.53
2018-12-06T22:42:05.623Z,95815.26
2018-12-06T22:44:33.669Z,95822.08
2018-12-06T22:47:01.992Z,95812.31
2018-12-06T22:49:31.164Z,95800.55
2018-12-06T22:51:59.415Z,95798.30
2018-12-06T22:54:27.604Z,95796.20
2018-12-06T22:56:55.941Z,95790.62
2018-12-06T22:59:24.052Z,95797.75
2018-12-06T23:01:52.335Z,95800.34
2018-12-06T23:04:20.443Z,95791.00
2018-12-06T23:06:48.979Z,95796.97
2018-12-06T23:09:17.349Z,95795.75
2018-12-06T23:11:45.920Z,95790.80
2018-12-06T23:14:14.149Z,95794.52
2018-12-06T23:16:45.586Z,95789.55
2018-12-06T23:19:13.576Z,95795.45
2018-12-06T23:21:41.907Z,95797.29
2018-12-06T23:24:09.928Z,95797.69
2018-12-06T23:26:44.529Z,95805.67
2018-12-06T23:29:12.778Z,95808.52
2018-12-06T23:31:40.848Z,95812.52
2018-12-06T23:34:09.140Z,95796.87
2018-12-06T23:36:37.134Z,95808.12
2018-12-06T23:39:07.917Z,95810.27
2018-12-06T23:41:36.029Z,95801.25
2018-12-06T23:44:05.144Z,95802.16
2018-12-06T23:46:33.557Z,95801.29
2018-12-06T23:49:01.700Z,95788.51
2018-12-06T23:51:37.318Z,95799.33
2018-12-06T23:54:05.333Z,95791.36
2018-12-06T23:56:33.382Z,95787.22
2018-12-06T23:59:01.625Z,95785.28
