createdAt,value
2023-01-04T00:00:56.817Z,92.68
2023-01-04T00:01:51.837Z,92.68
2023-01-04T00:02:57.134Z,92.38
2023-01-04T00:03:57.763Z,91.82
2023-01-04T00:04:53.496Z,91.61
2023-01-04T00:05:58.566Z,91.61
2023-01-04T00:07:54.215Z,91.30
2023-01-04T00:08:51.744Z,91.26
2023-01-04T00:09:56.768Z,90.53
2023-01-04T00:10:57.235Z,90.16
2023-01-04T00:11:51.836Z,89.71
2023-01-04T00:12:59.433Z,89.86
2023-01-04T00:13:53.332Z,89.71
2023-01-04T00:14:52.655Z,89.50
2023-01-04T00:16:07.254Z,89.40
2023-01-04T00:16:53.440Z,90.06
2023-01-04T00:17:52.446Z,89.95
2023-01-04T00:20:08.134Z,89.50
2023-01-04T00:21:00.452Z,89.71
2023-01-04T00:22:01.514Z,89.61
2023-01-04T00:22:55.679Z,89.40
2023-01-04T00:23:58.713Z,89.40
2023-01-04T00:25:04.733Z,89.81
2023-01-04T00:26:56.913Z,89.50
2023-01-04T00:27:57.643Z,89.61
2023-01-04T00:28:57.473Z,88.98
2023-01-04T00:29:52.634Z,89.86
2023-01-04T00:30:58.066Z,89.23
2023-01-04T00:31:58.508Z,89.61
2023-01-04T00:32:53.409Z,89.61
2023-01-04T00:33:53.222Z,89.54
2023-01-04T00:34:51.372Z,89.86
2023-01-04T00:35:51.478Z,89.54
2023-01-04T00:36:51.797Z,89.65
2023-01-04T00:37:52.240Z,89.65
2023-01-04T00:39:02.031Z,89.86
2023-01-04T00:41:01.250Z,89.44
2023-01-04T00:42:00.204Z,89.75
2023-01-04T00:42:52.412Z,89.13
2023-01-04T00:44:03.904Z,89.34
2023-01-04T00:44:51.278Z,89.95
2023-01-04T00:45:51.499Z,89.48
2023-01-04T00:46:56.004Z,89.59
2023-01-04T00:47:51.276Z,89.54
2023-01-04T00:48:58.193Z,89.65
2023-01-04T00:49:52.318Z,89.54
2023-01-04T00:50:53.177Z,89.75
2023-01-04T00:51:53.165Z,89.44
2023-01-04T00:52:52.162Z,89.44
2023-01-04T00:53:56.741Z,89.59
2023-01-04T00:54:51.436Z,89.59
2023-01-04T00:55:51.273Z,89.44
2023-01-04T00:56:51.334Z,89.59
2023-01-04T00:57:51.950Z,89.79
2023-01-04T00:58:54.726Z,90.00
2023-01-04T00:59:51.966Z,89.48
2023-01-04T01:00:51.963Z,89.17
2023-01-04T01:01:51.276Z,89.17
2023-01-04T01:02:52.866Z,89.79
2023-01-04T01:03:52.511Z,89.59
2023-01-04T01:04:51.390Z,89.17
2023-01-04T01:07:52.945Z,90.00
2023-01-04T01:08:51.073Z,89.79
2023-01-04T01:09:51.123Z,89.17
2023-01-04T01:10:51.097Z,89.28
2023-01-04T01:11:51.967Z,89.89
2023-01-04T01:12:52.031Z,89.86
2023-01-04T01:13:52.725Z,89.54
2023-01-04T01:14:53.703Z,90.00
2023-01-04T01:15:51.042Z,89.34
2023-01-04T01:16:59.655Z,89.13
2023-01-04T01:17:52.167Z,89.23
2023-01-04T01:18:50.940Z,89.75
2023-01-04T01:19:54.116Z,89.54
2023-01-04T01:20:50.986Z,89.23
2023-01-04T01:22:00.113Z,89.75
2023-01-04T01:22:54.996Z,89.23
2023-01-04T01:23:51.453Z,88.57
2023-01-04T01:24:51.018Z,88.61
2023-01-04T01:25:55.659Z,88.10
2023-01-04T01:26:53.464Z,88.10
2023-01-04T01:27:51.017Z,88.06
2023-01-04T01:28:58.006Z,88.06
2023-01-04T01:30:02.521Z,87.23
2023-01-04T01:30:53.075Z,87.74
2023-01-04T01:31:57.163Z,87.44
2023-01-04T01:32:57.939Z,87.65
2023-01-04T01:33:57.210Z,87.85
2023-01-04T01:34:54.590Z,87.44
2023-01-04T01:35:53.761Z,88.06
2023-01-04T01:36:52.231Z,87.44
2023-01-04T01:38:02.703Z,88.10
2023-01-04T01:39:00.275Z,88.06
2023-01-04T01:39:51.855Z,88.06
2023-01-04T01:41:00.041Z,88.16
2023-01-04T01:41:55.586Z,88.16
2023-01-04T01:42:56.851Z,88.26
2023-01-04T01:44:05.130Z,87.23
2023-01-04T01:44:55.596Z,87.65
2023-01-04T01:45:59.236Z,88.10
2023-01-04T01:46:58.748Z,88.20
2023-01-04T01:47:58.063Z,87.79
2023-01-04T01:48:53.364Z,88.51
2023-01-04T01:50:01.734Z,89.65
2023-01-04T01:50:50.646Z,89.54
2023-01-04T01:52:03.162Z,89.44
2023-01-04T01:57:39.670Z,89.44
2023-01-04T01:58:20.292Z,89.23
2023-01-04T02:33:05.618Z,88.92
2023-01-04T03:13:51.919Z,87.87
2023-01-04T03:14:31.769Z,88.08
2023-01-04T03:15:23.126Z,87.26
2023-01-04T04:08:51.639Z,87.90
2023-01-04T04:09:43.479Z,86.97
2023-01-04T04:11:14.508Z,87.90
2023-01-04T04:12:43.430Z,87.27
2023-01-04T04:13:40.445Z,86.66
2023-01-04T04:14:40.487Z,86.35
2023-01-04T04:15:42.667Z,86.66
2023-01-04T04:16:40.517Z,87.07
2023-01-04T04:17:40.922Z,86.97
2023-01-04T04:18:40.396Z,87.79
2023-01-04T04:19:40.454Z,87.52
2023-01-04T04:20:40.500Z,86.97
2023-01-04T04:21:53.089Z,87.17
2023-01-04T04:22:43.076Z,87.79
2023-01-04T04:23:40.337Z,87.27
2023-01-04T04:24:40.374Z,87.83
2023-01-04T04:25:40.488Z,87.90
2023-01-04T04:26:44.178Z,88.62
2023-01-04T04:27:44.946Z,88.35
2023-01-04T04:28:41.348Z,88.41
2023-01-04T04:29:40.297Z,88.10
2023-01-04T04:30:40.219Z,88.10
2023-01-04T04:31:40.328Z,87.93
2023-01-04T04:32:40.251Z,88.04
2023-01-04T04:33:41.117Z,88.45
2023-01-04T04:34:48.900Z,89.17
2023-01-04T04:35:41.878Z,89.17
2023-01-04T04:36:46.680Z,89.17
2023-01-04T04:37:43.691Z,89.48
2023-01-04T04:38:45.371Z,89.38
2023-01-04T04:39:45.719Z,90.00
2023-01-04T04:40:45.965Z,90.10
2023-01-04T04:41:41.356Z,89.69
2023-01-04T04:42:40.111Z,89.58
2023-01-04T04:43:40.486Z,89.28
2023-01-04T04:44:43.220Z,89.48
2023-01-04T04:45:49.685Z,90.92
2023-01-04T04:46:50.999Z,91.03
2023-01-04T04:48:41.965Z,89.79
2023-01-04T04:49:42.979Z,90.10
2023-01-04T04:50:40.086Z,90.31
2023-01-04T04:51:40.120Z,90.61
2023-01-04T04:53:41.121Z,91.03
2023-01-04T04:54:41.475Z,91.13
2023-01-04T04:57:13.685Z,91.13
2023-01-04T04:57:18.046Z,91.44
2023-01-04T04:58:17.070Z,91.48
2023-01-04T04:59:16.433Z,92.16
2023-01-04T05:00:17.277Z,91.54
2023-01-04T05:02:22.230Z,91.89
2023-01-04T05:03:15.372Z,92.72
2023-01-04T05:04:14.358Z,92.47
2023-01-04T05:05:14.206Z,91.38
2023-01-04T05:06:16.862Z,91.64
2023-01-04T05:07:14.220Z,92.16
2023-01-04T05:08:14.161Z,91.54
2023-01-04T05:09:15.906Z,91.64
2023-01-04T05:10:14.352Z,90.82
2023-01-04T05:11:14.885Z,91.96
2023-01-04T05:12:21.058Z,91.75
2023-01-04T05:13:15.600Z,91.44
2023-01-04T05:14:14.069Z,91.54
2023-01-04T05:15:16.492Z,91.75
2023-01-04T05:16:14.918Z,90.82
2023-01-04T05:17:14.199Z,91.44
2023-01-04T05:18:17.613Z,92.02
2023-01-04T05:19:16.451Z,92.16
2023-01-04T05:20:14.885Z,92.57
2023-01-04T05:21:20.306Z,92.63
2023-01-04T05:22:14.158Z,92.47
2023-01-04T05:23:14.011Z,93.50
2023-01-04T05:24:19.715Z,92.68
2023-01-04T05:25:13.998Z,92.37
2023-01-04T05:26:14.084Z,92.06
2023-01-04T05:27:20.665Z,93.19
2023-01-04T05:28:13.918Z,93.19
2023-01-04T05:29:23.113Z,92.68
2023-01-04T05:30:29.984Z,93.71
2023-01-04T05:31:19.705Z,93.60
2023-01-04T05:32:14.415Z,93.30
2023-01-04T05:33:19.906Z,93.71
2023-01-04T05:34:20.182Z,93.60
2023-01-04T05:35:14.935Z,94.12
2023-01-04T05:36:19.034Z,93.19
2023-01-04T05:37:16.676Z,93.30
2023-01-04T05:38:21.103Z,94.32
2023-01-04T05:39:20.727Z,94.99
2023-01-04T05:40:14.802Z,94.43
2023-01-04T05:41:14.465Z,94.27
2023-01-04T05:42:14.534Z,94.74
2023-01-04T05:43:13.797Z,94.37
2023-01-04T05:44:13.871Z,94.23
2023-01-04T05:45:20.706Z,94.37
2023-01-04T05:46:15.144Z,94.78
2023-01-04T05:47:23.297Z,94.06
2023-01-04T05:48:41.053Z,94.37
2023-01-04T05:49:13.811Z,94.57
2023-01-04T05:50:13.831Z,94.68
2023-01-04T05:51:14.679Z,94.68
2023-01-04T05:52:18.768Z,94.37
2023-01-04T05:55:25.436Z,94.68
2023-01-04T05:56:14.717Z,94.17
2023-01-04T05:57:21.056Z,94.27
2023-01-04T05:58:21.038Z,94.99
2023-01-04T05:59:17.539Z,95.09
2023-01-04T06:00:14.958Z,94.89
2023-01-04T06:01:19.298Z,95.09
2023-01-04T06:02:23.803Z,94.06
2023-01-04T06:03:17.401Z,94.68
2023-01-04T06:04:14.743Z,94.57
2023-01-04T06:05:13.598Z,94.89
2023-01-04T06:06:13.679Z,94.17
2023-01-04T06:07:17.760Z,94.47
2023-01-04T06:08:22.363Z,94.84
2023-01-04T06:09:14.500Z,94.37
2023-01-04T06:10:13.590Z,94.57
2023-01-04T06:11:32.444Z,94.78
2023-01-04T06:14:51.490Z,94.06
2023-01-04T06:15:46.961Z,93.75
2023-01-04T06:17:01.560Z,93.50
2023-01-04T06:18:13.606Z,93.19
2023-01-04T06:18:46.885Z,93.50
2023-01-04T06:19:46.882Z,93.85
2023-01-04T06:20:46.868Z,93.40
2023-01-04T06:21:46.865Z,93.09
2023-01-04T06:22:46.850Z,93.40
2023-01-04T06:23:46.841Z,93.40
2023-01-04T06:24:46.856Z,93.50
2023-01-04T06:25:46.841Z,93.50
2023-01-04T06:26:47.292Z,92.37
2023-01-04T06:27:46.795Z,92.63
2023-01-04T06:28:46.819Z,92.68
2023-01-04T06:29:48.833Z,92.06
2023-01-04T06:30:46.840Z,91.54
2023-01-04T06:33:21.780Z,92.68
2023-01-04T06:34:13.594Z,92.53
2023-01-04T06:35:12.709Z,93.19
2023-01-04T06:36:20.228Z,92.27
2023-01-04T06:37:14.270Z,92.47
2023-01-04T06:38:12.671Z,93.15
2023-01-04T06:39:12.668Z,92.43
2023-01-04T06:40:13.732Z,93.19
2023-01-04T06:41:12.649Z,92.57
2023-01-04T06:42:12.635Z,93.66
2023-01-04T06:43:15.142Z,93.19
2023-01-04T06:44:12.661Z,92.78
2023-01-04T06:45:12.619Z,93.40
2023-01-04T06:46:15.703Z,93.81
2023-01-04T06:47:12.583Z,93.91
2023-01-04T06:48:12.567Z,93.50
2023-01-04T06:49:16.185Z,93.40
2023-01-04T06:50:13.355Z,93.19
2023-01-04T06:51:12.541Z,94.02
2023-01-04T06:52:13.282Z,92.12
2023-01-04T06:56:05.665Z,93.35
2023-01-04T06:57:05.638Z,91.85
2023-01-04T06:58:05.592Z,92.63
2023-01-04T06:59:07.240Z,92.47
2023-01-04T07:00:05.578Z,92.47
2023-01-04T07:01:05.574Z,92.27
2023-01-04T07:02:05.675Z,92.63
2023-01-04T07:03:14.989Z,92.47
2023-01-04T07:04:06.658Z,92.53
2023-01-04T07:05:05.642Z,91.50
2023-01-04T07:06:05.500Z,91.60
2023-01-04T07:07:05.484Z,92.12
2023-01-04T07:08:08.175Z,91.81
2023-01-04T07:09:05.484Z,91.71
2023-01-04T07:10:09.704Z,91.71
2023-01-04T07:11:05.448Z,91.71
2023-01-04T07:12:05.439Z,91.30
2023-01-04T07:13:05.447Z,91.60
2023-01-04T07:14:05.408Z,91.50
2023-01-04T07:15:38.561Z,91.19
2023-01-04T07:16:07.072Z,91.19
2023-01-04T07:17:06.261Z,91.81
2023-01-04T07:18:06.666Z,90.99
2023-01-04T07:19:05.383Z,91.30
2023-01-04T07:20:06.297Z,91.40
2023-01-04T07:21:05.407Z,91.30
2023-01-04T07:22:05.403Z,91.50
2023-01-04T07:29:56.928Z,91.60
2023-01-04T07:30:56.376Z,92.02
2023-01-04T07:31:57.190Z,91.91
2023-01-04T07:32:56.568Z,91.56
2023-01-04T07:33:58.957Z,92.22
2023-01-04T07:34:56.410Z,91.36
2023-01-04T07:36:59.578Z,92.33
2023-01-04T07:38:03.997Z,92.22
2023-01-04T07:59:26.320Z,93.15
2023-01-04T08:00:21.186Z,92.63
2023-01-04T08:01:21.217Z,92.12
2023-01-04T08:02:21.265Z,92.53
2023-01-04T08:03:22.169Z,91.77
2023-01-04T08:04:21.763Z,91.87
2023-01-04T08:36:22.562Z,91.05
2023-01-04T08:37:17.679Z,91.15
2023-01-04T08:38:58.040Z,91.31
2023-01-04T08:39:17.719Z,91.31
2023-01-04T08:40:16.647Z,91.11
2023-01-04T08:41:47.090Z,90.80
2023-01-04T08:42:28.560Z,91.21
2023-01-04T08:43:18.388Z,91.25
2023-01-04T08:44:35.067Z,90.94
2023-01-04T08:45:16.643Z,90.18
2023-01-04T08:46:16.627Z,90.49
2023-01-04T08:47:19.952Z,90.94
2023-01-04T08:48:22.595Z,91.15
2023-01-04T08:49:28.816Z,91.36
2023-01-04T09:02:47.608Z,91.11
2023-01-04T09:03:31.780Z,91.00
2023-01-04T09:04:31.830Z,90.69
2023-01-04T09:05:31.747Z,91.00
2023-01-04T09:06:31.742Z,91.00
2023-01-04T09:07:31.754Z,91.11
2023-01-04T09:08:31.871Z,91.21
2023-01-04T09:09:31.745Z,91.00
2023-01-04T09:10:31.750Z,90.96
2023-01-04T09:11:31.752Z,91.31
2023-01-04T09:12:31.714Z,91.52
2023-01-04T09:13:31.782Z,91.46
2023-01-04T09:14:31.729Z,91.42
2023-01-04T09:50:29.153Z,93.12
2023-01-04T09:51:19.751Z,92.50
2023-01-04T09:52:27.018Z,92.40
2023-01-04T10:51:36.087Z,92.01
2023-01-04T10:52:28.733Z,92.32
2023-01-04T10:53:28.829Z,91.80
2023-01-04T10:59:18.136Z,92.11
2023-01-04T10:59:57.297Z,92.21
2023-01-04T11:17:17.212Z,91.76
2023-01-04T11:18:07.185Z,91.35
2023-01-04T11:19:07.318Z,91.25
2023-01-04T11:38:57.501Z,90.80
2023-01-04T11:39:32.903Z,90.80
2023-01-04T11:40:29.519Z,91.31
2023-01-04T11:49:03.998Z,91.06
2023-01-04T11:49:57.038Z,90.75
2023-01-04T11:50:57.012Z,91.37
2023-01-04T11:51:57.102Z,91.06
2023-01-04T11:52:57.073Z,90.95
2023-01-04T11:54:01.120Z,90.95
2023-01-04T11:54:56.989Z,90.95
2023-01-04T11:55:56.989Z,90.71
2023-01-04T11:56:56.982Z,89.83
2023-01-04T11:57:57.013Z,90.85
2023-01-04T11:58:56.976Z,90.81
2023-01-04T11:59:56.921Z,90.61
2023-01-04T12:00:57.024Z,90.75
2023-01-04T12:01:57.166Z,90.95
2023-01-04T12:03:01.680Z,90.81
2023-01-04T12:03:57.873Z,90.81
2023-01-04T12:04:57.019Z,90.81
2023-01-04T12:05:56.861Z,90.91
2023-01-04T12:06:56.951Z,90.61
2023-01-04T12:07:56.842Z,90.30
2023-01-04T12:08:56.827Z,90.20
2023-01-04T12:09:56.819Z,90.71
2023-01-04T12:10:56.806Z,90.71
2023-01-04T12:11:56.843Z,90.75
2023-01-04T12:13:03.946Z,90.71
2023-01-04T12:13:57.806Z,90.09
2023-01-04T12:14:58.790Z,90.71
2023-01-04T12:15:56.793Z,90.81
2023-01-04T12:16:56.809Z,90.61
2023-01-04T12:17:56.792Z,90.61
2023-01-04T12:18:56.883Z,90.91
2023-01-04T12:19:56.778Z,90.91
2023-01-04T12:20:56.737Z,90.91
2023-01-04T12:21:56.815Z,90.81
2023-01-04T12:22:56.855Z,90.50
2023-01-04T12:23:57.921Z,90.56
2023-01-04T12:25:00.623Z,90.56
2023-01-04T12:25:56.657Z,90.16
2023-01-04T12:27:11.035Z,90.50
2023-01-04T12:27:56.632Z,89.58
2023-01-04T12:28:56.832Z,90.71
2023-01-04T12:29:58.845Z,90.20
2023-01-04T12:30:56.614Z,90.67
2023-01-04T12:31:56.640Z,90.71
2023-01-04T12:32:58.783Z,92.25
2023-01-04T12:33:56.600Z,91.49
2023-01-04T12:34:56.553Z,91.63
2023-01-04T12:37:01.500Z,91.53
2023-01-04T12:37:57.585Z,91.94
2023-01-04T12:38:59.594Z,91.94
2023-01-04T12:39:56.488Z,91.42
2023-01-04T12:40:56.504Z,91.53
2023-01-04T12:41:59.047Z,91.42
2023-01-04T12:42:56.465Z,91.28
2023-01-04T12:43:56.590Z,91.33
2023-01-04T12:45:00.716Z,91.49
2023-01-04T12:45:56.468Z,92.04
2023-01-04T12:46:56.410Z,90.87
2023-01-04T12:48:01.177Z,90.97
2023-01-04T12:48:56.551Z,90.09
2023-01-04T12:49:56.428Z,90.56
2023-01-04T12:51:21.836Z,90.67
2023-01-04T12:52:20.935Z,90.56
2023-01-04T12:53:59.336Z,90.56
2023-01-04T12:54:56.340Z,91.28
2023-01-04T12:55:56.412Z,90.46
2023-01-04T12:56:56.348Z,90.56
2023-01-04T12:57:56.315Z,90.77
2023-01-04T12:59:24.865Z,90.26
2023-01-04T12:59:57.302Z,90.87
2023-01-04T13:00:56.384Z,90.67
2023-01-04T13:01:56.419Z,90.56
2023-01-04T13:02:56.497Z,90.67
2023-01-04T13:04:02.555Z,90.56
2023-01-04T13:05:25.609Z,90.56
2023-01-04T13:05:57.900Z,90.36
2023-01-04T13:06:56.256Z,90.87
2023-01-04T13:22:02.577Z,93.59
2023-01-04T13:22:30.932Z,93.89
2023-01-04T13:25:07.027Z,94.05
2023-01-04T13:25:57.046Z,93.38
2023-01-04T13:26:57.008Z,94.10
2023-01-04T13:27:57.013Z,92.93
2023-01-04T13:35:36.584Z,93.07
2023-01-04T13:36:05.644Z,93.07
2023-01-04T13:37:04.086Z,93.13
2023-01-04T13:46:13.769Z,92.21
2023-01-04T13:46:41.700Z,91.33
2023-01-04T13:47:41.577Z,91.84
2023-01-04T13:56:00.055Z,91.08
2023-01-04T13:57:02.939Z,91.49
2023-01-04T13:58:01.997Z,90.67
2023-01-04T14:20:04.289Z,93.48
2023-01-04T14:20:58.498Z,94.04
2023-01-04T14:21:58.692Z,93.89
2023-01-04T14:22:58.405Z,93.32
2023-01-04T14:23:58.386Z,93.48
2023-01-04T14:25:14.020Z,93.89
2023-01-04T14:27:41.022Z,94.20
2023-01-04T14:28:24.090Z,94.10
2023-01-04T14:29:23.923Z,93.99
2023-01-04T14:30:23.861Z,93.68
2023-01-04T15:13:33.432Z,96.30
2023-01-04T15:14:30.145Z,96.77
2023-01-04T15:15:28.570Z,96.66
2023-01-04T15:21:11.545Z,97.42
2023-01-04T15:22:13.322Z,97.53
2023-01-04T15:22:49.619Z,97.42
2023-01-04T16:22:33.125Z,95.44
2023-01-04T16:26:38.759Z,96.57
2023-01-04T16:27:07.404Z,95.54
2023-01-04T16:34:41.288Z,95.14
2023-01-04T16:35:07.441Z,95.24
2023-01-04T16:36:06.656Z,94.21
2023-01-04T16:40:14.701Z,94.58
2023-01-04T16:41:10.293Z,93.96
2023-01-04T17:06:30.089Z,97.39
2023-01-04T17:07:17.453Z,97.29
2023-01-04T17:08:22.018Z,97.39
2023-01-04T17:09:18.250Z,97.08
2023-01-04T17:12:47.583Z,97.70
2023-01-04T17:13:43.231Z,97.45
2023-01-04T17:14:43.548Z,97.70
2023-01-04T17:19:05.120Z,98.42
2023-01-04T17:19:35.155Z,98.42
2023-01-04T17:20:34.498Z,98.00
2023-01-04T17:21:35.537Z,98.11
2023-01-04T17:22:35.009Z,97.96
2023-01-04T17:23:34.441Z,98.21
2023-01-04T17:26:07.553Z,98.62
2023-01-04T17:27:01.735Z,98.42
2023-01-04T17:28:00.208Z,98.72
2023-01-04T17:29:00.017Z,98.32
2023-01-04T17:31:59.530Z,98.52
2023-01-04T17:32:25.495Z,98.62
2023-01-04T17:33:25.453Z,98.21
2023-01-04T17:40:20.760Z,98.62
2023-01-04T17:41:10.002Z,98.62
2023-01-04T17:42:08.595Z,98.42
2023-01-04T17:43:08.473Z,98.42
2023-01-04T17:44:59.884Z,98.62
2023-01-04T17:45:09.396Z,99.03
2023-01-04T17:46:08.321Z,99.13
2023-01-04T17:47:08.379Z,99.03
2023-01-04T17:48:08.281Z,98.93
2023-01-04T17:49:30.540Z,98.52
2023-01-04T17:50:09.251Z,98.62
2023-01-04T17:51:08.268Z,99.03
2023-01-04T17:52:09.127Z,98.93
2023-01-04T17:53:08.278Z,98.83
2023-01-04T17:54:08.394Z,99.34
2023-01-04T17:55:08.219Z,99.19
2023-01-04T17:56:08.193Z,99.85
2023-01-04T17:57:08.285Z,98.93
2023-01-04T17:58:11.711Z,98.72
2023-01-04T17:59:08.284Z,99.03
2023-01-04T18:00:08.831Z,99.03
2023-01-04T18:01:08.497Z,98.99
2023-01-04T18:02:09.236Z,98.72
2023-01-04T18:03:09.820Z,98.32
2023-01-04T18:04:08.191Z,98.52
2023-01-04T18:05:08.199Z,98.93
2023-01-04T18:33:41.940Z,95.91
2023-01-04T18:34:31.572Z,96.22
2023-01-04T18:35:31.801Z,96.53
2023-01-04T18:36:55.221Z,96.32
2023-01-04T18:37:31.506Z,96.38
2023-01-04T18:38:31.515Z,96.38
2023-01-04T18:39:31.492Z,95.91
2023-01-04T18:40:31.491Z,95.70
2023-01-04T18:41:31.483Z,96.01
2023-01-04T18:42:31.462Z,96.22
2023-01-04T18:43:31.452Z,95.97
2023-01-04T18:44:33.553Z,96.53
2023-01-04T18:45:31.522Z,96.69
2023-01-04T18:46:31.488Z,97.20
2023-01-04T18:47:31.428Z,97.45
2023-01-04T18:48:31.398Z,98.37
2023-01-04T18:49:31.686Z,98.07
2023-01-04T18:50:31.512Z,98.27
2023-01-04T18:51:31.380Z,98.58
2023-01-04T18:52:31.534Z,98.93
2023-01-04T18:53:32.332Z,99.13
2023-01-04T18:54:31.649Z,99.85
