createdAt,value
2022-11-04T00:02:09.910Z,7.22
2022-11-04T00:07:23.932Z,7.82
2022-11-04T00:12:28.812Z,8.75
2022-11-04T00:17:27.815Z,9.18
2022-11-04T00:22:45.435Z,8.70
2022-11-04T00:28:01.835Z,7.78
2022-11-04T00:33:32.697Z,7.88
2022-11-04T00:38:32.874Z,8.38
2022-11-04T00:43:31.659Z,7.80
2022-11-04T00:48:30.426Z,7.32
2022-11-04T00:53:29.179Z,9.13
2022-11-04T00:58:29.777Z,8.23
2022-11-04T01:03:28.653Z,8.60
2022-11-04T01:08:27.522Z,8.20
2022-11-04T01:13:26.393Z,8.50
2022-11-04T01:18:27.242Z,8.40
2022-11-04T01:23:26.109Z,8.10
2022-11-04T01:28:24.983Z,8.48
2022-11-04T01:33:25.111Z,9.73
2022-11-04T01:38:25.364Z,9.23
2022-11-04T01:43:25.210Z,9.00
2022-11-04T01:48:28.449Z,9.88
2022-11-04T01:53:31.609Z,8.98
2022-11-04T01:58:33.959Z,10.45
2022-11-04T02:03:37.838Z,7.68
2022-11-04T02:08:40.643Z,8.90
2022-11-04T02:13:39.633Z,7.47
2022-11-04T02:18:52.650Z,8.40
2022-11-04T02:29:42.314Z,9.35
2022-11-04T02:34:51.815Z,7.85
2022-11-04T02:39:56.766Z,7.57
2022-11-04T02:45:09.229Z,7.40
2022-11-04T02:50:13.554Z,6.78
2022-11-04T02:55:19.582Z,7.40
2022-11-04T03:00:21.727Z,6.90
2022-11-04T03:05:23.801Z,6.37
2022-11-04T03:10:28.350Z,6.97
2022-11-04T03:15:33.031Z,7.35
2022-11-04T03:20:32.818Z,8.73
2022-11-04T03:25:38.165Z,8.18
2022-11-04T03:30:43.954Z,7.43
2022-11-04T03:35:45.027Z,8.35
2022-11-04T03:40:44.133Z,7.32
2022-11-04T03:45:44.968Z,9.35
2022-11-04T03:50:47.001Z,7.85
2022-11-04T03:56:02.723Z,8.20
2022-11-04T04:01:15.217Z,8.15
2022-11-04T04:06:18.885Z,7.47
2022-11-04T04:11:21.988Z,7.50
2022-11-04T04:16:27.930Z,8.80
2022-11-04T04:21:30.699Z,7.45
2022-11-04T04:26:49.346Z,7.55
2022-11-04T04:31:51.355Z,7.88
2022-11-04T04:36:55.840Z,7.80
2022-11-04T04:42:13.568Z,8.68
2022-11-04T04:47:20.276Z,9.50
2022-11-04T04:52:20.131Z,10.20
2022-11-04T04:57:19.074Z,9.90
2022-11-04T05:02:19.412Z,10.10
2022-11-04T05:07:19.386Z,10.15
2022-11-04T05:12:18.599Z,10.80
2022-11-04T05:17:19.407Z,12.05
2022-11-04T05:22:18.121Z,13.38
2022-11-04T05:27:16.837Z,14.18
2022-11-04T05:32:15.701Z,13.07
2022-11-04T05:37:16.055Z,12.25
2022-11-04T05:42:14.861Z,13.68
2022-11-04T05:47:14.077Z,13.07
2022-11-04T05:52:13.151Z,12.85
2022-11-04T05:57:13.687Z,16.85
2022-11-04T06:02:15.443Z,14.50
2022-11-04T06:07:14.353Z,14.80
2022-11-04T06:12:21.941Z,13.43
2022-11-04T06:17:26.530Z,13.93
2022-11-04T06:22:26.457Z,14.73
2022-11-04T06:27:28.282Z,14.07
2022-11-04T06:32:32.362Z,13.05
2022-11-04T06:37:35.021Z,13.48
2022-11-04T06:42:36.748Z,13.02
2022-11-04T06:47:39.489Z,14.20
2022-11-04T06:52:42.375Z,13.55
2022-11-04T06:57:46.500Z,13.55
2022-11-04T07:02:52.192Z,12.70
2022-11-04T07:07:56.763Z,13.32
2022-11-04T07:12:59.121Z,15.40
2022-11-04T07:17:59.997Z,14.68
2022-11-04T07:22:58.750Z,14.15
2022-11-04T07:28:02.345Z,12.45
2022-11-04T07:33:10.134Z,12.65
2022-11-04T07:38:09.093Z,12.15
2022-11-04T07:43:09.620Z,12.23
2022-11-04T07:48:10.771Z,11.25
2022-11-04T07:53:10.548Z,12.77
2022-11-04T07:58:11.166Z,15.13
2022-11-04T08:03:11.194Z,12.18
2022-11-04T08:08:10.294Z,11.02
2022-11-04T08:13:10.907Z,10.88
2022-11-04T08:18:10.669Z,11.30
2022-11-04T08:23:12.465Z,11.70
2022-11-04T08:28:17.685Z,11.77
2022-11-04T08:33:16.758Z,11.40
2022-11-04T08:38:16.153Z,11.73
2022-11-04T08:43:16.418Z,12.32
2022-11-04T08:48:16.627Z,11.95
2022-11-04T08:53:16.041Z,11.98
2022-11-04T08:58:16.373Z,10.90
2022-11-04T09:03:15.146Z,9.68
2022-11-04T09:08:13.927Z,10.73
2022-11-04T09:13:13.722Z,10.10
2022-11-04T09:18:13.860Z,12.50
2022-11-04T09:23:12.779Z,8.52
2022-11-04T09:28:11.958Z,8.85
2022-11-04T09:33:11.111Z,9.52
2022-11-04T09:38:11.381Z,9.02
2022-11-04T09:43:30.624Z,10.18
2022-11-04T09:48:33.809Z,9.00
2022-11-04T09:53:41.839Z,8.05
2022-11-04T09:58:40.882Z,9.23
2022-11-04T10:03:49.396Z,8.05
2022-11-04T10:09:03.110Z,8.07
2022-11-04T10:14:35.421Z,8.00
2022-11-04T10:19:49.552Z,8.00
2022-11-04T10:24:59.218Z,8.50
2022-11-04T10:30:02.324Z,7.38
2022-11-04T10:35:05.744Z,7.28
2022-11-04T10:40:19.351Z,8.68
2022-11-04T10:45:20.241Z,8.80
2022-11-04T10:55:38.181Z,9.65
2022-11-04T11:00:39.121Z,8.05
2022-11-04T11:05:38.073Z,8.07
2022-11-04T11:10:38.503Z,7.85
2022-11-04T11:15:38.776Z,7.32
2022-11-04T11:20:39.526Z,7.35
2022-11-04T11:30:57.418Z,6.72
2022-11-04T11:35:59.986Z,7.53
2022-11-04T11:41:24.267Z,7.53
2022-11-04T11:46:25.692Z,7.28
2022-11-04T11:51:31.676Z,6.40
2022-11-04T11:56:59.156Z,6.75
2022-11-04T12:02:12.337Z,6.22
2022-11-04T12:12:58.238Z,6.55
2022-11-04T12:18:10.228Z,7.80
2022-11-04T12:23:17.751Z,6.85
2022-11-04T12:28:28.945Z,6.38
2022-11-04T12:33:37.153Z,6.57
2022-11-04T12:38:52.851Z,7.85
2022-11-04T12:44:00.912Z,7.05
2022-11-04T12:49:22.120Z,7.00
2022-11-04T12:59:45.515Z,7.78
2022-11-04T13:05:00.098Z,10.02
2022-11-04T13:10:06.310Z,8.52
2022-11-04T13:15:15.562Z,9.00
2022-11-04T13:20:24.346Z,9.18
2022-11-04T13:25:30.710Z,7.35
2022-11-04T13:30:37.942Z,8.80
2022-11-04T13:35:46.257Z,8.90
2022-11-04T13:41:27.192Z,9.45
2022-11-04T13:46:31.122Z,8.63
2022-11-04T13:51:42.377Z,8.70
2022-11-04T13:56:42.575Z,9.90
2022-11-04T14:01:43.166Z,8.87
2022-11-04T14:06:55.475Z,9.25
2022-11-04T14:12:20.363Z,7.68
2022-11-04T14:17:57.742Z,8.88
2022-11-04T14:23:00.265Z,8.35
2022-11-04T14:28:01.576Z,9.98
2022-11-04T14:38:07.642Z,11.60
2022-11-04T14:43:07.082Z,9.70
2022-11-04T14:48:16.244Z,12.20
2022-11-04T14:53:23.500Z,12.77
2022-11-04T14:58:25.338Z,12.02
2022-11-04T15:08:46.751Z,12.32
2022-11-04T15:13:47.776Z,13.50
2022-11-04T15:18:47.635Z,13.17
2022-11-04T15:23:50.492Z,13.57
2022-11-04T15:28:50.366Z,14.18
2022-11-04T15:33:52.346Z,15.82
2022-11-04T15:38:56.552Z,15.18
2022-11-04T15:43:55.710Z,14.82
2022-11-04T15:49:06.749Z,12.55
2022-11-04T15:54:17.803Z,12.20
2022-11-04T15:59:20.510Z,12.60
2022-11-04T16:04:23.567Z,11.82
2022-11-04T16:09:28.197Z,11.73
2022-11-04T16:14:27.809Z,13.32
2022-11-04T16:19:29.703Z,11.20
2022-11-04T16:24:33.417Z,13.00
2022-11-04T16:29:34.889Z,12.85
2022-11-04T16:34:33.632Z,11.82
2022-11-04T16:39:33.791Z,13.25
2022-11-04T16:44:32.681Z,10.52
2022-11-04T16:49:31.431Z,11.82
2022-11-04T16:54:30.905Z,12.82
2022-11-04T16:59:31.206Z,13.80
2022-11-04T17:04:30.131Z,15.13
2022-11-04T17:09:28.855Z,13.75
2022-11-04T17:14:27.560Z,13.77
2022-11-04T17:19:33.437Z,14.60
2022-11-04T17:24:33.607Z,16.30
2022-11-04T17:29:32.482Z,15.80
2022-11-04T17:34:34.102Z,73.07
2022-11-04T17:39:33.001Z,17.00
2022-11-04T17:44:31.902Z,16.63
2022-11-04T17:49:32.147Z,14.60
2022-11-04T17:54:31.669Z,16.15
2022-11-04T17:59:36.327Z,14.45
2022-11-04T18:04:37.271Z,15.18
2022-11-04T18:09:36.497Z,16.17
2022-11-04T18:14:35.452Z,17.02
2022-11-04T18:19:34.247Z,21.95
2022-11-04T18:24:34.473Z,17.80
2022-11-04T18:29:33.372Z,15.38
2022-11-04T18:34:32.188Z,16.42
2022-11-04T18:39:31.063Z,15.95
2022-11-04T18:44:31.290Z,15.23
2022-11-04T18:49:30.446Z,15.13
2022-11-04T18:54:31.504Z,18.30
2022-11-04T18:59:31.692Z,16.50
2022-11-04T19:04:30.493Z,15.48
2022-11-04T19:09:45.935Z,15.68
2022-11-04T19:14:46.928Z,16.65
2022-11-04T19:19:46.206Z,18.60
2022-11-04T19:24:46.136Z,18.55
2022-11-04T19:29:46.507Z,14.93
2022-11-04T19:34:45.885Z,18.80
2022-11-04T19:39:44.792Z,16.95
2022-11-04T19:44:43.668Z,17.58
2022-11-04T19:49:43.914Z,16.13
2022-11-04T19:54:42.842Z,16.60
2022-11-04T19:59:41.687Z,17.75
2022-11-04T20:04:40.638Z,21.40
2022-11-04T20:09:40.994Z,23.50
2022-11-04T20:14:39.724Z,27.48
2022-11-04T20:19:38.605Z,23.67
2022-11-04T20:24:37.538Z,23.65
2022-11-04T20:29:37.900Z,26.02
2022-11-04T20:34:36.795Z,25.08
2022-11-04T20:39:35.677Z,25.67
2022-11-04T20:44:34.697Z,26.00
2022-11-04T20:49:34.933Z,25.58
2022-11-04T20:54:33.908Z,26.45
2022-11-04T20:59:32.629Z,25.95
2022-11-04T21:04:35.924Z,24.85
2022-11-04T21:09:39.063Z,22.63
2022-11-04T21:14:38.056Z,23.27
2022-11-04T21:19:36.811Z,22.63
2022-11-04T21:24:39.426Z,23.52
2022-11-04T21:29:38.364Z,23.27
2022-11-04T21:34:37.259Z,24.40
2022-11-04T21:39:37.512Z,23.10
2022-11-04T21:44:36.335Z,23.55
2022-11-04T21:49:35.144Z,22.15
2022-11-04T21:54:34.021Z,23.90
2022-11-04T21:59:34.283Z,22.33
2022-11-04T22:04:33.005Z,22.95
2022-11-04T22:09:31.772Z,22.30
2022-11-04T22:14:30.718Z,23.70
2022-11-04T22:19:30.820Z,22.77
2022-11-04T22:24:29.624Z,24.25
2022-11-04T22:29:28.316Z,23.77
2022-11-04T22:34:27.135Z,23.40
2022-11-04T22:39:27.509Z,24.55
2022-11-04T22:44:26.635Z,25.42
2022-11-04T22:49:25.381Z,23.83
2022-11-04T22:54:24.108Z,24.67
2022-11-04T22:59:24.342Z,25.50
2022-11-04T23:04:23.141Z,24.65
2022-11-04T23:09:22.059Z,22.10
2022-11-04T23:14:49.349Z,22.35
2022-11-04T23:19:48.234Z,20.85
2022-11-04T23:25:04.342Z,22.38
2022-11-04T23:30:25.769Z,19.52
2022-11-04T23:35:44.757Z,19.20
2022-11-04T23:41:04.245Z,17.05
2022-11-04T23:46:21.888Z,17.10
2022-11-04T23:51:38.244Z,15.65
2022-11-04T23:56:54.339Z,14.57
