createdAt,value
2019-01-08T00:01:42.102Z,83.63
2019-01-08T00:04:10.079Z,82.43
2019-01-08T00:06:38.041Z,83.52
2019-01-08T00:09:06.007Z,84.06
2019-01-08T00:11:33.980Z,83.37
2019-01-08T00:14:01.950Z,82.83
2019-01-08T00:16:29.585Z,82.67
2019-01-08T00:18:58.419Z,82.78
2019-01-08T00:21:26.474Z,81.67
2019-01-08T00:23:54.446Z,81.96
2019-01-08T00:26:22.072Z,82.16
2019-01-08T00:28:49.699Z,82.26
2019-01-08T00:31:17.651Z,82.04
2019-01-08T00:33:45.602Z,80.27
2019-01-08T00:36:13.241Z,81.11
2019-01-08T00:38:41.145Z,82.42
2019-01-08T00:41:08.778Z,81.21
2019-01-08T00:43:36.657Z,80.82
2019-01-08T00:46:04.635Z,82.18
2019-01-08T00:48:32.335Z,81.55
2019-01-08T00:51:00.260Z,81.86
2019-01-08T00:53:28.232Z,80.66
2019-01-08T00:55:55.868Z,80.18
2019-01-08T00:58:23.758Z,81.30
2019-01-08T01:00:51.730Z,81.24
2019-01-08T01:03:19.354Z,82.41
2019-01-08T01:05:47.263Z,83.30
2019-01-08T01:08:14.897Z,82.76
2019-01-08T01:10:42.795Z,81.87
2019-01-08T01:13:10.761Z,81.24
2019-01-08T01:15:38.735Z,81.46
2019-01-08T01:18:06.697Z,82.44
2019-01-08T01:20:34.670Z,82.71
2019-01-08T01:23:02.662Z,81.75
2019-01-08T01:25:30.612Z,81.79
2019-01-08T01:27:58.582Z,81.75
2019-01-08T01:30:26.546Z,81.90
2019-01-08T01:32:54.512Z,81.03
2019-01-08T01:35:22.145Z,81.70
2019-01-08T01:37:50.048Z,82.37
2019-01-08T01:40:18.018Z,82.10
2019-01-08T01:42:46.008Z,82.62
2019-01-08T01:45:13.645Z,82.88
2019-01-08T01:47:41.279Z,83.27
2019-01-08T01:50:09.182Z,83.68
2019-01-08T01:52:36.826Z,83.22
2019-01-08T01:55:04.706Z,83.42
2019-01-08T01:57:32.677Z,82.89
2019-01-08T02:00:00.645Z,84.72
2019-01-08T02:02:28.620Z,84.69
2019-01-08T02:04:56.629Z,85.37
2019-01-08T02:07:24.248Z,85.11
2019-01-08T02:09:52.216Z,85.07
2019-01-08T02:12:20.217Z,85.58
2019-01-08T02:14:48.157Z,84.96
2019-01-08T02:17:16.126Z,84.36
2019-01-08T02:19:44.114Z,83.42
2019-01-08T02:22:11.742Z,84.30
2019-01-08T02:24:39.625Z,83.82
2019-01-08T02:27:07.263Z,84.70
2019-01-08T02:29:34.881Z,83.80
2019-01-08T02:32:02.513Z,83.87
2019-01-08T02:34:30.478Z,83.58
2019-01-08T02:36:58.449Z,83.20
2019-01-08T02:39:26.426Z,83.39
2019-01-08T02:41:54.079Z,82.79
2019-01-08T02:44:21.946Z,83.17
2019-01-08T02:46:49.580Z,83.69
2019-01-08T02:49:17.202Z,83.27
2019-01-08T02:51:45.158Z,83.49
2019-01-08T02:54:13.120Z,84.84
2019-01-08T02:56:41.084Z,84.93
2019-01-08T02:59:09.053Z,84.52
2019-01-08T03:01:36.674Z,84.14
2019-01-08T03:04:04.303Z,84.16
2019-01-08T03:06:32.242Z,84.31
2019-01-08T03:08:59.957Z,84.28
2019-01-08T03:11:27.873Z,83.91
2019-01-08T03:13:55.841Z,84.84
2019-01-08T03:16:23.819Z,84.25
2019-01-08T03:18:52.412Z,84.88
2019-01-08T03:21:20.033Z,84.05
2019-01-08T03:23:47.666Z,84.76
2019-01-08T03:26:15.287Z,84.21
2019-01-08T03:28:42.916Z,84.39
2019-01-08T03:31:10.817Z,83.66
2019-01-08T03:33:38.781Z,85.13
2019-01-08T03:36:06.768Z,85.81
2019-01-08T03:38:34.400Z,85.97
2019-01-08T03:41:02.278Z,85.65
2019-01-08T03:43:29.901Z,84.52
2019-01-08T03:45:57.531Z,83.95
2019-01-08T03:48:25.470Z,83.75
2019-01-08T03:50:53.445Z,84.05
2019-01-08T03:53:21.068Z,84.81
2019-01-08T03:55:48.693Z,84.77
2019-01-08T03:58:16.636Z,83.55
2019-01-08T04:00:44.603Z,83.55
2019-01-08T04:03:12.251Z,84.30
2019-01-08T04:05:40.135Z,83.88
2019-01-08T04:08:08.412Z,83.44
2019-01-08T04:10:36.054Z,83.54
2019-01-08T04:13:03.948Z,83.71
2019-01-08T04:15:31.907Z,82.40
2019-01-08T04:17:59.535Z,81.73
2019-01-08T04:20:27.154Z,82.54
2019-01-08T04:22:55.102Z,82.88
2019-01-08T04:25:23.073Z,83.59
2019-01-08T04:27:51.043Z,83.89
2019-01-08T04:30:19.010Z,83.11
2019-01-08T04:32:46.636Z,83.28
2019-01-08T04:35:14.536Z,83.87
2019-01-08T04:37:42.159Z,84.49
2019-01-08T04:40:09.794Z,83.41
2019-01-08T04:42:37.409Z,83.65
2019-01-08T04:45:05.058Z,83.14
2019-01-08T04:47:32.952Z,83.23
2019-01-08T04:50:00.905Z,82.23
2019-01-08T04:52:30.556Z,82.08
2019-01-08T04:54:58.402Z,83.00
2019-01-08T04:57:26.376Z,81.56
2019-01-08T04:59:58.891Z,81.73
2019-01-08T05:02:23.668Z,81.99
2019-01-08T05:04:51.617Z,81.99
2019-01-08T05:07:19.581Z,81.35
2019-01-08T05:09:47.215Z,81.33
2019-01-08T05:12:14.840Z,80.60
2019-01-08T05:14:42.771Z,81.58
2019-01-08T05:17:10.744Z,82.37
2019-01-08T05:19:38.711Z,81.90
2019-01-08T05:22:06.678Z,80.60
2019-01-08T05:24:34.649Z,80.60
2019-01-08T05:27:02.626Z,81.81
2019-01-08T05:29:30.585Z,81.23
2019-01-08T05:31:58.559Z,80.95
2019-01-08T05:34:26.442Z,80.71
2019-01-08T05:36:54.394Z,80.67
2019-01-08T05:39:22.366Z,80.86
2019-01-08T05:41:50.337Z,79.63
2019-01-08T05:44:18.319Z,80.19
2019-01-08T05:46:46.272Z,79.52
2019-01-08T05:49:13.900Z,79.82
2019-01-08T05:51:41.800Z,78.88
2019-01-08T05:54:09.424Z,78.97
2019-01-08T05:56:37.329Z,79.49
2019-01-08T05:59:05.201Z,79.24
2019-01-08T06:01:33.896Z,78.99
2019-01-08T06:04:01.630Z,78.92
2019-01-08T06:06:29.520Z,78.97
2019-01-08T06:08:57.487Z,78.87
2019-01-08T06:11:25.762Z,79.43
2019-01-08T06:13:53.736Z,80.43
2019-01-08T06:16:22.012Z,79.37
2019-01-08T06:18:49.979Z,80.45
2019-01-08T06:21:17.951Z,80.39
2019-01-08T06:23:45.662Z,78.87
2019-01-08T06:26:13.700Z,80.12
2019-01-08T06:28:41.676Z,79.78
2019-01-08T06:31:09.631Z,78.12
2019-01-08T06:33:37.265Z,78.90
2019-01-08T06:36:04.932Z,78.94
2019-01-08T06:38:32.917Z,78.60
2019-01-08T06:41:00.912Z,78.57
2019-01-08T06:43:28.522Z,78.78
2019-01-08T06:45:56.423Z,77.74
2019-01-08T06:48:24.043Z,77.09
2019-01-08T06:50:56.295Z,77.37
2019-01-08T06:53:21.558Z,77.43
2019-01-08T06:55:49.492Z,77.06
2019-01-08T06:58:17.394Z,77.09
2019-01-08T07:00:45.361Z,77.19
2019-01-08T07:05:53.402Z,76.98
2019-01-08T07:08:21.148Z,78.00
2019-01-08T07:10:49.126Z,77.77
2019-01-08T07:13:17.093Z,78.00
2019-01-08T07:15:45.060Z,78.21
2019-01-08T07:18:12.676Z,76.96
2019-01-08T07:20:40.592Z,77.39
2019-01-08T07:23:08.575Z,77.28
2019-01-08T07:25:42.157Z,77.17
2019-01-08T07:28:05.832Z,77.51
2019-01-08T07:30:41.263Z,77.92
2019-01-08T07:33:03.105Z,77.68
2019-01-08T07:35:31.073Z,77.21
2019-01-08T07:37:59.043Z,77.79
2019-01-08T07:40:27.006Z,77.43
2019-01-08T07:42:54.975Z,77.09
2019-01-08T07:45:22.967Z,76.13
2019-01-08T07:47:50.913Z,76.60
2019-01-08T07:50:18.537Z,75.85
2019-01-08T07:52:46.163Z,76.01
2019-01-08T07:55:13.777Z,75.61
2019-01-08T07:57:41.696Z,75.34
2019-01-08T08:00:09.318Z,75.28
2019-01-08T08:02:37.197Z,76.03
2019-01-08T08:05:04.824Z,75.88
2019-01-08T08:07:32.431Z,75.77
2019-01-08T08:10:00.091Z,75.86
2019-01-08T08:12:27.730Z,75.84
2019-01-08T08:14:55.348Z,75.97
2019-01-08T08:17:22.977Z,75.93
2019-01-08T08:19:50.614Z,75.51
2019-01-08T08:22:18.222Z,75.69
2019-01-08T08:24:45.843Z,74.94
2019-01-08T08:27:13.824Z,74.94
2019-01-08T08:29:41.692Z,74.94
2019-01-08T08:32:09.666Z,74.59
2019-01-08T08:34:37.627Z,74.90
2019-01-08T08:37:05.598Z,73.78
2019-01-08T08:39:33.465Z,74.11
2019-01-08T08:42:01.095Z,73.08
2019-01-08T08:44:28.745Z,72.72
2019-01-08T08:46:56.661Z,73.18
2019-01-08T08:49:24.640Z,73.41
2019-01-08T08:51:52.599Z,73.06
2019-01-08T08:54:20.578Z,74.09
2019-01-08T08:56:48.534Z,74.27
2019-01-08T08:59:16.401Z,75.30
2019-01-08T09:01:44.027Z,74.21
2019-01-08T09:04:11.933Z,74.13
2019-01-08T09:06:39.554Z,74.62
2019-01-08T09:09:07.170Z,74.62
2019-01-08T09:11:35.125Z,74.46
2019-01-08T09:14:02.737Z,74.72
2019-01-08T09:16:30.655Z,74.36
2019-01-08T09:18:58.521Z,73.81
2019-01-08T09:21:26.490Z,74.13
2019-01-08T09:23:56.066Z,74.19
2019-01-08T09:26:23.767Z,74.47
2019-01-08T09:28:51.737Z,75.13
2019-01-08T09:31:19.359Z,74.82
2019-01-08T09:33:47.261Z,75.10
2019-01-08T09:36:14.884Z,75.10
2019-01-08T09:38:42.803Z,74.23
2019-01-08T09:41:10.758Z,74.36
2019-01-08T09:43:38.388Z,74.36
2019-01-08T09:46:05.997Z,75.12
2019-01-08T09:48:33.950Z,75.77
2019-01-08T09:51:01.923Z,75.70
2019-01-08T09:53:29.809Z,76.40
2019-01-08T09:55:57.779Z,76.43
2019-01-08T09:58:25.724Z,76.80
2019-01-08T10:00:53.696Z,76.61
2019-01-08T10:03:21.668Z,75.89
2019-01-08T10:05:49.295Z,75.88
2019-01-08T10:08:17.206Z,75.49
2019-01-08T10:10:44.824Z,75.54
2019-01-08T10:13:12.731Z,74.49
2019-01-08T10:15:40.591Z,75.33
2019-01-08T10:18:08.574Z,76.02
2019-01-08T10:20:36.184Z,76.02
2019-01-08T10:23:10.080Z,75.48
2019-01-08T10:25:33.119Z,75.39
2019-01-08T10:28:00.752Z,75.39
2019-01-08T10:30:28.634Z,74.54
2019-01-08T10:32:56.581Z,73.70
2019-01-08T10:35:24.552Z,73.47
2019-01-08T10:37:52.523Z,72.29
2019-01-08T10:40:20.138Z,71.65
2019-01-08T10:42:47.775Z,72.57
2019-01-08T10:45:15.721Z,72.45
2019-01-08T10:47:43.348Z,73.60
2019-01-08T10:50:10.959Z,73.87
2019-01-08T10:52:38.904Z,73.56
2019-01-08T10:55:06.781Z,75.10
2019-01-08T10:57:34.752Z,74.82
2019-01-08T11:00:02.375Z,74.59
2019-01-08T11:02:29.995Z,75.62
2019-01-08T11:04:57.940Z,75.62
2019-01-08T11:07:25.909Z,76.18
2019-01-08T11:09:53.887Z,76.46
2019-01-08T11:12:21.848Z,77.65
2019-01-08T11:14:49.710Z,77.71
2019-01-08T11:17:17.329Z,77.60
2019-01-08T11:19:45.253Z,76.59
2019-01-08T11:22:12.888Z,76.46
2019-01-08T11:24:40.506Z,76.55
2019-01-08T11:27:08.149Z,77.80
2019-01-08T11:29:36.102Z,76.79
2019-01-08T11:32:04.065Z,76.67
2019-01-08T11:34:31.680Z,76.80
2019-01-08T11:36:59.599Z,76.23
2019-01-08T11:39:27.573Z,75.78
2019-01-08T11:41:55.538Z,75.62
2019-01-08T11:44:24.385Z,75.36
2019-01-08T11:46:52.394Z,75.35
2019-01-08T11:49:20.267Z,74.01
2019-01-08T11:51:47.885Z,74.10
2019-01-08T11:54:15.497Z,74.00
2019-01-08T11:56:43.457Z,74.00
2019-01-08T11:59:11.064Z,74.76
2019-01-08T12:01:38.993Z,75.46
2019-01-08T12:04:06.964Z,77.36
2019-01-08T12:06:34.927Z,78.59
2019-01-08T12:09:03.934Z,78.96
2019-01-08T12:11:31.905Z,79.49
2019-01-08T12:13:59.862Z,80.24
2019-01-08T12:16:27.485Z,81.15
2019-01-08T12:18:55.115Z,81.08
2019-01-08T12:21:23.051Z,82.37
2019-01-08T12:23:51.022Z,81.84
2019-01-08T12:26:19.000Z,81.45
2019-01-08T12:28:46.956Z,81.52
2019-01-08T12:31:14.825Z,80.75
2019-01-08T12:33:42.801Z,80.87
2019-01-08T12:36:10.417Z,80.73
2019-01-08T12:38:38.333Z,81.39
2019-01-08T12:41:05.951Z,80.72
2019-01-08T12:43:33.858Z,80.55
2019-01-08T12:46:01.824Z,80.59
2019-01-08T12:48:29.454Z,80.27
2019-01-08T12:50:57.354Z,80.91
2019-01-08T12:53:25.324Z,81.24
2019-01-08T12:55:53.202Z,80.20
2019-01-08T12:58:21.174Z,81.82
2019-01-08T13:00:49.236Z,82.36
2019-01-08T13:03:17.208Z,81.42
2019-01-08T13:05:45.068Z,82.05
2019-01-08T13:08:12.706Z,82.79
2019-01-08T13:10:40.600Z,82.22
2019-01-08T13:13:08.570Z,83.51
2019-01-08T13:15:36.547Z,84.09
2019-01-08T13:18:04.175Z,84.13
2019-01-08T13:20:31.800Z,82.72
2019-01-08T13:22:59.731Z,83.40
2019-01-08T13:25:27.706Z,83.37
2019-01-08T13:27:55.669Z,83.23
2019-01-08T13:30:23.343Z,83.90
2019-01-08T13:32:50.965Z,83.97
2019-01-08T13:35:18.866Z,83.38
2019-01-08T13:37:46.831Z,83.43
2019-01-08T13:40:14.457Z,83.51
2019-01-08T13:42:42.364Z,83.65
2019-01-08T13:45:10.333Z,82.93
2019-01-08T13:47:38.302Z,83.86
2019-01-08T13:50:05.945Z,83.89
2019-01-08T13:52:33.836Z,84.20
2019-01-08T13:55:01.722Z,83.93
2019-01-08T13:57:29.769Z,83.87
2019-01-08T13:59:57.739Z,84.12
2019-01-08T14:02:31.863Z,84.66
2019-01-08T14:04:55.421Z,84.29
2019-01-08T14:07:23.391Z,84.00
2019-01-08T14:09:51.359Z,84.23
2019-01-08T14:12:19.333Z,84.40
2019-01-08T14:14:47.301Z,83.93
2019-01-08T14:17:15.265Z,84.14
2019-01-08T14:19:43.236Z,83.47
2019-01-08T14:22:10.860Z,82.76
2019-01-08T14:24:38.490Z,83.56
2019-01-08T14:27:11.708Z,83.00
2019-01-08T14:29:35.534Z,82.94
2019-01-08T14:32:03.177Z,83.11
2019-01-08T14:34:30.806Z,81.71
2019-01-08T14:36:58.420Z,81.22
2019-01-08T14:39:26.040Z,81.36
2019-01-08T14:41:53.942Z,81.33
2019-01-08T14:44:21.577Z,80.54
2019-01-08T14:46:49.202Z,80.15
2019-01-08T14:49:16.882Z,80.20
2019-01-08T14:51:44.538Z,80.61
2019-01-08T14:54:12.170Z,80.88
2019-01-08T14:56:39.817Z,81.89
2019-01-08T14:59:07.782Z,81.42
2019-01-08T15:01:35.420Z,81.33
2019-01-08T15:04:03.414Z,81.01
2019-01-08T15:06:31.395Z,80.27
2019-01-08T15:08:59.023Z,80.46
2019-01-08T15:11:26.922Z,80.10
2019-01-08T15:13:54.905Z,80.10
2019-01-08T15:16:22.855Z,80.28
2019-01-08T15:18:50.826Z,80.50
2019-01-08T15:21:18.456Z,80.95
2019-01-08T15:23:46.349Z,80.78
2019-01-08T15:26:13.972Z,81.53
2019-01-08T15:28:41.596Z,82.13
2019-01-08T15:31:09.549Z,83.36
2019-01-08T15:33:37.512Z,83.29
2019-01-08T15:36:05.132Z,84.11
2019-01-08T15:38:33.146Z,84.28
2019-01-08T15:41:01.116Z,84.80
2019-01-08T15:43:29.089Z,85.19
2019-01-08T15:45:56.953Z,86.03
2019-01-08T15:48:24.921Z,86.53
2019-01-08T15:50:52.901Z,86.35
2019-01-08T15:53:20.784Z,85.68
2019-01-08T15:55:48.735Z,84.10
2019-01-08T15:58:16.354Z,83.34
2019-01-08T16:00:43.984Z,83.17
2019-01-08T16:03:11.614Z,83.18
2019-01-08T16:05:39.326Z,81.88
2019-01-08T16:08:07.046Z,81.27
2019-01-08T16:10:34.681Z,81.42
2019-01-08T16:13:02.295Z,81.12
2019-01-08T16:15:29.946Z,80.15
2019-01-08T16:17:57.895Z,80.48
2019-01-08T16:20:25.922Z,80.86
2019-01-08T16:22:53.570Z,80.35
2019-01-08T16:25:21.493Z,81.36
2019-01-08T16:27:49.114Z,81.91
2019-01-08T16:30:17.032Z,82.65
2019-01-08T16:32:44.653Z,83.57
2019-01-08T16:35:12.375Z,83.70
2019-01-08T16:37:40.320Z,83.45
2019-01-08T16:40:07.957Z,81.93
2019-01-08T16:42:35.855Z,81.80
2019-01-08T16:45:03.821Z,82.20
2019-01-08T16:47:31.446Z,81.82
2019-01-08T16:49:59.348Z,81.89
2019-01-08T16:52:26.966Z,82.78
2019-01-08T16:54:54.877Z,81.64
2019-01-08T16:57:22.496Z,82.71
2019-01-08T16:59:50.411Z,81.90
2019-01-08T17:02:18.027Z,81.57
2019-01-08T17:04:45.938Z,81.64
2019-01-08T17:07:13.562Z,81.64
2019-01-08T17:09:41.201Z,81.40
2019-01-08T17:12:09.130Z,81.04
2019-01-08T17:14:37.098Z,81.62
2019-01-08T17:17:05.273Z,82.45
2019-01-08T17:19:33.251Z,82.89
2019-01-08T17:22:00.855Z,82.82
2019-01-08T17:24:28.775Z,82.86
2019-01-08T17:26:56.751Z,82.34
2019-01-08T17:29:24.723Z,82.71
2019-01-08T17:31:52.682Z,82.19
2019-01-08T17:34:20.301Z,81.60
2019-01-08T17:36:47.916Z,81.71
2019-01-08T17:39:15.878Z,81.71
2019-01-08T17:41:43.845Z,81.64
2019-01-08T17:44:11.464Z,82.03
2019-01-08T17:46:39.374Z,81.94
2019-01-08T17:49:07.247Z,81.11
2019-01-08T17:51:35.232Z,81.11
2019-01-08T17:54:02.841Z,81.07
2019-01-08T17:56:30.746Z,80.51
2019-01-08T17:58:58.367Z,79.52
2019-01-08T18:01:26.270Z,80.14
2019-01-08T18:03:53.887Z,80.07
2019-01-08T18:06:21.809Z,81.28
2019-01-08T18:08:49.442Z,81.82
2019-01-08T18:11:17.332Z,83.20
2019-01-08T18:13:44.964Z,82.53
2019-01-08T18:16:12.860Z,83.65
2019-01-08T18:18:40.847Z,83.34
2019-01-08T18:21:08.800Z,83.83
2019-01-08T18:23:36.425Z,83.93
2019-01-08T18:26:04.330Z,84.16
2019-01-08T18:28:31.958Z,84.63
2019-01-08T18:30:59.857Z,85.19
2019-01-08T18:33:27.830Z,84.61
2019-01-08T18:35:55.801Z,85.08
2019-01-08T18:38:23.775Z,85.13
2019-01-08T18:40:51.408Z,86.10
2019-01-08T18:43:19.022Z,86.18
2019-01-08T18:45:46.957Z,86.11
2019-01-08T18:48:14.929Z,85.53
2019-01-08T18:50:42.560Z,86.13
2019-01-08T18:53:10.181Z,85.88
2019-01-08T18:55:37.829Z,86.40
2019-01-08T18:58:05.459Z,85.95
2019-01-08T19:00:33.340Z,85.79
2019-01-08T19:03:01.322Z,86.35
2019-01-08T19:05:29.282Z,86.30
2019-01-08T19:07:56.901Z,86.02
2019-01-08T19:10:24.536Z,86.33
2019-01-08T19:12:52.488Z,86.23
2019-01-08T19:15:20.119Z,86.47
2019-01-08T19:17:47.743Z,86.08
2019-01-08T19:20:15.670Z,85.93
2019-01-08T19:22:43.285Z,86.19
2019-01-08T19:25:10.914Z,85.41
2019-01-08T19:27:38.539Z,85.09
2019-01-08T19:30:06.161Z,85.17
2019-01-08T19:32:34.086Z,84.77
2019-01-08T19:35:02.065Z,84.96
2019-01-08T19:37:30.020Z,84.37
2019-01-08T19:39:57.991Z,84.09
2019-01-08T19:42:25.616Z,85.37
2019-01-08T19:44:53.238Z,84.78
2019-01-08T19:47:20.864Z,84.49
2019-01-08T19:49:48.481Z,84.02
2019-01-08T19:52:16.404Z,82.97
2019-01-08T19:54:44.099Z,84.10
2019-01-08T19:57:12.048Z,83.53
2019-01-08T19:59:39.730Z,83.28
2019-01-08T20:02:07.668Z,82.96
2019-01-08T20:04:35.285Z,83.48
2019-01-08T20:07:02.914Z,83.93
2019-01-08T20:09:30.610Z,83.37
2019-01-08T20:11:58.521Z,82.79
2019-01-08T20:14:26.499Z,82.88
2019-01-08T20:16:54.466Z,82.81
2019-01-08T20:19:22.079Z,83.11
2019-01-08T20:21:49.989Z,83.61
2019-01-08T20:24:17.968Z,83.48
2019-01-08T20:26:45.599Z,84.42
2019-01-08T20:29:13.499Z,84.67
2019-01-08T20:31:41.464Z,85.45
2019-01-08T20:34:09.081Z,85.88
2019-01-08T20:36:37.008Z,86.16
2019-01-08T20:39:05.061Z,86.74
2019-01-08T20:41:33.034Z,86.73
2019-01-08T20:44:00.650Z,87.03
2019-01-08T20:46:28.561Z,87.46
2019-01-08T20:48:56.184Z,87.47
2019-01-08T20:51:24.096Z,87.78
2019-01-08T20:53:52.062Z,88.11
2019-01-08T20:56:20.050Z,88.18
2019-01-08T20:58:48.001Z,88.41
2019-01-08T21:01:15.621Z,88.33
2019-01-08T21:03:43.567Z,88.60
2019-01-08T21:06:11.496Z,88.60
2019-01-08T21:08:39.365Z,88.40
2019-01-08T21:11:07.320Z,88.53
2019-01-08T21:13:35.306Z,88.43
2019-01-08T21:16:03.271Z,87.83
2019-01-08T21:18:31.248Z,87.71
2019-01-08T21:20:59.220Z,87.24
2019-01-08T21:23:26.842Z,87.37
2019-01-08T21:25:54.463Z,86.91
2019-01-08T21:28:22.088Z,86.63
2019-01-08T21:30:49.964Z,86.19
2019-01-08T21:33:17.938Z,86.18
2019-01-08T21:35:45.906Z,86.66
2019-01-08T21:38:13.533Z,87.04
2019-01-08T21:40:41.437Z,87.07
2019-01-08T21:43:09.066Z,87.33
2019-01-08T21:45:36.677Z,87.22
2019-01-08T21:48:04.630Z,87.54
2019-01-08T21:50:32.602Z,87.19
2019-01-08T21:53:00.574Z,87.50
2019-01-08T21:55:28.535Z,87.74
2019-01-08T21:57:56.161Z,88.00
2019-01-08T22:00:23.780Z,87.86
2019-01-08T22:02:51.411Z,88.13
2019-01-08T22:05:19.028Z,88.14
2019-01-08T22:07:46.950Z,88.13
2019-01-08T22:10:14.643Z,88.21
2019-01-08T22:12:42.264Z,88.19
2019-01-08T22:15:10.150Z,87.79
2019-01-08T22:17:38.115Z,87.79
2019-01-08T22:20:06.083Z,87.85
2019-01-08T22:22:34.054Z,87.52
2019-01-08T22:25:01.679Z,87.92
2019-01-08T22:27:29.293Z,87.99
2019-01-08T22:29:57.241Z,88.08
2019-01-08T22:32:24.883Z,88.10
2019-01-08T22:35:01.840Z,87.99
2019-01-08T22:37:22.094Z,88.20
2019-01-08T22:39:50.065Z,88.30
2019-01-08T22:42:18.013Z,88.33
2019-01-08T22:44:45.881Z,88.25
2019-01-08T22:47:13.505Z,88.37
2019-01-08T22:49:41.122Z,88.28
2019-01-08T22:52:08.759Z,88.92
2019-01-08T22:54:36.633Z,89.07
2019-01-08T22:57:04.610Z,89.31
2019-01-08T22:59:32.579Z,89.92
2019-01-08T23:02:00.545Z,89.98
2019-01-08T23:04:28.161Z,89.94
2019-01-08T23:06:55.784Z,90.30
2019-01-08T23:09:23.408Z,90.31
2019-01-08T23:11:51.197Z,90.54
2019-01-08T23:14:18.822Z,90.75
2019-01-08T23:16:46.722Z,90.68
2019-01-08T23:19:14.689Z,90.65
2019-01-08T23:21:42.661Z,90.51
2019-01-08T23:24:10.649Z,90.57
2019-01-08T23:26:38.600Z,90.62
2019-01-08T23:29:06.567Z,90.65
2019-01-08T23:31:34.544Z,90.62
2019-01-08T23:34:02.171Z,90.80
2019-01-08T23:36:29.784Z,90.88
2019-01-08T23:38:57.730Z,90.79
2019-01-08T23:41:25.705Z,90.73
2019-01-08T23:43:53.332Z,90.61
2019-01-08T23:46:21.229Z,90.58
2019-01-08T23:48:49.199Z,90.56
2019-01-08T23:51:17.169Z,90.26
2019-01-08T23:53:44.799Z,90.03
2019-01-08T23:56:12.716Z,89.94
2019-01-08T23:58:40.674Z,89.80
