createdAt,value
2018-09-06T00:01:05.303Z,97345.52
2018-09-06T00:03:34.582Z,97351.47
2018-09-06T00:06:05.172Z,97345.89
2018-09-06T00:08:35.036Z,97345.38
2018-09-06T00:11:04.546Z,97343.69
2018-09-06T00:13:33.889Z,97341.20
2018-09-06T00:16:04.110Z,97339.19
2018-09-06T00:18:33.312Z,97342.23
2018-09-06T00:21:02.450Z,97344.30
2018-09-06T00:23:33.130Z,97338.53
2018-09-06T00:26:03.774Z,97340.73
2018-09-06T00:28:32.993Z,97332.77
2018-09-06T00:31:02.032Z,97321.56
2018-09-06T00:33:31.461Z,97322.09
2018-09-06T00:36:00.595Z,97318.20
2018-09-06T00:38:29.955Z,97315.99
2018-09-06T00:40:59.462Z,97315.99
2018-09-06T00:43:28.517Z,97317.58
2018-09-06T00:45:58.179Z,97312.66
2018-09-06T00:48:27.565Z,97317.25
2018-09-06T00:50:56.984Z,97316.08
2018-09-06T00:53:26.552Z,97320.16
2018-09-06T00:55:55.589Z,97310.31
2018-09-06T00:58:25.076Z,97308.11
2018-09-06T01:00:54.370Z,97302.35
2018-09-06T01:03:23.659Z,97302.02
2018-09-06T01:05:53.481Z,97303.70
2018-09-06T01:08:22.863Z,97302.54
2018-09-06T01:10:52.009Z,97308.20
2018-09-06T01:13:21.280Z,97304.13
2018-09-06T01:15:50.990Z,97302.95
2018-09-06T01:18:21.267Z,97297.00
2018-09-06T01:20:50.373Z,97295.83
2018-09-06T01:23:19.914Z,97294.98
2018-09-06T01:25:49.905Z,97296.86
2018-09-06T01:28:22.056Z,97293.82
2018-09-06T01:30:51.396Z,97290.59
2018-09-06T01:33:21.307Z,97288.91
2018-09-06T01:35:55.726Z,97288.58
2018-09-06T01:38:25.049Z,97279.58
2018-09-06T01:40:54.950Z,97283.84
2018-09-06T01:43:24.493Z,97285.72
2018-09-06T01:45:53.581Z,97292.52
2018-09-06T01:48:22.724Z,97286.78
2018-09-06T01:50:52.036Z,97277.98
2018-09-06T01:53:21.729Z,97277.98
2018-09-06T01:55:51.044Z,97273.90
2018-09-06T01:58:20.548Z,97270.86
2018-09-06T02:00:49.848Z,97274.09
2018-09-06T02:03:19.340Z,97262.89
2018-09-06T02:05:48.511Z,97268.84
2018-09-06T02:08:17.747Z,97273.95
2018-09-06T02:10:47.404Z,97269.03
2018-09-06T02:13:16.634Z,97266.31
2018-09-06T02:15:45.675Z,97261.40
2018-09-06T02:18:14.963Z,97262.43
2018-09-06T02:20:44.144Z,97264.86
2018-09-06T02:23:13.844Z,97259.94
2018-09-06T02:25:44.876Z,97267.25
2018-09-06T02:28:14.656Z,97262.00
2018-09-06T02:30:44.002Z,97263.36
2018-09-06T02:33:13.508Z,97267.44
2018-09-06T02:35:42.806Z,97272.55
2018-09-06T02:38:11.867Z,97273.91
2018-09-06T02:40:41.406Z,97284.44
2018-09-06T02:43:12.261Z,97290.39
2018-09-06T02:45:43.692Z,97298.22
2018-09-06T02:48:12.823Z,97285.98
2018-09-06T02:50:47.522Z,97284.82
2018-09-06T02:53:16.629Z,97287.54
2018-09-06T02:55:47.345Z,97285.05
2018-09-06T02:58:16.495Z,97278.25
2018-09-06T03:00:45.830Z,97275.53
2018-09-06T03:03:15.569Z,97279.28
2018-09-06T03:05:44.846Z,97275.72
2018-09-06T03:08:14.006Z,97274.55
2018-09-06T03:10:45.551Z,97272.67
2018-09-06T03:13:14.997Z,97269.63
2018-09-06T03:15:44.176Z,97263.36
2018-09-06T03:18:13.368Z,97262.00
2018-09-06T03:20:42.695Z,97263.88
2018-09-06T03:23:12.331Z,97263.03
2018-09-06T03:25:41.968Z,97255.91
2018-09-06T03:28:11.512Z,97258.95
2018-09-06T03:30:40.565Z,97255.58
2018-09-06T03:33:09.793Z,97256.42
2018-09-06T03:35:39.065Z,97261.02
2018-09-06T03:38:08.155Z,97253.38
2018-09-06T03:40:37.244Z,97254.74
2018-09-06T03:43:06.796Z,97262.05
2018-09-06T03:45:36.100Z,97257.35
2018-09-06T03:48:05.571Z,97256.00
2018-09-06T03:50:34.902Z,97251.08
2018-09-06T03:53:04.302Z,97251.59
2018-09-06T03:55:33.566Z,97255.34
2018-09-06T03:58:02.858Z,97256.70
2018-09-06T04:00:31.855Z,97259.93
2018-09-06T04:03:01.470Z,97265.88
2018-09-06T04:05:30.757Z,97266.91
2018-09-06T04:08:00.303Z,97272.34
2018-09-06T04:10:30.072Z,97274.22
2018-09-06T04:12:59.421Z,97278.62
2018-09-06T04:15:28.539Z,97268.45
2018-09-06T04:17:57.912Z,97271.17
2018-09-06T04:20:27.117Z,97264.90
2018-09-06T04:22:56.767Z,97275.77
2018-09-06T04:25:26.937Z,97284.42
2018-09-06T04:27:56.180Z,97286.30
2018-09-06T04:30:25.536Z,97285.78
2018-09-06T04:32:54.722Z,97285.48
2018-09-06T04:35:24.475Z,97286.30
2018-09-06T04:37:53.907Z,97283.77
2018-09-06T04:40:23.724Z,97280.57
2018-09-06T04:42:53.440Z,97282.08
2018-09-06T04:45:22.650Z,97289.72
2018-09-06T04:47:53.104Z,97282.92
2018-09-06T04:50:22.617Z,97278.02
2018-09-06T04:52:52.617Z,97282.59
2018-09-06T04:55:22.259Z,97287.19
2018-09-06T04:57:54.615Z,97279.55
2018-09-06T05:00:26.939Z,97277.36
2018-09-06T05:02:57.132Z,97277.36
2018-09-06T05:05:26.382Z,97277.36
2018-09-06T05:07:56.870Z,97284.66
2018-09-06T05:10:26.273Z,97288.73
2018-09-06T05:12:55.487Z,97288.41
2018-09-06T05:15:24.916Z,97282.45
2018-09-06T05:17:54.691Z,97272.63
2018-09-06T05:20:25.117Z,97268.04
2018-09-06T05:22:54.403Z,97261.77
2018-09-06T05:25:23.847Z,97255.30
2018-09-06T05:27:53.730Z,97260.69
2018-09-06T05:30:23.471Z,97255.25
2018-09-06T05:32:52.959Z,97242.03
2018-09-06T05:35:22.629Z,97240.83
2018-09-06T05:37:52.292Z,97241.02
2018-09-06T05:40:21.578Z,97239.14
2018-09-06T05:42:50.964Z,97233.90
2018-09-06T05:45:26.566Z,97235.26
2018-09-06T05:47:59.625Z,97232.54
2018-09-06T05:50:30.359Z,97237.13
2018-09-06T05:53:01.303Z,97234.41
2018-09-06T05:55:30.752Z,97232.73
2018-09-06T05:58:00.127Z,97229.50
2018-09-06T06:00:34.936Z,97222.70
2018-09-06T06:03:06.669Z,97230.86
2018-09-06T06:05:36.082Z,97221.35
2018-09-06T06:08:16.654Z,97224.25
2018-09-06T06:10:46.517Z,97215.59
2018-09-06T06:13:15.758Z,97210.16
2018-09-06T06:15:45.272Z,97210.67
2018-09-06T06:18:15.290Z,97220.70
2018-09-06T06:20:44.589Z,97219.34
2018-09-06T06:23:16.289Z,97214.94
2018-09-06T06:25:45.391Z,97218.50
2018-09-06T06:28:14.463Z,97223.09
2018-09-06T06:30:43.616Z,97216.30
2018-09-06T06:33:13.085Z,97211.37
2018-09-06T06:35:42.326Z,97207.30
2018-09-06T06:38:12.241Z,97215.45
2018-09-06T06:40:41.254Z,97216.00
2018-09-06T06:43:11.671Z,97211.92
2018-09-06T06:45:40.963Z,97216.00
2018-09-06T06:48:11.442Z,97215.67
2018-09-06T06:50:44.231Z,97218.06
2018-09-06T06:53:13.949Z,97225.88
2018-09-06T06:55:48.066Z,97237.07
2018-09-06T06:58:22.933Z,97240.48
2018-09-06T07:00:54.035Z,97235.91
2018-09-06T07:03:23.756Z,97234.73
2018-09-06T07:05:54.167Z,97235.58
2018-09-06T07:08:23.424Z,97238.48
2018-09-06T07:10:54.191Z,97225.93
2018-09-06T07:13:23.831Z,97236.28
2018-09-06T07:15:53.883Z,97242.22
2018-09-06T07:18:23.210Z,97242.22
2018-09-06T07:20:52.345Z,97243.25
2018-09-06T07:23:21.647Z,97246.30
2018-09-06T07:25:50.828Z,97247.33
2018-09-06T07:28:21.225Z,97243.47
2018-09-06T07:30:50.327Z,97246.19
2018-09-06T07:33:21.504Z,97242.63
2018-09-06T07:35:51.316Z,97248.06
2018-09-06T07:38:20.577Z,97248.58
2018-09-06T07:40:52.031Z,97256.72
2018-09-06T07:43:22.697Z,97255.88
2018-09-06T07:45:52.714Z,97246.89
2018-09-06T07:48:23.100Z,97241.98
2018-09-06T07:50:52.186Z,97232.98
2018-09-06T07:53:22.924Z,97238.42
2018-09-06T07:55:53.010Z,97241.98
2018-09-06T07:58:22.620Z,97227.55
2018-09-06T08:00:51.912Z,97230.78
2018-09-06T08:03:21.352Z,97226.20
2018-09-06T08:05:50.957Z,97222.31
2018-09-06T08:08:20.567Z,97220.44
2018-09-06T08:10:49.805Z,97219.92
2018-09-06T08:13:19.615Z,97221.28
2018-09-06T08:15:48.705Z,97216.88
2018-09-06T08:18:17.952Z,97218.75
2018-09-06T08:20:47.048Z,97215.53
2018-09-06T08:23:16.879Z,97210.94
2018-09-06T08:25:46.087Z,97212.81
2018-09-06T08:28:15.283Z,97209.91
2018-09-06T08:30:45.904Z,97213.14
2018-09-06T08:33:15.091Z,97218.57
2018-09-06T08:35:44.911Z,97216.70
2018-09-06T08:38:14.400Z,97219.41
2018-09-06T08:40:43.633Z,97217.02
2018-09-06T08:43:13.004Z,97212.63
2018-09-06T08:45:42.249Z,97209.91
2018-09-06T08:48:11.404Z,97221.09
2018-09-06T08:50:40.493Z,97218.90
2018-09-06T08:53:09.598Z,97209.06
2018-09-06T08:55:40.008Z,97216.18
2018-09-06T08:58:09.620Z,97221.28
2018-09-06T09:00:41.395Z,97226.53
2018-09-06T09:03:11.345Z,97223.81
2018-09-06T09:05:40.620Z,97232.47
2018-09-06T09:08:10.554Z,97237.39
2018-09-06T09:10:40.570Z,97237.39
2018-09-06T09:13:09.856Z,97231.63
2018-09-06T09:15:39.538Z,97239.27
2018-09-06T09:18:10.958Z,97246.89
2018-09-06T09:20:40.904Z,97238.23
2018-09-06T09:23:10.230Z,97240.95
2018-09-06T09:25:39.726Z,97242.82
2018-09-06T09:28:08.943Z,97238.74
2018-09-06T09:31:01.773Z,97239.27
2018-09-06T09:33:45.999Z,97237.91
2018-09-06T09:36:15.310Z,97237.91
2018-09-06T09:38:44.812Z,97238.23
2018-09-06T09:41:13.923Z,97232.80
2018-09-06T09:43:43.144Z,97236.03
2018-09-06T09:48:42.576Z,97237.91
2018-09-06T09:51:11.807Z,97231.95
2018-09-06T09:53:41.878Z,97227.37
2018-09-06T09:56:11.039Z,97222.45
2018-09-06T09:58:40.234Z,97219.41
2018-09-06T10:01:10.392Z,97220.25
2018-09-06T10:03:44.739Z,97217.54
2018-09-06T10:06:22.176Z,97214.83
2018-09-06T10:08:57.439Z,97202.28
2018-09-06T10:11:26.708Z,97208.03
2018-09-06T10:13:56.854Z,97202.09
2018-09-06T10:16:26.329Z,97209.20
2018-09-06T10:18:55.554Z,97204.29
2018-09-06T10:21:25.271Z,97203.26
2018-09-06T10:23:54.566Z,97205.75
2018-09-06T10:26:23.724Z,97204.94
2018-09-06T10:28:53.466Z,97204.20
2018-09-06T10:31:22.635Z,97208.09
2018-09-06T10:33:52.123Z,97211.98
2018-09-06T10:43:10.034Z,97213.06
2018-09-06T10:45:39.761Z,97212.88
2018-09-06T10:48:09.787Z,97216.24
2018-09-06T10:50:41.540Z,97214.89
2018-09-06T10:53:10.927Z,97217.93
2018-09-06T10:55:40.907Z,97217.09
2018-09-06T10:58:10.119Z,97217.09
2018-09-06T11:00:40.460Z,97216.24
2018-09-06T11:03:10.056Z,97217.60
2018-09-06T11:05:39.687Z,97216.90
2018-09-06T11:08:09.061Z,97217.88
2018-09-06T11:10:38.147Z,97216.52
2018-09-06T11:13:07.446Z,97214.97
2018-09-06T11:15:38.032Z,97220.27
2018-09-06T11:18:08.298Z,97221.63
2018-09-06T11:20:40.207Z,97213.99
2018-09-06T11:23:09.619Z,97220.78
2018-09-06T11:25:38.947Z,97217.03
2018-09-06T11:28:08.735Z,97212.77
2018-09-06T11:30:38.008Z,97203.59
2018-09-06T11:33:07.485Z,97201.33
2018-09-06T11:35:36.776Z,97198.72
2018-09-06T11:38:05.989Z,97189.16
2018-09-06T11:40:35.830Z,97192.71
2018-09-06T11:43:05.076Z,97195.75
2018-09-06T11:45:34.319Z,97193.14
2018-09-06T11:48:03.508Z,97187.52
2018-09-06T11:50:34.212Z,97187.00
2018-09-06T11:53:04.423Z,97185.91
2018-09-06T11:55:33.576Z,97188.02
2018-09-06T11:58:03.452Z,97189.70
2018-09-06T12:00:34.010Z,97182.62
2018-09-06T12:03:03.376Z,97181.06
2018-09-06T12:05:33.911Z,97179.19
2018-09-06T12:08:04.982Z,97173.75
2018-09-06T12:10:34.270Z,97172.84
2018-09-06T12:13:03.690Z,97177.58
2018-09-06T12:15:32.931Z,97173.59
2018-09-06T12:18:03.315Z,97168.80
2018-09-06T12:20:35.384Z,97165.70
2018-09-06T12:23:04.571Z,97169.58
2018-09-06T12:25:34.287Z,97171.88
2018-09-06T12:28:03.763Z,97173.05
2018-09-06T12:30:33.253Z,97173.69
2018-09-06T12:33:03.401Z,97169.94
2018-09-06T12:35:33.627Z,97169.22
2018-09-06T12:38:02.896Z,97172.23
2018-09-06T12:40:31.994Z,97168.48
2018-09-06T12:43:02.516Z,97164.72
2018-09-06T12:45:32.315Z,97165.17
2018-09-06T12:48:02.059Z,97164.66
2018-09-06T12:50:32.453Z,97164.45
2018-09-06T12:53:05.837Z,97157.34
2018-09-06T12:55:35.093Z,97161.51
2018-09-06T12:58:05.263Z,97154.19
2018-09-06T13:00:35.531Z,97150.11
2018-09-06T13:03:04.896Z,97148.55
2018-09-06T13:05:34.438Z,97148.88
2018-09-06T13:08:05.177Z,97152.47
2018-09-06T13:10:34.330Z,97151.44
2018-09-06T13:13:03.669Z,97150.92
2018-09-06T13:15:32.735Z,97139.52
2018-09-06T13:18:02.018Z,97140.16
2018-09-06T13:20:31.084Z,97137.53
2018-09-06T13:23:02.504Z,97135.14
2018-09-06T13:25:32.316Z,97132.86
2018-09-06T13:28:01.995Z,97134.44
2018-09-06T13:30:31.359Z,97134.77
2018-09-06T13:33:02.192Z,97133.40
2018-09-06T13:35:32.050Z,97134.24
2018-09-06T13:38:01.182Z,97135.09
2018-09-06T13:40:31.315Z,97125.88
2018-09-06T13:43:04.645Z,97131.97
2018-09-06T13:45:33.856Z,97131.25
2018-09-06T13:48:03.440Z,97123.70
2018-09-06T13:50:32.926Z,97123.48
2018-09-06T13:53:02.195Z,97120.84
2018-09-06T13:55:31.799Z,97119.80
2018-09-06T13:58:05.167Z,97110.99
2018-09-06T14:00:34.520Z,97105.16
2018-09-06T14:03:05.104Z,97101.92
2018-09-06T14:05:35.052Z,97102.44
2018-09-06T14:08:04.908Z,97105.16
2018-09-06T14:10:34.124Z,97104.56
2018-09-06T14:13:05.254Z,97105.69
2018-09-06T14:15:38.019Z,97106.44
2018-09-06T14:18:07.583Z,97109.76
2018-09-06T14:20:38.085Z,97105.80
2018-09-06T14:23:07.994Z,97105.08
2018-09-06T14:25:37.421Z,97106.52
2018-09-06T14:28:06.578Z,97096.80
2018-09-06T14:30:35.738Z,97099.52
2018-09-06T14:33:07.178Z,97094.91
2018-09-06T14:35:37.756Z,97094.59
2018-09-06T14:38:07.256Z,97084.11
2018-09-06T14:40:36.366Z,97084.86
2018-09-06T14:43:06.164Z,97081.30
2018-09-06T14:45:35.363Z,97076.91
2018-09-06T14:48:04.868Z,97075.23
2018-09-06T14:50:34.824Z,97068.11
2018-09-06T14:53:04.143Z,97067.17
2018-09-06T14:55:33.420Z,97066.63
2018-09-06T14:58:02.560Z,97058.18
2018-09-06T15:00:32.777Z,97064.46
2018-09-06T15:03:05.214Z,97058.37
2018-09-06T15:05:34.267Z,97059.83
2018-09-06T15:08:03.573Z,97062.26
2018-09-06T15:10:32.809Z,97053.02
2018-09-06T15:13:02.817Z,97051.90
2018-09-06T15:15:36.270Z,97053.02
2018-09-06T15:18:06.061Z,97045.09
2018-09-06T15:20:35.429Z,97047.91
2018-09-06T15:23:04.805Z,97048.33
2018-09-06T15:25:33.851Z,97045.41
2018-09-06T15:28:03.029Z,97050.86
2018-09-06T15:30:32.890Z,97043.73
2018-09-06T15:33:02.680Z,97034.41
2018-09-06T15:35:31.910Z,97039.02
2018-09-06T15:38:01.553Z,97038.70
2018-09-06T15:40:31.329Z,97033.77
2018-09-06T15:43:01.108Z,97035.89
2018-09-06T15:45:31.187Z,97033.58
2018-09-06T15:48:20.666Z,97038.17
2018-09-06T15:50:52.273Z,97034.81
2018-09-06T15:53:24.176Z,97035.97
2018-09-06T15:55:54.437Z,97031.58
2018-09-06T15:58:23.805Z,97031.05
2018-09-06T16:00:53.204Z,97028.33
2018-09-06T16:03:22.652Z,97025.09
2018-09-06T16:05:52.829Z,97027.50
2018-09-06T16:08:22.307Z,97028.85
2018-09-06T16:10:52.645Z,97037.22
2018-09-06T16:13:22.122Z,97028.53
2018-09-06T16:15:52.652Z,97036.37
2018-09-06T16:18:22.760Z,97029.57
2018-09-06T16:20:52.306Z,97024.13
2018-09-06T16:23:22.488Z,97021.93
2018-09-06T16:25:56.603Z,97023.30
2018-09-06T16:28:34.555Z,97023.81
2018-09-06T16:31:07.796Z,97032.81
2018-09-06T16:33:37.503Z,97028.97
2018-09-06T16:36:07.669Z,97038.77
2018-09-06T16:38:39.216Z,97039.29
2018-09-06T16:41:08.576Z,97029.25
2018-09-06T16:43:38.828Z,97024.05
2018-09-06T16:46:08.217Z,97016.41
2018-09-06T16:48:37.547Z,97027.60
2018-09-06T16:51:07.467Z,97043.80
2018-09-06T16:53:38.631Z,97050.08
2018-09-06T16:56:08.522Z,97053.84
2018-09-06T16:58:38.420Z,97051.96
2018-09-06T17:01:08.112Z,97053.00
2018-09-06T17:03:37.340Z,97052.16
2018-09-06T17:06:07.049Z,97049.13
2018-09-06T17:08:36.079Z,97048.77
2018-09-06T17:11:05.508Z,97050.65
2018-09-06T17:13:34.774Z,97052.53
2018-09-06T17:16:07.725Z,97052.20
2018-09-06T17:18:39.804Z,97047.84
2018-09-06T17:21:08.962Z,97041.03
2018-09-06T17:23:38.767Z,97037.48
2018-09-06T17:26:09.068Z,97039.67
2018-09-06T17:28:38.126Z,97043.63
2018-09-06T17:31:08.279Z,97043.63
2018-09-06T17:33:37.949Z,97041.95
2018-09-06T17:36:07.757Z,97041.63
2018-09-06T17:38:37.839Z,97042.16
2018-09-06T17:41:06.973Z,97044.55
2018-09-06T17:43:36.881Z,97048.43
2018-09-06T17:46:06.880Z,97049.27
2018-09-06T17:48:37.697Z,97048.63
2018-09-06T17:51:07.753Z,97049.67
2018-09-06T17:53:38.259Z,97049.05
2018-09-06T17:56:07.583Z,97054.17
2018-09-06T17:58:36.882Z,97059.09
2018-09-06T18:01:17.854Z,97067.25
2018-09-06T18:03:47.555Z,97058.97
2018-09-06T18:06:17.663Z,97058.13
2018-09-06T18:08:48.110Z,97058.33
2018-09-06T18:11:17.672Z,97056.97
2018-09-06T18:16:21.605Z,97055.16
2018-09-06T18:18:50.958Z,97058.44
2018-09-06T18:21:20.432Z,97069.83
2018-09-06T18:23:50.367Z,97073.58
2018-09-06T18:26:20.058Z,97076.50
2018-09-06T18:28:50.620Z,97077.53
2018-09-06T18:31:20.823Z,97078.57
2018-09-06T18:36:17.174Z,97080.84
2018-09-06T18:38:47.415Z,97086.28
2018-09-06T18:41:16.705Z,97084.30
2018-09-06T18:43:49.101Z,97080.23
2018-09-06T18:46:18.658Z,97087.22
2018-09-06T18:48:49.866Z,97089.61
2018-09-06T18:51:20.202Z,97092.53
2018-09-06T18:53:49.887Z,97091.88
2018-09-06T18:56:20.365Z,97091.88
2018-09-06T18:58:51.243Z,97098.91
2018-09-06T19:01:21.769Z,97101.30
2018-09-06T19:03:51.420Z,97097.09
2018-09-06T19:06:21.344Z,97101.69
2018-09-06T19:08:51.039Z,97102.72
2018-09-06T19:11:21.066Z,97091.53
2018-09-06T19:13:51.098Z,97105.64
2018-09-06T19:16:21.313Z,97104.80
2018-09-06T19:18:50.805Z,97102.59
2018-09-06T19:21:20.375Z,97106.16
2018-09-06T19:23:50.225Z,97100.01
2018-09-06T19:26:20.780Z,97105.77
2018-09-06T19:28:50.118Z,97106.61
2018-09-06T19:31:19.999Z,97108.81
2018-09-06T19:33:49.980Z,97115.08
2018-09-06T19:36:19.463Z,97117.28
2018-09-06T19:38:49.278Z,97116.44
2018-09-06T19:41:20.696Z,97120.71
2018-09-06T19:43:50.162Z,97123.23
2018-09-06T19:46:19.750Z,97120.20
2018-09-06T19:48:49.412Z,97120.71
2018-09-06T19:51:18.920Z,97124.27
2018-09-06T19:53:48.181Z,97125.95
2018-09-06T19:56:17.628Z,97125.11
2018-09-06T19:58:47.110Z,97128.16
2018-09-06T20:01:17.096Z,97119.68
2018-09-06T20:03:46.610Z,97123.75
2018-09-06T20:06:16.408Z,97124.08
2018-09-06T20:08:45.727Z,97123.23
2018-09-06T20:11:15.478Z,97122.20
2018-09-06T20:13:44.964Z,97122.72
2018-09-06T20:16:14.685Z,97126.80
2018-09-06T20:18:44.506Z,97124.92
2018-09-06T20:21:14.114Z,97131.72
2018-09-06T20:23:43.485Z,97132.23
2018-09-06T20:26:14.145Z,97140.39
2018-09-06T20:28:43.822Z,97137.34
2018-09-06T20:31:13.352Z,97139.55
2018-09-06T20:33:42.879Z,97134.11
2018-09-06T20:36:12.705Z,97138.70
2018-09-06T20:38:41.933Z,97132.42
2018-09-06T20:41:11.366Z,97131.59
2018-09-06T20:43:40.821Z,97130.23
2018-09-06T20:46:10.279Z,97126.98
2018-09-06T20:48:41.327Z,97119.87
2018-09-06T20:51:10.518Z,97125.63
2018-09-06T20:53:39.924Z,97126.34
2018-09-06T20:56:10.419Z,97129.38
2018-09-06T20:58:39.854Z,97132.63
2018-09-06T21:01:09.255Z,97135.86
2018-09-06T21:03:38.762Z,97140.45
2018-09-06T21:06:08.469Z,97142.33
2018-09-06T21:08:37.717Z,97139.61
2018-09-06T21:11:07.171Z,97132.48
2018-09-06T21:13:36.745Z,97138.44
2018-09-06T21:16:06.821Z,97140.13
2018-09-06T21:18:36.606Z,97133.01
2018-09-06T21:21:05.919Z,97131.88
2018-09-06T21:23:35.226Z,97130.52
2018-09-06T21:26:04.581Z,97126.63
2018-09-06T21:28:33.838Z,97131.03
2018-09-06T21:31:03.658Z,97134.78
2018-09-06T21:33:33.189Z,97141.06
2018-09-06T21:36:03.467Z,97139.38
2018-09-06T21:38:33.055Z,97143.97
2018-09-06T21:41:02.565Z,97148.05
2018-09-06T21:43:31.977Z,97149.41
2018-09-06T21:46:01.271Z,97155.55
2018-09-06T21:48:30.826Z,97155.55
2018-09-06T21:51:00.418Z,97159.11
2018-09-06T21:53:30.302Z,97154.20
2018-09-06T21:56:00.573Z,97149.28
2018-09-06T21:58:30.186Z,97151.99
2018-09-06T22:00:59.545Z,97160.66
2018-09-06T22:03:34.044Z,97157.11
2018-09-06T22:06:05.030Z,97158.47
2018-09-06T22:08:34.421Z,97156.27
2018-09-06T22:11:04.102Z,97167.13
2018-09-06T22:13:33.502Z,97158.66
2018-09-06T22:16:03.127Z,97156.78
2018-09-06T22:18:32.711Z,97157.63
2018-09-06T22:21:02.315Z,97158.66
2018-09-06T22:23:31.650Z,97161.38
2018-09-06T22:26:01.067Z,97157.81
2018-09-06T22:28:30.930Z,97158.66
2018-09-06T22:31:00.535Z,97165.45
2018-09-06T22:33:30.394Z,97165.97
2018-09-06T22:35:59.945Z,97168.69
2018-09-06T22:38:29.390Z,97170.59
2018-09-06T22:40:59.332Z,97175.70
2018-09-06T22:43:29.082Z,97172.47
2018-09-06T22:45:58.787Z,97172.14
2018-09-06T22:48:28.283Z,97164.18
2018-09-06T22:50:57.681Z,97168.58
2018-09-06T22:53:28.017Z,97167.22
2018-09-06T22:55:58.405Z,97164.51
2018-09-06T22:58:27.702Z,97169.61
2018-09-06T23:00:57.121Z,97162.82
2018-09-06T23:03:32.498Z,97162.11
2018-09-06T23:06:02.057Z,97158.23
2018-09-06T23:08:31.357Z,97155.84
2018-09-06T23:11:01.269Z,97152.28
2018-09-06T23:13:30.776Z,97140.25
2018-09-06T23:16:01.035Z,97142.44
2018-09-06T23:18:33.219Z,97143.28
2018-09-06T23:21:04.347Z,97138.89
2018-09-06T23:23:34.207Z,97134.81
2018-09-06T23:26:03.641Z,97127.17
2018-09-06T23:28:33.145Z,97128.02
2018-09-06T23:31:02.569Z,97124.45
2018-09-06T23:33:31.989Z,97123.09
2018-09-06T23:36:02.030Z,97130.93
2018-09-06T23:38:31.506Z,97126.66
2018-09-06T23:41:00.886Z,97120.06
2018-09-06T23:43:30.275Z,97121.09
2018-09-06T23:46:00.638Z,97123.81
2018-09-06T23:48:30.832Z,97118.38
2018-09-06T23:51:00.174Z,97113.98
2018-09-06T23:53:29.801Z,97122.13
2018-09-06T23:55:59.402Z,97126.20
2018-09-06T23:58:29.962Z,97134.36
