createdAt,value
2022-10-19T00:03:41.610Z,14.20
2022-10-19T00:08:44.582Z,13.43
2022-10-19T00:13:46.995Z,20.23
2022-10-19T00:18:49.280Z,18.90
2022-10-19T00:23:51.659Z,18.00
2022-10-19T00:28:55.438Z,15.80
2022-10-19T00:33:58.986Z,16.90
2022-10-19T00:39:02.456Z,15.82
2022-10-19T00:44:10.578Z,15.18
2022-10-19T00:49:27.778Z,12.38
2022-10-19T00:54:32.675Z,13.00
2022-10-19T00:59:35.271Z,15.82
2022-10-19T01:04:41.633Z,19.38
2022-10-19T01:09:43.978Z,12.10
2022-10-19T01:15:17.111Z,13.85
2022-10-19T01:20:51.500Z,12.98
2022-10-19T01:26:25.841Z,14.55
2022-10-19T01:31:46.368Z,12.35
2022-10-19T01:37:31.031Z,14.38
2022-10-19T01:42:59.269Z,17.02
2022-10-19T01:53:21.883Z,12.57
2022-10-19T01:58:33.730Z,12.98
2022-10-19T02:03:36.990Z,12.45
2022-10-19T02:08:43.929Z,18.33
2022-10-19T02:13:47.304Z,12.48
2022-10-19T02:18:51.502Z,11.40
2022-10-19T02:23:54.307Z,10.85
2022-10-19T02:28:57.121Z,12.48
2022-10-19T02:33:59.507Z,18.30
2022-10-19T02:39:02.006Z,11.80
2022-10-19T02:44:16.041Z,11.68
2022-10-19T02:49:18.738Z,11.30
2022-10-19T02:54:21.036Z,13.10
2022-10-19T02:59:24.337Z,9.35
2022-10-19T03:04:26.693Z,12.00
2022-10-19T03:09:28.936Z,11.85
2022-10-19T03:14:31.203Z,15.07
2022-10-19T03:19:33.793Z,14.27
2022-10-19T03:24:36.103Z,15.18
2022-10-19T03:29:38.391Z,11.73
2022-10-19T03:34:40.673Z,17.52
2022-10-19T03:39:43.393Z,14.98
2022-10-19T03:44:45.657Z,13.85
2022-10-19T03:49:50.287Z,6.75
2022-10-19T03:54:52.751Z,9.93
2022-10-19T03:59:55.487Z,10.30
2022-10-19T04:04:57.800Z,9.02
2022-10-19T04:10:00.156Z,5.82
2022-10-19T04:15:02.462Z,6.97
2022-10-19T04:20:05.240Z,8.77
2022-10-19T04:25:08.361Z,7.85
2022-10-19T04:30:11.121Z,6.75
2022-10-19T04:35:13.603Z,7.80
2022-10-19T04:40:15.990Z,8.52
2022-10-19T04:45:18.358Z,8.77
2022-10-19T04:50:20.773Z,10.73
2022-10-19T04:55:26.427Z,9.00
2022-10-19T05:00:29.116Z,6.40
2022-10-19T05:05:33.138Z,13.65
2022-10-19T05:10:35.470Z,12.75
2022-10-19T05:15:37.702Z,8.07
2022-10-19T05:20:40.023Z,12.13
2022-10-19T05:25:42.299Z,10.02
2022-10-19T05:30:48.808Z,9.43
2022-10-19T05:35:51.299Z,8.90
2022-10-19T05:40:53.870Z,9.10
2022-10-19T05:45:56.267Z,13.48
2022-10-19T05:50:58.525Z,9.93
2022-10-19T05:56:00.801Z,8.38
2022-10-19T06:01:03.823Z,10.55
2022-10-19T06:06:07.465Z,11.65
2022-10-19T06:11:11.129Z,11.10
2022-10-19T06:16:15.362Z,10.32
2022-10-19T06:21:21.118Z,8.13
2022-10-19T06:26:23.833Z,9.02
2022-10-19T06:31:26.167Z,5.90
2022-10-19T06:36:30.965Z,6.22
2022-10-19T06:41:34.375Z,10.25
2022-10-19T06:46:53.198Z,7.57
2022-10-19T06:51:55.532Z,7.28
2022-10-19T06:56:58.019Z,5.25
2022-10-19T07:02:00.287Z,5.18
2022-10-19T07:07:02.666Z,8.48
2022-10-19T07:12:05.188Z,5.90
2022-10-19T07:17:08.158Z,2.45
2022-10-19T07:22:10.992Z,3.13
2022-10-19T07:27:14.983Z,5.80
2022-10-19T07:32:17.312Z,2.65
2022-10-19T07:37:19.554Z,1.50
2022-10-19T07:47:29.058Z,1.67
2022-10-19T07:52:34.382Z,2.88
2022-10-19T07:57:40.704Z,1.23
2022-10-19T08:03:00.135Z,4.00
2022-10-19T08:08:07.518Z,1.02
2022-10-19T08:13:09.814Z,2.90
2022-10-19T08:18:12.135Z,2.58
2022-10-19T08:23:14.356Z,3.70
2022-10-19T08:28:16.686Z,2.00
2022-10-19T08:33:19.011Z,3.17
2022-10-19T08:38:21.642Z,6.57
2022-10-19T08:43:33.273Z,1.77
2022-10-19T08:48:39.314Z,1.95
2022-10-19T08:53:44.383Z,3.75
2022-10-19T08:58:58.556Z,1.15
2022-10-19T09:04:07.051Z,2.90
2022-10-19T09:09:13.017Z,1.48
2022-10-19T09:14:48.274Z,4.22
2022-10-19T09:19:50.540Z,4.30
2022-10-19T09:24:55.438Z,2.35
2022-10-19T09:29:59.701Z,2.33
2022-10-19T09:35:05.025Z,3.95
2022-10-19T09:40:10.387Z,0.85
2022-10-19T09:45:18.393Z,2.92
2022-10-19T09:50:22.867Z,0.55
2022-10-19T09:55:44.254Z,1.02
2022-10-19T10:00:50.711Z,1.92
2022-10-19T10:05:53.983Z,1.77
2022-10-19T10:11:26.431Z,1.17
2022-10-19T10:16:30.521Z,2.20
2022-10-19T10:21:37.379Z,1.48
2022-10-19T10:26:42.364Z,1.43
2022-10-19T10:31:44.894Z,1.45
2022-10-19T10:36:50.688Z,2.10
2022-10-19T10:41:53.178Z,2.28
2022-10-19T10:47:00.013Z,0.45
2022-10-19T10:52:07.277Z,1.88
2022-10-19T10:57:11.736Z,0.88
2022-10-19T11:02:36.086Z,0.93
2022-10-19T11:07:42.531Z,1.50
2022-10-19T11:12:48.507Z,1.83
2022-10-19T11:18:10.986Z,2.05
2022-10-19T11:23:39.124Z,1.63
2022-10-19T11:34:16.298Z,0.60
2022-10-19T11:39:24.564Z,2.05
2022-10-19T11:44:53.902Z,1.45
2022-10-19T11:55:27.381Z,2.28
2022-10-19T12:00:39.046Z,1.83
2022-10-19T12:06:09.334Z,1.23
2022-10-19T12:11:40.368Z,1.30
2022-10-19T12:16:45.117Z,4.97
2022-10-19T12:21:48.326Z,1.45
2022-10-19T12:26:52.063Z,1.70
2022-10-19T12:31:55.166Z,1.08
2022-10-19T12:36:59.095Z,1.08
2022-10-19T12:42:16.461Z,1.05
2022-10-19T12:47:20.751Z,1.13
2022-10-19T12:52:45.301Z,2.30
2022-10-19T12:57:49.164Z,2.28
2022-10-19T13:03:04.510Z,2.50
2022-10-19T13:08:10.623Z,1.48
2022-10-19T13:13:53.049Z,0.38
2022-10-19T13:19:02.771Z,0.95
2022-10-19T13:24:30.795Z,1.00
2022-10-19T13:34:46.469Z,2.13
2022-10-19T13:39:50.014Z,1.60
2022-10-19T13:44:53.184Z,1.02
2022-10-19T13:50:33.696Z,1.52
2022-10-19T13:56:13.293Z,3.28
2022-10-19T14:01:27.470Z,1.02
2022-10-19T14:06:45.420Z,4.68
2022-10-19T14:11:52.741Z,1.92
2022-10-19T14:17:04.038Z,1.08
2022-10-19T14:22:40.827Z,1.25
2022-10-19T14:27:43.242Z,0.55
2022-10-19T14:32:45.677Z,0.90
2022-10-19T14:37:48.310Z,2.33
2022-10-19T14:42:50.826Z,1.25
2022-10-19T14:48:01.198Z,1.88
2022-10-19T14:53:57.027Z,3.22
2022-10-19T14:59:00.933Z,4.82
2022-10-19T15:04:03.531Z,2.40
2022-10-19T15:09:12.146Z,2.15
2022-10-19T15:14:29.043Z,3.25
2022-10-19T15:19:34.356Z,1.30
2022-10-19T15:24:37.172Z,2.97
2022-10-19T15:29:40.334Z,1.05
2022-10-19T15:34:43.493Z,1.77
2022-10-19T15:39:45.948Z,2.75
2022-10-19T15:44:48.459Z,4.32
2022-10-19T15:49:56.838Z,3.58
2022-10-19T15:55:01.082Z,2.25
2022-10-19T16:00:15.449Z,3.25
2022-10-19T16:05:17.883Z,4.00
2022-10-19T16:10:23.077Z,9.07
2022-10-19T16:15:26.700Z,4.85
2022-10-19T16:20:30.215Z,2.90
2022-10-19T16:25:32.606Z,5.85
2022-10-19T16:30:34.904Z,4.10
2022-10-19T16:35:40.383Z,4.22
2022-10-19T16:40:42.968Z,5.57
2022-10-19T16:45:45.598Z,6.57
2022-10-19T16:51:07.184Z,4.05
2022-10-19T16:56:12.593Z,3.75
2022-10-19T17:01:17.249Z,6.20
2022-10-19T17:06:19.766Z,8.82
2022-10-19T17:11:24.675Z,7.85
2022-10-19T17:16:28.545Z,23.25
2022-10-19T17:21:33.214Z,11.85
2022-10-19T17:26:38.649Z,8.38
2022-10-19T17:31:41.638Z,8.45
2022-10-19T17:36:45.361Z,9.18
2022-10-19T17:41:48.734Z,14.63
2022-10-19T17:46:51.045Z,10.30
2022-10-19T17:51:53.755Z,11.68
2022-10-19T17:56:56.029Z,9.70
2022-10-19T18:01:58.447Z,12.45
2022-10-19T18:07:00.783Z,8.57
2022-10-19T18:12:04.962Z,10.25
2022-10-19T18:17:09.666Z,11.53
2022-10-19T18:22:12.312Z,11.98
2022-10-19T18:27:14.707Z,15.10
2022-10-19T18:32:17.317Z,11.00
2022-10-19T18:37:19.655Z,9.40
2022-10-19T18:42:22.054Z,8.52
2022-10-19T18:47:24.492Z,8.30
2022-10-19T18:52:26.821Z,9.48
2022-10-19T18:57:31.762Z,9.38
2022-10-19T19:02:46.065Z,12.30
2022-10-19T19:07:49.917Z,16.35
2022-10-19T19:12:52.221Z,11.98
2022-10-19T19:17:55.390Z,12.07
2022-10-19T19:22:57.761Z,14.13
2022-10-19T19:28:00.056Z,8.68
2022-10-19T19:33:02.470Z,10.07
2022-10-19T19:38:04.802Z,10.68
2022-10-19T19:43:07.167Z,8.63
2022-10-19T19:48:10.742Z,8.40
2022-10-19T19:53:13.077Z,13.30
2022-10-19T19:58:16.082Z,13.38
2022-10-19T20:03:18.461Z,15.40
2022-10-19T20:08:20.848Z,16.08
2022-10-19T20:13:23.414Z,11.25
2022-10-19T20:18:25.720Z,18.23
2022-10-19T20:23:28.033Z,14.45
2022-10-19T20:28:32.725Z,16.38
2022-10-19T20:33:37.069Z,15.30
2022-10-19T20:38:40.099Z,15.02
2022-10-19T20:43:42.377Z,14.00
2022-10-19T20:48:45.799Z,13.95
2022-10-19T20:53:50.355Z,16.27
2022-10-19T20:59:04.705Z,13.38
2022-10-19T21:04:09.360Z,15.27
2022-10-19T21:09:13.006Z,18.33
2022-10-19T21:14:27.084Z,14.35
2022-10-19T21:19:31.282Z,16.88
2022-10-19T21:24:36.095Z,17.60
2022-10-19T21:29:38.557Z,18.77
2022-10-19T21:34:40.840Z,17.10
2022-10-19T21:39:43.317Z,15.88
2022-10-19T21:44:45.548Z,14.52
2022-10-19T21:49:47.855Z,14.68
2022-10-19T21:54:50.142Z,15.77
2022-10-19T21:59:52.423Z,16.38
2022-10-19T22:04:54.762Z,17.60
2022-10-19T22:09:57.029Z,17.42
2022-10-19T22:14:59.350Z,15.77
2022-10-19T22:20:01.642Z,17.50
2022-10-19T22:25:04.248Z,12.75
2022-10-19T22:30:07.332Z,12.15
2022-10-19T22:35:09.842Z,14.63
2022-10-19T22:40:13.290Z,17.05
2022-10-19T22:45:15.574Z,13.73
2022-10-19T22:50:17.866Z,16.73
2022-10-19T22:55:20.081Z,16.45
2022-10-19T23:00:22.445Z,14.90
2022-10-19T23:05:24.928Z,15.45
2022-10-19T23:10:27.407Z,15.68
2022-10-19T23:15:29.669Z,21.00
2022-10-19T23:20:31.925Z,17.65
2022-10-19T23:25:34.199Z,23.95
2022-10-19T23:30:38.371Z,13.10
2022-10-19T23:35:40.611Z,14.32
2022-10-19T23:40:46.106Z,15.55
2022-10-19T23:45:48.380Z,10.63
2022-10-19T23:50:58.193Z,11.98
2022-10-19T23:56:06.557Z,10.57
