createdAt,value
2019-03-27T00:01:52.636Z,4.5
2019-03-27T00:04:52.670Z,4.5
2019-03-27T00:07:52.646Z,4.5
2019-03-27T00:10:52.762Z,4.5
2019-03-27T00:13:52.630Z,4.5
2019-03-27T00:16:52.754Z,4.5
2019-03-27T00:19:52.699Z,4.5
2019-03-27T00:22:52.669Z,4.5
2019-03-27T00:25:52.771Z,4.5
2019-03-27T00:28:52.811Z,4.5
2019-03-27T00:31:54.486Z,4.5
2019-03-27T00:34:53.014Z,4.5
2019-03-27T00:37:52.702Z,4.5
2019-03-27T00:40:52.677Z,4.5
2019-03-27T00:43:52.710Z,4.5
2019-03-27T00:46:52.753Z,4.5
2019-03-27T00:49:52.675Z,4.5
2019-03-27T00:52:53.011Z,4.5
2019-03-27T00:55:52.620Z,4.5
2019-03-27T00:58:52.686Z,4.5
2019-03-27T01:01:52.724Z,4.5
2019-03-27T01:04:52.863Z,4.5
2019-03-27T01:07:52.620Z,4.5
2019-03-27T01:10:52.646Z,4.5
2019-03-27T01:13:52.555Z,4.5
2019-03-27T01:16:53.864Z,4.5
2019-03-27T01:19:52.682Z,4.5
2019-03-27T01:22:52.639Z,4.5
2019-03-27T01:25:52.649Z,4.5
2019-03-27T01:28:52.583Z,4.5
2019-03-27T01:31:52.634Z,4.5
2019-03-27T01:34:52.811Z,4.5
2019-03-27T01:37:52.702Z,4.5
2019-03-27T01:40:52.513Z,4.5
2019-03-27T01:43:52.511Z,4.5
2019-03-27T01:46:52.632Z,4.5
2019-03-27T01:49:52.572Z,4.5
2019-03-27T01:52:52.627Z,4.5
2019-03-27T01:55:52.738Z,4.5
2019-03-27T01:58:52.641Z,4.5
2019-03-27T02:01:52.780Z,4.5
2019-03-27T02:04:52.599Z,4.5
2019-03-27T02:07:52.650Z,4.5
2019-03-27T02:10:52.653Z,4.5
2019-03-27T02:13:52.648Z,4.5
2019-03-27T02:16:52.847Z,4.5
2019-03-27T02:19:53.189Z,4.5
2019-03-27T02:22:52.560Z,4.5
2019-03-27T02:25:52.483Z,4.5
2019-03-27T02:28:52.672Z,4.5
2019-03-27T02:31:52.733Z,4.5
2019-03-27T02:34:52.812Z,4.5
2019-03-27T02:37:52.741Z,4.5
2019-03-27T02:40:52.879Z,4.5
2019-03-27T02:43:52.608Z,4.5
2019-03-27T02:46:52.643Z,4.5
2019-03-27T02:49:53.525Z,4.5
2019-03-27T02:52:52.506Z,4.5
2019-03-27T02:55:52.770Z,4.5
2019-03-27T02:58:52.848Z,4.5
2019-03-27T03:01:53.087Z,4.4
2019-03-27T03:04:52.745Z,4.4
2019-03-27T03:07:52.652Z,4.4
2019-03-27T03:10:52.852Z,4.4
2019-03-27T03:13:52.879Z,4.4
2019-03-27T03:16:52.536Z,4.4
2019-03-27T03:19:52.666Z,4.4
2019-03-27T03:22:52.764Z,4.4
2019-03-27T03:25:52.919Z,4.4
2019-03-27T03:28:52.780Z,4.4
2019-03-27T03:31:52.598Z,4.4
2019-03-27T03:34:52.598Z,4.4
2019-03-27T03:37:52.583Z,4.4
2019-03-27T03:40:53.296Z,4.4
2019-03-27T03:43:52.570Z,4.4
2019-03-27T03:47:01.069Z,4.4
2019-03-27T03:49:52.794Z,4.4
2019-03-27T03:52:52.551Z,4.4
2019-03-27T03:55:52.585Z,4.4
2019-03-27T03:58:52.554Z,4.4
2019-03-27T04:01:52.550Z,4.4
2019-03-27T04:04:52.744Z,4.4
2019-03-27T04:07:52.811Z,4.4
2019-03-27T04:10:52.642Z,4.4
2019-03-27T04:13:52.614Z,4.4
2019-03-27T04:16:52.769Z,4.4
2019-03-27T04:19:52.711Z,4.4
2019-03-27T04:22:52.681Z,4.4
2019-03-27T04:28:52.840Z,4.4
2019-03-27T04:31:52.653Z,4.4
2019-03-27T04:34:52.615Z,4.4
2019-03-27T04:37:52.645Z,4.4
2019-03-27T04:40:52.659Z,4.4
2019-03-27T04:43:52.795Z,4.4
2019-03-27T04:46:52.458Z,4.4
2019-03-27T04:49:52.752Z,4.4
2019-03-27T04:52:52.526Z,4.4
2019-03-27T04:55:52.561Z,4.4
2019-03-27T04:58:52.617Z,4.4
2019-03-27T05:01:52.654Z,4.4
2019-03-27T05:04:52.527Z,4.4
2019-03-27T05:07:52.631Z,4.4
2019-03-27T05:10:52.580Z,4.4
2019-03-27T05:13:52.612Z,4.4
2019-03-27T05:16:52.590Z,4.4
2019-03-27T05:19:52.694Z,4.4
2019-03-27T05:22:52.438Z,4.4
2019-03-27T05:25:52.442Z,4.4
2019-03-27T05:28:52.494Z,4.4
2019-03-27T05:31:52.571Z,4.4
2019-03-27T05:34:52.576Z,4.4
2019-03-27T05:37:52.747Z,4.4
2019-03-27T05:40:52.650Z,4.4
2019-03-27T05:43:52.478Z,4.4
2019-03-27T05:46:52.511Z,4.4
2019-03-27T05:49:52.561Z,4.4
2019-03-27T05:52:52.704Z,4.4
2019-03-27T05:55:52.718Z,4.4
2019-03-27T05:58:52.848Z,4.4
2019-03-27T06:01:52.595Z,4.4
2019-03-27T06:04:52.658Z,4.4
2019-03-27T06:07:52.511Z,4.4
2019-03-27T06:10:52.704Z,4.4
2019-03-27T06:13:52.587Z,4.4
2019-03-27T06:16:52.994Z,4.4
2019-03-27T06:19:52.614Z,4.4
2019-03-27T06:22:52.532Z,4.4
2019-03-27T06:25:52.578Z,4.4
2019-03-27T06:28:52.584Z,4.4
2019-03-27T06:31:52.623Z,4.4
2019-03-27T06:34:52.683Z,4.4
2019-03-27T06:37:53.132Z,4.4
2019-03-27T06:40:52.463Z,4.4
2019-03-27T06:43:52.468Z,4.4
2019-03-27T06:46:52.536Z,4.4
2019-03-27T06:49:52.651Z,4.4
2019-03-27T06:52:52.608Z,4.4
2019-03-27T06:55:52.417Z,4.4
2019-03-27T06:58:55.542Z,4.4
2019-03-27T07:01:52.637Z,4.3
2019-03-27T07:04:52.565Z,4.3
2019-03-27T07:07:52.557Z,4.3
2019-03-27T07:10:52.755Z,4.3
2019-03-27T07:13:52.512Z,4.3
2019-03-27T07:16:52.500Z,4.3
2019-03-27T07:19:52.496Z,4.3
2019-03-27T07:22:52.575Z,4.3
2019-03-27T07:25:52.622Z,4.3
2019-03-27T07:28:52.671Z,4.3
2019-03-27T07:31:52.772Z,4.3
2019-03-27T07:34:52.504Z,4.3
2019-03-27T07:37:52.487Z,4.3
2019-03-27T07:40:52.589Z,4.3
2019-03-27T07:43:52.665Z,4.3
2019-03-27T07:46:52.624Z,4.3
2019-03-27T07:49:52.602Z,4.3
2019-03-27T07:52:52.421Z,4.3
2019-03-27T07:55:52.461Z,4.3
2019-03-27T07:58:52.785Z,4.3
2019-03-27T08:01:52.553Z,4.3
2019-03-27T08:04:52.624Z,4.3
2019-03-27T08:07:52.459Z,4.3
2019-03-27T08:10:52.512Z,4.3
2019-03-27T08:13:52.634Z,4.3
2019-03-27T08:16:52.661Z,4.3
2019-03-27T08:19:52.611Z,4.3
2019-03-27T08:22:52.731Z,4.3
2019-03-27T08:25:52.982Z,4.3
2019-03-27T08:28:52.418Z,4.3
2019-03-27T08:31:52.680Z,4.3
2019-03-27T08:34:52.507Z,4.3
2019-03-27T08:37:52.576Z,4.3
2019-03-27T08:40:52.502Z,4.3
2019-03-27T08:43:52.441Z,4.3
2019-03-27T08:46:52.414Z,4.3
2019-03-27T08:49:52.509Z,4.3
2019-03-27T08:52:52.544Z,4.3
2019-03-27T08:55:52.552Z,4.3
2019-03-27T08:58:52.657Z,4.3
2019-03-27T09:01:52.499Z,4.3
2019-03-27T09:04:52.591Z,4.3
2019-03-27T09:07:52.484Z,4.3
2019-03-27T09:10:52.699Z,4.3
2019-03-27T09:13:52.600Z,4.3
2019-03-27T09:16:52.473Z,4.3
2019-03-27T09:19:52.520Z,4.3
2019-03-27T09:22:52.525Z,4.3
2019-03-27T09:25:52.506Z,4.3
2019-03-27T09:28:52.568Z,4.3
2019-03-27T09:31:52.631Z,4.3
2019-03-27T09:34:52.613Z,4.3
2019-03-27T09:37:52.376Z,4.3
2019-03-27T09:40:52.466Z,4.3
2019-03-27T09:43:52.619Z,4.3
2019-03-27T09:46:52.536Z,4.3
2019-03-27T09:49:52.690Z,4.3
2019-03-27T09:52:53.008Z,4.3
2019-03-27T09:55:52.375Z,4.3
2019-03-27T09:58:52.505Z,4.3
2019-03-27T10:01:52.470Z,4.3
2019-03-27T10:04:56.677Z,4.3
2019-03-27T10:07:52.651Z,4.3
2019-03-27T10:10:52.759Z,4.3
2019-03-27T10:13:52.706Z,4.3
2019-03-27T10:16:52.385Z,4.3
2019-03-27T10:20:04.586Z,4.3
2019-03-27T10:22:52.518Z,4.3
2019-03-27T10:25:52.529Z,4.3
2019-03-27T10:28:52.746Z,4.3
2019-03-27T10:31:52.603Z,4.3
2019-03-27T10:34:52.406Z,4.3
2019-03-27T10:37:52.392Z,4.3
2019-03-27T10:40:52.432Z,4.3
2019-03-27T10:43:52.546Z,4.3
2019-03-27T10:46:52.493Z,4.3
2019-03-27T10:49:52.595Z,4.3
2019-03-27T10:52:52.718Z,4.3
2019-03-27T10:55:52.327Z,4.3
2019-03-27T10:58:52.383Z,4.3
2019-03-27T11:01:52.472Z,4.3
2019-03-27T11:04:52.461Z,4.3
2019-03-27T11:07:52.554Z,4.3
2019-03-27T11:10:52.559Z,4.3
2019-03-27T11:13:52.368Z,4.3
2019-03-27T11:16:52.429Z,4.3
2019-03-27T11:19:52.510Z,4.3
2019-03-27T11:22:52.670Z,4.3
2019-03-27T11:25:52.561Z,4.3
2019-03-27T11:28:52.550Z,4.3
2019-03-27T11:31:52.294Z,4.3
2019-03-27T11:34:52.371Z,4.3
2019-03-27T11:37:52.566Z,4.3
2019-03-27T11:40:52.423Z,4.3
2019-03-27T11:43:55.735Z,4.3
2019-03-27T11:46:52.510Z,4.3
2019-03-27T11:49:52.769Z,4.3
2019-03-27T11:52:52.419Z,4.3
2019-03-27T11:55:52.512Z,4.3
2019-03-27T11:58:52.441Z,4.3
2019-03-27T12:01:52.466Z,4.2
2019-03-27T12:04:52.487Z,4.2
2019-03-27T12:07:52.970Z,4.2
2019-03-27T12:10:52.479Z,4.2
2019-03-27T12:13:52.490Z,4.2
2019-03-27T12:16:52.373Z,4.2
2019-03-27T12:19:52.394Z,4.2
2019-03-27T12:22:58.347Z,4.2
2019-03-27T12:25:55.841Z,4.2
2019-03-27T12:28:52.600Z,4.2
2019-03-27T12:31:52.352Z,4.2
2019-03-27T12:34:52.456Z,4.2
2019-03-27T12:37:52.656Z,4.2
2019-03-27T12:40:52.545Z,4.2
2019-03-27T12:43:52.484Z,4.2
2019-03-27T12:46:52.744Z,4.2
2019-03-27T12:49:52.467Z,4.2
2019-03-27T12:52:52.456Z,4.2
2019-03-27T12:55:52.549Z,4.2
2019-03-27T12:58:52.455Z,4.2
2019-03-27T13:01:52.473Z,4.1
2019-03-27T13:04:52.494Z,4.1
2019-03-27T13:07:52.356Z,4.1
2019-03-27T13:10:53.170Z,4.1
2019-03-27T13:13:52.558Z,4.1
2019-03-27T13:16:52.859Z,4.1
2019-03-27T13:19:52.507Z,4.1
2019-03-27T13:22:52.587Z,4.1
2019-03-27T13:25:52.467Z,4.1
2019-03-27T13:28:52.351Z,4.1
2019-03-27T13:31:52.388Z,4.1
2019-03-27T13:34:52.438Z,4.1
2019-03-27T13:37:52.826Z,4.1
2019-03-27T13:40:52.487Z,4.1
2019-03-27T13:43:52.354Z,4.1
2019-03-27T13:46:53.019Z,4.1
2019-03-27T13:49:52.441Z,4.1
2019-03-27T13:52:52.521Z,4.1
2019-03-27T13:55:52.484Z,4.1
2019-03-27T13:58:52.486Z,4.1
2019-03-27T14:01:52.255Z,4.1
2019-03-27T14:04:52.329Z,4.1
2019-03-27T14:07:52.331Z,4.1
2019-03-27T14:10:52.346Z,4.1
2019-03-27T14:13:52.405Z,4.1
2019-03-27T14:16:52.504Z,4.1
2019-03-27T14:19:52.458Z,4.1
2019-03-27T14:22:52.322Z,4.1
2019-03-27T14:25:52.446Z,4.1
2019-03-27T14:28:52.377Z,4.1
2019-03-27T14:31:52.769Z,4.1
2019-03-27T14:34:54.331Z,4.1
2019-03-27T14:37:52.513Z,4.1
2019-03-27T14:40:52.278Z,4.1
2019-03-27T14:43:52.338Z,4.1
2019-03-27T14:46:52.344Z,4.1
2019-03-27T14:49:52.526Z,4.1
2019-03-27T14:52:52.446Z,4.1
2019-03-27T14:55:52.412Z,4.1
2019-03-27T14:58:53.072Z,4.1
2019-03-27T15:01:52.601Z,4.1
2019-03-27T15:04:52.404Z,4.1
2019-03-27T16:01:09.149Z,3.1
2019-03-27T16:04:09.237Z,3.1
2019-03-27T16:07:09.275Z,3.1
2019-03-27T16:10:09.090Z,3.1
2019-03-27T16:13:09.014Z,3.1
2019-03-27T16:16:09.068Z,3.1
2019-03-27T16:19:09.312Z,3.1
2019-03-27T16:22:09.238Z,3.1
2019-03-27T16:25:09.256Z,3.1
2019-03-27T16:28:09.022Z,3.1
2019-03-27T16:31:09.120Z,3.1
2019-03-27T16:34:09.351Z,3.1
2019-03-27T16:37:09.399Z,3.1
2019-03-27T16:40:09.732Z,3.1
2019-03-27T16:43:09.256Z,3.1
2019-03-27T16:46:09.169Z,3.1
2019-03-27T16:49:09.202Z,3.1
2019-03-27T16:52:09.301Z,3.1
2019-03-27T16:55:09.120Z,3.1
2019-03-27T16:58:09.186Z,3.1
2019-03-27T17:01:09.056Z,3.9
2019-03-27T17:04:09.148Z,3.9
2019-03-27T17:07:09.222Z,3.9
2019-03-27T17:10:09.243Z,3.9
2019-03-27T17:13:09.294Z,3.9
2019-03-27T17:16:09.258Z,3.9
2019-03-27T17:19:09.337Z,3.9
2019-03-27T17:22:20.441Z,3.9
2019-03-27T17:25:09.207Z,3.9
2019-03-27T17:28:09.206Z,3.9
2019-03-27T17:31:09.515Z,3.9
2019-03-27T17:34:09.504Z,3.9
2019-03-27T17:37:09.293Z,3.9
2019-03-27T17:40:09.178Z,3.9
2019-03-27T17:43:09.191Z,3.9
2019-03-27T17:46:09.242Z,3.9
2019-03-27T17:49:09.250Z,3.9
2019-03-27T17:52:08.916Z,3.9
2019-03-27T17:55:09.115Z,3.9
2019-03-27T17:58:09.104Z,3.9
2019-03-27T18:01:09.397Z,3.7
2019-03-27T18:04:09.282Z,3.7
2019-03-27T18:07:09.677Z,3.7
2019-03-27T18:10:09.013Z,3.7
2019-03-27T18:13:09.010Z,3.7
2019-03-27T18:16:09.103Z,3.7
2019-03-27T18:19:09.289Z,3.7
2019-03-27T18:22:09.163Z,3.7
2019-03-27T18:25:09.177Z,3.7
2019-03-27T18:28:09.284Z,3.7
2019-03-27T18:31:09.029Z,3.7
2019-03-27T18:34:08.821Z,3.7
2019-03-27T18:37:09.207Z,3.7
2019-03-27T18:40:08.886Z,3.7
2019-03-27T18:43:08.976Z,3.7
2019-03-27T18:46:09.189Z,3.7
2019-03-27T18:49:11.079Z,3.7
2019-03-27T18:52:09.095Z,3.7
2019-03-27T18:55:09.208Z,3.7
2019-03-27T18:58:09.537Z,3.7
2019-03-27T19:01:09.042Z,3.7
2019-03-27T19:04:09.095Z,3.7
2019-03-27T19:07:09.107Z,3.7
2019-03-27T19:10:09.121Z,3.7
2019-03-27T19:13:09.171Z,3.7
2019-03-27T19:16:08.898Z,3.7
2019-03-27T19:19:08.990Z,3.7
2019-03-27T19:22:09.039Z,3.7
2019-03-27T19:25:09.179Z,3.7
2019-03-27T19:28:09.106Z,3.7
2019-03-27T19:31:09.271Z,3.7
2019-03-27T19:34:08.933Z,3.7
2019-03-27T19:37:09.650Z,3.7
2019-03-27T19:40:09.949Z,3.7
2019-03-27T19:43:10.185Z,3.7
2019-03-27T19:46:09.206Z,3.7
2019-03-27T19:49:09.374Z,3.7
2019-03-27T19:52:09.180Z,3.7
2019-03-27T19:55:09.395Z,3.7
2019-03-27T19:58:09.137Z,3.7
2019-03-27T20:01:09.167Z,3.6
2019-03-27T20:04:09.403Z,3.6
2019-03-27T20:07:08.940Z,3.6
2019-03-27T20:10:09.131Z,3.6
2019-03-27T20:13:09.348Z,3.6
2019-03-27T20:16:10.357Z,3.6
2019-03-27T20:19:09.291Z,3.6
2019-03-27T20:22:09.032Z,3.6
2019-03-27T20:25:09.012Z,3.6
2019-03-27T20:28:09.164Z,3.6
2019-03-27T20:31:09.158Z,3.6
2019-03-27T20:34:09.212Z,3.6
2019-03-27T20:37:09.379Z,3.6
2019-03-27T20:40:09.180Z,3.6
2019-03-27T20:43:09.022Z,3.6
2019-03-27T20:46:09.139Z,3.6
2019-03-27T20:49:09.329Z,3.6
2019-03-27T20:52:09.163Z,3.6
2019-03-27T20:55:09.731Z,3.6
2019-03-27T20:58:08.967Z,3.6
2019-03-27T21:01:09.014Z,3.8
2019-03-27T21:04:09.066Z,3.8
2019-03-27T21:07:09.228Z,3.8
2019-03-27T21:10:09.180Z,3.8
2019-03-27T21:13:08.679Z,3.8
2019-03-27T21:16:08.985Z,3.8
2019-03-27T21:19:09.137Z,3.8
2019-03-27T21:22:09.580Z,3.8
2019-03-27T21:25:10.441Z,3.8
2019-03-27T21:28:09.019Z,3.8
2019-03-27T21:31:08.983Z,3.8
2019-03-27T21:34:09.018Z,3.8
2019-03-27T21:37:09.250Z,3.8
2019-03-27T21:40:09.123Z,3.8
2019-03-27T21:43:11.106Z,3.8
2019-03-27T21:46:08.895Z,3.8
2019-03-27T21:49:08.969Z,3.8
2019-03-27T21:52:09.083Z,3.8
2019-03-27T21:55:23.636Z,3.8
2019-03-27T21:58:09.033Z,3.8
2019-03-27T22:01:09.191Z,4
2019-03-27T22:04:08.931Z,4
2019-03-27T22:07:09.241Z,4
2019-03-27T22:10:09.132Z,4
2019-03-27T22:13:09.118Z,4
2019-03-27T22:16:09.197Z,4
2019-03-27T22:19:08.937Z,4
2019-03-27T22:22:08.957Z,4
2019-03-27T22:25:08.926Z,4
2019-03-27T22:28:09.169Z,4
2019-03-27T22:31:09.245Z,4
2019-03-27T22:34:09.125Z,4
2019-03-27T22:37:09.041Z,4
2019-03-27T22:40:08.980Z,4
2019-03-27T22:43:08.997Z,4
2019-03-27T22:46:09.129Z,4
2019-03-27T22:49:09.443Z,4
2019-03-27T22:52:09.275Z,4
2019-03-27T22:55:08.910Z,4
2019-03-27T22:58:09.112Z,4
2019-03-27T23:01:09.010Z,4
2019-03-27T23:04:09.127Z,4
2019-03-27T23:07:09.202Z,4
2019-03-27T23:10:08.892Z,4
2019-03-27T23:13:08.905Z,4
2019-03-27T23:16:08.947Z,4
2019-03-27T23:19:08.879Z,4
2019-03-27T23:22:09.029Z,4
2019-03-27T23:25:09.086Z,4
2019-03-27T23:28:09.150Z,4
2019-03-27T23:31:09.033Z,4
2019-03-27T23:34:08.654Z,4
2019-03-27T23:37:08.671Z,4
2019-03-27T23:40:08.750Z,4
2019-03-27T23:43:09.016Z,4
2019-03-27T23:46:09.084Z,4
2019-03-27T23:49:08.890Z,4
2019-03-27T23:52:08.921Z,4
2019-03-27T23:55:09.441Z,4
2019-03-27T23:58:08.970Z,4
