createdAt,value
2018-11-25T00:00:42.159Z,17.70
2018-11-25T00:03:10.540Z,17.42
2018-11-25T00:05:38.859Z,17.62
2018-11-25T00:08:07.184Z,18.02
2018-11-25T00:10:35.795Z,18.25
2018-11-25T00:13:04.356Z,19.30
2018-11-25T00:15:32.899Z,18.98
2018-11-25T00:18:01.455Z,18.87
2018-11-25T00:20:29.778Z,20.72
2018-11-25T00:22:58.223Z,19.20
2018-11-25T00:25:26.951Z,21.50
2018-11-25T00:27:55.553Z,27.05
2018-11-25T00:30:24.242Z,21.30
2018-11-25T00:32:52.533Z,21.37
2018-11-25T00:35:20.852Z,19.95
2018-11-25T00:37:49.345Z,21.17
2018-11-25T00:40:17.741Z,21.00
2018-11-25T00:42:46.397Z,20.10
2018-11-25T00:45:18.077Z,19.90
2018-11-25T00:47:46.590Z,20.77
2018-11-25T00:50:15.140Z,22.17
2018-11-25T00:52:43.706Z,21.70
2018-11-25T00:55:15.204Z,20.80
2018-11-25T00:57:43.569Z,18.15
2018-11-25T01:00:15.543Z,20.35
2018-11-25T01:02:43.985Z,21.07
2018-11-25T01:05:13.477Z,21.68
2018-11-25T01:07:42.197Z,20.25
2018-11-25T01:10:12.165Z,20.82
2018-11-25T01:12:40.789Z,20.60
2018-11-25T01:15:12.347Z,20.52
2018-11-25T01:17:41.319Z,20.50
2018-11-25T01:20:11.911Z,21.73
2018-11-25T01:22:41.059Z,20.52
2018-11-25T01:25:10.613Z,19.15
2018-11-25T01:27:39.070Z,22.13
2018-11-25T01:30:13.273Z,18.42
2018-11-25T01:32:41.561Z,19.75
2018-11-25T01:35:11.354Z,18.25
2018-11-25T01:37:40.228Z,17.65
2018-11-25T01:40:14.554Z,17.30
2018-11-25T01:42:43.059Z,18.50
2018-11-25T01:45:15.197Z,18.80
2018-11-25T01:47:43.516Z,19.00
2018-11-25T01:50:12.855Z,18.02
2018-11-25T01:52:41.125Z,19.17
2018-11-25T01:55:13.301Z,20.12
2018-11-25T01:57:41.625Z,19.45
2018-11-25T02:00:14.698Z,20.40
2018-11-25T02:02:42.989Z,18.45
2018-11-25T02:05:11.313Z,21.90
2018-11-25T02:07:39.627Z,20.77
2018-11-25T02:10:09.969Z,22.20
2018-11-25T02:12:38.286Z,19.60
2018-11-25T02:15:08.054Z,20.00
2018-11-25T02:17:36.417Z,19.62
2018-11-25T02:20:10.541Z,21.65
2018-11-25T02:22:38.871Z,20.12
2018-11-25T02:25:07.458Z,21.25
2018-11-25T02:27:35.873Z,20.12
2018-11-25T02:30:04.634Z,21.07
2018-11-25T02:32:32.946Z,20.52
2018-11-25T02:35:01.275Z,20.08
2018-11-25T02:37:29.597Z,19.25
2018-11-25T02:39:58.568Z,21.45
2018-11-25T02:42:26.886Z,19.12
2018-11-25T02:44:55.194Z,19.95
2018-11-25T02:47:23.527Z,18.80
2018-11-25T02:49:51.835Z,20.15
2018-11-25T02:52:20.140Z,17.82
2018-11-25T02:54:48.449Z,18.92
2018-11-25T02:57:20.987Z,18.98
2018-11-25T02:59:49.282Z,19.23
2018-11-25T03:02:17.585Z,20.77
2018-11-25T03:04:45.885Z,20.60
2018-11-25T03:07:14.193Z,20.08
2018-11-25T03:09:43.185Z,21.75
2018-11-25T03:12:13.739Z,23.95
2018-11-25T03:14:42.034Z,25.62
2018-11-25T03:17:10.925Z,23.65
2018-11-25T03:19:39.250Z,24.63
2018-11-25T03:22:08.482Z,25.02
2018-11-25T03:24:37.322Z,27.40
2018-11-25T03:27:05.626Z,28.10
2018-11-25T03:29:34.545Z,28.75
2018-11-25T03:32:03.633Z,31.23
2018-11-25T03:34:31.929Z,30.80
2018-11-25T03:37:00.277Z,29.37
2018-11-25T03:39:28.625Z,32.17
2018-11-25T03:41:56.953Z,29.37
2018-11-25T03:44:25.233Z,30.35
2018-11-25T03:46:53.554Z,31.70
2018-11-25T03:49:21.862Z,29.57
2018-11-25T03:51:50.167Z,26.82
2018-11-25T03:54:18.949Z,31.02
2018-11-25T03:56:47.281Z,31.60
2018-11-25T03:59:15.664Z,34.65
2018-11-25T04:01:43.951Z,34.18
2018-11-25T04:04:12.326Z,31.75
2018-11-25T04:06:40.620Z,30.80
2018-11-25T04:09:09.321Z,29.92
2018-11-25T04:11:37.771Z,28.23
2018-11-25T04:14:06.133Z,27.32
2018-11-25T04:16:34.426Z,26.82
2018-11-25T04:19:02.747Z,25.77
2018-11-25T04:21:31.046Z,23.30
2018-11-25T04:23:59.341Z,24.72
2018-11-25T04:26:27.834Z,25.23
2018-11-25T04:28:56.146Z,24.07
2018-11-25T04:31:24.557Z,24.30
2018-11-25T04:33:52.906Z,24.00
2018-11-25T04:36:22.182Z,23.70
2018-11-25T04:38:50.490Z,27.67
2018-11-25T04:41:18.821Z,26.17
2018-11-25T04:43:48.034Z,28.80
2018-11-25T04:46:16.346Z,27.45
2018-11-25T04:48:44.659Z,30.60
2018-11-25T04:51:12.949Z,32.10
2018-11-25T04:53:41.254Z,30.43
2018-11-25T04:56:09.557Z,31.02
2018-11-25T04:58:37.851Z,32.60
2018-11-25T05:01:06.200Z,32.75
2018-11-25T05:03:35.336Z,30.80
2018-11-25T05:06:03.629Z,28.95
2018-11-25T05:08:31.943Z,30.12
2018-11-25T05:11:00.315Z,29.60
2018-11-25T05:13:28.635Z,33.35
2018-11-25T05:15:56.971Z,31.80
2018-11-25T05:18:25.245Z,33.02
2018-11-25T05:20:53.533Z,31.90
2018-11-25T05:23:21.853Z,31.55
2018-11-25T05:25:50.182Z,31.27
2018-11-25T05:28:18.472Z,29.12
2018-11-25T05:30:46.775Z,28.20
2018-11-25T05:33:15.106Z,28.75
2018-11-25T05:35:43.418Z,30.35
2018-11-25T05:38:11.731Z,30.10
2018-11-25T05:40:40.029Z,29.85
2018-11-25T05:43:08.348Z,31.20
2018-11-25T05:45:36.707Z,31.23
2018-11-25T05:48:05.087Z,30.97
2018-11-25T05:50:33.434Z,31.57
2018-11-25T05:53:01.751Z,27.20
2018-11-25T05:55:30.090Z,31.82
2018-11-25T05:57:58.414Z,32.03
2018-11-25T06:00:30.023Z,32.88
2018-11-25T06:02:58.377Z,33.67
2018-11-25T06:05:26.693Z,32.25
2018-11-25T06:07:55.899Z,33.48
2018-11-25T06:10:24.382Z,34.45
2018-11-25T06:12:52.795Z,32.00
2018-11-25T06:15:21.147Z,37.28
2018-11-25T06:17:49.476Z,34.23
2018-11-25T06:20:18.173Z,33.53
2018-11-25T06:22:46.812Z,34.45
2018-11-25T06:25:18.129Z,33.50
2018-11-25T06:27:46.442Z,34.98
2018-11-25T06:30:16.792Z,31.20
2018-11-25T06:32:45.820Z,33.98
2018-11-25T06:35:14.938Z,35.20
2018-11-25T06:37:43.247Z,37.03
2018-11-25T06:40:17.991Z,33.13
2018-11-25T06:42:46.335Z,36.70
2018-11-25T06:45:17.031Z,36.42
2018-11-25T06:47:45.392Z,40.10
2018-11-25T06:50:13.722Z,39.85
2018-11-25T06:52:42.068Z,41.98
2018-11-25T06:55:11.418Z,38.75
2018-11-25T06:57:39.711Z,38.92
2018-11-25T07:00:15.702Z,42.35
2018-11-25T07:02:44.062Z,43.17
2018-11-25T07:05:12.416Z,41.98
2018-11-25T07:07:40.720Z,44.73
2018-11-25T07:10:14.577Z,43.40
2018-11-25T07:12:49.729Z,40.17
2018-11-25T07:15:18.582Z,42.48
2018-11-25T07:17:46.958Z,40.15
2018-11-25T07:20:15.981Z,40.38
2018-11-25T07:22:44.414Z,42.20
2018-11-25T07:25:14.606Z,43.90
2018-11-25T07:27:42.920Z,39.83
2018-11-25T07:30:17.300Z,39.67
2018-11-25T07:32:45.671Z,41.92
2018-11-25T07:35:13.994Z,38.55
2018-11-25T07:37:42.355Z,40.70
2018-11-25T07:40:12.899Z,40.38
2018-11-25T07:42:41.352Z,37.60
2018-11-25T07:45:12.035Z,38.90
2018-11-25T07:47:44.010Z,38.15
2018-11-25T07:50:13.869Z,35.88
2018-11-25T07:52:43.147Z,38.30
2018-11-25T07:55:17.542Z,36.80
2018-11-25T07:57:46.900Z,36.35
2018-11-25T08:00:16.988Z,36.08
2018-11-25T08:02:45.649Z,35.30
2018-11-25T08:05:15.089Z,35.38
2018-11-25T08:07:49.582Z,33.28
2018-11-25T08:10:18.299Z,34.90
2018-11-25T08:12:46.997Z,33.45
2018-11-25T08:15:17.049Z,34.63
2018-11-25T08:17:46.291Z,32.45
2018-11-25T08:20:17.194Z,32.85
2018-11-25T08:22:45.545Z,33.67
2018-11-25T08:25:16.573Z,33.08
2018-11-25T08:27:45.409Z,32.63
2018-11-25T08:30:21.997Z,34.00
2018-11-25T08:32:50.670Z,31.10
2018-11-25T08:35:22.214Z,33.35
2018-11-25T08:37:50.874Z,30.85
2018-11-25T08:40:22.989Z,32.60
2018-11-25T08:42:51.534Z,31.97
2018-11-25T08:45:20.144Z,28.67
2018-11-25T08:47:49.923Z,31.97
2018-11-25T08:50:19.333Z,29.75
2018-11-25T08:52:49.794Z,31.37
2018-11-25T08:55:20.163Z,31.45
2018-11-25T08:57:49.132Z,32.53
2018-11-25T09:00:19.384Z,31.25
2018-11-25T09:02:48.567Z,30.35
2018-11-25T09:05:20.909Z,29.32
2018-11-25T09:07:50.085Z,30.70
2018-11-25T09:10:20.246Z,29.95
2018-11-25T09:12:56.068Z,30.08
2018-11-25T09:15:23.889Z,29.40
2018-11-25T09:17:52.392Z,31.37
2018-11-25T09:20:21.705Z,30.97
2018-11-25T09:22:50.589Z,30.30
2018-11-25T09:25:25.392Z,28.23
2018-11-25T09:27:53.829Z,29.27
2018-11-25T09:30:23.361Z,29.65
2018-11-25T09:32:51.702Z,27.45
2018-11-25T09:35:20.014Z,28.50
2018-11-25T09:37:48.304Z,27.95
2018-11-25T09:40:17.600Z,27.77
2018-11-25T09:42:45.905Z,27.67
2018-11-25T09:45:14.961Z,29.75
2018-11-25T09:47:43.498Z,30.80
2018-11-25T09:50:16.740Z,30.00
2018-11-25T09:52:45.048Z,25.68
2018-11-25T09:55:15.085Z,26.23
2018-11-25T09:57:44.477Z,26.90
2018-11-25T10:00:15.978Z,26.65
2018-11-25T10:02:44.493Z,28.73
2018-11-25T10:05:13.394Z,28.32
2018-11-25T10:07:42.313Z,29.95
2018-11-25T10:10:13.854Z,29.65
2018-11-25T10:12:42.473Z,28.20
2018-11-25T10:15:13.002Z,29.35
2018-11-25T10:17:42.896Z,29.00
2018-11-25T10:20:18.322Z,28.67
2018-11-25T10:22:47.278Z,29.57
2018-11-25T10:25:16.528Z,29.10
2018-11-25T10:27:45.545Z,28.35
2018-11-25T10:30:18.085Z,26.05
2018-11-25T10:32:47.628Z,29.32
2018-11-25T10:35:16.006Z,27.95
2018-11-25T10:37:44.514Z,28.15
2018-11-25T10:40:16.028Z,25.55
2018-11-25T10:42:46.001Z,28.00
2018-11-25T10:45:21.399Z,27.90
2018-11-25T10:47:50.278Z,29.40
2018-11-25T10:50:19.681Z,26.77
2018-11-25T10:52:48.729Z,30.90
2018-11-25T10:55:17.974Z,28.87
2018-11-25T10:57:48.159Z,27.77
2018-11-25T11:00:25.847Z,26.55
2018-11-25T11:02:59.477Z,28.52
2018-11-25T11:05:33.336Z,27.27
2018-11-25T11:08:01.664Z,31.33
2018-11-25T11:10:30.015Z,31.37
2018-11-25T11:12:58.919Z,28.15
2018-11-25T11:15:26.707Z,31.00
2018-11-25T11:17:55.036Z,29.27
2018-11-25T11:20:23.405Z,29.37
2018-11-25T11:22:51.714Z,26.93
2018-11-25T11:25:20.041Z,28.25
2018-11-25T11:27:48.418Z,28.67
2018-11-25T11:30:16.760Z,27.35
2018-11-25T11:32:46.377Z,28.35
2018-11-25T11:35:14.737Z,31.10
2018-11-25T11:37:43.025Z,28.95
2018-11-25T11:40:12.377Z,27.73
2018-11-25T11:42:41.179Z,29.70
2018-11-25T11:45:10.917Z,26.23
2018-11-25T11:47:39.185Z,28.23
2018-11-25T11:50:12.841Z,29.35
2018-11-25T11:52:41.249Z,27.20
2018-11-25T11:55:11.006Z,28.52
2018-11-25T11:57:39.877Z,28.05
2018-11-25T12:00:26.702Z,28.27
2018-11-25T12:02:55.058Z,26.45
2018-11-25T12:05:23.367Z,26.52
2018-11-25T12:07:51.677Z,25.55
2018-11-25T12:10:20.146Z,27.55
2018-11-25T12:12:48.445Z,26.57
2018-11-25T12:15:20.092Z,26.80
2018-11-25T12:17:48.517Z,26.00
2018-11-25T12:20:16.879Z,28.55
2018-11-25T12:22:45.420Z,25.27
2018-11-25T12:25:15.637Z,26.90
2018-11-25T12:27:44.081Z,26.07
2018-11-25T12:30:13.229Z,27.37
2018-11-25T12:32:41.981Z,27.67
2018-11-25T12:35:11.309Z,28.10
2018-11-25T12:37:39.669Z,28.25
2018-11-25T12:40:10.435Z,29.05
2018-11-25T12:42:38.863Z,28.47
2018-11-25T12:45:14.273Z,27.77
2018-11-25T12:47:42.666Z,28.07
2018-11-25T12:50:15.875Z,29.52
2018-11-25T12:52:44.955Z,28.90
2018-11-25T12:55:15.348Z,30.37
2018-11-25T12:57:43.679Z,31.05
2018-11-25T13:00:19.282Z,26.48
2018-11-25T13:02:47.617Z,29.23
2018-11-25T13:05:16.038Z,29.85
2018-11-25T13:07:45.408Z,32.35
2018-11-25T13:10:13.761Z,31.80
2018-11-25T13:12:42.134Z,29.37
2018-11-25T13:15:10.476Z,28.83
2018-11-25T13:17:42.206Z,31.52
2018-11-25T13:20:12.533Z,27.85
2018-11-25T13:22:41.197Z,30.35
2018-11-25T13:25:10.815Z,28.25
2018-11-25T13:27:39.209Z,31.05
2018-11-25T13:30:20.274Z,30.10
2018-11-25T13:32:48.378Z,28.00
2018-11-25T13:35:16.744Z,31.00
2018-11-25T13:37:45.055Z,30.50
2018-11-25T13:40:14.389Z,32.48
2018-11-25T13:42:42.899Z,32.05
2018-11-25T13:45:12.022Z,30.02
2018-11-25T13:47:40.369Z,33.42
2018-11-25T13:50:10.703Z,33.65
2018-11-25T13:52:39.094Z,33.25
2018-11-25T13:55:09.890Z,31.75
2018-11-25T13:57:38.363Z,32.80
2018-11-25T14:00:12.033Z,32.55
2018-11-25T14:02:40.428Z,31.93
2018-11-25T14:05:08.812Z,30.68
2018-11-25T14:07:37.136Z,33.83
2018-11-25T14:10:10.078Z,32.42
2018-11-25T14:12:38.455Z,32.53
2018-11-25T14:15:09.397Z,33.33
2018-11-25T14:17:37.757Z,36.42
2018-11-25T14:20:07.965Z,34.58
2018-11-25T14:22:36.297Z,35.35
2018-11-25T14:25:05.838Z,37.65
2018-11-25T14:27:34.163Z,35.40
2018-11-25T14:30:02.508Z,35.17
2018-11-25T14:32:30.911Z,37.35
2018-11-25T14:34:59.347Z,35.65
2018-11-25T14:37:27.649Z,36.15
2018-11-25T14:39:55.976Z,35.23
2018-11-25T14:42:24.685Z,32.35
2018-11-25T14:44:53.666Z,35.05
2018-11-25T14:47:21.966Z,32.23
2018-11-25T14:49:50.331Z,31.33
2018-11-25T14:52:18.659Z,32.20
2018-11-25T14:54:51.293Z,31.05
2018-11-25T14:57:15.362Z,30.40
2018-11-25T14:59:43.711Z,29.90
2018-11-25T15:02:12.016Z,29.12
2018-11-25T15:04:40.360Z,28.25
2018-11-25T15:07:08.717Z,29.10
2018-11-25T15:09:37.060Z,28.67
2018-11-25T15:12:05.615Z,25.77
2018-11-25T15:14:34.036Z,28.38
2018-11-25T15:17:02.366Z,27.62
2018-11-25T15:19:30.762Z,27.90
2018-11-25T15:21:59.082Z,25.97
2018-11-25T15:24:27.405Z,28.25
2018-11-25T15:26:55.714Z,26.93
2018-11-25T15:29:24.034Z,28.00
2018-11-25T15:31:52.425Z,27.22
2018-11-25T15:34:20.762Z,28.07
2018-11-25T15:36:49.107Z,27.27
2018-11-25T15:39:17.408Z,27.13
2018-11-25T15:41:45.818Z,27.07
2018-11-25T15:44:15.818Z,27.35
2018-11-25T15:46:44.178Z,26.02
2018-11-25T15:49:12.541Z,27.30
2018-11-25T15:51:40.861Z,26.73
2018-11-25T15:54:09.254Z,25.20
2018-11-25T15:56:38.652Z,26.80
2018-11-25T15:59:06.964Z,25.65
2018-11-25T16:01:37.460Z,26.50
2018-11-25T16:04:11.077Z,25.85
2018-11-25T16:06:39.533Z,26.68
2018-11-25T16:09:08.838Z,25.52
2018-11-25T16:11:37.168Z,25.62
2018-11-25T16:14:05.613Z,24.63
2018-11-25T16:16:33.924Z,25.23
2018-11-25T16:19:02.348Z,23.70
2018-11-25T16:21:30.647Z,25.25
2018-11-25T16:23:58.992Z,23.22
2018-11-25T16:26:29.585Z,21.37
2018-11-25T16:29:01.446Z,21.02
2018-11-25T16:31:29.797Z,21.73
2018-11-25T16:33:58.114Z,23.20
2018-11-25T16:36:26.423Z,21.57
2018-11-25T16:38:54.746Z,21.75
2018-11-25T16:41:23.070Z,21.93
2018-11-25T16:43:51.446Z,19.15
2018-11-25T16:46:19.765Z,20.75
2018-11-25T16:48:48.072Z,22.20
2018-11-25T16:51:16.504Z,21.55
2018-11-25T16:53:44.942Z,19.70
2018-11-25T16:56:13.267Z,19.25
2018-11-25T16:58:41.574Z,19.67
2018-11-25T17:01:10.448Z,17.80
2018-11-25T17:03:38.276Z,18.02
2018-11-25T17:06:10.511Z,18.77
2018-11-25T17:08:41.525Z,16.75
2018-11-25T17:11:09.977Z,17.62
2018-11-25T17:13:38.288Z,16.30
2018-11-25T17:16:07.457Z,16.93
2018-11-25T17:18:35.939Z,14.23
2018-11-25T17:21:04.585Z,15.78
2018-11-25T17:23:33.274Z,15.88
2018-11-25T17:26:01.615Z,16.17
2018-11-25T17:28:29.969Z,16.40
2018-11-25T17:30:58.273Z,16.00
2018-11-25T17:33:26.584Z,16.82
2018-11-25T17:35:55.488Z,15.28
2018-11-25T17:38:24.936Z,16.50
2018-11-25T17:40:52.235Z,15.05
2018-11-25T17:43:22.828Z,16.73
2018-11-25T17:45:51.145Z,14.45
2018-11-25T17:48:20.369Z,14.60
2018-11-25T17:50:48.751Z,14.85
2018-11-25T17:53:20.816Z,13.95
2018-11-25T17:55:45.507Z,15.25
2018-11-25T17:58:13.891Z,14.80
2018-11-25T18:00:46.893Z,14.87
2018-11-25T18:03:22.311Z,14.95
2018-11-25T18:05:50.727Z,15.43
2018-11-25T18:08:19.026Z,14.65
2018-11-25T18:10:47.361Z,15.83
2018-11-25T18:13:16.646Z,14.38
2018-11-25T18:15:45.001Z,14.75
2018-11-25T18:18:16.149Z,15.53
2018-11-25T18:20:47.314Z,16.20
2018-11-25T18:23:15.754Z,15.50
2018-11-25T18:25:44.031Z,16.50
2018-11-25T18:28:12.409Z,15.55
2018-11-25T18:30:40.715Z,16.82
2018-11-25T18:33:09.034Z,15.55
2018-11-25T18:35:37.421Z,15.40
2018-11-25T18:38:06.333Z,15.50
2018-11-25T18:40:34.646Z,17.62
2018-11-25T18:43:02.954Z,16.35
2018-11-25T18:45:31.674Z,12.85
2018-11-25T18:48:00.038Z,15.88
2018-11-25T18:50:28.352Z,14.90
2018-11-25T18:52:56.734Z,15.28
2018-11-25T18:55:23.991Z,15.40
2018-11-25T18:57:52.282Z,14.93
2018-11-25T19:00:24.986Z,15.80
2018-11-25T19:02:53.347Z,15.63
2018-11-25T19:05:21.646Z,16.62
2018-11-25T19:07:50.009Z,17.73
2018-11-25T19:10:19.073Z,17.02
2018-11-25T19:12:47.454Z,17.20
2018-11-25T19:15:16.998Z,15.70
2018-11-25T19:17:45.318Z,17.23
2018-11-25T19:20:14.901Z,18.23
2018-11-25T19:22:44.135Z,16.73
2018-11-25T19:25:14.814Z,16.52
2018-11-25T19:27:43.640Z,17.60
2018-11-25T19:30:13.076Z,16.55
2018-11-25T19:32:41.725Z,17.37
2018-11-25T19:35:11.182Z,16.12
2018-11-25T19:37:39.729Z,16.37
2018-11-25T19:40:10.264Z,17.15
2018-11-25T19:42:38.613Z,18.57
2018-11-25T19:45:09.905Z,17.92
2018-11-25T19:47:38.210Z,18.73
2018-11-25T19:50:10.185Z,19.37
2018-11-25T19:52:38.589Z,19.90
2018-11-25T19:55:07.705Z,19.37
2018-11-25T19:57:36.021Z,18.10
2018-11-25T20:00:06.274Z,18.02
2018-11-25T20:02:34.641Z,18.90
2018-11-25T20:05:02.988Z,18.40
2018-11-25T20:07:31.313Z,18.25
2018-11-25T20:09:59.895Z,19.77
2018-11-25T20:12:33.639Z,19.87
2018-11-25T20:15:02.073Z,18.80
2018-11-25T20:17:30.434Z,17.92
2018-11-25T20:20:02.595Z,18.50
2018-11-25T20:22:30.990Z,19.45
2018-11-25T20:24:59.713Z,17.52
2018-11-25T20:27:33.401Z,18.20
2018-11-25T20:30:01.787Z,17.52
2018-11-25T20:32:35.473Z,18.73
2018-11-25T20:35:03.870Z,15.90
2018-11-25T20:37:32.497Z,18.35
2018-11-25T20:40:00.903Z,18.15
2018-11-25T20:42:29.234Z,17.15
2018-11-25T20:44:57.557Z,16.93
2018-11-25T20:47:25.890Z,14.90
2018-11-25T20:49:54.205Z,17.00
2018-11-25T20:52:45.462Z,15.72
2018-11-25T20:55:16.942Z,14.40
2018-11-25T20:57:46.619Z,14.18
2018-11-25T21:00:16.991Z,16.75
2018-11-25T21:02:50.361Z,16.30
2018-11-25T21:05:19.588Z,16.05
2018-11-25T21:07:47.945Z,14.13
2018-11-25T21:10:18.430Z,15.40
2018-11-25T21:12:51.003Z,14.03
2018-11-25T21:15:19.325Z,14.63
2018-11-25T21:17:47.786Z,15.32
2018-11-25T21:20:22.018Z,14.47
2018-11-25T21:22:50.410Z,14.05
2018-11-25T21:25:19.785Z,13.40
2018-11-25T21:27:48.206Z,13.75
2018-11-25T21:30:19.325Z,12.78
2018-11-25T21:32:48.607Z,13.38
2018-11-25T21:35:17.002Z,12.43
2018-11-25T21:37:45.333Z,14.80
2018-11-25T21:40:14.717Z,14.13
2018-11-25T21:42:43.043Z,14.43
2018-11-25T21:45:15.291Z,14.15
2018-11-25T21:47:43.717Z,13.10
2018-11-25T21:50:27.774Z,14.28
2018-11-25T21:52:56.070Z,14.23
2018-11-25T21:55:24.973Z,14.07
2018-11-25T21:57:53.354Z,14.20
2018-11-25T22:00:22.703Z,15.53
2018-11-25T22:02:51.029Z,13.65
2018-11-25T22:05:20.084Z,13.18
2018-11-25T22:07:47.787Z,15.00
2018-11-25T22:10:18.346Z,14.68
2018-11-25T22:12:46.927Z,14.83
2018-11-25T22:15:18.030Z,14.33
2018-11-25T22:17:46.395Z,14.83
2018-11-25T22:20:15.314Z,14.60
2018-11-25T22:22:43.649Z,15.28
2018-11-25T22:25:16.664Z,15.10
2018-11-25T22:27:48.915Z,15.38
2018-11-25T22:30:21.201Z,14.85
2018-11-25T22:32:49.531Z,15.60
2018-11-25T22:35:19.018Z,14.60
2018-11-25T22:37:47.745Z,15.00
2018-11-25T22:40:16.891Z,15.75
2018-11-25T22:42:46.322Z,16.62
2018-11-25T22:45:15.631Z,15.03
2018-11-25T22:47:45.484Z,14.75
2018-11-25T22:50:15.524Z,14.23
2018-11-25T22:52:44.025Z,15.68
2018-11-25T22:55:21.828Z,14.03
2018-11-25T22:57:50.262Z,15.75
2018-11-25T23:00:24.006Z,16.07
2018-11-25T23:02:52.317Z,13.35
2018-11-25T23:05:31.949Z,14.35
2018-11-25T23:08:00.286Z,14.70
2018-11-25T23:10:28.722Z,16.35
2018-11-25T23:12:57.055Z,15.78
2018-11-25T23:15:25.350Z,16.62
2018-11-25T23:17:53.674Z,16.40
2018-11-25T23:20:21.987Z,15.20
2018-11-25T23:22:50.300Z,17.10
2018-11-25T23:25:19.700Z,15.95
2018-11-25T23:27:48.630Z,17.45
2018-11-25T23:30:17.693Z,16.07
2018-11-25T23:32:46.116Z,14.65
2018-11-25T23:35:17.202Z,16.62
2018-11-25T23:37:45.665Z,17.27
2018-11-25T23:40:13.995Z,17.20
2018-11-25T23:42:42.325Z,17.52
2018-11-25T23:45:14.719Z,16.12
2018-11-25T23:47:43.145Z,16.20
2018-11-25T23:50:13.265Z,15.83
2018-11-25T23:52:42.534Z,16.35
2018-11-25T23:55:11.918Z,17.10
2018-11-25T23:57:40.289Z,16.45
