createdAt,value
2023-06-19T00:01:38.618Z,98660.22
2023-06-19T00:04:05.503Z,98662.34
2023-06-19T00:06:31.916Z,98671.25
2023-06-19T00:08:58.784Z,98664.34
2023-06-19T00:11:25.440Z,98659.56
2023-06-19T00:13:51.826Z,98652.91
2023-06-19T00:16:19.257Z,98651.69
2023-06-19T00:18:46.438Z,98654.66
2023-06-19T00:21:13.138Z,98655.91
2023-06-19T00:23:39.608Z,98660.09
2023-06-19T00:26:06.116Z,98658.19
2023-06-19T00:28:32.682Z,98655.84
2023-06-19T00:30:59.128Z,98653.34
2023-06-19T00:33:25.777Z,98656.69
2023-06-19T00:35:52.778Z,98662.59
2023-06-19T00:38:19.578Z,98654.81
2023-06-19T00:40:45.986Z,98670.47
2023-06-19T00:43:12.701Z,98670.38
2023-06-19T00:45:39.969Z,98678.47
2023-06-19T00:48:06.950Z,98683.59
2023-06-19T00:50:33.939Z,98688.47
2023-06-19T00:53:04.388Z,98685.38
2023-06-19T00:55:33.581Z,98690.44
2023-06-19T00:58:01.596Z,98683.34
2023-06-19T01:00:28.163Z,98685.47
2023-06-19T01:02:54.721Z,98687.31
2023-06-19T01:05:21.580Z,98685.03
2023-06-19T01:07:55.606Z,98698.00
2023-06-19T01:10:45.895Z,98690.91
2023-06-19T01:13:24.930Z,98690.25
2023-06-19T01:15:51.838Z,98695.09
2023-06-19T01:18:18.691Z,98685.91
2023-06-19T01:20:45.407Z,98692.16
2023-06-19T01:23:13.050Z,98697.78
2023-06-19T01:25:40.322Z,98696.09
2023-06-19T01:28:12.171Z,98689.38
2023-06-19T01:30:42.829Z,98687.22
2023-06-19T01:33:20.199Z,98686.09
2023-06-19T01:35:48.569Z,98681.50
2023-06-19T01:38:17.000Z,98685.28
2023-06-19T01:40:43.990Z,98679.81
2023-06-19T01:43:12.002Z,98680.81
2023-06-19T01:45:38.519Z,98694.91
2023-06-19T01:48:05.414Z,98705.84
2023-06-19T01:50:31.930Z,98707.94
2023-06-19T01:52:58.360Z,98713.84
2023-06-19T01:55:24.959Z,98696.88
2023-06-19T01:57:51.597Z,98698.16
2023-06-19T02:00:18.671Z,98696.31
2023-06-19T02:02:45.783Z,98692.56
2023-06-19T02:05:12.587Z,98693.66
2023-06-19T02:07:39.538Z,98684.03
2023-06-19T02:10:07.228Z,98704.41
2023-06-19T02:12:33.641Z,98706.16
2023-06-19T02:15:00.525Z,98707.25
2023-06-19T02:17:27.396Z,98716.22
2023-06-19T02:19:54.115Z,98710.97
2023-06-19T02:22:20.548Z,98719.59
2023-06-19T02:24:47.060Z,98719.59
2023-06-19T02:27:13.581Z,98710.31
2023-06-19T02:29:40.052Z,98721.97
2023-06-19T02:32:06.751Z,98723.69
2023-06-19T02:34:33.827Z,98733.09
2023-06-19T02:37:00.403Z,98729.09
2023-06-19T02:39:27.254Z,98732.84
2023-06-19T02:41:53.728Z,98733.22
2023-06-19T02:44:20.329Z,98738.06
2023-06-19T02:46:46.992Z,98743.91
2023-06-19T02:49:13.381Z,98746.19
2023-06-19T02:51:42.206Z,98754.94
2023-06-19T02:54:08.940Z,98754.41
2023-06-19T02:56:35.769Z,98762.50
2023-06-19T02:59:02.165Z,98764.19
2023-06-19T03:01:29.138Z,98762.84
2023-06-19T03:03:55.712Z,98769.53
2023-06-19T03:06:22.267Z,98766.91
2023-06-19T03:08:48.883Z,98768.91
2023-06-19T03:11:15.328Z,98771.03
2023-06-19T03:13:51.917Z,98763.91
2023-06-19T03:16:19.088Z,98765.53
2023-06-19T03:18:46.031Z,98777.56
2023-06-19T03:21:16.679Z,98779.38
2023-06-19T03:23:43.107Z,98786.94
2023-06-19T03:26:11.132Z,98785.44
2023-06-19T03:28:38.434Z,98781.53
2023-06-19T03:31:04.888Z,98794.78
2023-06-19T03:33:31.347Z,98797.50
2023-06-19T03:35:58.036Z,98802.94
2023-06-19T03:38:24.462Z,98788.66
2023-06-19T03:40:50.835Z,98799.19
2023-06-19T03:43:17.264Z,98806.06
2023-06-19T03:45:43.649Z,98800.66
2023-06-19T03:48:10.134Z,98803.88
2023-06-19T03:50:36.810Z,98810.81
2023-06-19T03:53:04.386Z,98816.28
2023-06-19T03:55:30.803Z,98823.44
2023-06-19T03:57:57.333Z,98838.78
2023-06-19T04:00:24.306Z,98830.81
2023-06-19T04:02:51.387Z,98837.56
2023-06-19T04:05:18.767Z,98840.09
2023-06-19T04:07:45.198Z,98846.00
2023-06-19T04:10:12.923Z,98852.69
2023-06-19T04:12:41.828Z,98860.03
2023-06-19T04:15:09.237Z,98858.38
2023-06-19T04:17:37.605Z,98860.69
2023-06-19T04:20:11.996Z,98865.91
2023-06-19T04:22:40.094Z,98871.13
2023-06-19T04:25:11.684Z,98880.56
2023-06-19T04:27:38.634Z,98880.38
2023-06-19T04:30:07.730Z,98886.41
2023-06-19T04:32:36.281Z,98890.38
2023-06-19T04:35:03.252Z,98885.13
2023-06-19T04:37:29.735Z,98890.53
2023-06-19T04:39:57.124Z,98883.19
2023-06-19T04:42:23.643Z,98878.13
2023-06-19T04:44:50.749Z,98894.63
2023-06-19T04:47:19.551Z,98895.84
2023-06-19T04:49:46.656Z,98900.19
2023-06-19T04:52:13.157Z,98899.38
2023-06-19T04:54:40.009Z,98898.19
2023-06-19T04:57:07.582Z,98887.09
2023-06-19T04:59:34.636Z,98892.81
2023-06-19T05:02:01.080Z,98890.19
2023-06-19T05:04:28.044Z,98886.16
2023-06-19T05:06:54.503Z,98891.00
2023-06-19T05:09:20.983Z,98896.09
2023-06-19T05:11:47.404Z,98913.88
2023-06-19T05:14:15.727Z,98910.91
2023-06-19T05:16:42.938Z,98917.34
2023-06-19T05:19:09.585Z,98923.66
2023-06-19T05:21:36.321Z,98929.97
2023-06-19T05:24:03.042Z,98929.31
2023-06-19T05:26:29.498Z,98931.25
2023-06-19T05:28:55.888Z,98934.69
2023-06-19T05:31:22.294Z,98935.13
2023-06-19T05:33:48.666Z,98939.13
2023-06-19T05:36:15.321Z,98937.66
2023-06-19T05:38:42.182Z,98943.16
2023-06-19T05:41:09.651Z,98943.97
2023-06-19T05:43:36.274Z,98946.97
2023-06-19T05:46:04.438Z,98948.22
2023-06-19T05:48:30.891Z,98949.88
2023-06-19T05:50:57.685Z,98947.53
2023-06-19T05:53:24.201Z,98952.53
2023-06-19T05:55:50.864Z,98950.59
2023-06-19T05:58:20.998Z,98960.34
2023-06-19T06:00:48.313Z,98961.16
2023-06-19T06:03:14.894Z,98968.88
2023-06-19T06:05:43.104Z,98970.13
2023-06-19T06:08:09.645Z,98967.28
2023-06-19T06:10:36.643Z,98969.78
2023-06-19T06:13:03.066Z,98973.91
2023-06-19T06:15:30.209Z,98971.19
2023-06-19T06:17:56.684Z,98967.53
2023-06-19T06:20:23.748Z,98954.34
2023-06-19T06:22:50.644Z,98961.19
2023-06-19T06:25:17.120Z,98954.22
2023-06-19T06:27:43.609Z,98957.47
2023-06-19T06:30:12.429Z,98950.22
2023-06-19T06:32:39.301Z,98941.59
2023-06-19T06:35:06.304Z,98936.44
2023-06-19T06:37:32.695Z,98930.47
2023-06-19T06:39:59.365Z,98931.03
2023-06-19T06:42:25.797Z,98931.41
2023-06-19T06:44:52.298Z,98932.25
2023-06-19T06:47:18.675Z,98939.72
2023-06-19T06:49:45.093Z,98947.34
2023-06-19T06:52:11.837Z,98944.97
2023-06-19T06:54:38.256Z,98948.56
2023-06-19T06:57:06.664Z,98954.06
2023-06-19T06:59:33.094Z,98962.63
2023-06-19T07:01:59.506Z,98955.41
2023-06-19T07:04:26.352Z,98957.75
2023-06-19T07:06:53.064Z,98956.72
2023-06-19T07:09:19.541Z,98967.84
2023-06-19T07:11:46.021Z,98973.03
2023-06-19T07:14:12.419Z,98979.13
2023-06-19T07:16:39.178Z,98973.81
2023-06-19T07:19:05.596Z,98973.56
2023-06-19T07:21:32.223Z,98973.69
2023-06-19T07:23:59.473Z,98978.38
2023-06-19T07:26:25.999Z,98979.06
2023-06-19T07:28:52.419Z,98988.34
2023-06-19T07:31:18.850Z,98983.94
2023-06-19T07:33:45.315Z,98989.81
2023-06-19T07:36:15.143Z,98979.66
2023-06-19T07:38:42.680Z,98985.50
2023-06-19T07:41:10.837Z,98984.66
2023-06-19T07:43:38.233Z,98968.69
2023-06-19T07:46:04.969Z,98970.25
2023-06-19T07:48:31.450Z,98971.09
2023-06-19T07:50:58.079Z,98972.78
2023-06-19T07:53:24.548Z,98974.53
2023-06-19T07:55:50.967Z,98975.09
2023-06-19T07:58:17.665Z,98979.25
2023-06-19T08:00:44.044Z,98983.44
2023-06-19T08:03:10.518Z,98983.91
2023-06-19T08:05:36.959Z,98979.06
2023-06-19T08:08:03.527Z,98974.91
2023-06-19T08:10:30.263Z,98978.34
2023-06-19T08:12:57.014Z,98977.38
2023-06-19T08:15:23.680Z,98973.94
2023-06-19T08:17:50.296Z,98980.41
2023-06-19T08:20:17.029Z,98992.25
2023-06-19T08:22:43.443Z,98987.19
2023-06-19T08:25:09.893Z,98993.06
2023-06-19T08:27:36.326Z,98993.44
2023-06-19T08:30:03.024Z,99003.88
2023-06-19T08:32:29.639Z,98994.38
2023-06-19T08:34:56.359Z,98996.84
2023-06-19T08:37:22.917Z,98995.97
2023-06-19T08:39:49.327Z,98981.75
2023-06-19T08:42:16.169Z,98992.63
2023-06-19T08:44:42.660Z,98994.66
2023-06-19T08:47:10.880Z,98997.72
2023-06-19T08:49:37.328Z,98992.75
2023-06-19T08:52:04.640Z,98990.22
2023-06-19T08:54:31.403Z,98991.06
2023-06-19T08:57:02.066Z,99000.88
2023-06-19T08:59:29.551Z,98999.25
2023-06-19T09:01:56.338Z,98990.00
2023-06-19T09:04:27.542Z,98993.25
2023-06-19T09:06:55.037Z,98995.66
2023-06-19T09:09:23.857Z,98987.50
2023-06-19T09:12:07.329Z,98988.81
2023-06-19T09:14:38.887Z,98988.28
2023-06-19T09:17:09.074Z,99003.44
2023-06-19T09:19:37.860Z,99004.47
2023-06-19T09:22:07.433Z,99002.50
2023-06-19T09:24:38.544Z,98997.19
2023-06-19T09:27:14.853Z,99013.06
2023-06-19T09:29:42.800Z,99006.91
2023-06-19T09:32:19.809Z,99010.59
2023-06-19T09:34:47.271Z,99012.00
2023-06-19T09:37:14.510Z,99015.69
2023-06-19T09:39:42.363Z,99009.97
2023-06-19T09:42:10.181Z,99010.22
2023-06-19T09:44:46.896Z,99012.41
2023-06-19T09:47:23.620Z,99005.31
2023-06-19T09:49:56.054Z,99002.53
2023-06-19T09:52:24.344Z,99007.91
2023-06-19T09:54:53.063Z,98996.38
2023-06-19T09:57:20.365Z,99001.59
2023-06-19T10:00:02.034Z,99003.56
2023-06-19T10:02:29.152Z,99008.47
2023-06-19T10:04:57.237Z,99006.22
2023-06-19T10:07:28.962Z,99001.97
2023-06-19T10:10:01.948Z,99007.63
2023-06-19T10:12:37.112Z,99022.50
2023-06-19T10:15:17.386Z,99013.69
2023-06-19T10:17:54.790Z,99016.97
2023-06-19T10:20:26.979Z,99014.25
2023-06-19T10:23:02.857Z,99011.53
2023-06-19T10:25:36.568Z,99006.09
2023-06-19T10:28:06.917Z,99006.13
2023-06-19T10:30:35.262Z,98999.25
2023-06-19T10:33:05.123Z,99001.69
2023-06-19T10:35:41.971Z,98999.34
2023-06-19T10:38:09.525Z,98998.47
2023-06-19T10:40:39.259Z,98989.31
2023-06-19T10:43:05.875Z,98994.63
2023-06-19T10:45:33.622Z,98993.03
2023-06-19T10:48:05.249Z,98992.75
2023-06-19T10:50:38.267Z,98986.19
2023-06-19T10:53:08.646Z,98992.06
2023-06-19T10:55:36.637Z,98981.34
2023-06-19T10:58:03.293Z,98980.56
2023-06-19T11:00:32.070Z,98982.31
2023-06-19T11:02:59.742Z,98980.75
2023-06-19T11:05:28.488Z,98974.72
2023-06-19T11:07:57.376Z,98965.56
2023-06-19T11:10:30.320Z,98966.41
2023-06-19T11:12:58.648Z,98961.16
2023-06-19T11:15:33.152Z,98954.84
2023-06-19T11:18:00.677Z,98971.41
2023-06-19T11:20:27.765Z,98964.69
2023-06-19T11:23:02.036Z,98970.69
2023-06-19T11:25:38.939Z,98965.16
2023-06-19T11:28:15.990Z,98954.47
2023-06-19T11:30:45.402Z,98947.03
2023-06-19T11:33:24.250Z,98947.03
2023-06-19T11:35:53.098Z,98942.84
2023-06-19T11:38:20.904Z,98941.00
2023-06-19T11:40:47.741Z,98943.47
2023-06-19T11:43:25.319Z,98948.97
2023-06-19T11:45:53.913Z,98946.19
2023-06-19T11:48:28.024Z,98944.19
2023-06-19T11:50:54.880Z,98953.13
2023-06-19T11:53:22.332Z,98949.59
2023-06-19T11:55:49.499Z,98949.59
2023-06-19T11:58:16.421Z,98947.66
2023-06-19T12:00:43.967Z,98950.66
2023-06-19T12:03:11.012Z,98949.28
2023-06-19T12:05:38.927Z,98938.50
2023-06-19T12:08:06.502Z,98934.06
2023-06-19T12:10:33.751Z,98939.88
2023-06-19T12:13:00.306Z,98946.47
2023-06-19T12:15:26.754Z,98951.47
2023-06-19T12:17:53.507Z,98941.81
2023-06-19T12:20:20.469Z,98939.91
2023-06-19T12:22:47.007Z,98942.38
2023-06-19T12:25:13.383Z,98946.22
2023-06-19T12:27:40.243Z,98940.16
2023-06-19T12:30:07.338Z,98935.75
2023-06-19T12:32:33.839Z,98947.34
2023-06-19T12:35:00.266Z,98949.84
2023-06-19T12:37:26.732Z,98940.69
2023-06-19T12:39:53.201Z,98936.56
2023-06-19T12:42:20.240Z,98944.88
2023-06-19T12:44:47.076Z,98944.03
2023-06-19T12:47:16.098Z,98941.78
2023-06-19T12:49:42.503Z,98934.88
2023-06-19T12:52:09.023Z,98934.50
2023-06-19T12:54:36.370Z,98930.50
2023-06-19T12:57:03.097Z,98928.13
2023-06-19T12:59:30.394Z,98933.97
2023-06-19T13:01:56.862Z,98923.56
2023-06-19T13:04:23.373Z,98928.00
2023-06-19T13:06:49.812Z,98921.06
2023-06-19T13:09:17.461Z,98926.03
2023-06-19T13:11:43.928Z,98918.03
2023-06-19T13:14:10.336Z,98915.53
2023-06-19T13:19:06.254Z,98907.41
2023-06-19T13:21:32.896Z,98913.75
2023-06-19T13:23:59.298Z,98906.22
2023-06-19T13:26:25.834Z,98906.81
2023-06-19T13:28:53.249Z,98904.06
2023-06-19T13:31:19.688Z,98901.38
2023-06-19T13:33:46.077Z,98901.28
2023-06-19T13:36:12.799Z,98902.31
2023-06-19T13:38:39.260Z,98906.03
2023-06-19T13:41:05.897Z,98892.06
2023-06-19T13:43:32.845Z,98908.06
2023-06-19T13:45:59.899Z,98902.16
2023-06-19T13:48:26.555Z,98896.13
2023-06-19T13:50:52.988Z,98895.56
2023-06-19T13:53:20.633Z,98891.72
2023-06-19T13:55:47.885Z,98887.25
2023-06-19T13:58:14.773Z,98879.97
2023-06-19T14:00:41.237Z,98867.84
2023-06-19T14:03:08.479Z,98870.25
2023-06-19T14:05:36.156Z,98867.06
2023-06-19T14:08:04.935Z,98864.69
2023-06-19T14:10:31.516Z,98865.00
2023-06-19T14:12:58.452Z,98858.78
2023-06-19T14:15:25.151Z,98865.81
2023-06-19T14:17:51.868Z,98867.59
2023-06-19T14:20:18.503Z,98862.38
2023-06-19T14:22:44.923Z,98855.56
2023-06-19T14:25:11.496Z,98863.19
2023-06-19T14:27:38.297Z,98867.63
2023-06-19T14:30:05.509Z,98869.66
2023-06-19T14:32:32.442Z,98863.56
2023-06-19T14:34:58.840Z,98859.31
2023-06-19T14:37:25.368Z,98867.66
2023-06-19T14:39:51.763Z,98861.31
2023-06-19T14:42:18.763Z,98868.25
2023-06-19T14:44:45.488Z,98870.13
2023-06-19T14:47:12.140Z,98854.38
2023-06-19T14:49:39.295Z,98854.56
2023-06-19T14:52:06.831Z,98857.09
2023-06-19T14:54:33.311Z,98850.09
2023-06-19T14:56:59.963Z,98862.44
2023-06-19T14:59:26.449Z,98842.81
2023-06-19T15:01:52.886Z,98849.00
2023-06-19T15:04:19.451Z,98852.91
2023-06-19T15:06:45.995Z,98863.19
2023-06-19T15:09:12.443Z,98858.13
2023-06-19T15:11:38.977Z,98860.25
2023-06-19T15:14:05.421Z,98867.31
2023-06-19T15:16:31.833Z,98862.06
2023-06-19T15:18:58.434Z,98862.66
2023-06-19T15:21:25.366Z,98855.03
2023-06-19T15:23:58.192Z,98854.50
2023-06-19T15:26:25.330Z,98850.84
2023-06-19T15:28:54.465Z,98841.97
2023-06-19T15:31:24.937Z,98835.22
2023-06-19T15:33:51.531Z,98842.94
2023-06-19T15:36:18.111Z,98841.97
2023-06-19T15:38:45.135Z,98838.50
2023-06-19T15:41:12.319Z,98834.38
2023-06-19T15:43:39.861Z,98828.22
2023-06-19T15:46:08.248Z,98830.03
2023-06-19T15:48:35.272Z,98830.56
2023-06-19T15:51:02.070Z,98818.56
2023-06-19T15:53:28.625Z,98820.34
2023-06-19T15:55:55.458Z,98813.56
2023-06-19T15:58:21.974Z,98822.06
2023-06-19T16:00:53.022Z,98815.59
2023-06-19T16:03:21.142Z,98820.13
2023-06-19T16:06:06.028Z,98815.91
2023-06-19T16:08:33.294Z,98805.88
2023-06-19T16:11:00.093Z,98814.25
2023-06-19T16:13:26.513Z,98804.88
2023-06-19T16:15:52.928Z,98806.66
2023-06-19T16:18:20.039Z,98811.06
2023-06-19T16:20:46.439Z,98815.56
2023-06-19T16:23:13.189Z,98810.09
2023-06-19T16:25:39.646Z,98815.16
2023-06-19T16:28:06.568Z,98809.47
2023-06-19T16:30:32.975Z,98812.63
2023-06-19T16:32:59.842Z,98816.25
2023-06-19T16:35:26.275Z,98822.59
2023-06-19T16:37:57.143Z,98814.47
2023-06-19T16:40:25.246Z,98809.25
2023-06-19T16:42:53.292Z,98816.09
2023-06-19T16:45:20.058Z,98803.75
2023-06-19T16:47:46.537Z,98795.03
2023-06-19T16:50:13.030Z,98799.28
2023-06-19T16:52:39.880Z,98807.50
2023-06-19T16:55:09.288Z,98807.94
2023-06-19T16:57:35.864Z,98805.38
2023-06-19T17:00:04.437Z,98800.94
2023-06-19T17:02:31.489Z,98799.53
2023-06-19T17:04:57.999Z,98804.06
2023-06-19T17:07:24.860Z,98798.03
2023-06-19T17:09:51.244Z,98798.03
2023-06-19T17:12:18.094Z,98802.53
2023-06-19T17:14:44.606Z,98799.78
2023-06-19T17:17:11.164Z,98810.28
2023-06-19T17:19:37.627Z,98810.44
2023-06-19T17:22:04.326Z,98807.78
2023-06-19T17:24:31.053Z,98811.69
2023-06-19T17:26:58.528Z,98810.31
2023-06-19T17:29:29.840Z,98818.03
2023-06-19T17:31:57.834Z,98817.19
2023-06-19T17:34:24.812Z,98819.69
2023-06-19T17:36:51.757Z,98815.53
2023-06-19T17:39:18.224Z,98816.09
2023-06-19T17:41:44.670Z,98808.13
2023-06-19T17:44:11.331Z,98810.56
2023-06-19T17:46:39.742Z,98812.25
2023-06-19T17:49:07.369Z,98811.16
2023-06-19T17:51:34.814Z,98813.03
2023-06-19T17:54:05.451Z,98808.91
2023-06-19T17:56:32.405Z,98802.28
2023-06-19T17:58:58.896Z,98805.31
2023-06-19T18:01:25.636Z,98814.97
2023-06-19T18:03:52.969Z,98814.41
2023-06-19T18:06:19.957Z,98822.91
2023-06-19T18:08:46.437Z,98826.66
2023-06-19T18:11:12.824Z,98821.56
2023-06-19T18:13:39.492Z,98827.69
2023-06-19T18:16:12.407Z,98833.19
2023-06-19T18:18:39.751Z,98836.34
2023-06-19T18:21:06.664Z,98834.09
2023-06-19T18:23:33.259Z,98836.66
2023-06-19T18:25:59.908Z,98837.13
2023-06-19T18:28:26.307Z,98832.34
2023-06-19T18:30:52.788Z,98830.97
2023-06-19T18:33:19.256Z,98827.66
2023-06-19T18:35:45.767Z,98835.25
2023-06-19T18:38:13.988Z,98832.41
2023-06-19T18:40:42.201Z,98837.34
2023-06-19T18:43:08.947Z,98836.94
2023-06-19T18:45:35.372Z,98839.13
2023-06-19T18:48:02.424Z,98834.03
2023-06-19T18:50:28.943Z,98837.53
2023-06-19T18:52:58.544Z,98840.66
2023-06-19T18:55:25.256Z,98840.47
2023-06-19T18:57:52.091Z,98838.06
2023-06-19T19:00:19.399Z,98834.00
2023-06-19T19:02:46.308Z,98838.50
2023-06-19T19:05:12.897Z,98834.78
2023-06-19T19:07:39.324Z,98840.63
2023-06-19T19:10:06.727Z,98845.72
2023-06-19T19:12:33.127Z,98841.41
2023-06-19T19:14:59.520Z,98837.91
2023-06-19T19:17:26.191Z,98842.31
2023-06-19T19:19:52.758Z,98857.31
2023-06-19T19:22:19.210Z,98853.44
2023-06-19T19:24:45.781Z,98854.41
2023-06-19T19:27:12.248Z,98847.88
2023-06-19T19:29:38.823Z,98844.94
2023-06-19T19:32:06.224Z,98850.31
2023-06-19T19:34:32.703Z,98857.25
2023-06-19T19:36:59.405Z,98859.19
2023-06-19T19:39:25.927Z,98864.53
2023-06-19T19:41:52.626Z,98871.50
2023-06-19T19:44:19.033Z,98870.56
2023-06-19T19:46:45.745Z,98884.44
2023-06-19T19:49:12.607Z,98889.78
2023-06-19T19:51:39.030Z,98883.00
2023-06-19T19:54:06.730Z,98884.31
2023-06-19T19:56:33.266Z,98882.50
2023-06-19T19:59:00.082Z,98893.09
2023-06-19T20:01:26.936Z,98898.19
2023-06-19T20:03:53.529Z,98893.88
2023-06-19T20:06:20.463Z,98898.00
2023-06-19T20:08:47.662Z,98907.59
2023-06-19T20:11:14.720Z,98902.22
2023-06-19T20:13:41.287Z,98895.50
2023-06-19T20:16:11.001Z,98898.84
2023-06-19T20:18:37.803Z,98902.66
2023-06-19T20:21:04.264Z,98903.50
2023-06-19T20:23:30.867Z,98898.47
2023-06-19T20:25:57.381Z,98895.75
2023-06-19T20:28:24.050Z,98898.25
2023-06-19T20:30:50.815Z,98896.81
2023-06-19T20:33:17.523Z,98901.56
2023-06-19T20:35:46.690Z,98906.25
2023-06-19T20:38:13.530Z,98903.34
2023-06-19T20:40:40.398Z,98905.88
2023-06-19T20:43:08.227Z,98901.25
2023-06-19T20:45:34.715Z,98908.38
2023-06-19T20:48:01.386Z,98906.56
2023-06-19T20:50:28.074Z,98904.75
2023-06-19T20:52:54.803Z,98901.84
2023-06-19T20:55:21.197Z,98895.19
2023-06-19T20:57:47.693Z,98901.41
2023-06-19T21:00:14.408Z,98899.25
2023-06-19T21:02:41.463Z,98902.88
2023-06-19T21:05:09.957Z,98901.03
2023-06-19T21:07:36.457Z,98900.22
2023-06-19T21:10:02.976Z,98898.69
2023-06-19T21:12:29.480Z,98895.84
2023-06-19T21:14:56.164Z,98894.59
2023-06-19T21:17:22.833Z,98888.75
2023-06-19T21:19:49.355Z,98887.34
2023-06-19T21:22:15.817Z,98891.28
2023-06-19T21:24:42.260Z,98891.94
2023-06-19T21:27:08.687Z,98879.31
2023-06-19T21:29:36.533Z,98893.94
2023-06-19T21:32:03.024Z,98891.84
2023-06-19T21:34:29.889Z,98889.56
2023-06-19T21:36:56.280Z,98884.94
2023-06-19T21:39:22.982Z,98885.16
2023-06-19T21:41:49.868Z,98884.31
2023-06-19T21:44:16.741Z,98886.81
2023-06-19T21:46:43.233Z,98887.31
2023-06-19T21:49:09.623Z,98885.06
2023-06-19T21:51:36.491Z,98877.72
2023-06-19T21:54:03.329Z,98881.91
2023-06-19T21:56:29.804Z,98885.31
2023-06-19T21:58:56.236Z,98881.91
2023-06-19T22:01:22.780Z,98881.09
2023-06-19T22:03:49.350Z,98876.47
2023-06-19T22:06:16.830Z,98874.38
2023-06-19T22:08:43.740Z,98874.59
2023-06-19T22:11:10.271Z,98874.59
2023-06-19T22:13:36.856Z,98878.53
2023-06-19T22:16:03.608Z,98875.81
2023-06-19T22:18:30.082Z,98880.22
2023-06-19T22:20:56.487Z,98876.03
2023-06-19T22:23:23.229Z,98871.44
2023-06-19T22:25:50.260Z,98869.97
2023-06-19T22:28:16.634Z,98879.63
2023-06-19T22:30:43.494Z,98876.88
2023-06-19T22:33:10.615Z,98881.09
2023-06-19T22:35:37.392Z,98882.22
2023-06-19T22:38:04.812Z,98887.03
2023-06-19T22:40:31.331Z,98888.09
2023-06-19T22:42:57.749Z,98887.28
2023-06-19T22:45:24.381Z,98886.63
2023-06-19T22:47:51.320Z,98883.69
2023-06-19T22:50:18.363Z,98886.19
2023-06-19T22:52:45.343Z,98879.28
2023-06-19T22:55:11.827Z,98881.53
2023-06-19T22:57:38.718Z,98883.22
2023-06-19T23:00:13.043Z,98885.53
2023-06-19T23:02:44.383Z,98878.81
2023-06-19T23:05:12.451Z,98876.28
2023-06-19T23:07:39.782Z,98876.06
2023-06-19T23:10:08.735Z,98872.31
2023-06-19T23:12:35.136Z,98876.25
2023-06-19T23:15:01.620Z,98870.19
2023-06-19T23:17:28.392Z,98875.03
2023-06-19T23:19:58.942Z,98876.06
2023-06-19T23:22:26.955Z,98871.44
2023-06-19T23:24:54.379Z,98861.41
2023-06-19T23:27:21.383Z,98865.81
2023-06-19T23:29:47.847Z,98862.22
2023-06-19T23:32:14.726Z,98862.25
2023-06-19T23:34:41.123Z,98860.22
2023-06-19T23:37:07.943Z,98864.81
2023-06-19T23:39:34.382Z,98859.16
2023-06-19T23:42:04.513Z,98860.19
2023-06-19T23:44:31.104Z,98863.09
2023-06-19T23:46:57.581Z,98861.63
2023-06-19T23:49:24.501Z,98862.44
2023-06-19T23:51:51.118Z,98864.50
2023-06-19T23:54:17.735Z,98870.13
2023-06-19T23:56:44.153Z,98861.75
2023-06-19T23:59:10.656Z,98860.88
