createdAt,value
2018-05-07T00:00:27.603Z,47.30
2018-05-07T00:02:58.227Z,47.60
2018-05-07T00:05:27.930Z,47.50
2018-05-07T00:07:57.611Z,47.50
2018-05-07T00:10:27.322Z,47.60
2018-05-07T00:12:57.196Z,47.70
2018-05-07T00:15:26.896Z,47.70
2018-05-07T00:17:57.727Z,47.70
2018-05-07T00:20:27.463Z,47.80
2018-05-07T00:22:57.168Z,47.60
2018-05-07T00:25:26.861Z,47.70
2018-05-07T00:27:57.700Z,48.30
2018-05-07T00:30:27.387Z,48.20
2018-05-07T00:32:57.262Z,48.40
2018-05-07T00:35:26.951Z,48.30
2018-05-07T00:37:56.639Z,48.40
2018-05-07T00:40:26.319Z,48.50
2018-05-07T00:42:56.187Z,48.50
2018-05-07T00:45:25.863Z,49.00
2018-05-07T00:47:56.498Z,48.50
2018-05-07T00:50:26.170Z,48.40
2018-05-07T00:52:56.630Z,48.20
2018-05-07T00:55:26.308Z,48.20
2018-05-07T00:57:56.015Z,48.20
2018-05-07T01:00:25.678Z,48.20
2018-05-07T01:02:55.378Z,47.80
2018-05-07T01:05:25.073Z,48.30
2018-05-07T01:07:54.739Z,48.40
2018-05-07T01:10:24.432Z,48.40
2018-05-07T01:12:54.154Z,48.40
2018-05-07T01:15:24.002Z,48.40
2018-05-07T01:17:53.675Z,48.40
2018-05-07T01:20:23.358Z,48.50
2018-05-07T01:22:53.039Z,49.30
2018-05-07T01:25:22.732Z,49.40
2018-05-07T01:27:52.582Z,48.70
2018-05-07T01:30:22.048Z,48.60
2018-05-07T01:32:52.490Z,48.50
2018-05-07T01:35:22.183Z,48.40
2018-05-07T01:37:52.035Z,48.50
2018-05-07T01:40:21.722Z,48.90
2018-05-07T01:42:51.186Z,49.40
2018-05-07T01:45:20.858Z,49.80
2018-05-07T01:47:50.740Z,49.80
2018-05-07T01:50:20.407Z,50.00
2018-05-07T01:52:50.362Z,50.30
2018-05-07T01:55:20.163Z,50.40
2018-05-07T01:57:50.036Z,50.60
2018-05-07T02:00:19.710Z,50.70
2018-05-07T02:02:49.409Z,50.90
2018-05-07T02:05:18.772Z,51.10
2018-05-07T02:07:49.444Z,51.40
2018-05-07T02:10:18.778Z,51.60
2018-05-07T02:12:48.651Z,51.70
2018-05-07T02:15:18.318Z,51.80
2018-05-07T02:17:48.194Z,51.80
2018-05-07T02:20:17.874Z,51.90
2018-05-07T02:22:48.339Z,52.30
2018-05-07T02:25:18.042Z,52.30
2018-05-07T02:27:47.931Z,52.40
2018-05-07T02:30:18.359Z,52.50
2018-05-07T02:32:49.013Z,52.60
2018-05-07T02:35:18.679Z,52.60
2018-05-07T02:37:48.552Z,52.60
2018-05-07T02:40:18.243Z,52.60
2018-05-07T02:42:48.125Z,52.80
2018-05-07T02:45:18.586Z,53.10
2018-05-07T02:47:48.259Z,53.60
2018-05-07T02:50:18.724Z,53.20
2018-05-07T02:52:48.575Z,53.10
2018-05-07T02:55:18.271Z,53.00
2018-05-07T02:57:48.128Z,53.00
2018-05-07T03:00:18.583Z,53.10
2018-05-07T03:02:48.439Z,53.10
2018-05-07T03:05:18.132Z,53.20
2018-05-07T03:07:48.003Z,53.20
2018-05-07T03:10:17.694Z,53.30
2018-05-07T03:12:47.560Z,53.70
2018-05-07T03:15:17.251Z,53.90
2018-05-07T03:17:47.105Z,54.50
2018-05-07T03:20:16.867Z,54.70
2018-05-07T03:22:46.526Z,54.90
2018-05-07T03:25:16.239Z,54.80
2018-05-07T03:27:46.100Z,54.70
2018-05-07T03:30:15.802Z,54.60
2018-05-07T03:32:46.497Z,54.60
2018-05-07T03:35:16.198Z,54.50
2018-05-07T03:37:46.075Z,54.70
2018-05-07T03:40:15.766Z,54.70
2018-05-07T03:42:46.415Z,55.00
2018-05-07T03:45:16.087Z,55.10
2018-05-07T03:47:45.968Z,55.40
2018-05-07T03:50:15.626Z,56.10
2018-05-07T03:52:46.288Z,56.70
2018-05-07T03:55:15.964Z,56.80
2018-05-07T03:57:46.603Z,57.00
2018-05-07T04:00:16.278Z,57.00
2018-05-07T04:02:45.965Z,57.20
2018-05-07T04:05:14.967Z,57.30
2018-05-07T04:07:44.659Z,57.70
2018-05-07T04:10:14.430Z,58.10
2018-05-07T04:12:44.858Z,58.30
2018-05-07T04:15:14.535Z,58.30
2018-05-07T04:17:55.623Z,58.80
2018-05-07T04:23:38.114Z,58.40
2018-05-07T04:26:07.796Z,58.10
2018-05-07T04:28:38.332Z,57.50
2018-05-07T04:31:08.008Z,57.40
2018-05-07T04:33:37.713Z,57.40
2018-05-07T04:36:07.159Z,57.30
2018-05-07T04:38:36.855Z,57.30
2018-05-07T04:41:06.531Z,57.40
2018-05-07T04:43:36.996Z,57.50
2018-05-07T04:46:06.328Z,57.50
2018-05-07T04:48:36.020Z,57.60
2018-05-07T04:51:05.711Z,57.80
2018-05-07T04:53:35.378Z,57.50
2018-05-07T04:56:05.835Z,57.60
2018-05-07T04:58:35.282Z,57.50
2018-05-07T05:01:04.734Z,57.60
2018-05-07T05:03:34.461Z,57.70
2018-05-07T05:06:04.152Z,57.90
2018-05-07T05:08:33.820Z,58.00
2018-05-07T05:11:03.510Z,58.20
2018-05-07T05:13:33.183Z,57.50
2018-05-07T05:16:02.948Z,57.60
2018-05-07T05:18:32.735Z,56.70
2018-05-07T05:21:02.467Z,57.10
2018-05-07T05:23:32.347Z,56.80
2018-05-07T05:26:02.158Z,56.40
2018-05-07T05:28:31.883Z,56.30
2018-05-07T05:31:01.667Z,56.30
2018-05-07T05:33:31.360Z,56.20
2018-05-07T05:36:00.694Z,56.10
2018-05-07T05:38:30.386Z,56.30
2018-05-07T05:41:00.059Z,56.40
2018-05-07T05:43:30.543Z,56.10
2018-05-07T05:46:00.399Z,56.00
2018-05-07T05:48:30.523Z,54.00
2018-05-07T05:51:00.959Z,52.90
2018-05-07T05:53:30.654Z,52.80
2018-05-07T05:56:01.091Z,50.30
2018-05-07T05:58:30.766Z,50.30
2018-05-07T06:01:00.440Z,50.00
2018-05-07T06:03:30.147Z,48.80
2018-05-07T06:05:59.822Z,49.20
2018-05-07T06:08:30.306Z,49.10
2018-05-07T06:10:59.963Z,49.10
2018-05-07T06:13:30.422Z,48.50
2018-05-07T06:16:00.276Z,48.40
2018-05-07T06:18:29.962Z,47.40
2018-05-07T06:20:59.655Z,46.80
2018-05-07T06:23:29.339Z,46.00
2018-05-07T06:25:59.023Z,45.70
2018-05-07T06:28:29.471Z,45.40
2018-05-07T06:30:59.171Z,45.20
2018-05-07T06:33:29.611Z,44.00
2018-05-07T06:35:58.967Z,44.00
2018-05-07T06:38:28.630Z,43.90
2018-05-07T06:40:58.323Z,44.40
2018-05-07T06:43:28.764Z,42.60
2018-05-07T06:45:58.511Z,42.60
2018-05-07T06:48:29.103Z,42.70
2018-05-07T06:50:58.795Z,42.80
2018-05-07T06:53:29.214Z,42.60
2018-05-07T06:55:59.667Z,43.40
2018-05-07T06:58:29.109Z,43.30
2018-05-07T07:00:58.813Z,42.90
2018-05-07T07:03:28.483Z,43.00
2018-05-07T07:05:58.184Z,42.30
2018-05-07T07:08:28.747Z,42.80
2018-05-07T07:10:58.539Z,42.70
2018-05-07T07:13:28.215Z,42.60
2018-05-07T07:15:58.671Z,42.20
2018-05-07T07:18:28.354Z,42.10
2018-05-07T07:20:58.821Z,42.90
2018-05-07T07:23:28.486Z,42.80
2018-05-07T07:25:58.963Z,41.80
2018-05-07T07:28:28.638Z,41.80
2018-05-07T07:30:58.763Z,42.60
2018-05-07T07:33:28.443Z,42.60
2018-05-07T07:35:58.140Z,41.60
2018-05-07T07:38:27.815Z,41.10
2018-05-07T07:40:57.519Z,41.40
2018-05-07T07:43:27.192Z,41.00
2018-05-07T07:45:57.642Z,40.60
2018-05-07T07:48:27.081Z,40.50
2018-05-07T07:50:56.779Z,41.30
2018-05-07T07:53:26.918Z,41.10
2018-05-07T07:55:57.141Z,41.10
2018-05-07T07:58:26.827Z,40.70
2018-05-07T08:00:56.574Z,41.20
2018-05-07T08:03:26.268Z,41.10
2018-05-07T08:05:56.565Z,41.70
2018-05-07T08:08:26.379Z,42.00
2018-05-07T08:10:56.292Z,41.30
2018-05-07T08:13:25.983Z,41.70
2018-05-07T08:15:55.709Z,40.60
2018-05-07T08:18:25.554Z,40.10
2018-05-07T08:20:55.431Z,40.00
2018-05-07T08:23:25.124Z,40.00
2018-05-07T08:25:54.824Z,39.40
2018-05-07T08:28:25.292Z,39.40
2018-05-07T08:30:54.967Z,39.30
2018-05-07T08:33:24.665Z,39.50
2018-05-07T08:35:55.107Z,39.60
2018-05-07T08:38:24.802Z,39.50
2018-05-07T08:40:55.238Z,40.30
2018-05-07T08:43:24.939Z,40.20
2018-05-07T08:45:54.598Z,39.20
2018-05-07T08:48:24.286Z,39.40
2018-05-07T08:50:54.208Z,38.20
2018-05-07T08:53:24.122Z,38.70
2018-05-07T08:55:53.814Z,38.80
2018-05-07T08:58:23.512Z,37.50
2018-05-07T09:00:53.931Z,37.60
2018-05-07T09:03:24.388Z,38.40
2018-05-07T09:05:54.050Z,38.30
2018-05-07T09:08:24.511Z,37.70
2018-05-07T09:10:54.203Z,37.70
2018-05-07T09:13:23.646Z,38.00
2018-05-07T09:15:53.375Z,38.60
2018-05-07T09:18:23.057Z,38.00
2018-05-07T09:20:52.748Z,37.20
2018-05-07T09:23:22.422Z,37.10
2018-05-07T09:25:52.884Z,37.60
2018-05-07T09:28:22.555Z,36.90
2018-05-07T09:30:52.263Z,36.90
2018-05-07T09:33:22.019Z,36.10
2018-05-07T09:35:51.814Z,36.20
2018-05-07T09:38:22.239Z,35.30
2018-05-07T09:40:52.687Z,35.40
2018-05-07T09:43:22.366Z,35.40
2018-05-07T09:45:52.823Z,35.40
2018-05-07T09:48:22.548Z,35.40
2018-05-07T09:50:52.382Z,36.10
2018-05-07T09:53:22.057Z,35.40
2018-05-07T09:55:51.740Z,36.50
2018-05-07T09:58:21.411Z,35.40
2018-05-07T10:00:51.099Z,36.10
2018-05-07T10:03:20.767Z,34.90
2018-05-07T10:05:50.481Z,36.10
2018-05-07T10:08:20.151Z,36.10
2018-05-07T10:10:49.838Z,36.10
2018-05-07T10:13:19.507Z,34.20
2018-05-07T10:15:49.395Z,35.00
2018-05-07T10:18:19.863Z,34.70
2018-05-07T10:20:49.539Z,34.50
2018-05-07T10:23:19.974Z,35.00
2018-05-07T10:25:49.671Z,34.90
2018-05-07T10:28:20.369Z,35.00
2018-05-07T10:30:49.838Z,35.00
2018-05-07T10:33:19.507Z,36.00
2018-05-07T10:35:49.199Z,34.70
2018-05-07T10:38:18.872Z,35.70
2018-05-07T10:40:48.579Z,33.20
2018-05-07T10:43:18.020Z,32.90
2018-05-07T10:45:47.373Z,32.40
2018-05-07T10:48:17.039Z,34.20
2018-05-07T10:50:46.731Z,33.60
2018-05-07T10:53:16.411Z,33.10
2018-05-07T10:55:46.102Z,33.20
2018-05-07T10:58:15.775Z,33.90
2018-05-07T11:00:45.467Z,32.20
2018-05-07T11:03:15.136Z,31.90
2018-05-07T11:05:44.967Z,31.90
2018-05-07T11:08:14.931Z,32.80
2018-05-07T11:10:44.892Z,33.10
2018-05-07T11:13:14.792Z,32.30
2018-05-07T11:15:44.579Z,32.30
2018-05-07T11:18:15.036Z,32.40
2018-05-07T11:20:44.810Z,32.40
2018-05-07T11:23:15.273Z,32.60
2018-05-07T11:25:44.937Z,32.60
2018-05-07T11:28:14.626Z,32.60
2018-05-07T11:30:44.389Z,31.80
2018-05-07T11:33:14.137Z,32.80
2018-05-07T11:35:44.163Z,32.70
2018-05-07T11:38:13.851Z,32.60
2018-05-07T11:40:44.002Z,32.90
2018-05-07T11:43:13.746Z,32.10
2018-05-07T11:45:44.593Z,32.90
2018-05-07T11:48:15.039Z,32.40
2018-05-07T11:50:44.826Z,32.30
2018-05-07T11:53:14.571Z,32.40
2018-05-07T11:55:45.159Z,31.80
2018-05-07T11:58:15.619Z,32.60
2018-05-07T12:00:44.950Z,32.60
2018-05-07T12:03:14.647Z,32.00
2018-05-07T12:05:44.339Z,31.40
2018-05-07T12:08:14.015Z,32.10
2018-05-07T12:10:44.468Z,33.30
2018-05-07T12:13:14.144Z,33.30
2018-05-07T12:15:44.609Z,32.40
2018-05-07T12:18:14.279Z,32.30
2018-05-07T12:20:43.966Z,33.20
2018-05-07T12:23:13.705Z,30.80
2018-05-07T12:25:43.547Z,31.60
2018-05-07T12:28:13.202Z,32.30
2018-05-07T12:30:42.896Z,30.90
2018-05-07T12:33:12.571Z,31.40
2018-05-07T12:35:42.264Z,32.50
2018-05-07T12:38:11.934Z,32.80
2018-05-07T12:40:41.630Z,33.50
2018-05-07T12:43:11.300Z,33.70
2018-05-07T12:45:41.002Z,32.40
2018-05-07T12:48:11.425Z,31.70
2018-05-07T12:50:41.114Z,31.70
2018-05-07T12:53:11.546Z,29.80
2018-05-07T12:55:42.013Z,29.30
2018-05-07T12:58:11.679Z,29.20
2018-05-07T13:00:42.137Z,29.30
2018-05-07T13:03:11.816Z,29.20
2018-05-07T13:05:42.275Z,29.80
2018-05-07T13:08:11.715Z,29.70
2018-05-07T13:10:41.172Z,29.90
2018-05-07T13:13:10.842Z,31.10
2018-05-07T13:15:40.531Z,30.30
2018-05-07T13:18:10.224Z,29.90
2018-05-07T13:20:39.895Z,30.80
2018-05-07T13:23:10.350Z,31.10
2018-05-07T13:25:40.023Z,31.00
2018-05-07T13:28:10.479Z,29.80
2018-05-07T13:30:40.207Z,29.80
2018-05-07T13:33:09.671Z,31.70
2018-05-07T13:35:40.110Z,30.50
2018-05-07T13:38:09.806Z,30.40
2018-05-07T13:40:39.495Z,30.70
2018-05-07T13:43:09.205Z,31.00
2018-05-07T13:45:38.868Z,32.10
2018-05-07T13:48:08.579Z,31.30
2018-05-07T13:50:38.258Z,30.00
2018-05-07T13:53:07.947Z,31.30
2018-05-07T13:55:38.383Z,30.60
2018-05-07T13:58:08.839Z,30.70
2018-05-07T14:00:38.564Z,30.60
2018-05-07T14:03:09.040Z,31.40
2018-05-07T14:05:39.471Z,30.80
2018-05-07T14:08:09.927Z,30.70
2018-05-07T14:10:39.607Z,30.60
2018-05-07T14:13:10.063Z,30.20
2018-05-07T14:15:39.394Z,30.10
2018-05-07T14:18:09.096Z,29.00
2018-05-07T14:20:38.769Z,30.50
2018-05-07T14:23:08.463Z,30.20
2018-05-07T14:25:38.896Z,29.60
2018-05-07T14:28:09.385Z,29.60
2018-05-07T14:30:39.396Z,30.50
2018-05-07T14:33:09.074Z,29.90
2018-05-07T14:35:38.773Z,31.20
2018-05-07T14:38:08.451Z,29.80
2018-05-07T14:40:38.923Z,29.80
2018-05-07T14:43:08.604Z,29.80
2018-05-07T14:45:37.756Z,30.00
2018-05-07T14:48:07.439Z,29.40
2018-05-07T14:50:37.128Z,29.90
2018-05-07T14:53:06.801Z,29.40
2018-05-07T14:55:36.505Z,29.40
2018-05-07T14:58:06.183Z,29.40
2018-05-07T15:00:35.884Z,30.10
2018-05-07T15:03:05.550Z,29.20
2018-05-07T15:05:36.056Z,29.10
2018-05-07T15:08:05.889Z,29.00
2018-05-07T15:10:36.111Z,29.00
2018-05-07T15:13:06.555Z,29.60
2018-05-07T15:15:36.289Z,29.60
2018-05-07T15:18:07.711Z,29.00
2018-05-07T15:20:37.067Z,28.90
2018-05-07T15:23:06.939Z,29.50
2018-05-07T15:25:36.931Z,29.20
2018-05-07T15:28:07.027Z,29.90
2018-05-07T15:30:36.719Z,29.80
2018-05-07T15:33:06.663Z,29.30
2018-05-07T15:35:36.506Z,29.00
2018-05-07T15:38:06.255Z,29.20
2018-05-07T15:40:36.047Z,29.10
2018-05-07T15:43:05.403Z,29.60
2018-05-07T15:45:35.862Z,29.30
2018-05-07T15:48:06.023Z,29.30
2018-05-07T15:50:36.134Z,29.50
2018-05-07T15:53:07.692Z,29.80
2018-05-07T15:55:37.377Z,30.00
2018-05-07T15:58:07.247Z,30.60
2018-05-07T16:00:37.366Z,30.70
2018-05-07T16:03:08.046Z,31.80
2018-05-07T16:05:37.699Z,31.60
2018-05-07T16:08:08.163Z,31.30
2018-05-07T16:10:37.822Z,31.30
2018-05-07T16:13:07.515Z,31.60
2018-05-07T16:15:37.199Z,30.70
2018-05-07T16:18:07.083Z,31.30
2018-05-07T16:20:37.514Z,30.20
2018-05-07T16:23:07.263Z,30.10
2018-05-07T16:25:38.127Z,30.00
2018-05-07T16:28:07.896Z,30.70
2018-05-07T16:30:37.691Z,30.10
2018-05-07T16:33:07.423Z,30.10
2018-05-07T16:35:37.279Z,29.30
2018-05-07T16:38:06.907Z,29.00
2018-05-07T16:40:37.376Z,29.70
2018-05-07T16:43:07.251Z,29.60
2018-05-07T16:45:37.684Z,29.00
2018-05-07T16:48:07.376Z,29.00
2018-05-07T16:50:37.807Z,28.70
2018-05-07T16:53:08.267Z,29.20
2018-05-07T16:55:37.947Z,29.20
2018-05-07T16:58:08.405Z,29.50
2018-05-07T17:00:38.155Z,29.40
2018-05-07T17:03:08.403Z,29.80
2018-05-07T17:05:38.835Z,30.00
2018-05-07T17:08:09.295Z,30.10
2018-05-07T17:10:38.993Z,30.10
2018-05-07T17:13:08.686Z,30.60
2018-05-07T17:15:38.376Z,30.70
2018-05-07T17:18:08.928Z,30.80
2018-05-07T17:20:38.760Z,30.80
2018-05-07T17:23:08.488Z,31.30
2018-05-07T17:25:38.151Z,31.30
2018-05-07T17:28:08.027Z,31.00
2018-05-07T17:30:38.024Z,30.90
2018-05-07T17:33:08.349Z,31.30
2018-05-07T17:35:38.096Z,31.10
2018-05-07T17:38:08.012Z,31.30
2018-05-07T17:40:38.464Z,32.80
2018-05-07T17:43:08.516Z,32.70
2018-05-07T17:46:02.982Z,33.00
2018-05-07T17:48:43.675Z,33.70
2018-05-07T17:51:13.353Z,33.10
2018-05-07T17:53:43.047Z,32.70
2018-05-07T17:56:12.747Z,33.70
2018-05-07T17:58:43.203Z,34.30
2018-05-07T18:01:12.880Z,34.20
2018-05-07T18:03:43.539Z,35.10
2018-05-07T18:06:13.346Z,35.10
2018-05-07T18:11:12.163Z,35.90
2018-05-07T18:13:42.042Z,35.80
2018-05-07T18:16:12.606Z,36.50
2018-05-07T18:18:42.327Z,36.50
2018-05-07T18:21:12.955Z,35.50
2018-05-07T18:23:42.659Z,35.40
2018-05-07T18:26:12.337Z,35.60
2018-05-07T18:28:42.809Z,36.30
2018-05-07T18:31:12.504Z,36.20
2018-05-07T18:33:42.202Z,36.20
2018-05-07T18:36:11.886Z,36.90
2018-05-07T18:38:42.347Z,36.50
2018-05-07T18:41:12.024Z,36.40
2018-05-07T18:43:42.504Z,36.80
2018-05-07T18:46:12.199Z,36.70
2018-05-07T18:48:41.940Z,37.40
2018-05-07T18:51:11.327Z,37.40
2018-05-07T18:53:41.012Z,38.20
2018-05-07T18:56:10.725Z,38.50
2018-05-07T18:58:40.443Z,39.90
2018-05-07T19:01:10.138Z,40.40
2018-05-07T19:03:39.814Z,41.50
2018-05-07T19:06:10.385Z,40.30
2018-05-07T19:08:40.055Z,40.20
2018-05-07T19:11:09.756Z,42.30
2018-05-07T19:13:39.452Z,42.40
2018-05-07T19:16:09.147Z,42.20
2018-05-07T19:18:38.831Z,43.20
2018-05-07T19:21:08.554Z,43.70
2018-05-07T19:23:38.262Z,44.00
2018-05-07T19:26:08.039Z,44.20
2018-05-07T19:28:37.722Z,44.70
2018-05-07T19:31:07.394Z,44.80
2018-05-07T19:33:37.051Z,44.50
2018-05-07T19:36:07.592Z,44.20
2018-05-07T19:38:38.494Z,44.40
2018-05-07T19:41:08.527Z,44.40
2018-05-07T19:43:38.193Z,44.60
2018-05-07T19:46:07.651Z,45.10
2018-05-07T19:48:38.134Z,46.20
2018-05-07T19:51:07.827Z,45.50
2018-05-07T19:53:37.511Z,45.60
2018-05-07T19:56:07.202Z,45.60
2018-05-07T19:58:37.647Z,46.00
2018-05-07T20:01:07.359Z,45.90
2018-05-07T20:03:37.070Z,46.10
2018-05-07T20:06:06.792Z,46.30
2018-05-07T20:08:36.468Z,46.60
2018-05-07T20:11:06.166Z,47.10
2018-05-07T20:13:35.843Z,47.80
2018-05-07T20:16:06.454Z,48.60
2018-05-07T20:18:36.174Z,47.90
2018-05-07T20:21:05.870Z,48.20
2018-05-07T20:23:35.890Z,48.40
2018-05-07T20:26:05.253Z,48.60
2018-05-07T20:28:34.984Z,49.40
2018-05-07T20:31:05.421Z,50.20
2018-05-07T20:33:35.119Z,50.10
2018-05-07T20:36:04.855Z,50.10
2018-05-07T20:38:34.756Z,50.00
2018-05-07T20:41:04.447Z,50.00
2018-05-07T20:43:34.139Z,50.20
2018-05-07T20:46:04.255Z,50.30
2018-05-07T20:48:34.716Z,50.50
2018-05-07T20:51:04.383Z,50.50
2018-05-07T20:53:34.079Z,50.60
2018-05-07T20:56:03.755Z,51.00
2018-05-07T20:58:33.455Z,51.00
2018-05-07T21:01:03.107Z,51.40
2018-05-07T21:03:32.806Z,51.40
2018-05-07T21:06:02.139Z,51.60
2018-05-07T21:08:31.815Z,51.70
2018-05-07T21:11:01.499Z,51.50
2018-05-07T21:13:31.205Z,51.50
2018-05-07T21:16:00.860Z,51.80
2018-05-07T21:18:30.555Z,52.20
2018-05-07T21:21:00.239Z,52.50
2018-05-07T21:23:35.299Z,52.80
2018-05-07T21:26:05.118Z,52.90
2018-05-07T21:28:34.806Z,52.80
2018-05-07T21:31:04.480Z,53.20
2018-05-07T21:33:34.178Z,53.00
2018-05-07T21:36:03.910Z,52.80
2018-05-07T21:38:33.622Z,53.00
2018-05-07T21:41:03.287Z,53.10
2018-05-07T21:43:33.840Z,54.10
2018-05-07T21:46:03.635Z,54.10
2018-05-07T21:48:34.125Z,54.60
2018-05-07T21:51:03.799Z,54.60
2018-05-07T21:53:33.483Z,54.90
2018-05-07T21:56:03.160Z,54.70
2018-05-07T21:58:32.855Z,54.40
2018-05-07T22:01:02.527Z,54.70
2018-05-07T22:03:32.583Z,54.30
2018-05-07T22:06:02.288Z,54.50
2018-05-07T22:08:31.942Z,54.70
2018-05-07T22:11:02.462Z,55.20
2018-05-07T22:13:32.900Z,56.10
2018-05-07T22:16:05.351Z,55.50
2018-05-07T22:18:36.703Z,56.00
2018-05-07T22:21:06.383Z,56.00
2018-05-07T22:23:36.042Z,56.30
2018-05-07T22:26:05.812Z,56.50
2018-05-07T22:28:36.379Z,56.10
2018-05-07T22:31:06.492Z,56.30
2018-05-07T22:33:36.619Z,56.20
2018-05-07T22:36:06.320Z,56.20
2018-05-07T22:38:36.747Z,55.80
2018-05-07T22:41:06.455Z,55.80
2018-05-07T22:43:36.119Z,55.60
2018-05-07T22:46:05.818Z,55.30
2018-05-07T22:48:35.481Z,55.10
2018-05-07T22:51:05.939Z,54.60
2018-05-07T22:53:35.619Z,54.60
2018-05-07T22:56:05.744Z,54.00
2018-05-07T22:58:36.179Z,53.70
2018-05-07T23:01:06.635Z,53.40
2018-05-07T23:03:36.315Z,53.30
2018-05-07T23:06:06.777Z,53.00
2018-05-07T23:08:36.462Z,52.90
2018-05-07T23:11:06.163Z,52.80
2018-05-07T23:13:35.831Z,52.90
2018-05-07T23:16:05.191Z,52.90
2018-05-07T23:18:34.879Z,53.00
2018-05-07T23:21:04.549Z,53.10
2018-05-07T23:23:34.238Z,53.60
2018-05-07T23:26:03.909Z,54.10
2018-05-07T23:28:33.602Z,54.60
2018-05-07T23:31:03.286Z,54.70
2018-05-07T23:33:32.987Z,54.10
2018-05-07T23:36:02.668Z,53.70
2018-05-07T23:38:32.355Z,53.20
2018-05-07T23:41:02.027Z,52.90
2018-05-07T23:43:31.711Z,52.80
2018-05-07T23:46:01.384Z,52.60
2018-05-07T23:48:31.095Z,52.70
2018-05-07T23:51:00.771Z,52.80
2018-05-07T23:53:30.459Z,52.90
2018-05-07T23:56:00.155Z,53.10
2018-05-07T23:58:29.830Z,53.20
