createdAt,value
2019-03-19T00:01:49.595Z,15.58
2019-03-19T00:04:20.807Z,15.85
2019-03-19T00:06:51.966Z,16.73
2019-03-19T00:09:23.155Z,16.48
2019-03-19T00:11:54.508Z,16.52
2019-03-19T00:14:25.923Z,19.00
2019-03-19T00:16:57.192Z,16.52
2019-03-19T00:19:28.453Z,18.85
2019-03-19T00:21:59.755Z,19.62
2019-03-19T00:24:31.071Z,18.00
2019-03-19T00:27:02.526Z,21.40
2019-03-19T00:29:33.757Z,21.95
2019-03-19T00:32:05.119Z,24.52
2019-03-19T00:34:36.982Z,25.02
2019-03-19T00:37:08.736Z,27.85
2019-03-19T00:39:40.391Z,21.60
2019-03-19T00:42:12.603Z,22.02
2019-03-19T00:44:43.911Z,21.80
2019-03-19T00:47:15.773Z,22.95
2019-03-19T00:49:47.531Z,23.65
2019-03-19T00:52:19.191Z,24.25
2019-03-19T00:54:50.971Z,25.82
2019-03-19T00:57:22.208Z,26.48
2019-03-19T00:59:53.360Z,27.93
2019-03-19T01:02:24.621Z,32.13
2019-03-19T01:04:55.889Z,30.62
2019-03-19T01:07:27.273Z,32.42
2019-03-19T01:09:59.914Z,34.60
2019-03-19T01:12:31.508Z,37.38
2019-03-19T01:15:03.263Z,38.15
2019-03-19T01:17:35.444Z,37.98
2019-03-19T01:20:09.854Z,37.28
2019-03-19T01:22:41.816Z,44.67
2019-03-19T01:25:13.676Z,41.67
2019-03-19T01:27:45.641Z,36.77
2019-03-19T01:30:17.924Z,45.85
2019-03-19T01:32:49.457Z,39.95
2019-03-19T01:35:21.118Z,41.60
2019-03-19T01:37:52.689Z,40.17
2019-03-19T01:40:24.381Z,36.45
2019-03-19T01:42:56.359Z,38.63
2019-03-19T01:45:28.044Z,34.60
2019-03-19T01:47:59.703Z,38.73
2019-03-19T01:50:31.460Z,38.48
2019-03-19T01:53:03.325Z,40.38
2019-03-19T01:55:34.876Z,37.70
2019-03-19T01:58:06.536Z,39.48
2019-03-19T02:00:38.212Z,43.33
2019-03-19T02:03:09.947Z,37.35
2019-03-19T02:05:41.559Z,42.15
2019-03-19T02:08:13.260Z,41.55
2019-03-19T02:10:44.914Z,43.20
2019-03-19T02:13:16.669Z,42.05
2019-03-19T02:15:48.440Z,41.37
2019-03-19T02:18:19.779Z,40.88
2019-03-19T02:20:50.960Z,42.58
2019-03-19T02:23:22.194Z,42.88
2019-03-19T02:25:53.479Z,44.38
2019-03-19T02:28:24.885Z,41.55
2019-03-19T02:30:56.207Z,36.70
2019-03-19T02:33:27.533Z,41.60
2019-03-19T02:35:58.914Z,40.45
2019-03-19T02:38:30.239Z,42.80
2019-03-19T02:41:01.648Z,43.50
2019-03-19T02:43:33.084Z,45.38
2019-03-19T02:46:04.497Z,51.63
2019-03-19T02:48:36.164Z,42.65
2019-03-19T02:51:08.093Z,44.23
2019-03-19T02:53:40.393Z,42.23
2019-03-19T02:56:11.950Z,43.68
2019-03-19T02:58:43.609Z,47.05
2019-03-19T03:01:14.937Z,45.88
2019-03-19T03:03:46.609Z,47.23
2019-03-19T03:06:18.005Z,49.18
2019-03-19T03:08:49.709Z,47.33
2019-03-19T03:11:21.169Z,44.58
2019-03-19T03:13:52.574Z,46.88
2019-03-19T03:16:23.911Z,48.75
2019-03-19T03:18:55.429Z,47.93
2019-03-19T03:21:26.754Z,43.87
2019-03-19T03:23:58.538Z,47.75
2019-03-19T03:26:30.239Z,45.03
2019-03-19T03:29:01.479Z,45.05
2019-03-19T03:31:32.694Z,44.35
2019-03-19T03:34:04.031Z,45.58
2019-03-19T03:36:35.270Z,43.85
2019-03-19T03:39:07.818Z,48.52
2019-03-19T03:41:39.192Z,43.92
2019-03-19T03:44:11.202Z,45.17
2019-03-19T03:46:42.508Z,44.18
2019-03-19T03:49:14.048Z,44.73
2019-03-19T03:51:45.758Z,42.48
2019-03-19T03:54:16.941Z,45.08
2019-03-19T03:57:01.411Z,45.05
2019-03-19T03:59:21.395Z,41.80
2019-03-19T04:01:52.987Z,41.83
2019-03-19T04:04:24.346Z,41.15
2019-03-19T04:06:55.582Z,42.43
2019-03-19T04:09:26.752Z,41.92
2019-03-19T04:11:58.018Z,43.33
2019-03-19T04:14:29.812Z,48.25
2019-03-19T04:17:01.175Z,43.48
2019-03-19T04:19:32.902Z,40.67
2019-03-19T04:22:04.774Z,41.20
2019-03-19T04:24:36.312Z,46.35
2019-03-19T04:27:15.972Z,42.43
2019-03-19T04:29:41.051Z,45.17
2019-03-19T04:32:12.352Z,44.67
2019-03-19T04:34:44.073Z,45.45
2019-03-19T04:37:15.935Z,43.20
2019-03-19T04:39:47.256Z,41.85
2019-03-19T04:42:18.610Z,42.75
2019-03-19T04:44:50.118Z,43.33
2019-03-19T04:47:21.420Z,43.05
2019-03-19T04:49:53.108Z,44.80
2019-03-19T04:52:24.385Z,51.02
2019-03-19T04:54:55.717Z,54.18
2019-03-19T04:57:27.363Z,51.73
2019-03-19T04:59:59.130Z,54.42
2019-03-19T05:02:30.791Z,51.63
2019-03-19T05:05:02.904Z,51.77
2019-03-19T05:07:34.510Z,50.17
2019-03-19T05:10:15.644Z,51.28
2019-03-19T05:12:47.193Z,57.83
2019-03-19T05:15:18.835Z,55.45
2019-03-19T05:17:50.140Z,58.15
2019-03-19T05:20:21.378Z,53.85
2019-03-19T05:22:52.632Z,56.45
2019-03-19T05:25:23.952Z,62.43
2019-03-19T05:27:55.385Z,59.73
2019-03-19T05:30:26.729Z,51.63
2019-03-19T05:32:58.072Z,55.55
2019-03-19T05:35:29.749Z,55.52
2019-03-19T05:38:01.458Z,53.02
2019-03-19T05:40:33.277Z,54.83
2019-03-19T05:43:04.605Z,49.42
2019-03-19T05:45:36.111Z,50.15
2019-03-19T05:48:07.395Z,45.83
2019-03-19T05:50:38.642Z,50.52
2019-03-19T05:53:09.937Z,47.98
2019-03-19T05:55:41.099Z,53.05
2019-03-19T05:58:12.421Z,44.18
2019-03-19T06:00:43.791Z,41.65
2019-03-19T06:03:15.084Z,38.20
2019-03-19T06:05:46.414Z,35.63
2019-03-19T06:08:17.664Z,34.83
2019-03-19T06:10:49.681Z,34.95
2019-03-19T06:13:21.331Z,33.28
2019-03-19T06:15:52.596Z,35.70
2019-03-19T06:18:34.277Z,38.40
2019-03-19T06:20:56.982Z,36.38
2019-03-19T06:23:28.237Z,34.08
2019-03-19T06:25:59.499Z,29.55
2019-03-19T06:28:30.967Z,33.60
2019-03-19T06:31:02.215Z,30.70
2019-03-19T06:33:33.476Z,30.27
2019-03-19T06:36:04.747Z,32.15
2019-03-19T06:38:36.098Z,35.40
2019-03-19T06:41:07.462Z,26.82
2019-03-19T06:43:39.421Z,29.03
2019-03-19T06:46:11.824Z,28.30
2019-03-19T06:48:43.259Z,23.83
2019-03-19T06:51:14.568Z,23.42
2019-03-19T06:53:45.845Z,26.42
2019-03-19T06:56:17.611Z,25.70
2019-03-19T06:58:48.939Z,29.45
2019-03-19T07:01:20.268Z,24.90
2019-03-19T07:03:52.900Z,25.37
2019-03-19T07:06:24.982Z,28.15
2019-03-19T07:08:57.281Z,26.93
2019-03-19T07:11:28.702Z,25.55
2019-03-19T07:14:00.054Z,25.27
2019-03-19T07:16:31.386Z,26.12
2019-03-19T07:19:02.706Z,24.35
2019-03-19T07:21:34.049Z,20.52
2019-03-19T07:24:05.453Z,21.95
2019-03-19T07:26:36.787Z,22.17
2019-03-19T07:29:08.151Z,22.42
2019-03-19T07:31:39.469Z,22.07
2019-03-19T07:34:10.905Z,22.58
2019-03-19T07:36:42.222Z,21.42
2019-03-19T07:39:13.597Z,20.80
2019-03-19T07:41:44.936Z,23.42
2019-03-19T07:44:16.344Z,19.45
2019-03-19T07:46:47.792Z,16.73
2019-03-19T07:49:19.198Z,20.00
2019-03-19T07:51:53.404Z,19.62
2019-03-19T07:54:24.717Z,15.28
2019-03-19T07:56:56.124Z,19.30
2019-03-19T07:59:27.526Z,18.42
2019-03-19T08:01:58.797Z,21.10
2019-03-19T08:04:31.632Z,18.10
2019-03-19T08:07:02.931Z,14.60
2019-03-19T08:09:34.237Z,19.77
2019-03-19T08:12:05.454Z,16.50
2019-03-19T08:14:36.603Z,16.10
2019-03-19T08:17:07.971Z,16.27
2019-03-19T08:19:39.364Z,15.60
2019-03-19T08:22:10.803Z,12.10
2019-03-19T08:24:44.187Z,12.73
2019-03-19T08:27:15.546Z,14.28
2019-03-19T08:29:46.928Z,13.00
2019-03-19T08:32:18.440Z,14.68
2019-03-19T08:34:49.840Z,13.30
2019-03-19T08:37:21.176Z,14.00
2019-03-19T08:39:52.505Z,13.28
2019-03-19T08:42:23.786Z,12.68
2019-03-19T08:44:55.473Z,16.80
2019-03-19T08:47:26.981Z,15.05
2019-03-19T08:49:58.407Z,12.98
2019-03-19T08:52:29.646Z,12.82
2019-03-19T08:55:00.915Z,14.15
2019-03-19T08:57:32.420Z,15.72
2019-03-19T09:00:16.416Z,14.93
2019-03-19T09:02:47.822Z,16.05
2019-03-19T09:05:19.172Z,10.90
2019-03-19T09:07:50.908Z,10.82
2019-03-19T09:10:22.218Z,12.50
2019-03-19T09:12:53.562Z,15.35
2019-03-19T09:15:26.917Z,12.37
2019-03-19T09:17:58.288Z,11.48
2019-03-19T09:20:29.558Z,19.60
2019-03-19T09:23:01.003Z,16.20
2019-03-19T09:25:32.300Z,12.25
2019-03-19T09:28:03.643Z,11.93
2019-03-19T09:30:35.008Z,10.68
2019-03-19T09:33:06.447Z,11.48
2019-03-19T09:35:37.729Z,10.10
2019-03-19T09:38:09.208Z,9.38
2019-03-19T09:40:40.431Z,11.30
2019-03-19T09:43:12.397Z,10.98
2019-03-19T09:45:43.773Z,6.75
2019-03-19T09:48:16.227Z,14.73
2019-03-19T09:50:47.596Z,9.85
2019-03-19T09:53:18.968Z,17.65
2019-03-19T09:55:50.291Z,11.15
2019-03-19T09:58:21.581Z,11.83
2019-03-19T10:00:53.150Z,7.50
2019-03-19T10:03:24.382Z,8.18
2019-03-19T10:05:55.588Z,5.72
2019-03-19T10:08:27.084Z,6.83
2019-03-19T10:10:58.320Z,16.00
2019-03-19T10:13:29.730Z,19.95
2019-03-19T10:16:00.992Z,14.20
2019-03-19T10:18:32.336Z,16.52
2019-03-19T10:21:03.648Z,20.20
2019-03-19T10:23:35.095Z,6.87
2019-03-19T10:26:06.345Z,8.53
2019-03-19T10:28:39.145Z,6.30
2019-03-19T10:33:40.817Z,7.20
2019-03-19T10:36:12.451Z,7.53
2019-03-19T10:38:43.748Z,7.12
2019-03-19T10:41:14.973Z,6.75
2019-03-19T10:43:46.287Z,5.70
2019-03-19T10:46:17.639Z,5.37
2019-03-19T10:48:48.925Z,5.53
2019-03-19T10:51:20.149Z,5.62
2019-03-19T10:53:51.522Z,4.67
2019-03-19T10:56:22.811Z,4.60
2019-03-19T10:58:55.265Z,5.58
2019-03-19T11:01:26.632Z,4.83
2019-03-19T11:03:58.117Z,3.42
2019-03-19T11:06:29.264Z,4.83
2019-03-19T11:09:00.507Z,3.60
2019-03-19T11:14:03.810Z,5.22
2019-03-19T11:16:35.050Z,3.15
2019-03-19T11:19:06.433Z,4.72
2019-03-19T11:21:37.669Z,4.55
2019-03-19T11:24:09.163Z,7.00
2019-03-19T11:26:41.822Z,5.90
2019-03-19T11:29:13.103Z,4.50
2019-03-19T11:31:44.276Z,4.33
2019-03-19T11:34:15.387Z,5.12
2019-03-19T11:36:57.246Z,4.65
2019-03-19T11:39:20.110Z,8.18
2019-03-19T11:41:51.460Z,6.75
2019-03-19T11:44:22.826Z,5.42
2019-03-19T11:46:54.068Z,4.17
2019-03-19T11:49:25.298Z,7.87
2019-03-19T11:51:56.623Z,11.18
2019-03-19T11:54:28.074Z,8.08
2019-03-19T11:56:59.430Z,7.37
2019-03-19T11:59:30.631Z,5.05
2019-03-19T12:02:02.060Z,5.85
2019-03-19T12:04:33.445Z,6.28
2019-03-19T12:07:05.353Z,8.05
2019-03-19T12:09:36.622Z,5.43
2019-03-19T12:12:07.944Z,6.33
2019-03-19T12:14:39.524Z,5.53
2019-03-19T12:17:10.743Z,7.45
2019-03-19T12:19:42.064Z,7.33
2019-03-19T12:22:13.351Z,6.47
2019-03-19T12:24:44.853Z,5.33
2019-03-19T12:27:19.475Z,9.38
2019-03-19T12:29:50.746Z,8.78
2019-03-19T12:32:21.992Z,8.00
2019-03-19T12:34:53.382Z,7.10
2019-03-19T12:37:25.017Z,4.55
2019-03-19T12:39:56.217Z,9.38
2019-03-19T12:42:27.458Z,7.85
2019-03-19T12:44:58.718Z,7.97
2019-03-19T12:47:29.893Z,7.22
2019-03-19T12:50:00.984Z,5.17
2019-03-19T12:52:32.137Z,7.45
2019-03-19T12:55:03.308Z,8.78
2019-03-19T12:57:34.418Z,5.75
2019-03-19T13:00:11.430Z,6.05
2019-03-19T13:02:42.667Z,6.30
2019-03-19T13:05:14.092Z,9.40
2019-03-19T13:07:45.433Z,6.67
2019-03-19T13:10:20.886Z,6.95
2019-03-19T13:12:52.247Z,6.17
2019-03-19T13:15:23.946Z,7.17
2019-03-19T13:17:55.273Z,5.42
2019-03-19T13:20:26.543Z,7.62
2019-03-19T13:22:57.834Z,7.97
2019-03-19T13:25:29.248Z,6.80
2019-03-19T13:28:00.430Z,12.30
2019-03-19T13:30:44.172Z,10.60
2019-03-19T13:33:06.543Z,9.15
2019-03-19T13:35:37.876Z,7.65
2019-03-19T13:38:09.053Z,11.65
2019-03-19T13:40:40.402Z,6.33
2019-03-19T13:43:11.687Z,8.90
2019-03-19T13:45:43.022Z,4.70
2019-03-19T13:48:14.381Z,5.45
2019-03-19T13:50:45.599Z,10.43
2019-03-19T13:53:16.941Z,8.15
2019-03-19T13:55:48.044Z,17.15
2019-03-19T13:58:19.433Z,9.45
2019-03-19T14:00:55.602Z,12.23
2019-03-19T14:03:23.841Z,6.58
2019-03-19T14:05:55.349Z,7.10
2019-03-19T14:08:27.570Z,11.48
2019-03-19T14:10:58.768Z,6.00
2019-03-19T14:13:29.927Z,6.42
2019-03-19T14:16:01.099Z,8.03
2019-03-19T14:18:32.357Z,12.43
2019-03-19T14:21:03.663Z,11.25
2019-03-19T14:23:35.162Z,10.10
2019-03-19T14:26:06.521Z,14.13
2019-03-19T14:28:40.524Z,12.40
2019-03-19T14:31:12.924Z,11.45
2019-03-19T14:33:44.325Z,11.90
2019-03-19T14:36:15.700Z,10.63
2019-03-19T14:38:49.224Z,8.35
2019-03-19T14:41:20.378Z,9.28
2019-03-19T14:43:51.612Z,13.70
2019-03-19T14:46:22.893Z,10.00
2019-03-19T14:48:54.216Z,17.98
2019-03-19T14:51:25.483Z,12.55
2019-03-19T14:53:58.023Z,11.08
2019-03-19T14:56:29.378Z,12.47
2019-03-19T14:59:00.780Z,16.12
2019-03-19T15:01:32.126Z,13.60
2019-03-19T15:04:03.509Z,16.52
2019-03-19T15:06:35.185Z,17.45
2019-03-19T15:09:07.253Z,18.62
2019-03-19T15:11:38.655Z,14.23
2019-03-19T15:14:10.188Z,19.05
2019-03-19T15:16:41.555Z,18.85
2019-03-19T15:19:12.996Z,17.07
2019-03-19T15:21:44.748Z,25.08
2019-03-19T15:24:16.025Z,23.87
2019-03-19T15:26:47.292Z,24.77
2019-03-19T15:29:18.487Z,19.60
2019-03-19T15:31:49.877Z,22.67
2019-03-19T15:34:21.199Z,24.10
2019-03-19T15:36:52.592Z,18.57
2019-03-19T15:39:24.004Z,29.70
2019-03-19T15:41:55.340Z,23.10
2019-03-19T15:44:27.140Z,22.22
2019-03-19T15:46:58.364Z,23.42
2019-03-19T15:49:37.781Z,28.42
2019-03-19T15:52:03.796Z,24.23
2019-03-19T15:54:35.664Z,32.78
2019-03-19T15:57:08.448Z,27.70
2019-03-19T15:59:40.213Z,26.17
2019-03-19T16:02:11.762Z,28.98
2019-03-19T16:04:43.335Z,29.27
2019-03-19T16:07:14.630Z,29.05
2019-03-19T16:09:46.288Z,29.80
2019-03-19T16:12:18.858Z,29.82
2019-03-19T16:14:50.367Z,31.73
2019-03-19T16:17:21.771Z,26.48
2019-03-19T16:19:53.198Z,24.60
2019-03-19T16:22:24.772Z,30.57
2019-03-19T16:24:56.190Z,26.45
2019-03-19T16:27:30.403Z,29.90
2019-03-19T16:30:01.772Z,33.63
2019-03-19T16:32:33.225Z,25.32
2019-03-19T16:35:06.297Z,25.15
2019-03-19T16:37:37.674Z,33.33
2019-03-19T16:40:17.209Z,31.00
2019-03-19T16:42:49.869Z,34.40
2019-03-19T16:45:21.208Z,33.53
2019-03-19T16:47:52.637Z,32.17
2019-03-19T16:50:24.506Z,29.90
2019-03-19T16:52:55.841Z,27.15
2019-03-19T16:55:27.223Z,34.30
2019-03-19T16:57:58.529Z,34.58
2019-03-19T17:00:31.041Z,33.33
2019-03-19T17:03:02.497Z,35.77
2019-03-19T17:05:34.327Z,30.97
2019-03-19T17:08:05.575Z,38.20
2019-03-19T17:10:36.877Z,32.45
2019-03-19T17:13:08.308Z,32.67
2019-03-19T17:15:39.614Z,37.63
2019-03-19T17:18:10.956Z,40.73
2019-03-19T17:20:42.258Z,40.70
2019-03-19T17:23:13.582Z,40.20
2019-03-19T17:25:44.933Z,37.03
2019-03-19T17:28:22.478Z,30.95
2019-03-19T17:30:49.304Z,30.65
2019-03-19T17:33:20.648Z,33.08
2019-03-19T17:35:52.153Z,33.95
2019-03-19T17:38:23.417Z,30.85
2019-03-19T17:40:55.806Z,28.12
2019-03-19T17:43:27.303Z,21.97
2019-03-19T17:45:58.647Z,27.10
2019-03-19T17:48:30.412Z,28.75
2019-03-19T17:51:02.065Z,22.87
2019-03-19T17:53:34.685Z,22.40
2019-03-19T17:56:06.508Z,23.25
2019-03-19T17:58:38.162Z,21.90
2019-03-19T18:01:17.282Z,20.47
2019-03-19T18:03:43.106Z,15.60
2019-03-19T18:06:14.968Z,18.10
2019-03-19T18:08:46.936Z,16.07
2019-03-19T18:11:18.589Z,24.57
2019-03-19T18:13:50.390Z,20.27
2019-03-19T18:16:21.945Z,19.15
2019-03-19T18:18:53.660Z,20.25
2019-03-19T18:21:25.435Z,25.52
2019-03-19T18:23:57.382Z,22.45
2019-03-19T18:26:29.136Z,26.33
2019-03-19T18:29:00.900Z,24.98
2019-03-19T18:31:33.575Z,27.42
2019-03-19T18:34:10.199Z,23.87
2019-03-19T18:36:38.393Z,22.75
2019-03-19T18:39:09.981Z,25.92
2019-03-19T18:41:41.866Z,24.27
2019-03-19T18:44:13.700Z,20.95
2019-03-19T18:46:45.968Z,27.03
2019-03-19T18:49:17.725Z,21.00
2019-03-19T18:51:49.380Z,22.60
2019-03-19T18:54:21.244Z,29.85
2019-03-19T18:56:52.852Z,35.30
2019-03-19T18:59:24.449Z,50.70
2019-03-19T19:01:56.430Z,35.90
2019-03-19T19:04:28.174Z,27.20
2019-03-19T19:07:00.551Z,21.40
2019-03-19T19:09:32.310Z,18.17
2019-03-19T19:12:03.938Z,15.32
2019-03-19T19:14:35.550Z,17.52
2019-03-19T19:17:07.065Z,17.10
2019-03-19T19:19:38.716Z,17.75
2019-03-19T19:22:10.593Z,20.50
2019-03-19T19:24:42.303Z,18.33
2019-03-19T19:27:13.890Z,19.15
2019-03-19T19:29:45.756Z,19.37
2019-03-19T19:32:17.404Z,21.52
2019-03-19T19:34:48.654Z,21.57
2019-03-19T19:37:19.964Z,21.50
2019-03-19T19:39:51.323Z,23.15
2019-03-19T19:42:23.671Z,23.85
2019-03-19T19:44:54.931Z,26.68
2019-03-19T19:47:26.175Z,28.92
2019-03-19T19:49:57.434Z,38.25
2019-03-19T19:52:28.792Z,44.10
2019-03-19T19:55:00.016Z,51.13
2019-03-19T19:57:31.358Z,51.37
2019-03-19T20:00:02.642Z,58.52
2019-03-19T20:02:35.201Z,64.58
2019-03-19T20:05:07.394Z,63.65
2019-03-19T20:07:38.968Z,50.03
2019-03-19T20:10:21.466Z,34.30
2019-03-19T20:12:52.959Z,28.27
2019-03-19T20:15:24.183Z,31.65
2019-03-19T20:17:55.501Z,26.73
2019-03-19T20:20:32.074Z,28.85
2019-03-19T20:23:03.835Z,28.67
2019-03-19T20:25:35.386Z,27.82
2019-03-19T20:28:07.150Z,28.27
2019-03-19T20:30:38.802Z,28.70
2019-03-19T20:33:10.664Z,28.07
2019-03-19T20:35:42.316Z,29.80
2019-03-19T20:38:14.030Z,26.70
2019-03-19T20:40:46.657Z,24.90
2019-03-19T20:43:19.319Z,28.90
2019-03-19T20:45:50.587Z,24.23
2019-03-19T20:48:21.903Z,25.45
2019-03-19T20:50:53.441Z,28.83
2019-03-19T20:53:24.810Z,26.52
2019-03-19T20:55:56.094Z,22.67
2019-03-19T20:58:27.474Z,25.70
2019-03-19T21:00:58.769Z,24.18
2019-03-19T21:03:35.838Z,27.00
2019-03-19T21:06:03.363Z,25.43
2019-03-19T21:08:34.656Z,30.43
2019-03-19T21:11:06.014Z,31.60
2019-03-19T21:13:37.379Z,28.00
2019-03-19T21:16:08.740Z,25.40
2019-03-19T21:18:40.045Z,27.58
2019-03-19T21:21:11.713Z,32.28
2019-03-19T21:23:42.981Z,28.90
2019-03-19T21:26:14.296Z,32.28
2019-03-19T21:28:45.633Z,33.35
2019-03-19T21:31:18.948Z,31.87
2019-03-19T21:33:51.579Z,32.23
2019-03-19T21:36:22.975Z,34.78
2019-03-19T21:38:54.559Z,32.70
2019-03-19T21:41:26.181Z,33.42
2019-03-19T21:43:57.966Z,37.05
2019-03-19T21:46:29.695Z,38.53
2019-03-19T21:49:01.764Z,35.33
2019-03-19T21:51:34.074Z,38.02
2019-03-19T21:54:05.791Z,37.08
2019-03-19T21:56:37.553Z,34.55
2019-03-19T21:59:09.251Z,39.15
2019-03-19T22:01:40.546Z,32.67
2019-03-19T22:04:12.634Z,36.10
2019-03-19T22:06:44.385Z,34.03
2019-03-19T22:09:16.237Z,29.98
2019-03-19T22:11:47.629Z,34.75
2019-03-19T22:14:18.932Z,36.38
2019-03-19T22:16:50.289Z,36.50
2019-03-19T22:19:21.947Z,39.38
2019-03-19T22:21:53.602Z,35.00
2019-03-19T22:24:25.254Z,32.85
2019-03-19T22:26:56.906Z,43.00
2019-03-19T22:29:28.771Z,45.70
2019-03-19T22:32:00.547Z,47.93
2019-03-19T22:34:32.079Z,46.02
2019-03-19T22:37:03.738Z,43.83
2019-03-19T22:39:37.740Z,51.08
2019-03-19T22:42:09.439Z,40.85
2019-03-19T22:44:41.069Z,37.13
2019-03-19T22:47:12.770Z,41.60
2019-03-19T22:49:44.576Z,41.20
2019-03-19T22:52:16.333Z,39.70
2019-03-19T22:54:48.091Z,42.65
2019-03-19T22:57:20.569Z,33.35
2019-03-19T22:59:52.946Z,34.38
2019-03-19T23:02:24.696Z,40.10
2019-03-19T23:04:56.366Z,36.83
2019-03-19T23:07:28.417Z,32.95
2019-03-19T23:09:59.972Z,35.98
2019-03-19T23:12:31.727Z,38.48
2019-03-19T23:15:03.792Z,37.10
2019-03-19T23:17:35.345Z,39.25
2019-03-19T23:20:10.173Z,33.23
2019-03-19T23:22:41.933Z,32.50
2019-03-19T23:25:13.692Z,39.25
2019-03-19T23:27:45.413Z,41.95
2019-03-19T23:30:18.745Z,45.67
2019-03-19T23:32:50.504Z,39.10
2019-03-19T23:35:22.263Z,43.23
2019-03-19T23:37:53.918Z,38.35
2019-03-19T23:40:25.566Z,39.67
2019-03-19T23:42:57.329Z,40.28
2019-03-19T23:45:28.984Z,48.23
2019-03-19T23:48:00.741Z,46.48
2019-03-19T23:50:32.502Z,43.73
2019-03-19T23:53:04.269Z,43.68
2019-03-19T23:55:35.711Z,46.50
2019-03-19T23:58:07.059Z,50.05
