createdAt,value
2019-04-10T00:00:02.655Z,5.30
2019-04-10T00:06:07.278Z,5.05
2019-04-10T00:12:11.898Z,4.77
2019-04-10T00:18:16.463Z,4.67
2019-04-10T00:24:21.906Z,4.59
2019-04-10T00:30:27.094Z,4.49
2019-04-10T00:36:31.763Z,4.21
2019-04-10T00:42:36.981Z,4.36
2019-04-10T00:48:41.840Z,4.28
2019-04-10T00:54:46.931Z,4.02
2019-04-10T01:00:51.886Z,3.76
2019-04-10T01:06:56.736Z,3.49
2019-04-10T01:13:02.681Z,3.62
2019-04-10T01:19:07.885Z,3.44
2019-04-10T01:25:13.096Z,3.32
2019-04-10T01:31:17.629Z,3.25
2019-04-10T01:37:22.944Z,3.28
2019-04-10T01:43:27.809Z,3.21
2019-04-10T01:49:33.508Z,3.10
2019-04-10T01:55:38.858Z,2.97
2019-04-10T02:01:50.933Z,2.83
2019-04-10T02:08:05.691Z,2.84
2019-04-10T02:14:01.997Z,2.66
2019-04-10T02:20:14.420Z,2.53
2019-04-10T02:26:19.212Z,2.52
2019-04-10T02:32:24.178Z,2.62
2019-04-10T02:38:47.027Z,2.65
2019-04-10T02:44:35.643Z,2.49
2019-04-10T02:50:40.742Z,2.39
2019-04-10T02:56:46.367Z,2.38
2019-04-10T03:02:52.069Z,2.24
2019-04-10T03:09:09.575Z,2.21
2019-04-10T03:15:07.901Z,2.24
2019-04-10T03:21:13.628Z,2.06
2019-04-10T03:27:19.200Z,2.03
2019-04-10T03:33:29.642Z,2.05
2019-04-10T03:39:33.522Z,2.03
2019-04-10T03:45:38.952Z,1.87
2019-04-10T03:51:43.641Z,1.80
2019-04-10T03:57:49.115Z,1.61
2019-04-10T04:03:53.711Z,1.56
2019-04-10T04:09:58.287Z,1.47
2019-04-10T04:16:02.884Z,1.49
2019-04-10T04:22:08.300Z,1.49
2019-04-10T04:28:12.876Z,1.46
2019-04-10T04:34:18.427Z,1.40
2019-04-10T04:40:23.820Z,1.44
2019-04-10T04:46:28.639Z,1.27
2019-04-10T04:52:33.178Z,1.27
2019-04-10T04:58:38.208Z,1.20
2019-04-10T05:04:43.791Z,1.28
2019-04-10T05:10:49.563Z,1.20
2019-04-10T05:16:55.374Z,1.26
2019-04-10T05:23:00.045Z,1.38
2019-04-10T05:29:04.742Z,1.61
2019-04-10T05:35:10.091Z,1.63
2019-04-10T05:41:15.501Z,1.85
2019-04-10T05:47:21.334Z,1.90
2019-04-10T05:53:26.658Z,2.10
2019-04-10T05:59:32.141Z,2.28
2019-04-10T06:05:36.816Z,2.20
2019-04-10T06:11:44.028Z,2.33
2019-04-10T06:17:48.918Z,2.50
2019-04-10T06:23:53.962Z,2.85
2019-04-10T06:29:59.416Z,3.02
2019-04-10T06:36:04.967Z,3.34
2019-04-10T06:42:09.658Z,3.65
2019-04-10T06:48:15.077Z,4.03
2019-04-10T06:54:20.563Z,5.15
2019-04-10T07:00:25.538Z,9.21
2019-04-10T07:06:45.179Z,12.77
2019-04-10T07:12:37.450Z,13.75
2019-04-10T07:18:45.867Z,12.74
2019-04-10T07:24:48.490Z,10.67
2019-04-10T07:30:56.722Z,9.21
2019-04-10T07:37:00.194Z,8.77
2019-04-10T07:43:04.921Z,8.32
2019-04-10T07:49:10.383Z,7.82
2019-04-10T07:55:15.381Z,7.91
2019-04-10T08:01:19.995Z,7.63
2019-04-10T08:07:30.007Z,7.71
2019-04-10T08:13:30.946Z,8.61
2019-04-10T08:19:35.688Z,9.26
2019-04-10T08:25:40.893Z,10.03
2019-04-10T08:31:46.217Z,10.18
2019-04-10T08:37:50.864Z,10.58
2019-04-10T08:43:56.716Z,10.69
2019-04-10T08:50:01.529Z,11.03
2019-04-10T08:56:06.550Z,11.45
2019-04-10T09:02:11.652Z,11.50
2019-04-10T09:08:17.046Z,11.40
2019-04-10T09:14:21.658Z,11.05
2019-04-10T09:20:26.799Z,11.21
2019-04-10T09:26:32.659Z,12.00
2019-04-10T09:32:37.345Z,11.97
2019-04-10T09:38:43.909Z,13.30
2019-04-10T09:44:48.553Z,12.90
2019-04-10T09:50:53.245Z,12.00
2019-04-10T09:56:57.822Z,12.43
2019-04-10T10:03:03.491Z,13.34
2019-04-10T10:09:08.824Z,12.99
2019-04-10T10:15:13.931Z,12.48
2019-04-10T10:21:18.713Z,11.38
2019-04-10T10:27:23.679Z,11.15
2019-04-10T10:33:29.931Z,10.87
2019-04-10T10:39:37.380Z,10.71
2019-04-10T10:45:42.933Z,10.92
2019-04-10T10:51:47.839Z,11.36
2019-04-10T10:57:52.494Z,11.62
2019-04-10T11:03:58.340Z,11.30
2019-04-10T11:10:04.251Z,11.21
2019-04-10T11:16:09.264Z,11.38
2019-04-10T11:22:22.530Z,11.40
2019-04-10T11:28:29.922Z,11.68
2019-04-10T11:34:32.097Z,11.86
2019-04-10T11:40:36.923Z,11.87
2019-04-10T11:46:41.981Z,11.93
2019-04-10T11:52:52.529Z,12.23
2019-04-10T11:58:56.310Z,13.23
2019-04-10T12:05:08.614Z,14.27
2019-04-10T12:11:10.720Z,16.37
2019-04-10T12:17:13.748Z,15.60
2019-04-10T12:23:18.844Z,16.08
2019-04-10T12:29:24.662Z,16.69
2019-04-10T12:35:29.778Z,15.64
2019-04-10T12:41:35.240Z,17.07
2019-04-10T12:47:39.880Z,17.43
2019-04-10T12:53:45.565Z,15.90
2019-04-10T12:59:50.253Z,14.69
2019-04-10T13:05:55.643Z,15.34
2019-04-10T13:12:02.194Z,16.04
2019-04-10T13:18:07.902Z,15.78
2019-04-10T13:24:13.233Z,17.40
2019-04-10T13:30:18.715Z,16.88
2019-04-10T13:36:23.896Z,18.32
2019-04-10T13:42:30.153Z,20.33
2019-04-10T13:48:35.576Z,20.69
2019-04-10T13:54:40.962Z,20.30
2019-04-10T14:00:45.762Z,19.45
2019-04-10T14:06:51.413Z,20.96
2019-04-10T14:12:57.689Z,19.80
2019-04-10T14:19:03.367Z,20.15
2019-04-10T14:25:09.769Z,19.17
2019-04-10T14:31:18.794Z,19.77
2019-04-10T14:37:23.521Z,21.48
2019-04-10T14:43:29.232Z,19.93
2019-04-10T14:49:33.776Z,18.02
2019-04-10T14:55:38.364Z,17.21
2019-04-10T15:01:44.153Z,18.69
2019-04-10T15:07:48.801Z,17.60
2019-04-10T15:13:53.462Z,19.95
2019-04-10T15:19:58.615Z,16.78
2019-04-10T15:26:03.844Z,17.75
2019-04-10T15:32:09.225Z,15.91
2019-04-10T15:38:13.847Z,15.20
2019-04-10T15:44:18.468Z,13.86
2019-04-10T15:50:24.199Z,16.80
2019-04-10T15:56:29.816Z,17.39
2019-04-10T16:02:34.554Z,19.33
2019-04-10T16:08:40.801Z,20.68
2019-04-10T16:14:46.593Z,22.09
2019-04-10T16:20:52.984Z,20.35
2019-04-10T16:26:57.937Z,19.85
2019-04-10T16:33:02.967Z,19.09
2019-04-10T16:39:18.299Z,19.14
2019-04-10T16:45:24.689Z,19.30
2019-04-10T16:51:29.285Z,18.68
2019-04-10T16:57:34.577Z,18.49
2019-04-10T17:03:40.153Z,18.51
2019-04-10T17:16:13.835Z,18.34
2019-04-10T17:22:31.046Z,17.79
2019-04-10T17:28:25.424Z,15.85
2019-04-10T17:34:31.151Z,14.89
2019-04-10T17:40:45.834Z,14.35
2019-04-10T17:46:42.245Z,13.60
2019-04-10T17:52:47.189Z,12.62
2019-04-10T17:58:52.095Z,12.35
2019-04-10T18:04:58.014Z,11.47
2019-04-10T18:11:03.808Z,10.18
2019-04-10T18:17:09.025Z,9.50
2019-04-10T18:23:13.843Z,8.78
2019-04-10T18:29:19.073Z,8.26
2019-04-10T18:35:24.767Z,7.70
2019-04-10T18:41:30.018Z,7.43
2019-04-10T18:47:36.418Z,7.11
2019-04-10T18:53:42.318Z,6.59
2019-04-10T18:59:49.118Z,6.46
2019-04-10T19:05:58.500Z,6.28
2019-04-10T19:12:04.301Z,6.35
2019-04-10T19:18:09.313Z,6.42
2019-04-10T19:24:14.323Z,6.42
2019-04-10T19:30:21.219Z,6.33
2019-04-10T19:36:25.907Z,5.95
2019-04-10T19:42:30.472Z,5.98
2019-04-10T19:48:35.241Z,5.89
2019-04-10T19:54:40.868Z,5.64
2019-04-10T20:00:46.519Z,5.67
2019-04-10T20:06:52.232Z,5.64
2019-04-10T20:12:57.195Z,5.66
2019-04-10T20:19:01.922Z,5.49
2019-04-10T20:25:06.612Z,5.39
2019-04-10T20:31:13.131Z,5.37
2019-04-10T20:37:18.585Z,5.15
2019-04-10T20:43:23.345Z,4.93
2019-04-10T20:49:28.106Z,4.72
2019-04-10T20:55:33.474Z,4.64
2019-04-10T21:01:39.226Z,4.40
2019-04-10T21:07:43.990Z,4.16
2019-04-10T21:13:49.000Z,4.17
2019-04-10T21:19:53.796Z,4.07
2019-04-10T21:25:59.478Z,4.05
2019-04-10T21:32:11.660Z,4.15
2019-04-10T21:38:17.243Z,4.18
2019-04-10T21:44:21.926Z,4.54
2019-04-10T21:50:26.984Z,4.60
2019-04-10T21:56:31.649Z,4.71
2019-04-10T22:02:36.343Z,4.86
2019-04-10T22:08:45.691Z,4.96
2019-04-10T22:14:50.361Z,4.79
2019-04-10T22:20:57.070Z,4.84
2019-04-10T22:27:01.642Z,5.00
2019-04-10T22:33:07.509Z,4.89
2019-04-10T22:39:14.602Z,4.82
2019-04-10T22:45:29.239Z,4.89
2019-04-10T22:51:35.587Z,4.84
2019-04-10T22:57:41.604Z,4.79
2019-04-10T23:03:47.352Z,4.81
2019-04-10T23:09:52.768Z,4.72
2019-04-10T23:15:57.845Z,4.73
2019-04-10T23:22:03.124Z,4.81
2019-04-10T23:28:07.904Z,4.61
2019-04-10T23:34:12.656Z,4.46
2019-04-10T23:40:17.264Z,4.35
2019-04-10T23:46:22.233Z,4.43
2019-04-10T23:52:27.583Z,4.30
2019-04-10T23:58:32.269Z,4.33
