createdAt,value
2023-03-15T00:02:11.845Z,3.70
2023-03-15T00:04:45.919Z,3.40
2023-03-15T00:07:14.345Z,3.50
2023-03-15T00:09:42.890Z,3.30
2023-03-15T00:12:15.128Z,3.40
2023-03-15T00:14:44.638Z,3.50
2023-03-15T00:17:13.106Z,3.50
2023-03-15T00:19:50.316Z,3.20
2023-03-15T00:22:18.803Z,3.00
2023-03-15T00:24:47.277Z,3.80
2023-03-15T00:27:16.078Z,3.20
2023-03-15T00:29:44.542Z,3.60
2023-03-15T00:32:13.644Z,3.30
2023-03-15T00:34:49.244Z,3.30
2023-03-15T00:37:22.411Z,3.60
2023-03-15T00:39:50.971Z,3.70
2023-03-15T00:42:19.751Z,3.10
2023-03-15T00:44:50.930Z,3.30
2023-03-15T00:47:19.461Z,3.50
2023-03-15T00:49:51.084Z,3.30
2023-03-15T00:52:20.178Z,3.40
2023-03-15T00:54:55.769Z,3.20
2023-03-15T00:57:24.445Z,2.80
2023-03-15T00:59:53.460Z,3.50
2023-03-15T01:02:24.938Z,3.10
2023-03-15T01:04:53.796Z,3.30
2023-03-15T01:07:22.693Z,3.40
2023-03-15T01:09:51.345Z,2.70
2023-03-15T01:12:20.275Z,3.40
2023-03-15T01:14:49.539Z,3.10
2023-03-15T01:17:18.025Z,2.90
2023-03-15T01:19:46.623Z,3.10
2023-03-15T01:22:15.183Z,2.90
2023-03-15T01:24:44.792Z,3.00
2023-03-15T01:27:13.677Z,3.50
2023-03-15T01:29:42.605Z,3.70
2023-03-15T01:32:11.830Z,3.70
2023-03-15T01:34:43.553Z,3.90
2023-03-15T01:37:14.841Z,3.70
2023-03-15T01:39:46.094Z,2.90
2023-03-15T01:42:17.234Z,3.50
2023-03-15T01:44:56.828Z,2.90
2023-03-15T01:47:26.227Z,3.40
2023-03-15T01:50:06.600Z,3.00
2023-03-15T01:52:37.713Z,3.60
2023-03-15T01:55:13.455Z,3.60
2023-03-15T01:57:57.706Z,3.20
2023-03-15T02:00:28.018Z,3.40
2023-03-15T02:03:14.689Z,3.50
2023-03-15T02:05:47.526Z,3.30
2023-03-15T02:08:23.213Z,3.40
2023-03-15T02:10:53.749Z,2.70
2023-03-15T02:13:24.094Z,3.30
2023-03-15T02:15:53.819Z,3.30
2023-03-15T02:18:37.323Z,3.10
2023-03-15T02:24:00.042Z,2.90
2023-03-15T02:26:36.799Z,2.80
2023-03-15T02:29:05.520Z,2.80
2023-03-15T02:31:38.371Z,3.20
2023-03-15T02:36:36.643Z,3.10
2023-03-15T02:39:20.163Z,3.30
2023-03-15T02:41:51.235Z,3.30
2023-03-15T02:44:30.706Z,3.90
2023-03-15T02:47:02.473Z,3.50
2023-03-15T02:49:32.198Z,3.20
2023-03-15T02:52:01.114Z,3.10
2023-03-15T02:54:29.806Z,3.10
2023-03-15T02:56:59.068Z,3.30
2023-03-15T02:59:28.006Z,2.80
2023-03-15T03:01:56.607Z,3.60
2023-03-15T03:04:25.165Z,3.50
2023-03-15T03:06:53.713Z,3.50
2023-03-15T03:09:25.120Z,4.40
2023-03-15T03:11:54.393Z,4.30
2023-03-15T03:14:24.190Z,4.00
2023-03-15T03:16:55.411Z,3.90
2023-03-15T03:19:26.971Z,3.10
2023-03-15T03:22:00.395Z,4.60
2023-03-15T03:24:30.230Z,3.80
2023-03-15T03:26:58.755Z,3.60
2023-03-15T03:29:29.447Z,3.30
2023-03-15T03:31:59.121Z,2.80
2023-03-15T03:34:31.697Z,3.20
2023-03-15T03:37:00.954Z,3.50
2023-03-15T03:39:49.558Z,3.60
2023-03-15T03:42:18.928Z,4.00
2023-03-15T03:44:47.387Z,3.70
2023-03-15T03:47:16.355Z,3.40
2023-03-15T03:49:45.025Z,3.10
2023-03-15T03:52:17.481Z,3.60
2023-03-15T03:54:47.770Z,3.50
2023-03-15T03:57:16.877Z,3.40
2023-03-15T03:59:45.755Z,3.80
2023-03-15T04:02:14.414Z,3.40
2023-03-15T04:04:50.626Z,3.30
2023-03-15T04:07:21.760Z,3.00
2023-03-15T04:09:51.389Z,3.00
2023-03-15T04:12:20.187Z,3.20
2023-03-15T04:14:49.756Z,3.50
2023-03-15T04:17:19.864Z,3.50
2023-03-15T04:19:49.463Z,5.20
2023-03-15T04:22:24.165Z,4.40
2023-03-15T04:25:09.583Z,4.40
2023-03-15T04:27:59.140Z,3.40
2023-03-15T04:30:48.165Z,3.00
2023-03-15T04:33:35.697Z,3.80
2023-03-15T04:36:23.999Z,6.20
2023-03-15T04:39:07.401Z,4.90
2023-03-15T04:42:05.811Z,3.60
2023-03-15T04:45:04.585Z,3.20
2023-03-15T04:47:45.751Z,3.00
2023-03-15T04:50:47.310Z,3.40
2023-03-15T04:53:40.097Z,3.20
2023-03-15T04:56:20.334Z,3.40
2023-03-15T04:59:13.010Z,3.20
2023-03-15T05:02:00.518Z,3.00
2023-03-15T05:04:37.359Z,2.80
2023-03-15T05:07:26.253Z,2.90
2023-03-15T05:10:12.363Z,3.20
2023-03-15T05:12:53.052Z,2.70
2023-03-15T05:15:33.340Z,2.80
2023-03-15T05:18:16.998Z,3.70
2023-03-15T05:21:21.352Z,4.40
2023-03-15T05:24:09.226Z,3.10
2023-03-15T05:26:54.484Z,2.90
2023-03-15T05:30:04.449Z,3.20
2023-03-15T05:32:45.072Z,3.00
2023-03-15T05:35:14.133Z,3.00
2023-03-15T05:38:01.691Z,3.00
2023-03-15T05:40:45.647Z,3.60
2023-03-15T05:43:36.615Z,3.50
2023-03-15T05:46:18.965Z,2.90
2023-03-15T05:49:11.119Z,3.20
2023-03-15T05:51:58.113Z,3.30
2023-03-15T05:54:42.815Z,3.50
2023-03-15T05:57:31.709Z,3.60
2023-03-15T06:00:20.114Z,3.60
2023-03-15T06:02:51.078Z,3.70
2023-03-15T06:05:39.837Z,3.40
2023-03-15T06:08:11.707Z,3.60
2023-03-15T06:13:14.505Z,3.60
2023-03-15T06:15:47.195Z,4.20
2023-03-15T06:18:19.947Z,4.70
2023-03-15T06:20:51.627Z,4.00
2023-03-15T06:23:26.842Z,4.40
2023-03-15T06:25:55.645Z,4.20
2023-03-15T06:28:24.281Z,3.90
2023-03-15T06:31:12.631Z,3.60
2023-03-15T06:33:50.042Z,5.00
2023-03-15T06:36:18.885Z,5.80
2023-03-15T06:38:47.865Z,4.20
2023-03-15T06:41:16.376Z,4.20
2023-03-15T06:43:52.376Z,4.00
2023-03-15T06:46:21.513Z,4.60
2023-03-15T06:48:50.236Z,4.70
2023-03-15T06:51:19.742Z,3.90
2023-03-15T06:53:51.987Z,4.30
2023-03-15T06:56:21.906Z,4.30
2023-03-15T06:58:50.801Z,3.40
2023-03-15T07:01:22.730Z,4.80
2023-03-15T07:03:52.333Z,10.20
2023-03-15T07:06:20.826Z,6.00
2023-03-15T07:08:50.723Z,5.40
2023-03-15T07:11:19.583Z,4.70
2023-03-15T07:13:48.059Z,4.90
2023-03-15T07:16:17.411Z,3.60
2023-03-15T07:18:47.312Z,6.60
2023-03-15T07:21:15.896Z,5.90
2023-03-15T07:23:47.287Z,6.30
2023-03-15T07:26:16.491Z,5.50
2023-03-15T07:28:51.953Z,4.00
2023-03-15T07:31:21.295Z,7.60
2023-03-15T07:33:50.565Z,7.10
2023-03-15T07:36:20.444Z,5.80
2023-03-15T07:38:49.685Z,11.70
2023-03-15T07:41:18.977Z,5.40
2023-03-15T07:43:58.645Z,6.00
2023-03-15T07:46:27.340Z,5.90
2023-03-15T07:48:56.671Z,5.80
2023-03-15T07:51:25.404Z,4.70
2023-03-15T07:54:00.625Z,5.60
2023-03-15T07:56:29.166Z,5.10
2023-03-15T07:58:57.656Z,5.20
2023-03-15T08:01:26.395Z,5.30
2023-03-15T08:03:55.320Z,5.40
2023-03-15T08:06:27.751Z,5.70
2023-03-15T08:08:57.720Z,5.50
2023-03-15T08:11:26.212Z,6.10
2023-03-15T08:14:00.352Z,5.20
2023-03-15T08:16:29.304Z,4.40
2023-03-15T08:19:07.925Z,5.20
2023-03-15T08:21:39.130Z,4.20
2023-03-15T08:24:08.284Z,5.10
2023-03-15T08:26:43.572Z,5.20
2023-03-15T08:29:12.860Z,4.70
2023-03-15T08:31:41.949Z,4.40
2023-03-15T08:34:10.399Z,5.40
2023-03-15T08:36:49.824Z,7.10
2023-03-15T08:39:20.400Z,5.60
2023-03-15T08:41:50.681Z,5.60
2023-03-15T08:44:19.684Z,5.30
2023-03-15T08:46:48.694Z,4.80
2023-03-15T08:49:17.155Z,5.40
2023-03-15T08:51:48.172Z,13.60
2023-03-15T08:54:17.736Z,5.60
2023-03-15T08:56:50.458Z,5.40
2023-03-15T08:59:29.127Z,5.00
2023-03-15T09:02:01.070Z,5.80
2023-03-15T09:04:32.145Z,4.80
2023-03-15T09:07:00.900Z,6.10
2023-03-15T09:09:30.828Z,5.50
2023-03-15T09:11:59.821Z,5.40
2023-03-15T09:14:28.598Z,6.20
2023-03-15T09:16:57.540Z,5.50
2023-03-15T09:19:26.296Z,12.90
2023-03-15T09:21:55.865Z,7.50
2023-03-15T09:24:37.652Z,6.10
2023-03-15T09:27:06.519Z,7.80
2023-03-15T09:29:38.801Z,6.60
2023-03-15T09:32:15.863Z,20.30
2023-03-15T09:34:50.009Z,6.00
2023-03-15T09:37:18.807Z,5.20
2023-03-15T09:39:52.384Z,5.30
2023-03-15T09:42:34.695Z,5.60
2023-03-15T09:45:19.217Z,6.20
2023-03-15T09:48:06.234Z,5.50
2023-03-15T09:50:47.432Z,6.30
2023-03-15T09:53:24.960Z,5.40
2023-03-15T09:55:53.488Z,5.50
2023-03-15T09:58:24.261Z,5.50
2023-03-15T10:00:56.082Z,5.80
2023-03-15T10:03:39.468Z,5.80
2023-03-15T10:06:16.608Z,5.60
2023-03-15T10:08:47.278Z,5.30
2023-03-15T10:11:16.479Z,5.80
2023-03-15T10:14:07.834Z,5.80
2023-03-15T10:16:50.288Z,6.60
2023-03-15T10:19:49.712Z,6.50
2023-03-15T10:22:18.559Z,6.40
2023-03-15T10:25:31.880Z,7.40
2023-03-15T10:28:04.780Z,6.50
2023-03-15T10:30:35.527Z,6.40
2023-03-15T10:33:19.323Z,6.10
2023-03-15T10:35:48.998Z,6.80
2023-03-15T10:38:21.089Z,6.10
2023-03-15T10:40:59.626Z,6.90
2023-03-15T10:43:41.299Z,6.40
2023-03-15T10:46:25.015Z,7.00
2023-03-15T10:48:59.695Z,6.40
2023-03-15T10:51:34.926Z,5.60
2023-03-15T10:54:20.682Z,6.00
2023-03-15T10:57:07.504Z,6.20
2023-03-15T10:59:36.366Z,7.50
2023-03-15T11:02:14.304Z,8.20
2023-03-15T11:04:49.751Z,6.80
2023-03-15T11:07:18.765Z,6.40
2023-03-15T11:09:55.852Z,6.30
2023-03-15T11:12:29.798Z,6.20
2023-03-15T11:15:14.888Z,7.70
2023-03-15T11:17:46.300Z,6.10
2023-03-15T11:20:31.839Z,6.40
2023-03-15T11:23:42.518Z,7.60
2023-03-15T11:26:33.341Z,7.80
2023-03-15T11:29:14.684Z,6.90
2023-03-15T11:31:47.820Z,8.50
2023-03-15T11:34:18.024Z,8.00
2023-03-15T11:36:55.691Z,6.50
2023-03-15T11:39:40.436Z,7.80
2023-03-15T11:42:35.527Z,6.80
2023-03-15T11:45:40.476Z,6.90
2023-03-15T11:48:42.692Z,7.50
2023-03-15T11:51:11.759Z,18.10
2023-03-15T11:53:54.540Z,17.00
2023-03-15T11:56:34.743Z,9.20
2023-03-15T11:59:13.428Z,7.70
2023-03-15T12:01:50.410Z,7.60
2023-03-15T12:04:25.160Z,7.80
2023-03-15T12:06:57.230Z,8.30
2023-03-15T12:09:32.685Z,8.40
2023-03-15T12:12:06.968Z,11.00
2023-03-15T12:14:36.585Z,9.40
2023-03-15T12:17:24.233Z,7.00
2023-03-15T12:20:21.391Z,7.40
2023-03-15T12:22:58.290Z,8.90
2023-03-15T12:25:58.101Z,7.30
2023-03-15T12:28:39.820Z,6.50
2023-03-15T12:31:13.366Z,6.50
2023-03-15T12:34:01.822Z,6.50
2023-03-15T12:36:38.237Z,6.80
2023-03-15T12:39:09.877Z,6.60
2023-03-15T12:41:47.087Z,7.30
2023-03-15T12:44:33.031Z,8.20
2023-03-15T12:47:11.776Z,8.30
2023-03-15T12:49:43.043Z,7.60
2023-03-15T12:52:12.322Z,8.60
2023-03-15T12:54:51.981Z,8.10
2023-03-15T12:57:31.032Z,6.80
2023-03-15T13:00:12.040Z,7.20
2023-03-15T13:02:46.348Z,7.50
2023-03-15T13:05:18.515Z,7.50
2023-03-15T13:08:31.591Z,7.70
2023-03-15T13:11:28.356Z,8.60
2023-03-15T13:14:26.880Z,8.70
2023-03-15T13:17:33.898Z,8.30
2023-03-15T13:20:23.776Z,8.30
2023-03-15T13:22:59.755Z,10.10
2023-03-15T13:26:03.898Z,9.00
2023-03-15T13:28:40.909Z,8.90
2023-03-15T13:31:31.145Z,8.10
2023-03-15T13:34:16.863Z,8.40
2023-03-15T13:36:48.240Z,14.10
2023-03-15T13:39:27.489Z,8.20
2023-03-15T13:41:59.938Z,8.10
2023-03-15T13:44:29.214Z,9.00
2023-03-15T13:46:59.275Z,9.20
2023-03-15T13:49:32.836Z,8.40
2023-03-15T13:52:14.512Z,8.40
2023-03-15T13:54:46.269Z,8.00
2023-03-15T13:57:19.668Z,8.20
2023-03-15T14:00:04.304Z,12.20
2023-03-15T14:02:46.315Z,11.60
2023-03-15T14:05:36.938Z,10.10
2023-03-15T14:08:23.342Z,8.40
2023-03-15T14:11:07.191Z,8.80
2023-03-15T14:13:47.494Z,8.30
2023-03-15T14:16:30.924Z,7.30
2023-03-15T14:19:21.469Z,7.20
2023-03-15T14:21:53.889Z,7.50
2023-03-15T14:24:35.022Z,6.90
2023-03-15T14:27:14.881Z,7.30
2023-03-15T14:30:17.503Z,10.50
2023-03-15T14:32:54.414Z,8.10
2023-03-15T14:35:42.743Z,7.00
2023-03-15T14:38:20.147Z,7.00
2023-03-15T14:40:50.217Z,6.70
2023-03-15T14:43:18.804Z,7.10
2023-03-15T14:45:48.079Z,10.40
2023-03-15T14:48:29.094Z,8.20
2023-03-15T14:50:57.930Z,6.70
2023-03-15T14:53:28.201Z,7.80
2023-03-15T14:55:56.747Z,8.90
2023-03-15T14:58:25.810Z,9.40
2023-03-15T15:00:58.296Z,7.80
2023-03-15T15:03:38.382Z,7.50
2023-03-15T15:06:11.650Z,7.80
2023-03-15T15:08:46.609Z,7.20
2023-03-15T15:11:15.162Z,7.60
2023-03-15T15:13:45.767Z,7.40
2023-03-15T15:16:14.657Z,6.50
2023-03-15T15:18:43.286Z,18.60
2023-03-15T15:21:19.099Z,10.80
2023-03-15T15:23:57.886Z,7.10
2023-03-15T15:26:29.550Z,7.50
2023-03-15T15:28:59.574Z,6.80
2023-03-15T15:31:29.636Z,6.70
2023-03-15T15:34:04.247Z,7.20
2023-03-15T15:36:35.817Z,6.10
2023-03-15T15:39:07.196Z,5.00
2023-03-15T15:41:36.103Z,4.80
2023-03-15T15:44:19.430Z,4.10
2023-03-15T15:46:49.048Z,4.50
2023-03-15T15:49:18.402Z,4.70
2023-03-15T15:51:49.128Z,4.40
2023-03-15T15:54:26.665Z,4.60
2023-03-15T15:57:01.218Z,4.90
2023-03-15T15:59:31.376Z,4.20
2023-03-15T16:02:01.930Z,4.40
2023-03-15T16:04:33.261Z,4.50
2023-03-15T16:07:02.778Z,5.00
2023-03-15T16:09:32.369Z,4.40
2023-03-15T16:12:03.093Z,4.90
2023-03-15T16:14:34.086Z,4.70
2023-03-15T16:17:03.165Z,4.90
2023-03-15T16:19:31.855Z,4.80
2023-03-15T16:22:00.630Z,5.20
2023-03-15T16:24:31.526Z,5.10
2023-03-15T16:27:04.129Z,4.30
2023-03-15T16:29:37.520Z,4.90
2023-03-15T16:32:17.605Z,4.20
2023-03-15T16:34:52.461Z,5.10
2023-03-15T16:37:26.165Z,5.10
2023-03-15T16:39:57.996Z,4.60
2023-03-15T16:42:26.743Z,4.60
2023-03-15T16:44:55.134Z,4.90
2023-03-15T16:47:24.155Z,4.80
2023-03-15T16:49:55.509Z,5.60
2023-03-15T16:52:24.293Z,5.10
2023-03-15T16:54:52.837Z,4.40
2023-03-15T16:57:25.553Z,4.50
2023-03-15T16:59:55.531Z,4.60
2023-03-15T17:02:26.004Z,4.30
2023-03-15T17:04:54.623Z,5.00
2023-03-15T17:07:30.389Z,5.00
2023-03-15T17:09:59.003Z,4.90
2023-03-15T17:12:28.069Z,5.20
2023-03-15T17:14:59.244Z,4.70
2023-03-15T17:17:28.490Z,4.50
2023-03-15T17:20:12.811Z,4.90
2023-03-15T17:22:41.904Z,4.60
2023-03-15T17:25:11.997Z,5.60
2023-03-15T17:27:43.370Z,5.00
2023-03-15T17:30:20.448Z,6.60
2023-03-15T17:32:50.094Z,6.00
2023-03-15T17:35:19.364Z,6.20
2023-03-15T17:37:48.153Z,6.50
2023-03-15T17:40:22.139Z,5.80
2023-03-15T17:42:51.844Z,5.70
2023-03-15T17:45:29.858Z,5.90
2023-03-15T17:47:58.589Z,5.90
2023-03-15T17:50:28.969Z,4.70
2023-03-15T17:53:18.084Z,4.90
2023-03-15T17:55:48.117Z,7.80
2023-03-15T17:58:21.270Z,6.60
2023-03-15T18:00:51.235Z,7.20
2023-03-15T18:03:19.703Z,7.30
2023-03-15T18:05:48.081Z,9.20
2023-03-15T18:08:19.462Z,11.80
2023-03-15T18:10:50.883Z,17.70
2023-03-15T18:13:21.720Z,18.00
2023-03-15T18:15:53.130Z,14.20
2023-03-15T18:18:22.027Z,17.40
2023-03-15T18:20:50.902Z,18.30
2023-03-15T18:23:25.011Z,10.20
2023-03-15T18:25:53.696Z,8.50
2023-03-15T18:28:22.347Z,7.90
2023-03-15T18:30:50.778Z,7.80
2023-03-15T18:33:19.383Z,6.90
2023-03-15T18:35:52.070Z,7.00
2023-03-15T18:38:21.832Z,5.40
2023-03-15T18:40:52.003Z,5.60
2023-03-15T18:43:23.983Z,5.00
2023-03-15T18:45:52.889Z,5.30
2023-03-15T18:48:34.236Z,5.00
2023-03-15T18:51:12.454Z,5.00
2023-03-15T18:53:41.988Z,11.60
2023-03-15T18:56:22.416Z,16.10
2023-03-15T18:58:51.371Z,8.90
2023-03-15T19:01:24.945Z,7.30
2023-03-15T19:03:54.119Z,8.90
2023-03-15T19:06:28.668Z,7.40
2023-03-15T19:08:57.618Z,7.00
2023-03-15T19:11:27.209Z,9.90
2023-03-15T19:13:55.666Z,8.00
2023-03-15T19:16:24.834Z,7.40
2023-03-15T19:18:53.776Z,8.10
2023-03-15T19:21:27.997Z,10.30
2023-03-15T19:23:58.255Z,6.50
2023-03-15T19:26:26.805Z,5.70
2023-03-15T19:28:56.720Z,5.50
2023-03-15T19:31:25.463Z,5.10
2023-03-15T19:33:59.628Z,5.80
2023-03-15T19:36:28.074Z,7.00
2023-03-15T19:38:56.498Z,8.10
2023-03-15T19:41:27.241Z,11.20
2023-03-15T19:43:56.290Z,9.80
2023-03-15T19:46:30.941Z,9.70
2023-03-15T19:48:59.401Z,9.50
2023-03-15T19:51:28.381Z,9.80
2023-03-15T19:53:57.259Z,11.00
2023-03-15T19:56:25.933Z,9.80
2023-03-15T19:58:56.430Z,9.90
2023-03-15T20:01:25.203Z,8.80
2023-03-15T20:03:53.659Z,9.10
2023-03-15T20:06:22.226Z,9.70
2023-03-15T20:08:51.268Z,8.70
2023-03-15T20:11:26.365Z,9.20
2023-03-15T20:13:55.663Z,9.50
2023-03-15T20:16:24.369Z,8.90
2023-03-15T20:18:56.882Z,8.00
2023-03-15T20:21:26.057Z,8.40
2023-03-15T20:23:54.641Z,8.60
2023-03-15T20:26:25.374Z,8.60
2023-03-15T20:28:54.080Z,9.10
2023-03-15T20:31:23.816Z,12.20
2023-03-15T20:33:53.858Z,27.30
2023-03-15T20:36:22.595Z,29.50
2023-03-15T20:38:51.243Z,29.70
2023-03-15T20:41:19.808Z,28.80
2023-03-15T20:43:49.346Z,19.80
2023-03-15T20:46:19.625Z,11.70
2023-03-15T20:48:48.100Z,10.50
2023-03-15T20:51:17.067Z,10.00
2023-03-15T20:53:45.591Z,10.30
2023-03-15T20:56:18.102Z,9.30
2023-03-15T20:58:47.830Z,8.90
2023-03-15T21:01:21.284Z,7.00
2023-03-15T21:03:53.322Z,6.90
2023-03-15T21:06:22.074Z,8.30
2023-03-15T21:08:50.519Z,8.80
2023-03-15T21:11:19.315Z,7.80
2023-03-15T21:13:47.827Z,7.40
2023-03-15T21:16:16.862Z,8.50
2023-03-15T21:18:51.940Z,7.50
2023-03-15T21:21:25.021Z,7.80
2023-03-15T21:23:54.554Z,8.50
2023-03-15T21:26:23.400Z,9.20
2023-03-15T21:28:57.655Z,9.00
2023-03-15T21:31:26.141Z,11.10
2023-03-15T21:33:54.647Z,10.60
2023-03-15T21:36:23.283Z,11.70
2023-03-15T21:38:51.705Z,11.00
2023-03-15T21:41:22.794Z,9.60
2023-03-15T21:43:51.635Z,10.20
2023-03-15T21:46:20.319Z,10.20
2023-03-15T21:48:48.974Z,9.90
2023-03-15T21:51:17.671Z,10.60
2023-03-15T21:53:51.793Z,9.70
2023-03-15T21:56:20.337Z,10.70
2023-03-15T21:58:49.183Z,12.00
2023-03-15T22:01:18.416Z,11.00
2023-03-15T22:03:47.372Z,10.90
2023-03-15T22:06:16.987Z,11.00
2023-03-15T22:08:48.424Z,10.00
2023-03-15T22:11:16.857Z,8.60
2023-03-15T22:13:45.968Z,9.40
2023-03-15T22:16:14.538Z,8.20
2023-03-15T22:18:49.657Z,7.10
2023-03-15T22:21:18.570Z,7.20
2023-03-15T22:23:47.254Z,7.30
2023-03-15T22:26:17.830Z,7.30
2023-03-15T22:28:48.678Z,6.60
2023-03-15T22:31:17.429Z,8.10
2023-03-15T22:33:46.578Z,7.90
2023-03-15T22:36:17.503Z,7.70
2023-03-15T22:38:50.356Z,7.10
2023-03-15T22:41:21.083Z,6.60
2023-03-15T22:43:49.593Z,7.10
2023-03-15T22:46:18.811Z,7.80
2023-03-15T22:48:47.885Z,8.10
2023-03-15T22:51:16.798Z,8.90
2023-03-15T22:53:45.618Z,8.60
2023-03-15T22:56:14.774Z,8.10
2023-03-15T22:58:43.285Z,7.30
2023-03-15T23:01:11.874Z,8.30
2023-03-15T23:03:42.471Z,8.70
2023-03-15T23:06:11.389Z,8.40
2023-03-15T23:08:39.920Z,9.00
2023-03-15T23:11:09.298Z,7.40
2023-03-15T23:13:37.820Z,8.40
2023-03-15T23:16:10.729Z,7.90
2023-03-15T23:18:40.292Z,7.40
2023-03-15T23:21:10.907Z,7.80
2023-03-15T23:23:39.480Z,7.90
2023-03-15T23:26:08.461Z,7.80
2023-03-15T23:28:37.616Z,7.20
2023-03-15T23:31:07.347Z,6.80
2023-03-15T23:33:36.214Z,6.50
2023-03-15T23:36:06.046Z,7.60
2023-03-15T23:38:35.010Z,6.90
2023-03-15T23:41:09.344Z,6.30
2023-03-15T23:43:38.741Z,7.10
2023-03-15T23:46:07.368Z,7.80
2023-03-15T23:48:36.648Z,7.60
2023-03-15T23:51:06.246Z,7.60
2023-03-15T23:53:35.749Z,7.30
2023-03-15T23:56:05.562Z,7.20
2023-03-15T23:58:34.006Z,8.00
