createdAt,value
2019-05-18T05:12:40.313Z,17.30
2019-05-18T05:15:08.778Z,18.00
2019-05-18T05:17:37.273Z,18.00
2019-05-18T05:20:18.666Z,18.00
2019-05-18T05:22:34.286Z,18.00
2019-05-18T05:25:02.940Z,18.00
2019-05-18T05:27:31.344Z,18.00
2019-05-18T05:29:59.826Z,18.10
2019-05-18T05:32:28.302Z,18.10
2019-05-18T05:34:56.810Z,18.10
2019-05-18T05:37:25.287Z,18.10
2019-05-18T05:39:54.416Z,18.20
2019-05-18T05:42:23.266Z,18.20
2019-05-18T05:44:52.152Z,18.20
2019-05-18T05:47:20.639Z,18.20
2019-05-18T05:49:49.656Z,18.20
2019-05-18T05:52:18.142Z,18.20
2019-05-18T05:54:46.633Z,18.30
2019-05-18T05:57:15.116Z,18.30
2019-05-18T05:59:43.615Z,18.30
2019-05-18T06:02:12.123Z,18.30
2019-05-18T06:04:41.007Z,18.30
2019-05-18T06:07:10.062Z,18.40
2019-05-18T06:09:38.548Z,18.40
2019-05-18T06:12:07.029Z,18.40
2019-05-18T06:14:35.798Z,18.50
2019-05-18T06:17:07.910Z,18.50
2019-05-18T06:19:33.098Z,18.60
2019-05-18T06:22:01.608Z,18.60
2019-05-18T06:24:30.123Z,18.60
2019-05-18T06:26:58.605Z,18.70
2019-05-18T06:29:27.443Z,18.70
2019-05-18T06:31:55.930Z,18.80
2019-05-18T06:34:24.409Z,18.80
2019-05-18T06:36:55.818Z,18.90
2019-05-18T06:39:21.569Z,18.90
2019-05-18T06:41:50.411Z,19.00
2019-05-18T06:44:18.911Z,19.00
2019-05-18T06:46:47.381Z,19.10
2019-05-18T06:49:16.113Z,19.10
2019-05-18T06:51:44.599Z,19.20
2019-05-18T06:54:13.362Z,19.20
2019-05-18T06:56:41.833Z,19.30
2019-05-18T06:59:11.083Z,19.30
2019-05-18T07:01:39.552Z,19.40
2019-05-18T07:04:08.242Z,19.40
2019-05-18T07:06:36.744Z,19.40
2019-05-18T07:09:13.273Z,19.50
2019-05-18T07:11:35.662Z,19.50
2019-05-18T07:14:04.237Z,19.50
2019-05-18T07:16:32.717Z,19.60
2019-05-18T07:19:01.223Z,19.60
2019-05-18T07:21:29.720Z,19.60
2019-05-18T07:23:58.235Z,19.60
2019-05-18T07:26:27.074Z,19.70
2019-05-18T07:28:55.835Z,19.70
2019-05-18T07:31:24.589Z,19.70
2019-05-18T07:33:53.074Z,19.70
2019-05-18T07:36:21.905Z,19.70
2019-05-18T07:38:50.510Z,19.70
2019-05-18T07:41:19.318Z,19.70
2019-05-18T07:43:48.131Z,19.70
2019-05-18T07:46:17.247Z,19.70
2019-05-18T07:48:45.726Z,19.70
2019-05-18T07:51:14.222Z,19.70
2019-05-18T07:53:42.742Z,19.70
2019-05-18T07:56:11.236Z,19.70
2019-05-18T07:58:40.077Z,19.70
2019-05-18T08:01:08.840Z,19.70
2019-05-18T08:03:37.316Z,19.80
2019-05-18T08:06:06.134Z,19.80
2019-05-18T08:08:34.625Z,19.80
2019-05-18T08:11:03.468Z,19.80
2019-05-18T08:13:32.281Z,19.80
2019-05-18T08:16:01.106Z,19.80
2019-05-18T08:18:29.940Z,19.80
2019-05-18T08:20:58.437Z,19.80
2019-05-18T08:23:27.354Z,19.80
2019-05-18T08:25:56.191Z,19.80
2019-05-18T08:28:24.689Z,19.80
2019-05-18T08:30:53.543Z,19.80
2019-05-18T08:33:22.371Z,19.90
2019-05-18T08:35:50.853Z,19.90
2019-05-18T08:38:19.330Z,19.90
2019-05-18T08:40:47.814Z,19.90
2019-05-18T08:43:16.298Z,19.90
2019-05-18T08:45:44.819Z,19.90
2019-05-18T08:48:13.342Z,19.90
2019-05-18T08:50:42.138Z,19.90
2019-05-18T08:53:11.197Z,19.90
2019-05-18T08:55:39.696Z,19.90
2019-05-18T08:58:08.779Z,19.90
2019-05-18T09:00:37.559Z,19.90
2019-05-18T09:03:06.402Z,19.90
2019-05-18T09:05:35.166Z,19.90
2019-05-18T09:08:03.672Z,19.90
2019-05-18T09:10:32.163Z,19.90
2019-05-18T09:13:00.822Z,19.90
2019-05-18T09:15:29.369Z,20.00
2019-05-18T09:17:57.886Z,20.00
2019-05-18T09:20:26.727Z,20.00
2019-05-18T09:22:55.234Z,20.00
2019-05-18T09:25:23.719Z,20.00
2019-05-18T09:27:52.599Z,20.00
2019-05-18T09:30:21.156Z,20.00
2019-05-18T09:32:49.660Z,20.00
2019-05-18T09:35:18.156Z,20.00
2019-05-18T09:37:46.652Z,20.00
2019-05-18T09:40:15.141Z,20.00
2019-05-18T09:42:43.673Z,20.10
2019-05-18T09:45:12.205Z,20.10
2019-05-18T09:47:41.039Z,20.10
2019-05-18T09:50:09.626Z,20.10
2019-05-18T09:52:46.303Z,20.10
2019-05-18T09:55:06.718Z,20.10
2019-05-18T09:57:35.238Z,20.10
2019-05-18T10:00:04.655Z,20.10
2019-05-18T10:02:33.160Z,20.10
2019-05-18T10:05:01.647Z,20.20
2019-05-18T10:07:30.754Z,20.20
2019-05-18T10:09:59.599Z,20.20
2019-05-18T10:12:28.120Z,20.20
2019-05-18T10:14:56.611Z,20.20
2019-05-18T10:17:25.106Z,20.20
2019-05-18T10:19:53.620Z,20.30
2019-05-18T10:22:22.134Z,20.30
2019-05-18T10:24:50.888Z,20.30
2019-05-18T10:29:48.132Z,20.30
2019-05-18T10:32:17.200Z,20.40
2019-05-18T10:34:45.678Z,20.40
2019-05-18T10:37:14.395Z,20.40
2019-05-18T10:39:43.062Z,20.40
2019-05-18T10:42:11.577Z,20.40
2019-05-18T10:44:40.250Z,20.40
2019-05-18T10:47:09.072Z,20.40
2019-05-18T10:49:37.899Z,20.40
2019-05-18T10:52:06.390Z,20.40
2019-05-18T10:54:34.897Z,20.40
2019-05-18T10:57:03.381Z,20.50
2019-05-18T10:59:31.874Z,20.50
2019-05-18T11:02:00.380Z,20.50
2019-05-18T11:04:28.888Z,20.50
2019-05-18T11:09:26.336Z,20.50
2019-05-18T11:11:54.958Z,20.50
2019-05-18T11:14:23.426Z,20.60
2019-05-18T11:16:51.895Z,20.60
2019-05-18T11:19:20.747Z,20.60
2019-05-18T11:21:49.491Z,20.60
2019-05-18T11:24:18.313Z,20.60
2019-05-18T11:26:46.816Z,20.60
2019-05-18T11:29:15.303Z,20.60
2019-05-18T11:31:43.833Z,20.60
2019-05-18T11:34:12.312Z,20.70
2019-05-18T11:36:40.799Z,20.70
2019-05-18T11:39:09.311Z,20.70
2019-05-18T11:41:37.794Z,20.70
2019-05-18T11:44:06.558Z,20.70
2019-05-18T11:46:35.081Z,20.70
2019-05-18T11:49:03.583Z,20.70
2019-05-18T11:51:32.058Z,20.70
2019-05-18T11:54:00.923Z,20.80
2019-05-18T11:56:29.399Z,20.80
2019-05-18T11:58:58.230Z,20.80
2019-05-18T12:01:27.070Z,20.80
2019-05-18T12:03:55.592Z,20.80
2019-05-18T12:06:24.418Z,20.80
2019-05-18T12:08:53.285Z,20.80
2019-05-18T12:11:21.950Z,20.80
2019-05-18T12:13:51.063Z,20.80
2019-05-18T12:16:19.549Z,20.80
2019-05-18T12:18:48.378Z,20.80
2019-05-18T12:21:16.859Z,20.90
2019-05-18T12:23:45.727Z,20.90
2019-05-18T12:26:14.217Z,20.90
2019-05-18T12:28:43.227Z,20.90
2019-05-18T12:31:12.053Z,20.90
2019-05-18T12:33:40.982Z,20.90
2019-05-18T12:36:10.117Z,20.90
2019-05-18T12:38:38.624Z,20.90
2019-05-18T12:41:07.126Z,21.00
2019-05-18T12:43:36.245Z,21.00
2019-05-18T12:46:05.089Z,21.00
2019-05-18T12:48:33.769Z,21.00
2019-05-18T12:51:02.282Z,21.10
2019-05-18T12:53:30.775Z,21.10
2019-05-18T12:55:59.631Z,21.10
2019-05-18T12:58:28.140Z,21.10
2019-05-18T13:00:56.987Z,21.10
2019-05-18T13:03:25.491Z,21.10
2019-05-18T13:05:53.990Z,21.10
2019-05-18T13:08:22.854Z,21.20
2019-05-18T13:10:51.361Z,21.10
2019-05-18T13:13:19.855Z,21.20
2019-05-18T13:15:48.350Z,21.20
2019-05-18T13:20:45.120Z,21.20
2019-05-18T13:23:13.867Z,21.20
2019-05-18T13:25:42.361Z,21.20
2019-05-18T13:28:10.867Z,21.30
2019-05-18T13:30:39.930Z,21.30
2019-05-18T13:33:08.470Z,21.30
2019-05-18T13:35:37.934Z,21.30
2019-05-18T13:38:06.607Z,21.30
2019-05-18T13:40:35.095Z,21.30
2019-05-18T13:43:04.151Z,21.30
2019-05-18T13:45:32.929Z,21.30
2019-05-18T13:48:01.708Z,21.30
2019-05-18T13:50:30.389Z,21.30
2019-05-18T13:52:58.893Z,21.30
2019-05-18T13:55:27.739Z,21.40
2019-05-18T13:57:56.245Z,21.40
2019-05-18T14:00:24.745Z,21.40
2019-05-18T14:02:53.602Z,21.40
2019-05-18T14:05:22.620Z,21.40
2019-05-18T14:07:51.123Z,21.40
2019-05-18T14:10:19.630Z,21.40
2019-05-18T14:12:48.483Z,21.40
2019-05-18T14:15:16.986Z,21.40
2019-05-18T14:17:45.493Z,21.50
2019-05-18T14:20:14.002Z,21.40
2019-05-18T14:22:42.499Z,21.50
2019-05-18T14:25:19.244Z,21.50
2019-05-18T14:27:39.500Z,21.50
2019-05-18T14:30:08.005Z,21.50
2019-05-18T14:32:36.522Z,21.50
2019-05-18T14:35:05.996Z,21.50
2019-05-18T14:37:34.506Z,21.50
2019-05-18T14:40:03.025Z,21.50
2019-05-18T14:42:31.539Z,21.50
2019-05-18T14:45:00.219Z,21.50
2019-05-18T14:47:29.059Z,21.50
2019-05-18T14:49:57.579Z,21.60
2019-05-18T14:52:26.056Z,21.60
2019-05-18T14:54:54.834Z,21.60
2019-05-18T14:57:25.793Z,21.60
2019-05-18T14:59:52.288Z,21.60
2019-05-18T15:02:20.831Z,21.60
2019-05-18T15:04:49.314Z,21.60
2019-05-18T15:07:17.823Z,21.70
2019-05-18T15:12:15.250Z,21.70
2019-05-18T15:14:44.134Z,21.70
2019-05-18T15:17:13.080Z,21.70
2019-05-18T15:19:41.578Z,21.70
2019-05-18T15:22:10.659Z,21.70
2019-05-18T15:24:39.246Z,21.70
2019-05-18T15:27:07.712Z,21.80
2019-05-18T15:29:36.580Z,21.80
2019-05-18T15:32:05.132Z,21.80
2019-05-18T15:34:33.613Z,21.80
2019-05-18T15:37:02.242Z,21.80
2019-05-18T15:39:30.710Z,21.90
2019-05-18T15:41:59.334Z,21.90
2019-05-18T15:44:28.463Z,21.90
2019-05-18T15:46:56.947Z,22.00
2019-05-18T15:49:25.438Z,22.00
2019-05-18T15:51:53.970Z,22.00
2019-05-18T15:54:22.730Z,22.10
2019-05-18T15:56:51.235Z,22.10
2019-05-18T15:59:19.722Z,22.10
2019-05-18T16:01:48.226Z,22.10
2019-05-18T16:04:16.725Z,22.20
2019-05-18T16:06:45.586Z,22.20
2019-05-18T16:09:14.105Z,22.20
2019-05-18T16:11:42.597Z,22.20
2019-05-18T16:14:11.106Z,22.30
2019-05-18T16:16:39.903Z,22.40
2019-05-18T16:19:08.749Z,22.40
2019-05-18T16:21:37.408Z,22.40
2019-05-18T16:24:06.236Z,22.50
2019-05-18T16:26:34.822Z,22.50
2019-05-18T16:29:03.845Z,22.60
2019-05-18T16:31:32.364Z,22.60
2019-05-18T16:34:00.934Z,22.70
2019-05-18T16:36:29.599Z,22.70
2019-05-18T16:38:58.115Z,22.70
2019-05-18T16:41:26.602Z,22.80
2019-05-18T16:43:55.365Z,22.80
2019-05-18T16:46:23.890Z,22.90
2019-05-18T16:48:52.631Z,22.90
2019-05-18T16:51:21.122Z,22.90
2019-05-18T16:53:50.495Z,23.00
2019-05-18T16:56:18.966Z,23.00
2019-05-18T16:58:47.470Z,23.00
2019-05-18T17:01:16.233Z,23.00
2019-05-18T17:03:45.343Z,23.00
2019-05-18T17:06:16.414Z,23.00
2019-05-18T17:08:42.612Z,23.10
2019-05-18T17:11:11.094Z,23.10
2019-05-18T17:13:39.932Z,23.10
2019-05-18T17:16:08.702Z,23.10
2019-05-18T17:18:37.824Z,23.10
2019-05-18T17:21:06.917Z,23.20
2019-05-18T17:23:35.761Z,23.20
2019-05-18T17:26:04.644Z,23.30
2019-05-18T17:28:33.155Z,23.30
2019-05-18T17:31:01.956Z,23.30
2019-05-18T17:33:30.913Z,23.30
2019-05-18T17:36:00.691Z,23.30
2019-05-18T17:38:27.916Z,23.30
2019-05-18T17:40:56.671Z,23.40
2019-05-18T17:43:25.538Z,23.40
2019-05-18T17:45:54.278Z,23.40
2019-05-18T17:48:22.812Z,23.40
2019-05-18T17:50:51.773Z,23.40
2019-05-18T17:53:20.282Z,23.40
2019-05-18T17:55:48.774Z,23.40
2019-05-18T17:58:17.884Z,23.40
2019-05-18T18:00:46.383Z,23.50
2019-05-18T18:03:15.178Z,23.50
2019-05-18T18:05:44.277Z,23.50
2019-05-18T18:08:13.122Z,23.50
2019-05-18T18:10:41.963Z,23.50
2019-05-18T18:13:10.470Z,23.50
2019-05-18T18:15:38.971Z,23.40
2019-05-18T18:18:07.472Z,23.40
2019-05-18T18:20:36.294Z,23.40
2019-05-18T18:23:05.153Z,23.40
2019-05-18T18:25:33.875Z,23.30
2019-05-18T18:28:02.849Z,23.30
2019-05-18T18:30:31.666Z,23.20
2019-05-18T18:33:00.154Z,23.20
2019-05-18T18:35:29.255Z,23.20
2019-05-18T18:37:58.088Z,23.10
2019-05-18T18:40:26.924Z,23.10
2019-05-18T18:42:55.784Z,23.00
2019-05-18T18:45:24.303Z,23.00
2019-05-18T18:47:52.831Z,23.00
2019-05-18T18:50:21.326Z,22.90
2019-05-18T18:52:49.817Z,22.90
2019-05-18T18:55:18.563Z,22.80
2019-05-18T18:57:47.838Z,22.80
2019-05-18T19:00:16.341Z,22.80
2019-05-18T19:02:45.192Z,22.70
2019-05-18T19:05:13.718Z,22.60
2019-05-18T19:07:42.452Z,22.60
2019-05-18T19:10:11.202Z,22.60
2019-05-18T19:12:39.693Z,22.60
2019-05-18T19:15:08.249Z,22.50
2019-05-18T19:17:36.742Z,22.40
2019-05-18T19:20:05.453Z,22.40
2019-05-18T19:22:34.539Z,22.40
2019-05-18T19:25:03.678Z,22.30
2019-05-18T19:27:32.184Z,22.30
2019-05-18T19:30:00.691Z,22.30
2019-05-18T19:32:29.169Z,22.20
2019-05-18T19:34:58.010Z,22.30
2019-05-18T19:37:26.666Z,22.30
2019-05-18T19:39:55.354Z,22.20
2019-05-18T19:42:23.569Z,22.20
2019-05-18T19:44:51.793Z,22.20
2019-05-18T19:47:20.285Z,22.20
2019-05-18T19:49:48.782Z,22.20
2019-05-18T19:52:17.299Z,22.20
2019-05-18T19:54:46.163Z,22.20
2019-05-18T19:57:14.695Z,22.20
2019-05-18T19:59:43.429Z,22.20
2019-05-18T20:02:11.927Z,22.20
2019-05-18T20:04:40.775Z,22.10
2019-05-18T20:07:09.297Z,22.10
2019-05-18T20:09:38.055Z,22.10
2019-05-18T20:12:06.871Z,22.10
2019-05-18T20:14:35.406Z,22.10
2019-05-18T20:17:03.943Z,22.00
2019-05-18T20:19:39.375Z,22.00
2019-05-18T20:22:01.370Z,22.00
2019-05-18T20:24:29.851Z,22.00
2019-05-18T20:26:58.358Z,22.00
2019-05-18T20:29:26.864Z,22.00
2019-05-18T20:31:55.347Z,21.90
2019-05-18T20:34:23.836Z,21.90
2019-05-18T20:36:52.339Z,21.90
2019-05-18T20:39:20.933Z,21.90
2019-05-18T20:41:49.452Z,21.90
2019-05-18T20:44:17.924Z,21.90
2019-05-18T20:46:46.419Z,21.80
2019-05-18T20:49:14.902Z,21.80
2019-05-18T20:51:43.666Z,21.80
2019-05-18T20:54:12.150Z,21.80
