createdAt,value
2023-01-22T00:01:10.066Z,99.90
2023-01-22T00:03:37.700Z,99.90
2023-01-22T00:06:05.327Z,99.90
2023-01-22T00:08:33.252Z,99.90
2023-01-22T00:11:01.082Z,99.90
2023-01-22T00:13:28.723Z,99.90
2023-01-22T00:15:57.982Z,99.90
2023-01-22T00:18:25.523Z,99.90
2023-01-22T00:20:54.613Z,99.90
2023-01-22T00:23:22.018Z,99.90
2023-01-22T00:25:49.090Z,99.90
2023-01-22T00:28:17.062Z,99.90
2023-01-22T00:30:44.430Z,99.90
2023-01-22T00:33:11.781Z,99.90
2023-01-22T00:35:39.762Z,99.90
2023-01-22T00:38:07.005Z,99.90
2023-01-22T00:40:34.440Z,99.90
2023-01-22T00:43:01.636Z,99.90
2023-01-22T00:45:28.887Z,99.90
2023-01-22T00:47:56.065Z,99.90
2023-01-22T00:50:23.166Z,99.90
2023-01-22T00:52:50.523Z,99.90
2023-01-22T00:55:17.828Z,99.90
2023-01-22T00:57:45.117Z,99.90
2023-01-22T01:00:18.597Z,99.90
2023-01-22T01:03:06.922Z,99.90
2023-01-22T01:05:34.292Z,99.90
2023-01-22T01:08:01.402Z,99.90
2023-01-22T01:10:28.595Z,99.90
2023-01-22T01:12:55.637Z,99.90
2023-01-22T01:15:22.980Z,99.90
2023-01-22T01:17:50.301Z,99.90
2023-01-22T01:20:18.748Z,99.90
2023-01-22T01:22:45.916Z,99.90
2023-01-22T01:25:13.036Z,99.90
2023-01-22T01:27:42.328Z,99.90
2023-01-22T01:30:10.501Z,99.90
2023-01-22T01:32:37.561Z,99.90
2023-01-22T01:35:06.192Z,99.90
2023-01-22T01:37:33.251Z,99.90
2023-01-22T01:40:00.457Z,99.90
2023-01-22T01:42:33.126Z,99.90
2023-01-22T01:45:24.057Z,99.90
2023-01-22T01:48:02.102Z,99.90
2023-01-22T01:50:29.540Z,99.90
2023-01-22T01:52:59.630Z,99.90
2023-01-22T01:55:31.464Z,99.90
2023-01-22T01:58:03.668Z,99.90
2023-01-22T02:00:34.510Z,99.90
2023-01-22T02:03:01.819Z,99.90
2023-01-22T02:05:32.483Z,99.90
2023-01-22T02:07:59.742Z,99.90
2023-01-22T02:10:27.654Z,99.90
2023-01-22T02:12:59.969Z,99.90
2023-01-22T02:15:28.036Z,99.90
2023-01-22T02:17:55.113Z,99.90
2023-01-22T02:20:22.261Z,99.90
2023-01-22T02:22:50.061Z,99.90
2023-01-22T02:25:19.558Z,99.90
2023-01-22T02:27:46.646Z,99.90
2023-01-22T02:30:14.542Z,99.90
2023-01-22T02:32:41.775Z,99.90
2023-01-22T02:35:09.102Z,99.90
2023-01-22T02:37:37.419Z,99.90
2023-01-22T02:40:05.318Z,99.90
2023-01-22T02:42:32.535Z,99.90
2023-01-22T02:44:59.669Z,99.90
2023-01-22T02:47:27.519Z,99.90
2023-01-22T02:49:54.733Z,99.90
2023-01-22T02:52:22.273Z,99.90
2023-01-22T02:54:49.382Z,99.90
2023-01-22T02:57:16.431Z,99.90
2023-01-22T02:59:45.204Z,99.90
2023-01-22T03:02:12.327Z,99.90
2023-01-22T03:04:39.556Z,99.90
2023-01-22T03:07:06.818Z,99.90
2023-01-22T03:09:33.960Z,99.90
2023-01-22T03:12:01.727Z,99.90
2023-01-22T03:14:50.871Z,99.90
2023-01-22T03:17:37.603Z,99.90
2023-01-22T03:20:24.243Z,99.90
2023-01-22T03:22:51.394Z,99.90
2023-01-22T03:25:19.895Z,99.90
2023-01-22T03:28:06.088Z,99.90
2023-01-22T03:30:35.280Z,99.90
2023-01-22T03:33:02.371Z,99.90
2023-01-22T03:35:31.239Z,99.90
2023-01-22T03:38:12.557Z,99.90
2023-01-22T03:40:40.224Z,99.90
2023-01-22T03:43:07.615Z,99.90
2023-01-22T03:45:35.625Z,99.90
2023-01-22T03:48:04.855Z,99.90
2023-01-22T03:50:36.953Z,99.90
2023-01-22T03:53:04.267Z,99.90
2023-01-22T03:55:32.750Z,99.90
2023-01-22T03:57:59.949Z,99.90
2023-01-22T04:00:27.051Z,99.90
2023-01-22T04:02:54.924Z,99.90
2023-01-22T04:05:26.824Z,99.90
2023-01-22T04:07:54.055Z,99.90
2023-01-22T04:10:25.973Z,99.90
2023-01-22T04:12:53.495Z,99.90
2023-01-22T04:15:22.707Z,99.90
2023-01-22T04:17:51.311Z,99.90
2023-01-22T04:20:30.346Z,99.90
2023-01-22T04:23:19.750Z,99.90
2023-01-22T04:25:49.955Z,99.90
2023-01-22T04:28:18.043Z,99.90
2023-01-22T04:30:50.855Z,99.90
2023-01-22T04:33:31.845Z,99.90
2023-01-22T04:36:06.715Z,99.90
2023-01-22T04:38:33.852Z,99.90
2023-01-22T04:41:00.932Z,99.90
2023-01-22T04:43:28.098Z,99.90
2023-01-22T04:45:55.170Z,99.90
2023-01-22T04:48:28.442Z,99.90
2023-01-22T04:50:55.672Z,99.90
2023-01-22T04:53:25.422Z,99.90
2023-01-22T04:55:52.764Z,99.90
2023-01-22T04:58:21.128Z,99.90
2023-01-22T05:00:48.452Z,99.90
2023-01-22T05:03:15.645Z,99.90
2023-01-22T05:05:43.174Z,99.90
2023-01-22T05:08:11.223Z,99.90
2023-01-22T05:10:38.721Z,99.90
2023-01-22T05:13:08.119Z,99.90
2023-01-22T05:15:36.743Z,99.90
2023-01-22T05:18:08.562Z,99.90
2023-01-22T05:20:37.924Z,99.90
2023-01-22T05:23:05.710Z,99.90
2023-01-22T05:25:33.267Z,99.90
2023-01-22T05:28:01.766Z,99.90
2023-01-22T05:30:55.123Z,99.90
2023-01-22T05:33:34.772Z,99.90
2023-01-22T05:36:03.726Z,99.90
2023-01-22T05:38:31.729Z,99.90
2023-01-22T05:40:58.845Z,99.90
2023-01-22T05:43:28.558Z,99.90
2023-01-22T05:46:04.610Z,99.90
2023-01-22T05:48:52.898Z,99.90
2023-01-22T05:51:27.755Z,99.90
2023-01-22T05:53:54.919Z,99.90
2023-01-22T05:56:26.755Z,99.90
2023-01-22T05:58:54.935Z,99.90
2023-01-22T06:01:23.297Z,99.90
2023-01-22T06:03:52.667Z,99.90
2023-01-22T06:06:23.303Z,99.90
2023-01-22T06:08:52.826Z,99.90
2023-01-22T06:11:22.222Z,99.90
2023-01-22T06:13:49.396Z,99.90
2023-01-22T06:16:21.817Z,99.90
2023-01-22T06:19:09.515Z,99.90
2023-01-22T06:21:44.081Z,99.90
2023-01-22T06:24:12.243Z,99.90
2023-01-22T06:26:39.351Z,99.90
2023-01-22T06:29:09.421Z,99.90
2023-01-22T06:31:36.791Z,99.90
2023-01-22T06:34:07.442Z,99.90
2023-01-22T06:36:34.623Z,99.90
2023-01-22T06:39:01.823Z,99.90
2023-01-22T06:41:51.836Z,99.90
2023-01-22T06:44:19.855Z,99.90
2023-01-22T06:46:47.445Z,99.90
2023-01-22T06:49:24.411Z,99.90
2023-01-22T06:51:51.584Z,99.90
2023-01-22T06:54:19.235Z,99.90
2023-01-22T06:56:47.120Z,99.90
2023-01-22T06:59:14.849Z,99.90
2023-01-22T07:01:42.363Z,99.90
2023-01-22T07:04:09.544Z,99.90
2023-01-22T07:06:36.738Z,99.90
2023-01-22T07:09:03.969Z,99.90
2023-01-22T07:11:31.391Z,99.90
2023-01-22T07:13:58.456Z,99.90
2023-01-22T07:16:25.730Z,99.90
2023-01-22T07:18:52.872Z,99.90
2023-01-22T07:21:19.974Z,99.90
2023-01-22T07:23:47.034Z,99.90
2023-01-22T07:26:15.218Z,99.90
2023-01-22T07:28:43.446Z,99.90
2023-01-22T07:31:12.095Z,99.90
2023-01-22T07:33:39.317Z,99.90
2023-01-22T07:36:07.123Z,99.90
2023-01-22T07:38:34.235Z,99.90
2023-01-22T07:41:04.259Z,99.90
2023-01-22T07:43:32.464Z,99.90
2023-01-22T07:46:04.121Z,99.90
2023-01-22T07:48:31.303Z,99.90
2023-01-22T07:51:04.217Z,99.90
2023-01-22T07:53:31.745Z,99.90
2023-01-22T07:55:58.854Z,99.90
2023-01-22T07:58:25.940Z,99.90
2023-01-22T08:00:53.176Z,99.90
2023-01-22T08:03:20.511Z,99.90
2023-01-22T08:05:47.630Z,99.90
2023-01-22T08:08:20.405Z,99.90
2023-01-22T08:10:47.845Z,99.90
2023-01-22T08:13:15.205Z,99.90
2023-01-22T08:15:43.334Z,99.90
2023-01-22T08:18:11.880Z,99.90
2023-01-22T08:20:39.042Z,99.90
2023-01-22T08:23:06.203Z,99.90
2023-01-22T08:25:33.632Z,99.90
2023-01-22T08:28:05.193Z,99.90
2023-01-22T08:30:40.571Z,99.90
2023-01-22T08:33:12.381Z,99.90
2023-01-22T08:35:40.983Z,99.90
2023-01-22T08:38:08.136Z,99.90
2023-01-22T08:40:37.789Z,99.90
2023-01-22T08:43:05.460Z,99.90
2023-01-22T08:45:33.116Z,99.90
2023-01-22T08:48:00.698Z,99.90
2023-01-22T08:50:29.379Z,99.90
2023-01-22T08:52:58.029Z,99.90
2023-01-22T08:55:25.724Z,99.90
2023-01-22T08:57:54.370Z,99.90
2023-01-22T09:00:22.439Z,99.90
2023-01-22T09:02:49.603Z,99.90
2023-01-22T09:05:17.381Z,99.90
2023-01-22T09:07:44.719Z,99.90
2023-01-22T09:10:12.988Z,99.90
2023-01-22T09:12:41.093Z,99.90
2023-01-22T09:15:08.904Z,99.90
2023-01-22T09:17:36.387Z,99.90
2023-01-22T09:20:04.008Z,99.90
2023-01-22T09:22:31.391Z,99.90
2023-01-22T09:24:59.416Z,99.90
2023-01-22T09:27:26.577Z,99.90
2023-01-22T09:29:53.831Z,99.90
2023-01-22T09:32:21.090Z,99.90
2023-01-22T09:34:48.193Z,99.90
2023-01-22T09:37:15.457Z,99.90
2023-01-22T09:39:42.593Z,99.90
2023-01-22T09:42:27.368Z,99.90
2023-01-22T09:45:00.694Z,99.90
2023-01-22T09:47:49.548Z,99.90
2023-01-22T09:50:29.433Z,99.90
2023-01-22T09:53:00.127Z,99.90
2023-01-22T09:55:31.473Z,99.90
2023-01-22T09:58:03.133Z,99.90
2023-01-22T10:00:47.078Z,99.90
2023-01-22T10:03:45.955Z,99.90
2023-01-22T10:06:22.951Z,99.90
2023-01-22T10:09:15.830Z,99.90
2023-01-22T10:11:49.643Z,99.90
2023-01-22T10:14:18.802Z,99.90
2023-01-22T10:16:46.097Z,99.90
2023-01-22T10:19:25.902Z,99.90
2023-01-22T10:21:59.742Z,99.90
2023-01-22T10:24:27.284Z,99.90
2023-01-22T10:26:55.712Z,99.90
2023-01-22T10:29:31.547Z,99.90
2023-01-22T10:32:01.413Z,99.90
2023-01-22T10:34:36.652Z,99.90
2023-01-22T10:37:18.547Z,99.90
2023-01-22T10:39:47.887Z,99.90
2023-01-22T10:42:25.761Z,99.90
2023-01-22T10:45:15.023Z,99.90
2023-01-22T10:47:42.173Z,99.90
2023-01-22T10:50:17.040Z,99.90
2023-01-22T10:52:54.935Z,99.90
2023-01-22T10:55:31.907Z,99.90
2023-01-22T10:58:03.152Z,99.90
2023-01-22T11:00:50.978Z,99.90
2023-01-22T11:03:24.636Z,99.90
2023-01-22T11:05:58.028Z,99.90
2023-01-22T11:08:30.964Z,99.90
2023-01-22T11:11:05.686Z,99.90
2023-01-22T11:13:50.684Z,99.90
2023-01-22T11:16:23.253Z,99.90
2023-01-22T11:19:13.179Z,99.90
2023-01-22T11:21:50.409Z,99.90
2023-01-22T11:24:38.861Z,99.90
2023-01-22T11:27:51.909Z,99.90
2023-01-22T11:31:13.232Z,99.90
2023-01-22T11:34:02.484Z,99.90
2023-01-22T11:36:49.660Z,99.90
2023-01-22T11:39:57.377Z,99.60
2023-01-22T11:42:56.198Z,99.90
2023-01-22T11:46:11.178Z,99.30
2023-01-22T11:49:23.331Z,98.80
2023-01-22T12:17:43.816Z,99.50
2023-01-22T12:20:46.962Z,99.50
2023-01-22T12:23:48.926Z,99.90
2023-01-22T12:26:31.558Z,99.70
2023-01-22T12:29:25.394Z,99.90
2023-01-22T12:32:15.509Z,99.30
2023-01-22T12:34:58.172Z,98.90
2023-01-22T12:37:34.079Z,98.70
2023-01-22T12:40:32.202Z,99.60
2023-01-22T12:43:06.980Z,99.00
2023-01-22T12:46:07.120Z,99.70
2023-01-22T12:48:59.623Z,99.10
2023-01-22T12:51:59.740Z,99.60
2023-01-22T12:54:36.538Z,98.70
2023-01-22T12:57:26.849Z,97.60
2023-01-22T12:59:56.341Z,98.20
2023-01-22T13:02:38.028Z,98.60
2023-01-22T13:05:40.208Z,99.30
2023-01-22T13:08:34.599Z,97.20
2023-01-22T13:11:05.374Z,96.20
2023-01-22T13:13:56.726Z,95.50
2023-01-22T13:16:36.521Z,96.80
2023-01-22T13:19:38.858Z,95.90
2023-01-22T13:22:08.156Z,96.40
2023-01-22T13:24:35.228Z,97.80
2023-01-22T13:27:03.692Z,96.10
2023-01-22T13:29:37.688Z,97.00
2023-01-22T13:32:21.455Z,96.60
2023-01-22T13:34:48.895Z,97.50
2023-01-22T13:37:27.137Z,98.20
2023-01-22T13:39:54.396Z,96.60
2023-01-22T13:42:21.913Z,96.10
2023-01-22T13:44:51.442Z,95.10
2023-01-22T13:47:29.624Z,95.50
2023-01-22T13:49:56.780Z,94.60
2023-01-22T13:52:25.268Z,94.60
2023-01-22T13:55:03.016Z,94.80
2023-01-22T13:57:30.182Z,95.10
2023-01-22T14:00:01.799Z,96.30
2023-01-22T14:02:34.944Z,95.80
2023-01-22T14:05:02.652Z,95.10
2023-01-22T14:07:35.120Z,95.50
2023-01-22T14:10:22.149Z,95.10
2023-01-22T14:13:21.612Z,93.90
2023-01-22T14:16:07.482Z,95.40
2023-01-22T14:18:34.638Z,95.10
2023-01-22T14:21:01.734Z,94.40
2023-01-22T14:23:29.692Z,94.80
2023-01-22T14:25:57.549Z,93.80
2023-01-22T14:28:25.284Z,95.50
2023-01-22T14:30:52.616Z,95.10
2023-01-22T14:33:25.506Z,95.10
2023-01-22T14:35:53.974Z,94.40
2023-01-22T14:38:21.404Z,95.50
2023-01-22T14:40:48.728Z,95.20
2023-01-22T14:43:15.936Z,95.50
2023-01-22T14:45:45.023Z,95.00
2023-01-22T14:48:13.743Z,94.90
2023-01-22T14:50:41.604Z,96.00
2023-01-22T14:53:09.466Z,95.00
2023-01-22T14:55:36.727Z,96.00
2023-01-22T14:58:04.110Z,95.10
2023-01-22T15:00:31.268Z,94.30
2023-01-22T15:02:59.417Z,93.70
2023-01-22T15:05:27.564Z,94.40
2023-01-22T15:07:54.620Z,95.00
2023-01-22T15:10:22.073Z,94.30
2023-01-22T15:12:53.531Z,96.00
2023-01-22T15:15:27.126Z,94.70
2023-01-22T15:17:55.615Z,94.40
2023-01-22T15:20:23.046Z,94.60
2023-01-22T15:22:50.632Z,95.00
2023-01-22T15:25:18.342Z,95.10
2023-01-22T15:27:45.666Z,94.90
2023-01-22T15:30:14.031Z,95.10
2023-01-22T15:32:41.335Z,96.40
2023-01-22T15:35:09.080Z,96.20
2023-01-22T15:37:36.231Z,95.50
2023-01-22T15:40:03.921Z,95.40
2023-01-22T15:42:31.066Z,95.20
2023-01-22T15:44:58.181Z,96.80
2023-01-22T15:47:25.436Z,96.50
2023-01-22T15:49:52.509Z,96.80
2023-01-22T15:52:19.744Z,96.40
2023-01-22T15:54:46.846Z,96.30
2023-01-22T15:57:14.574Z,98.20
2023-01-22T15:59:42.120Z,98.70
2023-01-22T16:02:12.220Z,97.60
2023-01-22T16:04:39.383Z,98.30
2023-01-22T16:07:06.493Z,98.40
2023-01-22T16:09:34.164Z,98.20
2023-01-22T16:12:01.293Z,97.00
2023-01-22T16:14:29.272Z,97.00
2023-01-22T16:16:56.622Z,97.70
2023-01-22T16:19:23.805Z,98.60
2023-01-22T16:21:52.659Z,96.20
2023-01-22T16:24:19.795Z,94.80
2023-01-22T16:26:46.890Z,95.60
2023-01-22T16:29:13.977Z,96.20
2023-01-22T16:31:41.274Z,96.60
2023-01-22T16:34:11.804Z,96.30
2023-01-22T16:36:39.746Z,95.20
2023-01-22T16:39:07.250Z,95.20
2023-01-22T16:41:36.591Z,96.30
2023-01-22T16:44:17.847Z,97.00
2023-01-22T16:46:51.242Z,95.70
2023-01-22T16:49:24.450Z,95.50
2023-01-22T16:51:54.094Z,95.60
2023-01-22T16:54:32.646Z,94.60
2023-01-22T16:57:03.104Z,95.00
2023-01-22T16:59:31.303Z,95.00
2023-01-22T17:02:01.267Z,96.00
2023-01-22T17:04:28.869Z,96.30
2023-01-22T17:06:58.161Z,96.00
2023-01-22T17:09:32.456Z,96.30
2023-01-22T17:12:02.025Z,96.70
2023-01-22T17:14:31.312Z,96.80
2023-01-22T17:16:59.817Z,96.20
2023-01-22T17:19:27.194Z,97.60
2023-01-22T17:21:56.880Z,97.90
2023-01-22T17:24:24.417Z,97.80
2023-01-22T17:26:52.361Z,97.00
2023-01-22T17:29:20.327Z,97.70
2023-01-22T17:31:48.697Z,97.80
2023-01-22T17:34:16.704Z,97.30
2023-01-22T17:36:43.947Z,98.60
2023-01-22T17:39:15.953Z,97.80
2023-01-22T17:41:44.100Z,97.80
2023-01-22T17:44:11.495Z,97.70
2023-01-22T17:46:39.207Z,97.30
2023-01-22T17:49:06.560Z,97.30
2023-01-22T17:51:35.084Z,97.00
2023-01-22T17:54:03.807Z,96.00
2023-01-22T17:56:35.407Z,96.70
2023-01-22T17:59:05.432Z,97.90
2023-01-22T18:01:35.217Z,96.50
2023-01-22T18:04:06.356Z,97.10
2023-01-22T18:06:34.413Z,97.70
2023-01-22T18:09:01.830Z,97.70
2023-01-22T18:11:30.009Z,97.80
2023-01-22T18:14:03.214Z,97.40
2023-01-22T18:16:32.685Z,97.40
2023-01-22T18:19:01.736Z,97.40
2023-01-22T18:21:29.312Z,98.00
2023-01-22T18:23:56.454Z,98.60
2023-01-22T18:26:24.028Z,97.90
2023-01-22T18:28:52.389Z,98.00
2023-01-22T18:31:22.523Z,97.70
2023-01-22T18:33:50.498Z,97.40
2023-01-22T18:36:26.161Z,97.80
2023-01-22T18:38:53.642Z,99.40
2023-01-22T18:41:25.069Z,98.80
2023-01-22T18:43:57.291Z,97.00
2023-01-22T18:46:28.073Z,96.70
2023-01-22T18:48:57.767Z,96.80
2023-01-22T18:51:26.037Z,97.00
2023-01-22T18:53:53.117Z,96.50
2023-01-22T18:56:20.603Z,97.00
2023-01-22T18:58:48.302Z,98.00
2023-01-22T19:01:23.210Z,97.60
2023-01-22T19:03:54.320Z,97.30
2023-01-22T19:06:24.325Z,98.10
2023-01-22T19:09:02.669Z,96.70
2023-01-22T19:11:32.425Z,97.30
2023-01-22T19:14:00.678Z,97.50
2023-01-22T19:16:28.403Z,97.50
2023-01-22T19:18:57.705Z,97.50
2023-01-22T19:21:26.077Z,98.40
2023-01-22T19:23:59.263Z,97.70
2023-01-22T19:26:31.541Z,98.40
2023-01-22T19:29:01.389Z,98.60
2023-01-22T19:31:31.309Z,97.90
2023-01-22T19:33:59.164Z,97.50
2023-01-22T19:36:28.449Z,97.50
2023-01-22T19:38:56.735Z,97.50
2023-01-22T19:41:24.848Z,97.00
2023-01-22T19:43:52.915Z,97.50
2023-01-22T19:46:20.147Z,97.60
2023-01-22T19:48:47.389Z,98.10
2023-01-22T19:51:17.344Z,98.90
2023-01-22T19:53:44.887Z,98.80
2023-01-22T19:56:26.260Z,99.20
2023-01-22T19:58:57.653Z,99.20
2023-01-22T20:01:25.104Z,99.60
2023-01-22T20:03:54.868Z,99.20
2023-01-22T20:06:23.410Z,98.50
2023-01-22T20:08:51.207Z,98.50
2023-01-22T20:11:18.777Z,99.50
2023-01-22T20:13:47.603Z,99.90
2023-01-22T20:16:26.395Z,99.90
2023-01-22T20:18:54.828Z,99.80
2023-01-22T20:21:22.858Z,99.60
2023-01-22T20:23:51.056Z,99.90
2023-01-22T20:26:20.105Z,99.30
2023-01-22T20:28:48.214Z,99.60
2023-01-22T20:31:19.959Z,99.50
2023-01-22T20:33:47.495Z,99.40
2023-01-22T20:36:15.430Z,99.90
2023-01-22T20:38:45.993Z,99.50
2023-01-22T20:41:14.161Z,99.90
2023-01-22T20:43:42.815Z,99.90
2023-01-22T20:46:19.682Z,99.30
2023-01-22T20:48:46.946Z,99.90
2023-01-22T20:51:19.594Z,99.90
2023-01-22T20:53:48.043Z,99.00
2023-01-22T20:56:17.633Z,99.80
2023-01-22T20:58:44.952Z,99.90
2023-01-22T21:01:15.920Z,99.90
2023-01-22T21:03:44.076Z,99.40
2023-01-22T21:06:14.466Z,99.90
2023-01-22T21:08:42.898Z,99.90
2023-01-22T21:11:12.632Z,99.90
2023-01-22T21:13:40.329Z,99.90
2023-01-22T21:16:17.057Z,99.90
2023-01-22T21:18:46.367Z,99.90
2023-01-22T21:21:18.006Z,99.90
2023-01-22T21:23:47.794Z,99.90
2023-01-22T21:26:16.412Z,99.90
2023-01-22T21:28:43.689Z,99.90
2023-01-22T21:31:14.078Z,99.90
2023-01-22T21:33:42.000Z,99.90
2023-01-22T21:36:10.311Z,99.90
2023-01-22T21:38:37.820Z,99.90
2023-01-22T21:41:15.731Z,99.90
2023-01-22T21:44:02.973Z,99.90
2023-01-22T21:46:37.197Z,99.90
2023-01-22T21:49:17.766Z,99.90
2023-01-22T21:51:59.760Z,99.90
2023-01-22T21:54:29.202Z,99.90
2023-01-22T21:56:57.129Z,99.90
2023-01-22T21:59:24.937Z,99.90
2023-01-22T22:01:54.520Z,99.90
2023-01-22T22:04:24.055Z,99.90
2023-01-22T22:06:51.455Z,99.90
2023-01-22T22:09:23.223Z,99.90
2023-01-22T22:11:50.685Z,99.90
2023-01-22T22:14:21.924Z,99.90
2023-01-22T22:16:49.585Z,99.90
2023-01-22T22:19:17.916Z,99.90
2023-01-22T22:21:45.614Z,99.90
2023-01-22T22:24:13.199Z,99.90
2023-01-22T22:26:40.992Z,99.90
2023-01-22T22:29:09.146Z,99.90
2023-01-22T22:31:37.297Z,99.90
2023-01-22T22:34:04.583Z,99.90
2023-01-22T22:36:32.871Z,99.90
2023-01-22T22:39:01.147Z,99.90
2023-01-22T22:41:31.190Z,99.90
2023-01-22T22:43:58.600Z,99.90
2023-01-22T22:46:31.947Z,99.90
2023-01-22T22:49:00.651Z,99.90
2023-01-22T22:51:33.910Z,99.90
2023-01-22T22:54:04.850Z,99.90
2023-01-22T22:56:32.614Z,99.90
2023-01-22T22:59:03.782Z,99.90
2023-01-22T23:01:33.288Z,99.90
2023-01-22T23:04:01.369Z,99.90
2023-01-22T23:06:30.931Z,99.90
2023-01-22T23:09:12.999Z,99.90
2023-01-22T23:11:41.123Z,99.90
2023-01-22T23:14:09.590Z,99.90
2023-01-22T23:16:39.354Z,99.90
2023-01-22T23:19:15.438Z,99.90
2023-01-22T23:21:43.797Z,99.90
2023-01-22T23:24:13.310Z,99.90
2023-01-22T23:26:42.437Z,99.90
2023-01-22T23:29:12.049Z,99.90
2023-01-22T23:31:39.895Z,99.90
2023-01-22T23:34:11.703Z,99.90
2023-01-22T23:36:44.570Z,99.90
2023-01-22T23:39:13.452Z,99.90
2023-01-22T23:41:41.459Z,99.90
2023-01-22T23:44:08.846Z,99.90
2023-01-22T23:46:36.590Z,99.90
2023-01-22T23:49:06.028Z,99.90
2023-01-22T23:51:33.429Z,99.90
2023-01-22T23:54:00.538Z,99.90
2023-01-22T23:56:32.060Z,99.90
2023-01-22T23:58:59.606Z,99.90
