createdAt,value
2023-01-23T00:00:25.942Z,19.48
2023-01-23T00:01:26.693Z,19.31
2023-01-23T00:02:27.273Z,19.34
2023-01-23T00:03:27.895Z,19.39
2023-01-23T00:04:28.568Z,19.37
2023-01-23T00:05:30.022Z,19.27
2023-01-23T00:06:30.641Z,19.31
2023-01-23T00:07:31.219Z,19.26
2023-01-23T00:08:31.821Z,19.33
2023-01-23T00:09:32.465Z,19.29
2023-01-23T00:10:33.068Z,19.21
2023-01-23T00:11:33.672Z,19.30
2023-01-23T00:12:35.115Z,19.16
2023-01-23T00:13:35.710Z,19.29
2023-01-23T00:14:36.311Z,19.15
2023-01-23T00:15:36.975Z,19.26
2023-01-23T00:16:37.654Z,19.15
2023-01-23T00:17:38.223Z,19.14
2023-01-23T00:18:38.839Z,19.24
2023-01-23T00:19:39.490Z,19.18
2023-01-23T00:20:40.091Z,19.15
2023-01-23T00:21:40.684Z,19.15
2023-01-23T00:22:41.285Z,19.16
2023-01-23T00:23:41.880Z,19.07
2023-01-23T00:24:42.548Z,19.04
2023-01-23T00:25:43.154Z,19.02
2023-01-23T00:26:43.746Z,19.04
2023-01-23T00:27:44.394Z,18.89
2023-01-23T00:28:45.068Z,18.96
2023-01-23T00:29:46.509Z,18.99
2023-01-23T00:30:47.376Z,18.86
2023-01-23T00:31:48.192Z,18.93
2023-01-23T00:32:48.677Z,18.95
2023-01-23T00:33:49.417Z,18.84
2023-01-23T00:34:50.020Z,18.84
2023-01-23T00:35:50.611Z,18.88
2023-01-23T00:36:51.216Z,18.84
2023-01-23T00:37:51.856Z,18.78
2023-01-23T00:38:53.314Z,18.71
2023-01-23T00:39:53.907Z,18.71
2023-01-23T00:40:54.661Z,18.74
2023-01-23T00:41:55.252Z,18.71
2023-01-23T00:42:55.856Z,18.74
2023-01-23T00:43:56.459Z,18.65
2023-01-23T00:44:57.056Z,18.65
2023-01-23T00:45:57.648Z,18.60
2023-01-23T00:46:58.328Z,18.65
2023-01-23T00:47:58.910Z,18.68
2023-01-23T00:48:59.512Z,18.68
2023-01-23T00:50:00.140Z,18.62
2023-01-23T00:51:00.840Z,18.63
2023-01-23T00:52:02.290Z,18.66
2023-01-23T00:53:02.890Z,18.66
2023-01-23T00:54:03.491Z,18.63
2023-01-23T00:55:04.092Z,18.55
2023-01-23T00:56:04.690Z,18.50
2023-01-23T00:57:05.285Z,18.58
2023-01-23T00:58:05.890Z,18.53
2023-01-23T00:59:06.487Z,18.53
2023-01-23T01:00:07.087Z,18.49
2023-01-23T01:01:07.703Z,18.60
2023-01-23T01:02:08.371Z,18.49
2023-01-23T01:03:08.993Z,18.49
2023-01-23T01:04:09.621Z,18.43
2023-01-23T01:05:10.215Z,18.58
2023-01-23T01:06:10.822Z,18.56
2023-01-23T01:07:11.417Z,18.50
2023-01-23T01:08:12.022Z,18.55
2023-01-23T01:09:12.619Z,18.55
2023-01-23T01:10:13.285Z,18.49
2023-01-23T01:11:13.881Z,18.47
2023-01-23T01:12:14.484Z,18.52
2023-01-23T01:13:15.077Z,18.43
2023-01-23T01:14:15.680Z,18.47
2023-01-23T01:15:16.274Z,18.43
2023-01-23T01:16:16.937Z,18.47
2023-01-23T01:17:17.667Z,18.47
2023-01-23T01:18:18.221Z,18.37
2023-01-23T01:19:18.817Z,18.43
2023-01-23T01:20:19.751Z,18.45
2023-01-23T01:21:20.452Z,18.41
2023-01-23T01:22:21.057Z,18.41
2023-01-23T01:23:21.655Z,18.43
2023-01-23T01:24:22.257Z,18.33
2023-01-23T01:25:22.865Z,18.44
2023-01-23T01:26:23.470Z,18.37
2023-01-23T01:27:24.054Z,18.37
2023-01-23T01:28:24.665Z,18.34
2023-01-23T01:29:25.261Z,18.31
2023-01-23T01:30:25.860Z,18.34
2023-01-23T01:31:26.600Z,18.37
2023-01-23T01:32:27.275Z,18.34
2023-01-23T01:33:27.859Z,18.35
2023-01-23T01:34:28.461Z,18.31
2023-01-23T01:35:29.055Z,18.28
2023-01-23T01:36:29.660Z,18.28
2023-01-23T01:37:30.253Z,18.33
2023-01-23T01:38:31.705Z,18.28
2023-01-23T01:39:32.298Z,18.33
2023-01-23T01:40:32.953Z,18.29
2023-01-23T01:41:33.614Z,18.29
2023-01-23T01:42:34.220Z,18.26
2023-01-23T01:43:34.812Z,18.31
2023-01-23T01:44:35.414Z,18.26
2023-01-23T01:45:36.807Z,18.25
2023-01-23T01:46:37.437Z,18.25
2023-01-23T01:47:38.180Z,18.20
2023-01-23T01:48:38.753Z,18.33
2023-01-23T01:49:39.346Z,18.31
2023-01-23T01:50:39.951Z,18.19
2023-01-23T01:51:40.545Z,18.16
2023-01-23T01:52:41.150Z,18.19
2023-01-23T01:53:41.740Z,18.22
2023-01-23T01:54:42.344Z,18.11
2023-01-23T01:55:43.787Z,18.23
2023-01-23T01:56:44.391Z,18.26
2023-01-23T01:57:44.984Z,18.25
2023-01-23T01:58:45.589Z,18.22
2023-01-23T01:59:46.184Z,18.19
2023-01-23T02:00:46.833Z,18.20
2023-01-23T02:01:47.564Z,18.16
2023-01-23T02:02:48.238Z,18.25
2023-01-23T02:03:48.811Z,18.28
2023-01-23T02:04:49.421Z,18.23
2023-01-23T02:05:50.034Z,18.04
2023-01-23T02:06:50.678Z,18.08
2023-01-23T02:07:51.261Z,18.11
2023-01-23T02:08:51.865Z,18.05
2023-01-23T02:09:52.458Z,18.10
2023-01-23T02:10:53.067Z,18.13
2023-01-23T02:11:53.656Z,18.11
2023-01-23T02:12:54.258Z,18.04
2023-01-23T02:13:54.854Z,18.07
2023-01-23T02:14:55.459Z,18.15
2023-01-23T02:15:56.060Z,18.11
2023-01-23T02:16:56.650Z,18.13
2023-01-23T02:17:57.341Z,18.05
2023-01-23T02:18:57.907Z,18.08
2023-01-23T02:19:58.499Z,18.01
2023-01-23T02:20:59.101Z,18.08
2023-01-23T02:21:59.695Z,18.10
2023-01-23T02:23:00.302Z,18.03
2023-01-23T02:24:00.896Z,18.00
2023-01-23T02:25:01.505Z,18.13
2023-01-23T02:26:02.093Z,17.97
2023-01-23T02:27:02.701Z,18.07
2023-01-23T02:28:03.293Z,18.07
2023-01-23T02:29:03.955Z,17.98
2023-01-23T02:30:04.550Z,18.00
2023-01-23T02:31:05.216Z,18.03
2023-01-23T02:32:05.888Z,18.01
2023-01-23T02:33:06.637Z,17.94
2023-01-23T02:34:07.215Z,17.98
2023-01-23T02:35:07.882Z,18.03
2023-01-23T02:36:08.477Z,17.98
2023-01-23T02:37:09.080Z,18.00
2023-01-23T02:38:09.671Z,17.98
2023-01-23T02:39:10.268Z,17.98
2023-01-23T02:40:10.861Z,17.92
2023-01-23T02:41:12.316Z,17.97
2023-01-23T02:42:12.982Z,18.00
2023-01-23T02:43:13.642Z,17.94
2023-01-23T02:44:14.227Z,17.97
2023-01-23T02:45:14.824Z,17.90
2023-01-23T02:46:15.487Z,17.98
2023-01-23T02:47:16.091Z,17.98
2023-01-23T02:48:16.765Z,18.01
2023-01-23T02:49:17.412Z,17.92
2023-01-23T02:50:18.501Z,17.90
2023-01-23T02:51:19.286Z,17.87
2023-01-23T02:52:19.917Z,17.85
2023-01-23T02:53:20.583Z,17.82
2023-01-23T02:54:21.179Z,17.97
2023-01-23T02:55:21.778Z,17.86
2023-01-23T02:56:22.372Z,17.82
2023-01-23T02:57:22.989Z,17.80
2023-01-23T02:58:23.569Z,17.87
2023-01-23T02:59:24.222Z,17.89
2023-01-23T03:00:24.817Z,17.87
2023-01-23T03:01:25.420Z,17.83
2023-01-23T03:02:26.138Z,17.83
2023-01-23T03:03:26.835Z,17.90
2023-01-23T03:04:27.412Z,17.83
2023-01-23T03:05:28.022Z,17.87
2023-01-23T03:06:28.615Z,17.80
2023-01-23T03:07:29.216Z,17.86
2023-01-23T03:08:29.922Z,17.86
2023-01-23T03:09:30.583Z,17.82
2023-01-23T03:10:31.174Z,17.79
2023-01-23T03:11:31.775Z,17.78
2023-01-23T03:12:32.367Z,17.86
2023-01-23T03:13:32.971Z,17.85
2023-01-23T03:14:33.564Z,17.83
2023-01-23T03:15:34.164Z,17.71
2023-01-23T03:16:36.617Z,17.82
2023-01-23T03:17:36.357Z,17.79
2023-01-23T03:18:52.947Z,17.78
2023-01-23T03:19:37.683Z,17.80
2023-01-23T03:20:38.305Z,17.76
2023-01-23T03:21:38.884Z,17.76
2023-01-23T03:22:39.478Z,17.72
2023-01-23T03:23:40.096Z,17.72
2023-01-23T03:24:40.759Z,17.70
2023-01-23T03:25:41.360Z,17.71
2023-01-23T03:26:41.956Z,17.70
2023-01-23T03:27:42.555Z,17.76
2023-01-23T03:28:43.147Z,17.80
2023-01-23T03:29:43.753Z,17.83
2023-01-23T03:30:44.373Z,17.72
2023-01-23T03:31:44.995Z,17.79
2023-01-23T03:32:45.594Z,17.74
2023-01-23T03:33:46.281Z,17.74
2023-01-23T03:34:46.853Z,17.71
2023-01-23T03:35:47.458Z,17.76
2023-01-23T03:36:48.051Z,17.71
2023-01-23T03:37:48.655Z,17.71
2023-01-23T03:38:49.252Z,17.74
2023-01-23T03:39:49.853Z,17.71
2023-01-23T03:40:50.454Z,17.74
2023-01-23T03:41:51.068Z,17.70
2023-01-23T03:42:51.652Z,17.71
2023-01-23T03:43:52.253Z,17.68
2023-01-23T03:44:52.915Z,17.70
2023-01-23T03:45:53.523Z,17.65
2023-01-23T03:46:54.117Z,17.68
2023-01-23T03:47:54.715Z,17.71
2023-01-23T03:48:55.392Z,17.68
2023-01-23T03:49:56.029Z,17.68
2023-01-23T03:50:56.722Z,17.65
2023-01-23T03:51:57.511Z,17.65
2023-01-23T03:52:58.109Z,17.68
2023-01-23T03:53:58.706Z,17.68
2023-01-23T03:54:59.301Z,17.65
2023-01-23T03:55:59.902Z,17.67
2023-01-23T03:57:00.501Z,17.64
2023-01-23T03:58:01.162Z,17.65
2023-01-23T03:59:01.758Z,17.60
2023-01-23T04:00:02.365Z,17.72
2023-01-23T04:01:03.007Z,17.65
2023-01-23T04:02:03.601Z,17.67
2023-01-23T04:03:04.240Z,17.67
2023-01-23T04:04:04.967Z,17.67
2023-01-23T04:05:05.692Z,17.64
2023-01-23T04:06:06.292Z,17.60
2023-01-23T04:07:06.886Z,17.60
2023-01-23T04:08:08.353Z,17.52
2023-01-23T04:09:08.943Z,17.63
2023-01-23T04:10:12.699Z,17.57
2023-01-23T04:11:11.131Z,17.63
2023-01-23T04:12:11.738Z,17.64
2023-01-23T04:13:12.332Z,17.63
2023-01-23T04:14:12.926Z,17.63
2023-01-23T04:15:13.567Z,17.59
2023-01-23T04:16:14.227Z,17.60
2023-01-23T04:17:14.834Z,17.56
2023-01-23T04:18:15.437Z,17.56
2023-01-23T04:19:16.112Z,17.56
2023-01-23T04:20:16.696Z,17.57
2023-01-23T04:21:17.340Z,17.57
2023-01-23T04:22:17.940Z,17.59
2023-01-23T04:23:18.533Z,17.63
2023-01-23T04:24:19.141Z,17.51
2023-01-23T04:25:19.727Z,17.56
2023-01-23T04:26:20.349Z,17.52
2023-01-23T04:27:20.929Z,17.52
2023-01-23T04:28:21.534Z,17.57
2023-01-23T04:29:22.121Z,17.52
2023-01-23T04:30:23.043Z,17.51
2023-01-23T04:31:23.844Z,17.60
2023-01-23T04:32:24.514Z,17.46
2023-01-23T04:33:25.114Z,17.59
2023-01-23T04:34:25.814Z,17.45
2023-01-23T04:35:26.374Z,17.49
2023-01-23T04:36:26.974Z,17.51
2023-01-23T04:37:27.573Z,17.49
2023-01-23T04:38:28.170Z,17.60
2023-01-23T04:39:28.763Z,17.56
2023-01-23T04:40:29.369Z,17.51
2023-01-23T04:41:29.972Z,17.52
2023-01-23T04:42:30.566Z,17.48
2023-01-23T04:43:31.160Z,17.45
2023-01-23T04:44:31.763Z,17.45
2023-01-23T04:45:32.356Z,17.45
2023-01-23T04:46:32.963Z,17.44
2023-01-23T04:47:33.568Z,17.46
2023-01-23T04:48:34.156Z,17.42
2023-01-23T04:49:34.917Z,17.48
2023-01-23T04:50:35.489Z,17.45
2023-01-23T04:51:36.077Z,17.42
2023-01-23T04:52:36.684Z,17.42
2023-01-23T04:53:37.272Z,17.42
2023-01-23T04:54:37.874Z,17.46
2023-01-23T04:55:38.621Z,17.42
2023-01-23T04:56:39.218Z,17.44
2023-01-23T04:57:39.813Z,17.45
2023-01-23T04:58:40.463Z,17.45
2023-01-23T04:59:41.057Z,17.41
2023-01-23T05:00:41.663Z,17.46
2023-01-23T05:01:42.252Z,17.36
2023-01-23T05:02:42.901Z,17.46
2023-01-23T05:03:43.511Z,17.46
2023-01-23T05:04:44.118Z,17.42
2023-01-23T05:05:44.708Z,17.45
2023-01-23T05:06:45.307Z,17.44
2023-01-23T05:07:46.755Z,17.36
2023-01-23T05:08:47.368Z,17.44
2023-01-23T05:09:48.019Z,17.44
2023-01-23T05:10:48.618Z,17.41
2023-01-23T05:11:49.304Z,17.41
2023-01-23T05:12:49.918Z,17.38
2023-01-23T05:13:50.516Z,17.46
2023-01-23T05:14:51.103Z,17.41
2023-01-23T05:15:51.773Z,17.41
2023-01-23T05:16:52.465Z,17.44
2023-01-23T05:17:53.070Z,17.48
2023-01-23T05:18:53.658Z,17.44
2023-01-23T05:19:54.348Z,17.38
2023-01-23T05:20:54.929Z,17.41
2023-01-23T05:21:55.528Z,17.41
2023-01-23T05:22:58.323Z,17.48
2023-01-23T05:23:56.785Z,17.39
2023-01-23T05:24:57.379Z,17.39
2023-01-23T05:25:57.982Z,17.42
2023-01-23T05:26:58.575Z,17.42
2023-01-23T05:27:59.228Z,17.42
2023-01-23T05:28:59.824Z,17.31
2023-01-23T05:30:00.423Z,17.36
2023-01-23T05:31:01.102Z,17.33
2023-01-23T05:32:01.825Z,17.38
2023-01-23T05:33:02.415Z,17.31
2023-01-23T05:34:03.033Z,17.33
2023-01-23T05:35:03.763Z,17.30
2023-01-23T05:36:04.342Z,17.30
2023-01-23T05:37:04.938Z,17.38
2023-01-23T05:38:05.539Z,17.30
2023-01-23T05:39:06.136Z,17.26
2023-01-23T05:40:06.737Z,17.30
2023-01-23T05:41:07.330Z,17.30
2023-01-23T05:42:07.938Z,17.41
2023-01-23T05:43:08.547Z,17.29
2023-01-23T05:44:09.150Z,17.33
2023-01-23T05:45:09.743Z,17.27
2023-01-23T05:46:10.367Z,17.36
2023-01-23T05:47:10.962Z,17.26
2023-01-23T05:48:11.568Z,17.36
2023-01-23T05:49:12.156Z,17.29
2023-01-23T05:50:12.841Z,17.30
2023-01-23T05:51:13.477Z,17.31
2023-01-23T05:52:14.082Z,17.31
2023-01-23T05:53:14.688Z,17.34
2023-01-23T05:54:15.346Z,17.34
2023-01-23T05:55:15.939Z,17.36
2023-01-23T05:56:16.544Z,17.33
2023-01-23T05:57:17.133Z,17.31
2023-01-23T05:58:17.737Z,17.39
2023-01-23T05:59:18.334Z,17.30
2023-01-23T06:00:20.164Z,17.31
2023-01-23T06:01:20.914Z,17.27
2023-01-23T06:02:21.577Z,17.36
2023-01-23T06:03:22.192Z,17.33
2023-01-23T06:04:23.631Z,17.33
2023-01-23T06:05:24.321Z,17.27
2023-01-23T06:06:24.885Z,17.31
2023-01-23T06:07:25.481Z,17.27
2023-01-23T06:08:26.145Z,17.24
2023-01-23T06:09:26.741Z,17.29
2023-01-23T06:10:27.348Z,17.29
2023-01-23T06:11:28.004Z,17.27
2023-01-23T06:12:28.608Z,17.24
2023-01-23T06:13:29.197Z,17.33
2023-01-23T06:14:29.857Z,17.26
2023-01-23T06:15:30.485Z,17.26
2023-01-23T06:16:31.082Z,17.27
2023-01-23T06:17:31.756Z,17.26
2023-01-23T06:18:32.424Z,17.27
2023-01-23T06:19:33.017Z,17.29
2023-01-23T06:20:33.706Z,17.19
2023-01-23T06:21:34.277Z,17.20
2023-01-23T06:22:34.885Z,17.23
2023-01-23T06:23:35.477Z,17.30
2023-01-23T06:24:36.080Z,17.23
2023-01-23T06:25:36.682Z,17.16
2023-01-23T06:26:37.276Z,17.24
2023-01-23T06:27:37.925Z,17.33
2023-01-23T06:28:39.374Z,17.20
2023-01-23T06:29:39.967Z,17.31
2023-01-23T06:30:40.701Z,17.23
2023-01-23T06:31:41.400Z,17.22
2023-01-23T06:32:42.860Z,17.09
2023-01-23T06:33:43.458Z,17.26
2023-01-23T06:34:44.171Z,17.26
2023-01-23T06:35:44.851Z,17.15
2023-01-23T06:36:45.477Z,17.23
2023-01-23T06:37:46.074Z,17.24
2023-01-23T06:38:46.674Z,17.20
2023-01-23T06:39:47.275Z,17.09
2023-01-23T06:40:47.880Z,17.11
2023-01-23T06:41:48.479Z,17.24
2023-01-23T06:42:49.077Z,17.20
2023-01-23T06:43:49.665Z,17.22
2023-01-23T06:44:50.269Z,17.15
2023-01-23T06:45:50.864Z,17.24
2023-01-23T06:46:51.470Z,17.15
2023-01-23T06:47:52.065Z,17.19
2023-01-23T06:48:52.665Z,17.19
2023-01-23T06:49:54.060Z,17.19
2023-01-23T06:50:54.801Z,17.26
2023-01-23T06:51:55.321Z,17.22
2023-01-23T06:52:55.924Z,17.16
2023-01-23T06:53:56.515Z,17.23
2023-01-23T06:54:57.119Z,17.20
2023-01-23T06:55:57.713Z,17.16
2023-01-23T06:56:58.318Z,17.15
2023-01-23T06:57:58.911Z,17.22
2023-01-23T06:58:59.512Z,17.19
2023-01-23T07:00:00.113Z,17.11
2023-01-23T07:01:00.708Z,17.16
2023-01-23T07:02:01.333Z,17.14
2023-01-23T07:03:01.977Z,17.19
2023-01-23T07:04:02.589Z,17.16
2023-01-23T07:05:03.211Z,17.15
2023-01-23T07:06:03.878Z,17.16
2023-01-23T07:07:04.455Z,17.06
2023-01-23T07:08:05.156Z,17.11
2023-01-23T07:09:05.738Z,17.04
2023-01-23T07:10:06.398Z,17.15
2023-01-23T07:11:07.001Z,17.04
2023-01-23T07:12:07.598Z,17.12
2023-01-23T07:13:08.212Z,17.15
2023-01-23T07:14:08.793Z,17.12
2023-01-23T07:15:09.395Z,17.06
2023-01-23T07:16:10.059Z,17.20
2023-01-23T07:17:10.660Z,17.12
2023-01-23T07:18:11.268Z,17.11
2023-01-23T07:19:11.855Z,17.16
2023-01-23T07:20:12.450Z,17.09
2023-01-23T07:21:13.195Z,17.11
2023-01-23T07:22:13.750Z,17.05
2023-01-23T07:23:14.404Z,17.12
2023-01-23T07:24:14.998Z,17.11
2023-01-23T07:25:15.664Z,17.09
2023-01-23T07:26:16.258Z,17.11
2023-01-23T07:27:16.870Z,17.14
2023-01-23T07:28:17.535Z,17.05
2023-01-23T07:29:18.140Z,17.11
2023-01-23T07:30:19.180Z,17.02
2023-01-23T07:31:20.090Z,17.09
2023-01-23T07:32:20.741Z,17.08
2023-01-23T07:33:21.340Z,17.12
2023-01-23T07:34:21.931Z,17.06
2023-01-23T07:35:22.532Z,17.08
2023-01-23T07:36:23.257Z,17.08
2023-01-23T07:37:24.690Z,17.12
2023-01-23T07:38:25.288Z,17.06
2023-01-23T07:39:25.938Z,17.09
2023-01-23T07:40:26.580Z,17.08
2023-01-23T07:41:27.188Z,17.08
2023-01-23T07:42:27.900Z,17.02
2023-01-23T07:43:28.503Z,17.05
2023-01-23T07:44:29.187Z,17.05
2023-01-23T07:45:29.845Z,17.05
2023-01-23T07:46:30.446Z,17.05
2023-01-23T07:47:31.035Z,17.02
2023-01-23T07:48:31.627Z,17.06
2023-01-23T07:49:32.229Z,17.02
2023-01-23T07:50:32.872Z,17.09
2023-01-23T07:51:33.475Z,17.04
2023-01-23T07:52:34.079Z,17.06
2023-01-23T07:53:34.683Z,17.11
2023-01-23T07:54:35.348Z,17.05
2023-01-23T07:55:35.946Z,17.11
2023-01-23T07:56:36.539Z,17.08
2023-01-23T07:57:37.207Z,17.05
2023-01-23T07:58:37.799Z,17.05
2023-01-23T07:59:38.406Z,17.12
2023-01-23T08:00:39.072Z,17.06
2023-01-23T08:01:39.683Z,17.02
2023-01-23T08:02:40.278Z,17.02
2023-01-23T08:03:40.909Z,17.06
2023-01-23T08:04:41.532Z,17.05
2023-01-23T08:05:43.885Z,17.08
2023-01-23T08:06:43.802Z,17.05
2023-01-23T08:07:44.381Z,17.06
2023-01-23T08:08:44.974Z,17.04
2023-01-23T08:09:45.576Z,17.04
2023-01-23T08:10:46.175Z,17.11
2023-01-23T08:11:46.875Z,17.06
2023-01-23T08:12:47.453Z,17.08
2023-01-23T08:13:48.055Z,17.08
2023-01-23T08:14:48.656Z,17.05
2023-01-23T08:15:49.256Z,17.05
2023-01-23T08:16:49.844Z,17.08
2023-01-23T08:17:50.456Z,17.08
2023-01-23T08:18:51.093Z,17.08
2023-01-23T08:19:51.695Z,17.11
2023-01-23T08:20:52.290Z,17.12
2023-01-23T08:21:52.977Z,17.04
2023-01-23T08:22:53.573Z,17.09
2023-01-23T08:23:54.219Z,17.05
2023-01-23T08:24:54.839Z,17.09
2023-01-23T08:25:55.424Z,17.08
2023-01-23T08:26:56.935Z,17.04
2023-01-23T08:27:57.607Z,17.08
2023-01-23T08:28:58.197Z,17.08
2023-01-23T08:29:58.801Z,17.05
2023-01-23T08:30:59.413Z,17.09
2023-01-23T08:32:00.074Z,17.04
2023-01-23T08:33:00.694Z,17.05
2023-01-23T08:34:01.298Z,17.06
2023-01-23T08:35:01.892Z,17.02
2023-01-23T08:36:02.492Z,17.02
2023-01-23T08:37:03.323Z,17.05
2023-01-23T08:38:03.903Z,17.02
2023-01-23T08:39:04.499Z,17.06
2023-01-23T08:40:05.105Z,17.01
2023-01-23T08:41:05.698Z,17.01
2023-01-23T08:42:06.450Z,17.04
2023-01-23T08:43:07.048Z,17.02
2023-01-23T08:44:07.693Z,17.02
2023-01-23T08:45:08.285Z,16.97
2023-01-23T08:46:08.955Z,17.05
2023-01-23T08:47:09.582Z,17.02
2023-01-23T08:48:11.033Z,17.05
2023-01-23T08:49:11.631Z,17.02
2023-01-23T08:50:12.227Z,17.06
2023-01-23T08:51:12.920Z,16.96
2023-01-23T08:52:13.568Z,16.99
2023-01-23T08:53:14.993Z,17.02
2023-01-23T08:54:15.705Z,16.96
2023-01-23T08:55:16.298Z,17.02
2023-01-23T08:56:17.269Z,16.97
2023-01-23T08:57:17.898Z,16.99
2023-01-23T08:58:18.500Z,16.96
2023-01-23T08:59:19.092Z,16.99
2023-01-23T09:00:19.965Z,16.96
2023-01-23T09:01:20.802Z,16.94
2023-01-23T09:02:21.438Z,17.04
2023-01-23T09:03:22.048Z,16.97
2023-01-23T09:04:22.647Z,17.02
2023-01-23T09:05:23.246Z,16.97
2023-01-23T09:06:23.847Z,16.97
2023-01-23T09:07:24.597Z,16.97
2023-01-23T09:08:25.445Z,16.97
2023-01-23T09:09:26.046Z,16.94
2023-01-23T09:10:26.638Z,16.93
2023-01-23T09:11:27.231Z,16.96
2023-01-23T09:12:27.834Z,16.96
2023-01-23T09:13:28.447Z,16.97
2023-01-23T09:14:29.113Z,16.89
2023-01-23T09:15:29.708Z,16.94
2023-01-23T09:16:30.334Z,16.94
2023-01-23T09:17:30.928Z,16.97
2023-01-23T09:18:31.530Z,16.93
2023-01-23T09:19:32.139Z,17.02
2023-01-23T09:20:32.812Z,16.94
2023-01-23T09:21:33.403Z,16.93
2023-01-23T09:22:34.089Z,16.93
2023-01-23T09:23:34.676Z,16.93
2023-01-23T09:24:35.273Z,16.94
2023-01-23T09:25:35.863Z,17.01
2023-01-23T09:26:36.477Z,17.06
2023-01-23T09:27:37.072Z,16.90
2023-01-23T09:28:37.670Z,16.87
2023-01-23T09:29:38.261Z,17.01
2023-01-23T09:30:38.861Z,17.05
2023-01-23T09:31:39.509Z,16.91
2023-01-23T09:32:40.094Z,17.02
2023-01-23T09:33:40.697Z,16.89
2023-01-23T09:34:41.296Z,16.91
2023-01-23T09:35:41.891Z,16.94
2023-01-23T09:36:43.662Z,16.89
2023-01-23T09:37:43.228Z,16.91
2023-01-23T09:38:43.814Z,16.87
2023-01-23T09:39:44.409Z,16.93
2023-01-23T09:40:45.003Z,16.96
2023-01-23T09:41:45.619Z,16.94
2023-01-23T09:42:46.264Z,16.99
2023-01-23T09:43:47.176Z,16.97
2023-01-23T09:44:47.768Z,16.94
2023-01-23T09:45:48.418Z,16.93
2023-01-23T09:46:49.010Z,16.93
2023-01-23T09:47:50.176Z,16.93
2023-01-23T09:48:50.325Z,16.87
2023-01-23T09:49:50.925Z,16.99
2023-01-23T09:50:52.403Z,16.91
2023-01-23T09:51:52.992Z,16.86
2023-01-23T09:52:53.812Z,16.93
2023-01-23T09:53:54.426Z,16.90
2023-01-23T09:54:55.021Z,16.91
2023-01-23T09:55:57.904Z,16.93
2023-01-23T09:56:57.219Z,16.97
2023-01-23T09:57:57.871Z,16.96
2023-01-23T09:58:58.515Z,16.91
2023-01-23T10:00:00.788Z,16.90
2023-01-23T10:01:00.876Z,16.90
2023-01-23T10:02:01.597Z,16.93
2023-01-23T10:03:02.190Z,16.90
2023-01-23T10:04:02.809Z,16.87
2023-01-23T10:05:03.576Z,16.93
2023-01-23T10:06:04.246Z,16.91
2023-01-23T10:07:04.839Z,16.89
2023-01-23T10:08:05.528Z,17.02
2023-01-23T10:09:06.152Z,16.91
2023-01-23T10:10:07.235Z,16.97
2023-01-23T10:11:07.869Z,16.90
2023-01-23T10:12:08.457Z,16.93
2023-01-23T10:13:09.062Z,16.90
2023-01-23T10:14:09.667Z,17.04
2023-01-23T10:15:10.258Z,16.94
2023-01-23T10:16:10.863Z,16.90
2023-01-23T10:17:11.631Z,16.93
2023-01-23T10:18:12.273Z,16.91
2023-01-23T10:19:12.863Z,16.89
2023-01-23T10:20:13.469Z,16.91
2023-01-23T10:21:14.078Z,16.97
2023-01-23T10:22:22.636Z,16.94
2023-01-23T10:23:16.363Z,16.91
2023-01-23T10:24:16.935Z,16.99
2023-01-23T10:25:17.675Z,16.90
2023-01-23T10:26:18.317Z,16.96
2023-01-23T10:27:18.909Z,16.99
2023-01-23T10:28:19.516Z,17.01
2023-01-23T10:29:20.106Z,17.02
2023-01-23T10:30:21.139Z,17.02
2023-01-23T10:31:22.768Z,16.96
2023-01-23T10:32:23.398Z,16.97
2023-01-23T10:33:23.994Z,16.96
2023-01-23T10:34:24.594Z,16.97
2023-01-23T10:35:25.191Z,17.01
2023-01-23T10:36:26.252Z,16.99
2023-01-23T10:37:27.379Z,17.02
2023-01-23T10:38:27.988Z,16.94
2023-01-23T10:39:28.590Z,17.05
2023-01-23T10:40:29.177Z,17.01
2023-01-23T10:41:29.780Z,17.05
2023-01-23T10:42:30.374Z,17.02
2023-01-23T10:43:30.968Z,16.96
2023-01-23T10:44:31.641Z,17.06
2023-01-23T10:45:32.308Z,16.99
2023-01-23T10:46:32.947Z,17.02
2023-01-23T10:47:34.433Z,17.02
2023-01-23T10:48:35.144Z,17.04
2023-01-23T10:49:35.739Z,17.02
2023-01-23T10:50:36.350Z,17.02
2023-01-23T10:51:36.937Z,17.04
2023-01-23T10:52:37.611Z,17.05
2023-01-23T10:53:38.292Z,17.09
2023-01-23T10:54:38.872Z,17.05
2023-01-23T10:55:39.515Z,17.08
2023-01-23T10:56:40.122Z,17.08
2023-01-23T10:58:57.001Z,17.04
2023-01-23T10:59:57.622Z,17.11
2023-01-23T11:00:58.218Z,17.01
2023-01-23T11:01:58.904Z,17.09
2023-01-23T11:02:59.543Z,17.16
2023-01-23T11:04:00.178Z,17.23
2023-01-23T11:05:00.829Z,17.16
2023-01-23T11:06:01.432Z,17.20
2023-01-23T11:07:02.859Z,17.15
2023-01-23T11:08:03.462Z,17.19
2023-01-23T11:09:04.153Z,17.15
2023-01-23T11:10:04.720Z,17.22
2023-01-23T11:11:05.467Z,17.22
2023-01-23T11:12:06.069Z,17.22
2023-01-23T11:13:06.662Z,17.15
2023-01-23T11:14:07.270Z,17.20
2023-01-23T11:15:07.926Z,17.09
2023-01-23T11:16:08.584Z,17.19
2023-01-23T11:17:09.193Z,17.24
2023-01-23T11:18:09.794Z,17.12
2023-01-23T11:19:10.387Z,17.19
2023-01-23T11:20:10.997Z,17.06
2023-01-23T11:21:11.580Z,17.20
2023-01-23T11:22:12.184Z,17.23
2023-01-23T11:23:12.778Z,17.23
2023-01-23T11:24:13.518Z,17.20
2023-01-23T11:25:14.092Z,17.27
2023-01-23T11:26:14.699Z,17.11
2023-01-23T11:27:15.314Z,17.27
2023-01-23T11:28:15.955Z,17.19
2023-01-23T11:29:16.548Z,17.15
2023-01-23T11:30:17.175Z,17.22
2023-01-23T11:31:17.980Z,17.23
2023-01-23T11:32:18.777Z,17.22
2023-01-23T11:33:19.396Z,17.12
2023-01-23T11:34:20.003Z,17.30
2023-01-23T11:35:20.953Z,17.19
2023-01-23T11:36:21.648Z,17.23
2023-01-23T11:37:22.241Z,17.23
2023-01-23T11:38:30.477Z,17.20
2023-01-23T11:39:24.517Z,17.27
2023-01-23T11:40:25.110Z,17.06
2023-01-23T11:41:25.701Z,17.14
2023-01-23T11:42:28.473Z,17.15
2023-01-23T11:43:27.167Z,17.23
2023-01-23T11:44:30.089Z,17.24
2023-01-23T11:45:29.359Z,17.16
2023-01-23T11:46:30.053Z,17.24
2023-01-23T11:47:30.667Z,17.20
2023-01-23T11:48:31.271Z,17.14
2023-01-23T11:49:31.862Z,17.15
2023-01-23T11:50:32.693Z,17.19
2023-01-23T11:51:33.311Z,17.23
2023-01-23T11:52:33.920Z,17.11
2023-01-23T11:53:42.376Z,17.14
2023-01-23T11:54:36.184Z,17.23
2023-01-23T11:55:36.766Z,17.22
2023-01-23T11:56:37.370Z,17.16
2023-01-23T11:57:37.964Z,17.16
2023-01-23T11:58:48.759Z,17.12
2023-01-23T11:59:40.260Z,17.15
2023-01-23T12:00:40.860Z,17.16
2023-01-23T12:01:43.771Z,17.19
2023-01-23T12:02:43.058Z,17.19
2023-01-23T12:03:43.731Z,17.20
2023-01-23T12:04:44.314Z,17.27
2023-01-23T12:05:44.915Z,17.24
2023-01-23T12:06:45.581Z,17.19
2023-01-23T12:07:47.025Z,17.20
2023-01-23T12:08:47.629Z,17.16
2023-01-23T12:09:48.424Z,17.04
2023-01-23T12:10:49.029Z,17.15
2023-01-23T12:11:49.676Z,17.24
2023-01-23T12:12:50.271Z,17.19
2023-01-23T12:13:51.719Z,17.19
2023-01-23T12:14:52.319Z,17.19
2023-01-23T12:15:53.134Z,17.19
2023-01-23T12:16:53.720Z,17.23
2023-01-23T12:17:54.315Z,17.14
2023-01-23T12:18:54.924Z,17.19
2023-01-23T12:19:55.588Z,17.23
2023-01-23T12:20:56.191Z,17.15
2023-01-23T12:21:56.811Z,17.15
2023-01-23T12:22:57.478Z,17.16
2023-01-23T12:23:58.142Z,17.26
2023-01-23T12:24:58.759Z,17.09
2023-01-23T12:25:59.421Z,17.15
2023-01-23T12:27:00.216Z,17.16
2023-01-23T12:28:00.812Z,17.06
2023-01-23T12:29:01.423Z,17.20
2023-01-23T12:30:02.016Z,17.22
2023-01-23T12:31:04.636Z,17.16
2023-01-23T12:32:05.122Z,17.15
2023-01-23T12:33:05.828Z,17.14
2023-01-23T12:34:06.421Z,17.15
2023-01-23T12:35:07.074Z,17.20
2023-01-23T12:36:07.676Z,17.14
2023-01-23T12:37:14.470Z,17.08
2023-01-23T12:38:10.143Z,17.05
2023-01-23T12:39:10.726Z,17.08
2023-01-23T12:40:11.410Z,17.11
2023-01-23T12:41:11.983Z,17.12
2023-01-23T12:42:12.578Z,17.06
2023-01-23T12:43:13.181Z,17.11
2023-01-23T12:44:13.777Z,17.05
2023-01-23T12:45:14.377Z,17.05
2023-01-23T12:46:14.972Z,17.08
2023-01-23T12:47:15.607Z,17.06
2023-01-23T12:48:16.201Z,17.06
2023-01-23T12:49:17.607Z,17.06
2023-01-23T12:50:18.202Z,17.05
2023-01-23T12:51:18.882Z,17.04
2023-01-23T12:52:19.498Z,17.01
2023-01-23T12:53:20.130Z,17.08
2023-01-23T12:54:20.705Z,17.05
2023-01-23T12:55:21.402Z,17.09
2023-01-23T12:56:21.971Z,17.06
2023-01-23T12:57:27.249Z,17.09
2023-01-23T12:58:24.163Z,17.02
2023-01-23T12:59:24.766Z,17.05
2023-01-23T13:00:25.362Z,17.06
2023-01-23T13:01:26.118Z,17.06
2023-01-23T13:02:26.749Z,17.06