createdAt,value
2017-04-24T00:00:47.484Z,0
2017-04-24T00:01:35.047Z,0
2017-04-24T00:02:17.974Z,0
2017-04-24T00:03:05.469Z,0
2017-04-24T00:03:53.486Z,0
2017-04-24T00:04:41.358Z,0
2017-04-24T00:05:30.373Z,0
2017-04-24T00:06:18.148Z,0
2017-04-24T00:07:05.878Z,0
2017-04-24T00:07:49.159Z,0
2017-04-24T00:08:36.364Z,0
2017-04-24T00:09:24.316Z,0
2017-04-24T00:10:13.261Z,0
2017-04-24T00:11:00.720Z,0
2017-04-24T00:11:43.739Z,0
2017-04-24T00:12:31.294Z,0
2017-04-24T00:13:19.243Z,0
2017-04-24T00:14:02.192Z,0
2017-04-24T00:14:49.681Z,0
2017-04-24T00:15:32.659Z,0
2017-04-24T00:16:20.174Z,0
2017-04-24T00:17:08.123Z,0
2017-04-24T00:17:51.085Z,0
2017-04-24T00:18:44.599Z,0
2017-04-24T00:19:32.572Z,0
2017-04-24T00:20:20.493Z,0
2017-04-24T00:21:14.486Z,0
2017-04-24T00:21:57.386Z,0
2017-04-24T00:22:44.908Z,0
2017-04-24T00:23:32.921Z,0
2017-04-24T00:24:15.880Z,0
2017-04-24T00:25:03.398Z,0
2017-04-24T00:25:46.310Z,0
2017-04-24T00:26:33.832Z,0
2017-04-24T00:27:22.792Z,0
2017-04-24T00:28:10.347Z,0
2017-04-24T00:28:58.296Z,0
2017-04-24T00:29:41.307Z,0
2017-04-24T00:30:28.742Z,0
2017-04-24T00:31:16.717Z,0
2017-04-24T00:32:10.679Z,0
2017-04-24T00:33:10.590Z,0
2017-04-24T00:34:05.548Z,0
2017-04-24T00:35:05.073Z,0
2017-04-24T00:35:59.008Z,0
2017-04-24T00:36:58.948Z,0
2017-04-24T00:37:53.922Z,0
2017-04-24T00:38:53.407Z,0
2017-04-24T00:39:47.423Z,0
2017-04-24T00:40:47.293Z,0
2017-04-24T00:41:41.253Z,0
2017-04-24T00:42:35.187Z,0
2017-04-24T00:43:35.163Z,0
2017-04-24T00:44:41.078Z,0
2017-04-24T00:45:36.040Z,0
2017-04-24T00:46:30.722Z,0
2017-04-24T00:47:25.060Z,0
2017-04-24T00:48:25.109Z,0
2017-04-24T00:49:18.511Z,0
2017-04-24T00:50:19.492Z,0
2017-04-24T00:51:12.964Z,0
2017-04-24T00:52:13.024Z,0
2017-04-24T00:53:06.888Z,0
2017-04-24T00:54:06.799Z,0
2017-04-24T00:55:01.750Z,0
2017-04-24T00:55:56.269Z,0
2017-04-24T00:56:55.770Z,0
2017-04-24T00:57:49.785Z,0
2017-04-24T00:58:49.744Z,0
2017-04-24T00:59:43.665Z,0
2017-04-24T01:00:43.570Z,0
2017-04-24T01:01:43.525Z,0
2017-04-24T01:02:43.517Z,0
2017-04-24T01:03:37.425Z,0
2017-04-24T01:04:32.411Z,0
2017-04-24T01:05:25.903Z,0
2017-04-24T01:06:20.790Z,0
2017-04-24T01:07:20.294Z,0
2017-04-24T01:08:14.303Z,0
2017-04-24T01:09:08.330Z,0
2017-04-24T01:10:08.212Z,0
2017-04-24T01:11:03.125Z,0
2017-04-24T01:11:57.671Z,0
2017-04-24T01:12:52.149Z,0
2017-04-24T01:13:51.689Z,0
2017-04-24T01:14:45.623Z,0
2017-04-24T01:15:45.577Z,0
2017-04-24T01:16:40.519Z,0
2017-04-24T01:17:40.039Z,0
2017-04-24T01:18:34.986Z,0
2017-04-24T01:19:29.487Z,0
2017-04-24T01:20:29.076Z,0
2017-04-24T01:21:22.991Z,0
2017-04-24T01:22:22.896Z,0
2017-04-24T01:23:16.812Z,0
2017-04-24T01:24:10.780Z,0
2017-04-24T01:24:59.719Z,0
2017-04-24T01:25:54.260Z,0
2017-04-24T01:26:53.767Z,0
2017-04-24T01:27:53.730Z,0
2017-04-24T01:28:48.679Z,0
2017-04-24T01:29:54.170Z,0
2017-04-24T01:30:48.132Z,0
2017-04-24T01:31:48.034Z,0
2017-04-24T01:32:42.006Z,0
2017-04-24T01:33:41.935Z,0
2017-04-24T01:34:35.923Z,0
2017-04-24T01:35:36.808Z,0
2017-04-24T01:36:37.315Z,0
2017-04-24T01:37:31.856Z,0
2017-04-24T01:38:31.366Z,0
2017-04-24T01:39:31.286Z,0
2017-04-24T01:40:26.784Z,0
2017-04-24T01:41:20.788Z,0
2017-04-24T01:42:20.259Z,0
2017-04-24T01:43:15.343Z,0
2017-04-24T01:44:14.720Z,0
2017-04-24T01:45:14.702Z,0
2017-04-24T01:46:09.582Z,0
2017-04-24T01:47:09.154Z,0
2017-04-24T01:47:58.103Z,0
2017-04-24T01:48:57.639Z,0
2017-04-24T01:49:57.514Z,0
2017-04-24T01:50:52.477Z,0
2017-04-24T01:51:57.995Z,0
2017-04-24T01:52:51.920Z,0
2017-04-24T01:53:46.895Z,0
2017-04-24T01:54:46.604Z,0
2017-04-24T01:55:35.287Z,0
2017-04-24T01:56:34.890Z,0
2017-04-24T01:57:34.792Z,0
2017-04-24T01:58:34.759Z,0
2017-04-24T01:59:23.714Z,0
2017-04-24T02:00:23.214Z,0
2017-04-24T02:01:23.166Z,0
2017-04-24T02:02:18.114Z,0
2017-04-24T02:03:17.625Z,0
2017-04-24T02:04:05.623Z,0
2017-04-24T02:04:59.497Z,0
2017-04-24T02:05:48.473Z,0
2017-04-24T02:06:47.990Z,0
2017-04-24T02:07:41.945Z,0
2017-04-24T02:08:36.867Z,0
2017-04-24T02:09:36.428Z,0
2017-04-24T02:10:31.295Z,0
2017-04-24T02:11:36.845Z,0
2017-04-24T02:12:30.790Z,0
2017-04-24T02:13:19.788Z,0
2017-04-24T02:14:19.219Z,0
2017-04-24T02:15:13.159Z,0
2017-04-24T02:16:13.162Z,0
2017-04-24T02:17:07.085Z,0
2017-04-24T02:18:01.005Z,0
2017-04-24T02:19:00.997Z,0
2017-04-24T02:20:00.915Z,0
2017-04-24T02:20:55.869Z,0
2017-04-24T02:22:01.374Z,0
2017-04-24T02:22:56.297Z,0
2017-04-24T02:23:55.808Z,0
2017-04-24T02:24:49.777Z,0
2017-04-24T02:25:49.705Z,0
2017-04-24T02:26:43.670Z,0
2017-04-24T02:27:37.614Z,0
2017-04-24T02:28:20.574Z,0
2017-04-24T02:29:20.101Z,0
2017-04-24T02:30:15.028Z,0
2017-04-24T02:31:09.472Z,0
2017-04-24T02:32:04.087Z,0
2017-04-24T02:32:58.595Z,0
2017-04-24T02:33:58.069Z,0
2017-04-24T02:34:52.981Z,0
2017-04-24T02:35:52.499Z,0
2017-04-24T02:36:52.470Z,0
2017-04-24T02:37:46.388Z,0
2017-04-24T02:38:46.471Z,0
2017-04-24T02:39:46.343Z,0
2017-04-24T02:40:46.237Z,0
2017-04-24T02:41:41.191Z,0
2017-04-24T02:42:40.727Z,0
2017-04-24T02:43:34.678Z,0
2017-04-24T02:44:34.557Z,0
2017-04-24T02:45:28.649Z,0
2017-04-24T02:46:35.001Z,0
2017-04-24T02:47:28.404Z,0
2017-04-24T02:48:34.389Z,0
2017-04-24T02:49:28.308Z,0
2017-04-24T02:50:28.267Z,0
2017-04-24T02:51:22.179Z,0
2017-04-24T02:52:22.114Z,0
2017-04-24T02:53:17.082Z,0
2017-04-24T02:54:16.626Z,0
2017-04-24T02:55:10.587Z,0
2017-04-24T02:56:05.073Z,0
2017-04-24T02:57:06.007Z,0
2017-04-24T02:58:00.584Z,0
2017-04-24T02:58:55.061Z,0
2017-04-24T02:59:49.552Z,0
2017-04-24T03:00:49.077Z,0
2017-04-24T03:01:43.007Z,0
2017-04-24T03:02:30.994Z,0
2017-04-24T03:03:19.957Z,0
2017-04-24T03:04:07.521Z,0
2017-04-24T03:04:55.478Z,0
2017-04-24T03:05:44.312Z,0
2017-04-24T03:06:31.879Z,0
2017-04-24T03:07:14.833Z,0
2017-04-24T03:08:02.329Z,0
2017-04-24T03:08:50.315Z,0
2017-04-24T03:09:38.234Z,0
2017-04-24T03:10:27.219Z,0
2017-04-24T03:11:14.708Z,0
2017-04-24T03:12:02.713Z,0
2017-04-24T03:12:50.638Z,0
2017-04-24T03:13:38.611Z,0
2017-04-24T03:14:27.564Z,0
2017-04-24T03:15:15.059Z,0
2017-04-24T03:16:03.023Z,0
2017-04-24T03:16:52.000Z,0
2017-04-24T03:17:45.469Z,0
2017-04-24T03:18:40.441Z,0
2017-04-24T03:19:34.971Z,0
2017-04-24T03:20:34.463Z,0
2017-04-24T03:21:35.912Z,0
2017-04-24T03:22:34.959Z,0
2017-04-24T03:23:29.908Z,0
2017-04-24T03:24:29.375Z,0
2017-04-24T03:25:23.335Z,0
2017-04-24T03:26:18.249Z,0
2017-04-24T03:27:17.748Z,0
2017-04-24T03:28:12.727Z,0
2017-04-24T03:29:18.223Z,0
2017-04-24T03:30:06.171Z,0
2017-04-24T03:30:54.181Z,0
2017-04-24T03:31:42.086Z,0
2017-04-24T03:32:37.029Z,0
2017-04-24T03:33:25.576Z,0
2017-04-24T03:34:13.065Z,0
2017-04-24T03:34:55.995Z,0
2017-04-24T03:35:44.573Z,0
2017-04-24T03:36:33.035Z,4
2017-04-24T03:37:26.588Z,4
2017-04-24T03:38:32.515Z,4
2017-04-24T03:39:26.475Z,0
2017-04-24T03:40:20.397Z,4
2017-04-24T03:41:20.293Z,4
2017-04-24T03:42:15.300Z,8
2017-04-24T03:43:09.802Z,4
2017-04-24T03:44:04.292Z,8
2017-04-24T03:45:03.810Z,8
2017-04-24T03:45:58.786Z,12
2017-04-24T03:46:58.296Z,12
2017-04-24T03:47:58.186Z,12
2017-04-24T03:48:52.176Z,12
2017-04-24T03:49:46.139Z,16
2017-04-24T03:50:46.099Z,16
2017-04-24T03:51:40.014Z,24
2017-04-24T03:52:39.954Z,24
2017-04-24T03:53:33.907Z,28
2017-04-24T03:54:27.886Z,36
2017-04-24T03:55:16.785Z,36
2017-04-24T03:56:05.324Z,44
2017-04-24T03:56:58.854Z,52
2017-04-24T03:57:46.805Z,56
2017-04-24T03:58:41.747Z,64
2017-04-24T03:59:35.269Z,76
2017-04-24T04:00:35.181Z,84
2017-04-24T04:01:24.179Z,92
2017-04-24T04:02:18.654Z,104
2017-04-24T04:03:12.196Z,120
2017-04-24T04:04:01.187Z,132
2017-04-24T04:04:48.644Z,148
2017-04-24T04:05:31.645Z,160
2017-04-24T04:06:20.165Z,176
2017-04-24T04:07:13.648Z,196
2017-04-24T04:08:13.637Z,220
2017-04-24T04:09:07.600Z,240
2017-04-24T04:10:08.463Z,268
2017-04-24T04:11:02.011Z,292
2017-04-24T04:11:56.040Z,320
2017-04-24T04:12:44.905Z,348
2017-04-24T04:13:44.357Z,376
2017-04-24T04:14:39.654Z,412
2017-04-24T04:15:32.926Z,444
2017-04-24T04:16:32.758Z,484
2017-04-24T04:17:21.779Z,520
2017-04-24T04:18:16.238Z,560
2017-04-24T04:19:15.799Z,604
2017-04-24T04:20:15.752Z,652
2017-04-24T04:21:11.194Z,696
2017-04-24T04:22:10.209Z,748
2017-04-24T04:23:04.117Z,800
2017-04-24T04:24:04.105Z,856
2017-04-24T04:24:58.050Z,908
2017-04-24T04:25:53.008Z,960
2017-04-24T04:26:52.450Z,1024
2017-04-24T04:27:47.458Z,1080
2017-04-24T04:28:46.963Z,1152
2017-04-24T04:29:40.883Z,1208
2017-04-24T04:30:34.831Z,1268
2017-04-24T04:31:23.763Z,1328
2017-04-24T04:32:29.658Z,1408
2017-04-24T04:33:18.313Z,1468
2017-04-24T04:34:06.774Z,1524
2017-04-24T04:35:06.280Z,1600
2017-04-24T04:36:00.222Z,1656
2017-04-24T04:36:55.201Z,1724
2017-04-24T04:37:54.720Z,1800
2017-04-24T04:38:48.674Z,1880
2017-04-24T04:39:48.608Z,1948
2017-04-24T04:40:36.555Z,2016
2017-04-24T04:41:30.494Z,2096
2017-04-24T04:42:24.457Z,2168
2017-04-24T04:43:24.371Z,2264
2017-04-24T04:44:24.289Z,2376
2017-04-24T04:45:19.272Z,2488
2017-04-24T04:46:14.303Z,2620
2017-04-24T04:47:08.281Z,2772
2017-04-24T04:48:08.800Z,2944
2017-04-24T04:49:03.284Z,3100
2017-04-24T04:49:57.875Z,3212
2017-04-24T04:50:57.312Z,3268
2017-04-24T04:51:57.314Z,3356
2017-04-24T04:52:46.235Z,3432
2017-04-24T04:53:51.759Z,3512
2017-04-24T04:54:40.672Z,3612
2017-04-24T04:55:35.200Z,3676
2017-04-24T04:56:29.245Z,3712
2017-04-24T04:57:23.698Z,3724
2017-04-24T04:58:17.166Z,3788
2017-04-24T04:59:11.178Z,3876
2017-04-24T05:00:06.118Z,3960
2017-04-24T05:01:12.116Z,4088
2017-04-24T05:02:05.571Z,4124
2017-04-24T05:03:00.491Z,4144
2017-04-24T05:03:55.005Z,4188
2017-04-24T05:04:43.558Z,4304
2017-04-24T05:05:44.068Z,4496
2017-04-24T05:06:43.955Z,4796
2017-04-24T05:07:38.448Z,5076
2017-04-24T05:08:33.006Z,5548
2017-04-24T05:09:32.491Z,5724
2017-04-24T05:10:26.448Z,5784
2017-04-24T05:11:21.397Z,6248
2017-04-24T05:12:20.935Z,6260
2017-04-24T05:13:15.856Z,6148
2017-04-24T05:14:15.375Z,6080
2017-04-24T05:15:09.366Z,6132
2017-04-24T05:15:52.512Z,5924
2017-04-24T05:16:45.844Z,5692
2017-04-24T05:17:39.807Z,5212
2017-04-24T05:18:33.746Z,5188
2017-04-24T05:19:22.718Z,5132
2017-04-24T05:20:22.185Z,5180
2017-04-24T05:21:22.163Z,5296
2017-04-24T05:22:17.106Z,5484
2017-04-24T05:23:11.600Z,5628
2017-04-24T05:23:59.173Z,5764
2017-04-24T05:24:59.111Z,5968
2017-04-24T05:25:54.071Z,6060
2017-04-24T05:26:53.579Z,6316
2017-04-24T05:27:53.512Z,6472
2017-04-24T05:28:47.490Z,6632
2017-04-24T05:29:47.425Z,6672
2017-04-24T05:30:36.351Z,6660
2017-04-24T05:31:36.883Z,6572
2017-04-24T05:32:30.697Z,6668
2017-04-24T05:33:19.318Z,6612
2017-04-24T05:34:12.878Z,6660
2017-04-24T05:35:01.796Z,6872
2017-04-24T05:35:55.359Z,7116
2017-04-24T05:36:44.261Z,7212
2017-04-24T05:37:43.814Z,7248
2017-04-24T05:38:44.761Z,7308
2017-04-24T05:39:44.268Z,7464
2017-04-24T05:40:38.202Z,7664
2017-04-24T05:41:38.163Z,7824
2017-04-24T05:42:38.082Z,8284
2017-04-24T05:43:38.135Z,8460
2017-04-24T05:44:37.957Z,8676
2017-04-24T05:45:37.988Z,8720
2017-04-24T05:46:26.919Z,8872
2017-04-24T05:47:15.444Z,9044
2017-04-24T05:48:03.006Z,9272
2017-04-24T05:48:45.993Z,9252
2017-04-24T05:49:33.473Z,9316
2017-04-24T05:50:21.446Z,8980
2017-04-24T05:51:04.409Z,9108
2017-04-24T05:51:57.875Z,9228
2017-04-24T05:52:51.824Z,9264
2017-04-24T05:53:39.825Z,9360
2017-04-24T05:54:34.833Z,9492
2017-04-24T05:55:29.298Z,10156
2017-04-24T05:56:23.798Z,10592
2017-04-24T05:57:23.322Z,11140
2017-04-24T05:58:12.268Z,11376
2017-04-24T05:59:06.799Z,12208
2017-04-24T06:00:06.555Z,12476
2017-04-24T06:01:01.421Z,13212
2017-04-24T06:02:01.150Z,14180
2017-04-24T06:02:49.729Z,13304
2017-04-24T06:03:43.268Z,14056
2017-04-24T06:04:44.219Z,14064
2017-04-24T06:05:31.780Z,14268
2017-04-24T06:06:19.700Z,13796
2017-04-24T06:07:08.651Z,13308
2017-04-24T06:07:57.172Z,12772
2017-04-24T06:08:50.690Z,12336
2017-04-24T06:09:44.682Z,11784
2017-04-24T06:10:39.623Z,11468
2017-04-24T06:11:39.104Z,11212
2017-04-24T06:12:33.095Z,11224
2017-04-24T06:13:32.977Z,10908
2017-04-24T06:14:22.016Z,10856
2017-04-24T06:15:27.475Z,10972
2017-04-24T06:16:21.401Z,11140
2017-04-24T06:17:22.440Z,11292
2017-04-24T06:18:21.894Z,11476
2017-04-24T06:19:09.850Z,11264
2017-04-24T06:19:52.780Z,11064
2017-04-24T06:20:41.359Z,11000
2017-04-24T06:21:29.892Z,10684
2017-04-24T06:22:29.378Z,10252
2017-04-24T06:23:18.300Z,10244
2017-04-24T06:24:17.908Z,10180
2017-04-24T06:25:00.806Z,10200
2017-04-24T06:25:54.322Z,10556
2017-04-24T06:26:55.285Z,10968
2017-04-24T06:27:43.867Z,11492
2017-04-24T06:28:37.330Z,12576
2017-04-24T06:29:38.290Z,13908
2017-04-24T06:30:31.822Z,14928
2017-04-24T06:31:26.778Z,15520
2017-04-24T06:32:15.315Z,15256
2017-04-24T06:33:09.784Z,14940
2017-04-24T06:33:58.367Z,15076
2017-04-24T06:34:52.879Z,15472
2017-04-24T06:35:41.381Z,15396
2017-04-24T06:36:35.930Z,15468
2017-04-24T06:37:30.467Z,15716
2017-04-24T06:38:23.931Z,16384
2017-04-24T06:39:23.908Z,16608
2017-04-24T06:40:11.876Z,16704
2017-04-24T06:41:06.806Z,16864
2017-04-24T06:42:00.331Z,16704
2017-04-24T06:43:00.339Z,16768
2017-04-24T06:43:54.267Z,17152
2017-04-24T06:44:43.258Z,17408
2017-04-24T06:45:37.697Z,17664
2017-04-24T06:46:31.254Z,18272
2017-04-24T06:47:31.190Z,18656
2017-04-24T06:48:20.195Z,18848
2017-04-24T06:49:19.717Z,18752
2017-04-24T06:50:13.644Z,18976
2017-04-24T06:51:07.598Z,19232
2017-04-24T06:51:56.559Z,19168
2017-04-24T06:52:45.121Z,18976
2017-04-24T06:53:38.729Z,18592
2017-04-24T06:54:32.576Z,18496
2017-04-24T06:55:21.507Z,18368
2017-04-24T06:56:21.010Z,17664
2017-04-24T06:57:09.967Z,17024
2017-04-24T06:58:04.506Z,16640
2017-04-24T06:59:10.272Z,15972
2017-04-24T06:59:58.989Z,16256
2017-04-24T07:00:52.500Z,16256
2017-04-24T07:01:47.652Z,16288
2017-04-24T07:02:35.974Z,16640
2017-04-24T07:03:30.516Z,16928
2017-04-24T07:04:24.422Z,17536
2017-04-24T07:05:13.017Z,17728
2017-04-24T07:06:06.531Z,18016
2017-04-24T07:06:55.452Z,18176
2017-04-24T07:07:44.022Z,18656
2017-04-24T07:08:38.558Z,19040
2017-04-24T07:09:33.578Z,19712
2017-04-24T07:10:27.561Z,20096
2017-04-24T07:11:16.658Z,20160
2017-04-24T07:12:09.617Z,20512
2017-04-24T07:13:03.584Z,20576
2017-04-24T07:13:57.580Z,20672
2017-04-24T07:14:45.797Z,20672
2017-04-24T07:15:33.485Z,20896
2017-04-24T07:16:33.415Z,20640
2017-04-24T07:17:22.444Z,20992
2017-04-24T07:18:10.896Z,20832
2017-04-24T07:18:59.473Z,20000
2017-04-24T07:19:48.315Z,18816
2017-04-24T07:20:41.480Z,18560
2017-04-24T07:21:35.518Z,18656
2017-04-24T07:22:24.430Z,19360
2017-04-24T07:23:24.996Z,20384
2017-04-24T07:24:12.475Z,20032
2017-04-24T07:25:01.509Z,18464
2017-04-24T07:25:49.972Z,17504
2017-04-24T07:26:38.496Z,16992
2017-04-24T07:27:27.010Z,17376
2017-04-24T07:28:20.606Z,18400
2017-04-24T07:29:14.519Z,18848
2017-04-24T07:30:09.532Z,18976
2017-04-24T07:31:03.975Z,18784
2017-04-24T07:31:57.512Z,19360
2017-04-24T07:32:51.486Z,20704
2017-04-24T07:33:40.437Z,22752
2017-04-24T07:34:27.989Z,24704
2017-04-24T07:35:22.923Z,26464
2017-04-24T07:36:10.472Z,27584
2017-04-24T07:37:10.400Z,28544
2017-04-24T07:37:58.346Z,28832
2017-04-24T07:38:46.320Z,26592
2017-04-24T07:39:35.232Z,25376
2017-04-24T07:40:34.839Z,24704
2017-04-24T07:41:18.325Z,24896
2017-04-24T07:42:11.304Z,24672
2017-04-24T07:43:05.244Z,23104
2017-04-24T07:43:54.192Z,21536
2017-04-24T07:44:41.768Z,20448
2017-04-24T07:45:29.701Z,20512
2017-04-24T07:46:19.344Z,20800
2017-04-24T07:47:07.217Z,21536
2017-04-24T07:48:00.755Z,22752
2017-04-24T07:48:48.709Z,24896
2017-04-24T07:49:43.686Z,26784
2017-04-24T07:50:32.197Z,27040
2017-04-24T07:51:20.679Z,27200
2017-04-24T07:52:14.266Z,28224
2017-04-24T07:53:08.179Z,29664
2017-04-24T07:53:57.204Z,30528
2017-04-24T07:54:51.692Z,28832
2017-04-24T07:55:51.228Z,29632
2017-04-24T07:56:45.780Z,29792
2017-04-24T07:57:33.185Z,31328
2017-04-24T07:58:28.128Z,32160
2017-04-24T07:59:15.670Z,32480
2017-04-24T08:00:09.623Z,34752
2017-04-24T08:00:58.562Z,29344
2017-04-24T08:01:53.398Z,29312
2017-04-24T08:02:40.617Z,28416
2017-04-24T08:03:23.601Z,27104
2017-04-24T08:04:18.086Z,26624
2017-04-24T08:05:12.679Z,26976
2017-04-24T08:06:00.176Z,27552
2017-04-24T08:06:49.307Z,30240
2017-04-24T08:07:43.686Z,33120
2017-04-24T08:08:44.184Z,34368
2017-04-24T08:09:43.662Z,31520
2017-04-24T08:10:37.655Z,29088
2017-04-24T08:11:26.595Z,29120
2017-04-24T08:12:20.190Z,29984
2017-04-24T08:13:15.180Z,30560
2017-04-24T08:14:02.671Z,31488
2017-04-24T08:14:56.604Z,32640
2017-04-24T08:15:50.543Z,32384
2017-04-24T08:16:44.561Z,31232
2017-04-24T08:17:33.779Z,32192
2017-04-24T08:18:33.002Z,33888
2017-04-24T08:19:22.023Z,36448
2017-04-24T08:20:16.544Z,38112
2017-04-24T08:21:11.030Z,41152
2017-04-24T08:22:05.572Z,66144
2017-04-24T08:22:59.490Z,50624
2017-04-24T08:23:54.128Z,48352
2017-04-24T08:24:47.603Z,44032
2017-04-24T08:25:42.571Z,46976
2017-04-24T08:26:30.073Z,44128
2017-04-24T08:27:19.068Z,37056
2017-04-24T08:28:07.981Z,36736
2017-04-24T08:28:56.526Z,39520
2017-04-24T08:29:49.664Z,47904
2017-04-24T08:30:49.652Z,44512
2017-04-24T08:31:43.577Z,40064
2017-04-24T08:32:32.934Z,41280
2017-04-24T08:33:21.119Z,47680
2017-04-24T08:34:14.717Z,45056
2017-04-24T08:35:15.618Z,62144
2017-04-24T08:36:04.158Z,46560
2017-04-24T08:36:58.695Z,46048
2017-04-24T08:37:53.295Z,55168
2017-04-24T08:38:52.921Z,44704
2017-04-24T08:39:41.710Z,44576
2017-04-24T08:40:36.262Z,47008
2017-04-24T08:41:24.703Z,47328
2017-04-24T08:42:12.251Z,82624
2017-04-24T08:43:06.270Z,78400
2017-04-24T08:43:49.651Z,49312
2017-04-24T08:44:43.795Z,35296
2017-04-24T08:45:43.353Z,35232
2017-04-24T08:46:32.451Z,34496
2017-04-24T08:47:31.786Z,34848
2017-04-24T08:48:20.830Z,39328
2017-04-24T08:49:14.546Z,65888
2017-04-24T08:50:09.652Z,51008
2017-04-24T08:50:57.843Z,65824
2017-04-24T08:51:46.329Z,64640
2017-04-24T08:52:40.905Z,64224
2017-04-24T08:53:34.916Z,73664
2017-04-24T08:54:23.784Z,76192
2017-04-24T08:55:18.174Z,48384
2017-04-24T08:56:12.448Z,38656
2017-04-24T08:57:06.404Z,49792
2017-04-24T08:57:49.338Z,69696
2017-04-24T08:58:42.514Z,67264
2017-04-24T08:59:31.473Z,51072
2017-04-24T09:00:25.069Z,47008
2017-04-24T09:01:19.567Z,57408
2017-04-24T09:02:08.210Z,65920
2017-04-24T09:02:56.539Z,66016
2017-04-24T09:03:51.070Z,64544
2017-04-24T09:04:45.587Z,65984
2017-04-24T09:05:33.603Z,66304
2017-04-24T09:06:28.159Z,63712
2017-04-24T09:07:16.723Z,64800
2017-04-24T09:08:11.227Z,65184
2017-04-24T09:08:58.809Z,68064
2017-04-24T09:09:53.154Z,68480
2017-04-24T09:10:41.850Z,68128
2017-04-24T09:11:35.204Z,68992
2017-04-24T09:12:30.249Z,67392
2017-04-24T09:13:18.725Z,68448
2017-04-24T09:14:18.804Z,68448
2017-04-24T09:15:06.254Z,69408
2017-04-24T09:15:55.666Z,71584
2017-04-24T09:16:48.759Z,69280
2017-04-24T09:17:37.758Z,66464
2017-04-24T09:18:25.258Z,54752
2017-04-24T09:19:19.248Z,66784
2017-04-24T09:20:13.645Z,65856
2017-04-24T09:21:08.890Z,0
2017-04-24T09:21:55.707Z,63744
2017-04-24T09:22:44.654Z,62176
2017-04-24T09:23:38.295Z,61472
2017-04-24T09:24:27.216Z,58432
2017-04-24T09:25:20.729Z,61152
2017-04-24T09:26:09.135Z,63456
2017-04-24T09:27:02.936Z,65856
2017-04-24T09:27:56.661Z,0
2017-04-24T09:28:50.651Z,63872
2017-04-24T09:29:44.602Z,65632
2017-04-24T09:30:39.593Z,67904
2017-04-24T09:31:33.553Z,70144
2017-04-24T09:32:21.147Z,71168
2017-04-24T09:33:09.150Z,74624
2017-04-24T09:34:03.083Z,72896
2017-04-24T09:34:51.049Z,74304
2017-04-24T09:35:39.023Z,74368
2017-04-24T09:36:33.512Z,17048
2017-04-24T09:37:20.994Z,72096
2017-04-24T09:38:09.915Z,72864
2017-04-24T09:38:57.490Z,74304
2017-04-24T09:39:46.648Z,72800
2017-04-24T09:40:40.004Z,77984
2017-04-24T09:41:28.000Z,0
2017-04-24T09:42:16.455Z,82784
2017-04-24T09:43:04.265Z,83168
2017-04-24T09:43:58.224Z,80512
2017-04-24T09:44:53.203Z,71744
2017-04-24T09:45:46.475Z,64960
2017-04-24T09:46:34.505Z,58944
2017-04-24T09:47:22.541Z,60032
2017-04-24T09:48:11.399Z,61280
2017-04-24T09:49:05.178Z,15960
2017-04-24T09:49:59.213Z,17588
2017-04-24T09:50:48.140Z,71744
2017-04-24T09:51:42.357Z,70080
2017-04-24T09:52:31.102Z,68000
2017-04-24T09:53:24.610Z,66528
2017-04-24T09:54:18.478Z,67904
2017-04-24T09:55:06.511Z,52864
2017-04-24T09:56:00.390Z,80864
2017-04-24T09:56:49.865Z,17936
2017-04-24T09:57:44.269Z,89920
2017-04-24T09:58:38.576Z,19712
2017-04-24T09:59:32.198Z,63200
2017-04-24T10:00:32.459Z,19872
2017-04-24T10:01:32.326Z,70336
2017-04-24T10:02:21.334Z,89024
2017-04-24T10:03:14.760Z,86528
2017-04-24T10:04:08.550Z,90176
2017-04-24T10:04:56.567Z,94848
2017-04-24T10:05:50.574Z,97312
2017-04-24T10:06:44.388Z,84640
2017-04-24T10:07:39.366Z,81216
2017-04-24T10:08:39.218Z,92448
2017-04-24T10:09:27.850Z,60768
2017-04-24T10:10:21.672Z,81824
2017-04-24T10:11:10.360Z,67200
2017-04-24T10:12:10.243Z,101888
2017-04-24T10:13:04.247Z,25760
2017-04-24T10:14:04.211Z,99968
2017-04-24T10:14:53.233Z,97472
2017-04-24T10:15:46.862Z,31008
2017-04-24T10:16:41.576Z,97376
2017-04-24T10:17:29.199Z,86496
2017-04-24T10:18:18.275Z,93824
2017-04-24T10:19:12.965Z,92352
2017-04-24T10:20:00.961Z,91680
2017-04-24T10:20:49.982Z,93792
2017-04-24T10:21:49.296Z,72928
2017-04-24T10:22:37.508Z,73152
2017-04-24T10:23:37.431Z,60032
2017-04-24T10:24:32.491Z,49952
2017-04-24T10:25:20.614Z,66080
2017-04-24T10:26:20.608Z,79776
2017-04-24T10:27:14.515Z,76832
2017-04-24T10:28:09.437Z,57152
2017-04-24T10:29:03.801Z,65344
2017-04-24T10:29:58.546Z,79968
2017-04-24T10:30:51.735Z,65312
2017-04-24T10:31:39.888Z,73856
2017-04-24T10:32:27.797Z,72928
2017-04-24T10:33:16.855Z,53312
2017-04-24T10:34:11.156Z,74880
2017-04-24T10:35:04.960Z,90304
2017-04-24T10:35:52.660Z,65024
2017-04-24T10:36:47.359Z,49664
2017-04-24T10:37:35.053Z,52256
2017-04-24T10:38:23.634Z,95584
2017-04-24T10:39:12.445Z,51872
2017-04-24T10:40:00.985Z,59488
2017-04-24T10:40:54.689Z,45280
2017-04-24T10:41:42.704Z,65952
2017-04-24T10:42:25.919Z,90688
2017-04-24T10:43:14.057Z,66496
2017-04-24T10:44:02.382Z,56640
2017-04-24T10:44:57.090Z,62016
2017-04-24T10:45:45.522Z,107008
2017-04-24T10:46:39.404Z,84832
2017-04-24T10:47:33.880Z,90432
2017-04-24T10:48:27.827Z,103840
2017-04-24T10:49:22.844Z,60544
2017-04-24T10:50:22.433Z,90656
2017-04-24T10:51:10.215Z,79904
2017-04-24T10:51:58.362Z,75648
2017-04-24T10:52:47.315Z,95520
2017-04-24T10:53:41.603Z,193504
2017-04-24T10:54:35.367Z,87648
2017-04-24T10:55:22.977Z,68128
2017-04-24T10:56:11.273Z,42240
2017-04-24T10:57:06.364Z,36672
2017-04-24T10:57:59.596Z,37024
2017-04-24T10:58:48.510Z,35392
2017-04-24T10:59:41.987Z,34816
2017-04-24T11:00:36.118Z,33824
2017-04-24T11:01:24.539Z,31328
2017-04-24T11:02:13.284Z,33792
2017-04-24T11:03:07.008Z,27904
2017-04-24T11:03:55.852Z,26688
2017-04-24T11:04:49.372Z,33536
2017-04-24T11:05:43.343Z,39872
2017-04-24T11:06:37.305Z,52224
2017-04-24T11:07:31.212Z,62560
2017-04-24T11:08:20.656Z,55488
2017-04-24T11:09:07.853Z,42144
2017-04-24T11:10:01.512Z,35744
2017-04-24T11:10:55.649Z,35360
2017-04-24T11:11:49.496Z,36576
2017-04-24T11:12:38.767Z,35520
2017-04-24T11:13:32.909Z,35360
2017-04-24T11:14:32.823Z,37792
2017-04-24T11:15:21.343Z,58784
2017-04-24T11:16:21.336Z,88544
2017-04-24T11:17:15.926Z,47840
2017-04-24T11:18:09.857Z,113920
2017-04-24T11:19:03.691Z,59104
2017-04-24T11:19:51.368Z,45280
2017-04-24T11:20:46.726Z,51584
2017-04-24T11:21:40.182Z,49440
2017-04-24T11:22:35.245Z,48576
2017-04-24T11:23:28.639Z,41760
2017-04-24T11:24:18.218Z,38656
2017-04-24T11:25:10.942Z,38240
2017-04-24T11:26:00.176Z,35616
2017-04-24T11:26:54.758Z,37184
2017-04-24T11:27:49.393Z,40000
2017-04-24T11:28:36.588Z,37536
2017-04-24T11:29:36.819Z,35008
2017-04-24T11:30:25.412Z,34432
2017-04-24T11:31:13.952Z,32544
2017-04-24T11:32:13.781Z,29408
2017-04-24T11:33:02.472Z,27424
2017-04-24T11:33:56.008Z,25344
2017-04-24T11:34:51.247Z,30112
2017-04-24T11:35:44.577Z,31136
2017-04-24T11:36:34.003Z,34656
2017-04-24T11:37:27.243Z,26304
2017-04-24T11:38:20.971Z,24832
2017-04-24T11:39:09.963Z,25152
2017-04-24T11:40:04.532Z,29824
2017-04-24T11:40:59.039Z,94432
2017-04-24T11:41:52.568Z,29600
2017-04-24T11:42:47.578Z,48576
2017-04-24T11:43:41.070Z,39392
2017-04-24T11:44:30.106Z,26080
2017-04-24T11:45:24.898Z,26688
2017-04-24T11:46:18.283Z,29472
2017-04-24T11:47:07.108Z,102880
2017-04-24T11:47:55.698Z,193056
2017-04-24T11:48:50.193Z,98432
2017-04-24T11:49:44.692Z,70528
2017-04-24T11:50:39.548Z,41792
2017-04-24T11:51:33.789Z,73888
2017-04-24T11:52:21.323Z,43680
2017-04-24T11:53:04.298Z,44480
2017-04-24T11:53:58.093Z,92448
2017-04-24T11:54:51.879Z,115872
2017-04-24T11:55:40.815Z,53760
2017-04-24T11:56:34.859Z,110656
2017-04-24T11:57:22.325Z,86080
2017-04-24T11:58:17.324Z,99360
2017-04-24T11:59:05.103Z,47872
2017-04-24T11:59:58.891Z,64576
2017-04-24T12:00:48.194Z,58592
2017-04-24T12:01:41.322Z,46976