createdAt,value
2019-01-27T00:01:16.135Z,99030.00
2019-01-27T00:03:45.985Z,99036.00
2019-01-27T00:06:15.648Z,99039.00
2019-01-27T00:08:45.259Z,99035.00
2019-01-27T00:11:14.853Z,99022.00
2019-01-27T00:13:44.404Z,99023.00
2019-01-27T00:16:14.095Z,99022.00
2019-01-27T00:18:43.545Z,99018.00
2019-01-27T00:21:13.022Z,99016.00
2019-01-27T00:23:42.477Z,99013.00
2019-01-27T00:26:11.922Z,99003.00
2019-01-27T00:28:41.415Z,99001.00
2019-01-27T00:31:10.868Z,98998.00
2019-01-27T00:33:40.346Z,98994.00
2019-01-27T00:36:09.807Z,98993.00
2019-01-27T00:38:39.325Z,98988.00
2019-01-27T00:41:09.007Z,98991.00
2019-01-27T00:43:38.664Z,98974.00
2019-01-27T00:46:08.175Z,98976.00
2019-01-27T00:48:37.623Z,98969.00
2019-01-27T00:51:07.460Z,98971.00
2019-01-27T00:53:36.917Z,98965.00
2019-01-27T00:56:07.073Z,98973.00
2019-01-27T00:58:36.556Z,98970.00
2019-01-27T01:01:06.515Z,98974.00
2019-01-27T01:03:35.965Z,98973.00
2019-01-27T01:06:06.304Z,98968.00
2019-01-27T01:08:35.826Z,98973.00
2019-01-27T01:11:05.976Z,98964.00
2019-01-27T01:13:35.691Z,98970.00
2019-01-27T01:16:06.839Z,98966.00
2019-01-27T01:18:36.349Z,98974.00
2019-01-27T01:21:06.564Z,98976.00
2019-01-27T01:23:36.090Z,98972.00
2019-01-27T01:26:05.733Z,98963.00
2019-01-27T01:28:35.219Z,98956.00
2019-01-27T01:31:04.900Z,98963.00
2019-01-27T01:33:34.343Z,98953.00
2019-01-27T01:36:04.094Z,98952.00
2019-01-27T01:38:33.682Z,98954.00
2019-01-27T01:41:03.178Z,98947.00
2019-01-27T01:43:32.688Z,98944.00
2019-01-27T01:46:02.127Z,98947.00
2019-01-27T01:48:31.575Z,98931.00
2019-01-27T01:51:01.052Z,98923.00
2019-01-27T01:53:30.508Z,98931.00
2019-01-27T01:56:00.018Z,98934.00
2019-01-27T01:58:29.505Z,98927.00
2019-01-27T02:00:58.962Z,98928.00
2019-01-27T02:03:28.410Z,98916.00
2019-01-27T02:05:57.896Z,98925.00
2019-01-27T02:08:27.508Z,98925.00
2019-01-27T02:10:56.957Z,98921.00
2019-01-27T02:13:26.630Z,98923.00
2019-01-27T02:16:04.209Z,98935.00
2019-01-27T02:18:34.291Z,98917.00
2019-01-27T02:21:04.843Z,98914.00
2019-01-27T02:23:34.595Z,98913.00
2019-01-27T02:26:05.607Z,98907.00
2019-01-27T02:28:35.048Z,98887.00
2019-01-27T02:31:05.137Z,98898.00
2019-01-27T02:33:34.858Z,98885.00
2019-01-27T02:36:04.711Z,98870.00
2019-01-27T02:38:34.160Z,98886.00
2019-01-27T02:41:03.827Z,98873.00
2019-01-27T02:43:33.268Z,98888.00
2019-01-27T02:46:02.718Z,98883.00
2019-01-27T02:48:32.199Z,98879.00
2019-01-27T02:51:01.643Z,98879.00
2019-01-27T02:53:31.125Z,98873.00
2019-01-27T02:56:00.604Z,98871.00
2019-01-27T02:58:30.052Z,98865.00
2019-01-27T03:00:59.508Z,98870.00
2019-01-27T03:03:29.327Z,98855.00
2019-01-27T03:06:00.408Z,98854.00
2019-01-27T03:08:31.988Z,98854.00
2019-01-27T03:11:01.466Z,98865.00
2019-01-27T03:13:30.912Z,98853.00
2019-01-27T03:16:00.435Z,98852.00
2019-01-27T03:18:29.925Z,98843.00
2019-01-27T03:20:59.376Z,98852.00
2019-01-27T03:23:28.818Z,98847.00
2019-01-27T03:25:58.306Z,98840.00
2019-01-27T03:28:27.749Z,98841.00
2019-01-27T03:30:57.220Z,98843.00
2019-01-27T03:33:26.677Z,98843.00
2019-01-27T03:35:56.494Z,98829.00
2019-01-27T03:38:25.946Z,98815.00
2019-01-27T03:40:55.490Z,98801.00
2019-01-27T03:43:24.937Z,98804.00
2019-01-27T03:45:54.385Z,98801.00
2019-01-27T03:48:24.726Z,98796.00
2019-01-27T03:50:54.178Z,98793.00
2019-01-27T03:53:23.630Z,98781.00
2019-01-27T03:55:53.103Z,98775.00
2019-01-27T03:58:22.556Z,98787.00
2019-01-27T04:00:52.015Z,98780.00
2019-01-27T04:03:21.492Z,98783.00
2019-01-27T04:05:50.935Z,98795.00
2019-01-27T04:08:20.400Z,98775.00
2019-01-27T04:10:49.877Z,98776.00
2019-01-27T04:13:19.325Z,98765.00
2019-01-27T04:15:49.340Z,98756.00
2019-01-27T04:18:18.830Z,98754.00
2019-01-27T04:20:48.340Z,98750.00
2019-01-27T04:23:17.955Z,98731.00
2019-01-27T04:25:47.453Z,98729.00
2019-01-27T04:28:16.903Z,98726.00
2019-01-27T04:30:46.365Z,98717.00
2019-01-27T04:33:15.837Z,98716.00
2019-01-27T04:35:45.354Z,98714.00
2019-01-27T04:38:14.802Z,98709.00
2019-01-27T04:40:44.451Z,98701.00
2019-01-27T04:43:13.921Z,98705.00
2019-01-27T04:45:43.352Z,98691.00
2019-01-27T04:48:13.011Z,98692.00
2019-01-27T04:50:42.458Z,98692.00
2019-01-27T04:53:11.897Z,98694.00
2019-01-27T04:55:41.451Z,98693.00
2019-01-27T04:58:10.914Z,98686.00
2019-01-27T05:00:41.135Z,98689.00
2019-01-27T05:03:21.303Z,98691.00
2019-01-27T05:05:51.425Z,98669.00
2019-01-27T05:08:20.863Z,98661.00
2019-01-27T05:10:50.353Z,98652.00
2019-01-27T05:13:19.794Z,98660.00
2019-01-27T05:15:49.306Z,98650.00
2019-01-27T05:18:18.805Z,98646.00
2019-01-27T05:20:48.254Z,98656.00
2019-01-27T05:23:17.705Z,98638.00
2019-01-27T05:25:47.447Z,98638.00
2019-01-27T05:28:16.986Z,98635.00
2019-01-27T05:30:46.441Z,98633.00
2019-01-27T05:33:15.985Z,98628.00
2019-01-27T05:35:45.432Z,98632.00
2019-01-27T05:38:14.875Z,98628.00
2019-01-27T05:40:44.372Z,98625.00
2019-01-27T05:43:13.814Z,98624.00
2019-01-27T05:45:43.262Z,98621.00
2019-01-27T05:48:12.752Z,98618.00
2019-01-27T05:50:42.194Z,98613.00
2019-01-27T05:53:11.638Z,98610.00
2019-01-27T05:55:41.122Z,98607.00
2019-01-27T05:58:10.563Z,98604.00
2019-01-27T06:00:41.719Z,98610.00
2019-01-27T06:03:11.198Z,98607.00
2019-01-27T06:05:40.817Z,98603.00
2019-01-27T06:08:10.265Z,98598.00
2019-01-27T06:10:39.752Z,98597.00
2019-01-27T06:13:09.197Z,98595.00
2019-01-27T06:15:38.640Z,98600.00
2019-01-27T06:18:08.119Z,98594.00
2019-01-27T06:20:37.565Z,98594.00
2019-01-27T06:23:07.015Z,98596.00
2019-01-27T06:25:36.501Z,98598.00
2019-01-27T06:28:06.561Z,98596.00
2019-01-27T06:30:36.004Z,98578.00
2019-01-27T06:33:25.142Z,98585.00
2019-01-27T06:35:54.589Z,98585.00
2019-01-27T06:38:24.034Z,98579.00
2019-01-27T06:40:53.529Z,98582.00
2019-01-27T06:43:22.979Z,98572.00
2019-01-27T06:45:52.421Z,98573.00
2019-01-27T06:48:21.907Z,98570.00
2019-01-27T06:50:51.348Z,98567.00
2019-01-27T06:53:20.914Z,98559.00
2019-01-27T06:55:50.522Z,98566.00
2019-01-27T06:58:21.091Z,98555.00
2019-01-27T07:00:58.487Z,98556.00
2019-01-27T07:03:32.693Z,98552.00
2019-01-27T07:06:03.802Z,98562.00
2019-01-27T07:08:43.709Z,98547.00
2019-01-27T07:11:17.515Z,98537.00
2019-01-27T07:14:03.626Z,98528.00
2019-01-27T07:16:51.374Z,98536.00
2019-01-27T07:19:22.464Z,98536.00
2019-01-27T07:21:53.545Z,98534.00
2019-01-27T07:24:33.255Z,98521.00
2019-01-27T07:27:04.326Z,98496.00
2019-01-27T07:29:44.243Z,98508.00
2019-01-27T07:32:15.335Z,98502.00
2019-01-27T07:34:58.302Z,98501.00
2019-01-27T07:37:31.820Z,98479.00
2019-01-27T07:40:15.136Z,98483.00
2019-01-27T07:42:52.159Z,98470.00
2019-01-27T07:45:23.283Z,98476.00
2019-01-27T07:48:06.364Z,98476.00
2019-01-27T07:50:43.712Z,98494.00
2019-01-27T07:53:20.740Z,98489.00
2019-01-27T07:56:10.276Z,98487.00
2019-01-27T07:58:56.648Z,98478.00
2019-01-27T08:01:39.690Z,98476.00
2019-01-27T08:04:10.777Z,98481.00
2019-01-27T08:06:41.870Z,98475.00
2019-01-27T08:09:24.891Z,98471.00
2019-01-27T08:11:55.982Z,98469.00
2019-01-27T08:14:27.139Z,98476.00
2019-01-27T08:17:14.798Z,98469.00
2019-01-27T08:19:45.879Z,98468.00
2019-01-27T08:22:16.963Z,98469.00
2019-01-27T08:24:48.072Z,98462.00
2019-01-27T08:27:21.916Z,98469.00
2019-01-27T08:29:52.998Z,98463.00
2019-01-27T08:32:24.699Z,98462.00
2019-01-27T08:34:55.784Z,98465.00
2019-01-27T08:37:26.879Z,98463.00
2019-01-27T08:40:00.810Z,98465.00
2019-01-27T08:42:41.496Z,98462.00
2019-01-27T08:45:22.418Z,98448.00
2019-01-27T08:47:51.868Z,98448.00
2019-01-27T08:50:21.315Z,98453.00
2019-01-27T08:52:50.787Z,98454.00
2019-01-27T08:55:20.243Z,98452.00
2019-01-27T08:57:49.683Z,98452.00
2019-01-27T09:00:22.215Z,98449.00
2019-01-27T09:03:03.413Z,98450.00
2019-01-27T09:05:35.675Z,98443.00
2019-01-27T09:08:09.815Z,98438.00
2019-01-27T09:10:41.242Z,98435.00
2019-01-27T09:13:12.317Z,98428.00
2019-01-27T09:15:52.421Z,98434.00
2019-01-27T09:18:39.821Z,98417.00
2019-01-27T09:21:20.152Z,98422.00
2019-01-27T09:24:06.256Z,98428.00
2019-01-27T09:26:37.381Z,98437.00
2019-01-27T09:29:14.182Z,98424.00
2019-01-27T09:31:45.492Z,98432.00
2019-01-27T09:34:25.669Z,98425.00
2019-01-27T09:37:12.324Z,98422.00
2019-01-27T09:39:43.406Z,98416.00
2019-01-27T09:42:16.949Z,98419.00
2019-01-27T09:45:03.170Z,98415.00
2019-01-27T09:47:34.308Z,98402.00
2019-01-27T09:50:18.681Z,98408.00
2019-01-27T09:52:49.833Z,98409.00
2019-01-27T09:55:24.130Z,98408.00
2019-01-27T09:57:55.249Z,98397.00
2019-01-27T10:00:26.985Z,98392.00
2019-01-27T10:03:16.287Z,98389.00
2019-01-27T10:06:23.363Z,98386.00
2019-01-27T10:09:00.685Z,98378.00
2019-01-27T10:11:34.615Z,98375.00
2019-01-27T10:14:21.464Z,98364.00
2019-01-27T10:16:52.552Z,98355.00
2019-01-27T10:19:38.792Z,98353.00
2019-01-27T10:22:09.880Z,98368.00
2019-01-27T10:24:40.983Z,98361.00
2019-01-27T10:27:18.120Z,98342.00
2019-01-27T10:30:07.372Z,98335.00
2019-01-27T10:32:47.313Z,98336.00
2019-01-27T10:35:18.667Z,98347.00
2019-01-27T10:38:01.473Z,98339.00
2019-01-27T10:40:39.838Z,98336.00
2019-01-27T10:43:20.807Z,98338.00
2019-01-27T10:46:08.058Z,98335.00
2019-01-27T10:48:39.172Z,98336.00
2019-01-27T10:51:28.660Z,98335.00
2019-01-27T10:54:08.610Z,98342.00
2019-01-27T10:56:45.463Z,98329.00
2019-01-27T10:59:19.319Z,98319.00
2019-01-27T11:02:05.724Z,98314.00
2019-01-27T11:04:36.851Z,98318.00
2019-01-27T11:07:19.672Z,98313.00
2019-01-27T11:10:08.895Z,98315.00
2019-01-27T11:12:39.964Z,98310.00
2019-01-27T11:15:12.360Z,98308.00
2019-01-27T11:17:43.483Z,98314.00
2019-01-27T11:20:19.391Z,98299.00
2019-01-27T11:22:53.417Z,98300.00
2019-01-27T11:25:27.202Z,98287.00
2019-01-27T11:28:07.118Z,98289.00
2019-01-27T11:30:56.404Z,98282.00
2019-01-27T11:33:27.591Z,98289.00
2019-01-27T11:36:01.411Z,98279.00
2019-01-27T11:38:40.139Z,98270.00
2019-01-27T11:41:14.295Z,98264.00
2019-01-27T11:43:45.385Z,98261.00
2019-01-27T11:46:34.671Z,98250.00
2019-01-27T11:49:06.132Z,98253.00
2019-01-27T11:51:37.460Z,98245.00
2019-01-27T11:54:06.938Z,98248.00
2019-01-27T11:56:36.394Z,98246.00
2019-01-27T11:59:06.470Z,98246.00
2019-01-27T12:01:36.204Z,98245.00
2019-01-27T12:04:05.799Z,98250.00
2019-01-27T12:06:35.408Z,98239.00
2019-01-27T12:09:07.187Z,98239.00
2019-01-27T12:11:36.636Z,98246.00
2019-01-27T12:14:06.415Z,98232.00
2019-01-27T12:16:36.019Z,98231.00
2019-01-27T12:19:06.794Z,98239.00
2019-01-27T12:21:36.242Z,98238.00
2019-01-27T12:24:05.800Z,98232.00
2019-01-27T12:26:35.248Z,98234.00
2019-01-27T12:29:04.886Z,98237.00
2019-01-27T12:31:34.366Z,98230.00
2019-01-27T12:34:03.806Z,98239.00
2019-01-27T12:36:33.251Z,98231.00
2019-01-27T12:39:02.913Z,98233.00
2019-01-27T12:41:32.624Z,98226.00
2019-01-27T12:44:02.089Z,98217.00
2019-01-27T12:46:31.570Z,98226.00
2019-01-27T12:49:01.015Z,98226.00
2019-01-27T12:51:30.464Z,98219.00
2019-01-27T12:53:59.949Z,98214.00
2019-01-27T12:56:29.398Z,98209.00
2019-01-27T12:58:58.876Z,98208.00
2019-01-27T13:01:28.348Z,98203.00
2019-01-27T13:03:57.791Z,98194.00
2019-01-27T13:06:27.241Z,98184.00
2019-01-27T13:08:56.710Z,98190.00
2019-01-27T13:11:26.155Z,98180.00
2019-01-27T13:13:55.594Z,98188.00
2019-01-27T13:16:25.071Z,98177.00
2019-01-27T13:18:54.521Z,98181.00
2019-01-27T13:21:23.964Z,98190.00
2019-01-27T13:23:53.512Z,98189.00
2019-01-27T13:26:22.952Z,98195.00
2019-01-27T13:28:52.400Z,98182.00
2019-01-27T13:31:22.062Z,98182.00
2019-01-27T13:33:51.570Z,98183.00
2019-01-27T13:36:21.075Z,98174.00
2019-01-27T13:38:51.346Z,98172.00
2019-01-27T13:41:21.048Z,98173.00
2019-01-27T13:43:50.570Z,98178.00
2019-01-27T13:46:20.055Z,98176.00
2019-01-27T13:48:49.506Z,98176.00
2019-01-27T13:51:18.963Z,98168.00
2019-01-27T13:53:48.444Z,98159.00
2019-01-27T13:56:17.957Z,98156.00
2019-01-27T13:58:47.407Z,98155.00
2019-01-27T14:01:16.890Z,98156.00
2019-01-27T14:03:46.337Z,98160.00
2019-01-27T14:06:15.777Z,98161.00
2019-01-27T14:08:45.251Z,98156.00
2019-01-27T14:11:14.693Z,98166.00
2019-01-27T14:13:44.140Z,98170.00
2019-01-27T14:16:13.614Z,98165.00
2019-01-27T14:18:43.060Z,98158.00
2019-01-27T14:21:16.591Z,98156.00
2019-01-27T14:23:43.702Z,98152.00
2019-01-27T14:26:13.226Z,98149.00
2019-01-27T14:28:42.669Z,98156.00
2019-01-27T14:31:12.195Z,98164.00
2019-01-27T14:33:41.586Z,98152.00
2019-01-27T14:36:11.028Z,98153.00
2019-01-27T14:38:40.507Z,98155.00
2019-01-27T14:41:09.946Z,98142.00
2019-01-27T14:43:39.396Z,98148.00
2019-01-27T14:46:08.991Z,98145.00
2019-01-27T14:48:38.512Z,98138.00
2019-01-27T14:51:07.954Z,98139.00
2019-01-27T14:53:37.420Z,98129.00
2019-01-27T14:56:06.962Z,98141.00
2019-01-27T14:58:36.421Z,98133.00
2019-01-27T15:01:06.206Z,98129.00
2019-01-27T15:03:35.650Z,98126.00
2019-01-27T15:06:05.832Z,98135.00
2019-01-27T15:08:35.286Z,98137.00
2019-01-27T15:11:07.040Z,98125.00
2019-01-27T15:13:36.491Z,98118.00
2019-01-27T15:16:06.024Z,98113.00
2019-01-27T15:18:35.509Z,98112.00
2019-01-27T15:21:05.191Z,98111.00
2019-01-27T15:23:34.796Z,98106.00
2019-01-27T15:26:04.348Z,98094.00
2019-01-27T15:28:33.791Z,98100.00
2019-01-27T15:31:03.255Z,98096.00
2019-01-27T15:33:32.751Z,98104.00
2019-01-27T15:36:02.203Z,98105.00
2019-01-27T15:38:31.654Z,98105.00
2019-01-27T15:41:01.137Z,98120.00
2019-01-27T15:43:30.590Z,98124.00
2019-01-27T15:46:00.037Z,98123.00
2019-01-27T15:48:29.516Z,98128.00
2019-01-27T15:50:59.768Z,98133.00
2019-01-27T15:53:29.794Z,98115.00
2019-01-27T15:55:59.544Z,98117.00
2019-01-27T15:58:28.996Z,98119.00
2019-01-27T16:00:58.449Z,98120.00
2019-01-27T16:03:27.935Z,98119.00
2019-01-27T16:05:57.398Z,98119.00
2019-01-27T16:08:26.845Z,98116.00
2019-01-27T16:10:56.461Z,98106.00
2019-01-27T16:13:26.071Z,98107.00
2019-01-27T16:15:55.522Z,98106.00
2019-01-27T16:18:25.006Z,98119.00
2019-01-27T16:20:54.463Z,98115.00
2019-01-27T16:23:31.219Z,98109.00
2019-01-27T16:26:01.970Z,98113.00
2019-01-27T16:28:31.419Z,98109.00
2019-01-27T16:31:02.717Z,98101.00
2019-01-27T16:33:36.577Z,98101.00
2019-01-27T16:36:06.291Z,98090.00
2019-01-27T16:38:35.837Z,98097.00
2019-01-27T16:41:05.624Z,98095.00
2019-01-27T16:43:35.067Z,98097.00
2019-01-27T16:46:04.979Z,98092.00
2019-01-27T16:48:34.441Z,98091.00
2019-01-27T16:51:04.265Z,98087.00
2019-01-27T16:53:33.749Z,98087.00
2019-01-27T16:56:03.195Z,98087.00
2019-01-27T16:58:32.846Z,98080.00
2019-01-27T17:01:04.049Z,98079.00
2019-01-27T17:03:33.668Z,98090.00
2019-01-27T17:06:03.160Z,98084.00
2019-01-27T17:08:32.711Z,98093.00
2019-01-27T17:11:02.241Z,98090.00
2019-01-27T17:13:33.265Z,98092.00
2019-01-27T17:16:02.793Z,98090.00
2019-01-27T17:18:32.244Z,98082.00
2019-01-27T17:21:01.797Z,98074.00
2019-01-27T17:23:31.242Z,98078.00
2019-01-27T17:26:00.700Z,98073.00
2019-01-27T17:28:30.177Z,98073.00
2019-01-27T17:30:59.630Z,98073.00
2019-01-27T17:33:29.122Z,98079.00
2019-01-27T17:35:58.599Z,98079.00
2019-01-27T17:38:28.066Z,98073.00
2019-01-27T17:40:57.550Z,98081.00
2019-01-27T17:43:27.001Z,98085.00
2019-01-27T17:45:56.482Z,98091.00
2019-01-27T17:48:25.939Z,98096.00
2019-01-27T17:50:55.390Z,98097.00
2019-01-27T17:53:25.108Z,98098.00
2019-01-27T17:55:54.564Z,98113.00
2019-01-27T17:58:53.975Z,98119.00
2019-01-27T18:01:22.983Z,98109.00
2019-01-27T18:03:57.181Z,98103.00
2019-01-27T18:06:43.517Z,98110.00
2019-01-27T18:09:26.726Z,98110.00
2019-01-27T18:12:13.224Z,98113.00
2019-01-27T18:14:42.780Z,98122.00
2019-01-27T18:17:12.224Z,98127.00
2019-01-27T18:19:41.669Z,98117.00
2019-01-27T18:22:11.142Z,98113.00
2019-01-27T18:24:40.662Z,98107.00
2019-01-27T18:27:10.178Z,98128.00
2019-01-27T18:29:40.047Z,98119.00
2019-01-27T18:32:09.486Z,98133.00
2019-01-27T18:34:39.020Z,98136.00
2019-01-27T18:37:08.505Z,98137.00
2019-01-27T18:39:37.943Z,98141.00
2019-01-27T18:42:07.975Z,98136.00
2019-01-27T18:44:37.487Z,98137.00
2019-01-27T18:47:07.020Z,98144.00
2019-01-27T18:49:36.493Z,98132.00
2019-01-27T18:52:06.201Z,98138.00
2019-01-27T18:54:53.635Z,98139.00
2019-01-27T18:57:30.695Z,98144.00
2019-01-27T19:00:04.494Z,98135.00
2019-01-27T19:02:38.342Z,98136.00
2019-01-27T19:05:18.447Z,98137.00
2019-01-27T19:07:49.560Z,98153.00
2019-01-27T19:10:26.716Z,98146.00
2019-01-27T19:13:10.214Z,98148.00
2019-01-27T19:15:59.355Z,98142.00
2019-01-27T19:18:30.478Z,98135.00
2019-01-27T19:21:07.001Z,98133.00
2019-01-27T19:23:54.697Z,98132.00
2019-01-27T19:26:42.159Z,98135.00
2019-01-27T19:29:13.283Z,98119.00
2019-01-27T19:31:47.141Z,98126.00
2019-01-27T19:34:18.231Z,98138.00
2019-01-27T19:36:52.449Z,98152.00
2019-01-27T19:39:37.719Z,98156.00
2019-01-27T19:42:11.735Z,98152.00
2019-01-27T19:44:45.611Z,98154.00
2019-01-27T19:47:16.698Z,98146.00
2019-01-27T19:50:04.044Z,98156.00
2019-01-27T19:52:47.469Z,98161.00
2019-01-27T19:55:18.624Z,98157.00
2019-01-27T19:58:06.251Z,98164.00
2019-01-27T20:00:37.459Z,98169.00
2019-01-27T20:03:25.646Z,98161.00
2019-01-27T20:06:11.960Z,98156.00
2019-01-27T20:08:43.046Z,98158.00
2019-01-27T20:11:17.081Z,98166.00
2019-01-27T20:13:48.172Z,98170.00
2019-01-27T20:16:28.569Z,98170.00
2019-01-27T20:19:08.988Z,98165.00
2019-01-27T20:21:40.129Z,98173.00
2019-01-27T20:24:29.342Z,98164.00
2019-01-27T20:27:12.513Z,98174.00
2019-01-27T20:29:52.424Z,98177.00
2019-01-27T20:32:26.085Z,98171.00
2019-01-27T20:35:02.930Z,98157.00
2019-01-27T20:37:34.095Z,98162.00
2019-01-27T20:40:06.354Z,98165.00
2019-01-27T20:42:43.190Z,98160.00
2019-01-27T20:45:21.872Z,98157.00
2019-01-27T20:47:52.964Z,98151.00
2019-01-27T20:50:27.033Z,98162.00
2019-01-27T20:53:13.554Z,98156.00
2019-01-27T20:55:44.710Z,98160.00
2019-01-27T20:58:15.802Z,98156.00
2019-01-27T21:00:53.015Z,98165.00
2019-01-27T21:03:24.118Z,98170.00
2019-01-27T21:05:55.209Z,98163.00
2019-01-27T21:08:35.022Z,98158.00
2019-01-27T21:11:24.977Z,98152.00
2019-01-27T21:13:56.066Z,98165.00
2019-01-27T21:16:27.192Z,98167.00
2019-01-27T21:18:58.287Z,98170.00
2019-01-27T21:21:27.770Z,98162.00
2019-01-27T21:23:57.259Z,98177.00
2019-01-27T21:26:26.712Z,98163.00
2019-01-27T21:28:56.207Z,98179.00
2019-01-27T21:31:25.670Z,98169.00
2019-01-27T21:33:56.028Z,98156.00
2019-01-27T21:36:25.545Z,98165.00
2019-01-27T21:38:55.003Z,98174.00
2019-01-27T21:41:24.451Z,98173.00
2019-01-27T21:43:53.999Z,98181.00
2019-01-27T21:46:23.473Z,98168.00
2019-01-27T21:48:52.940Z,98167.00
2019-01-27T21:51:22.403Z,98157.00
2019-01-27T21:53:52.333Z,98156.00
2019-01-27T21:56:21.910Z,98156.00
2019-01-27T21:58:51.413Z,98148.00
2019-01-27T22:01:25.381Z,98148.00
2019-01-27T22:03:52.042Z,98140.00
2019-01-27T22:06:21.526Z,98135.00
2019-01-27T22:08:50.975Z,98143.00
2019-01-27T22:11:20.425Z,98135.00
2019-01-27T22:13:49.923Z,98122.00
2019-01-27T22:16:19.448Z,98134.00
2019-01-27T22:18:48.898Z,98142.00
2019-01-27T22:21:18.396Z,98141.00
2019-01-27T22:23:47.855Z,98145.00
2019-01-27T22:26:17.305Z,98143.00
2019-01-27T22:28:46.776Z,98142.00
2019-01-27T22:31:16.233Z,98149.00
2019-01-27T22:33:45.669Z,98130.00
2019-01-27T22:36:15.160Z,98134.00
2019-01-27T22:38:44.600Z,98128.00
2019-01-27T22:41:14.057Z,98136.00
2019-01-27T22:43:43.533Z,98127.00
2019-01-27T22:46:12.975Z,98126.00
2019-01-27T22:48:42.422Z,98125.00
2019-01-27T22:51:11.918Z,98128.00
2019-01-27T22:53:41.370Z,98126.00
2019-01-27T22:56:10.891Z,98135.00
2019-01-27T22:58:40.373Z,98129.00
2019-01-27T23:01:13.174Z,98137.00
2019-01-27T23:03:42.862Z,98127.00
2019-01-27T23:06:12.343Z,98121.00
2019-01-27T23:08:41.787Z,98117.00
2019-01-27T23:11:11.231Z,98124.00
2019-01-27T23:13:40.713Z,98116.00
2019-01-27T23:16:10.172Z,98119.00
2019-01-27T23:18:39.676Z,98114.00
2019-01-27T23:21:09.302Z,98118.00
2019-01-27T23:23:39.116Z,98115.00
2019-01-27T23:26:08.632Z,98108.00
2019-01-27T23:28:38.119Z,98121.00
2019-01-27T23:31:07.714Z,98114.00
2019-01-27T23:33:37.215Z,98117.00
2019-01-27T23:36:06.704Z,98114.00
2019-01-27T23:38:36.153Z,98100.00
2019-01-27T23:41:05.770Z,98108.00
2019-01-27T23:43:35.270Z,98105.00
2019-01-27T23:46:05.053Z,98107.00
2019-01-27T23:48:34.551Z,98108.00
2019-01-27T23:51:04.209Z,98112.00
2019-01-27T23:53:33.655Z,98105.00
2019-01-27T23:56:03.112Z,98118.00
2019-01-27T23:58:32.597Z,98100.00
