createdAt,value
2023-03-18T00:01:35.591Z,95.60
2023-03-18T00:04:57.186Z,95.50
2023-03-18T00:08:18.795Z,96.30
2023-03-18T00:11:41.710Z,95.50
2023-03-18T00:15:03.465Z,95.00
2023-03-18T00:18:25.073Z,94.60
2023-03-18T00:21:46.704Z,95.40
2023-03-18T00:25:09.244Z,95.10
2023-03-18T00:28:32.171Z,94.30
2023-03-18T00:31:53.745Z,94.20
2023-03-18T00:35:15.340Z,94.70
2023-03-18T00:38:36.955Z,94.10
2023-03-18T00:41:58.538Z,94.40
2023-03-18T00:45:21.490Z,94.20
2023-03-18T00:48:43.159Z,93.90
2023-03-18T00:52:04.964Z,93.20
2023-03-18T00:55:26.743Z,93.20
2023-03-18T00:58:49.368Z,93.40
2023-03-18T01:02:12.371Z,93.30
2023-03-18T01:05:34.469Z,93.20
2023-03-18T01:08:56.586Z,93.90
2023-03-18T01:12:18.174Z,93.20
2023-03-18T01:15:39.811Z,93.10
2023-03-18T01:19:02.773Z,93.40
2023-03-18T01:22:24.354Z,92.90
2023-03-18T01:25:46.098Z,93.20
2023-03-18T01:29:07.761Z,92.70
2023-03-18T01:32:29.396Z,92.80
2023-03-18T01:35:55.057Z,92.90
2023-03-18T01:39:17.088Z,93.50
2023-03-18T01:42:39.161Z,92.70
2023-03-18T01:46:01.937Z,92.80
2023-03-18T01:49:24.653Z,92.80
2023-03-18T01:52:49.072Z,92.30
2023-03-18T01:56:11.000Z,92.30
2023-03-18T01:59:33.649Z,92.10
2023-03-18T02:02:55.307Z,91.60
2023-03-18T02:06:16.946Z,91.60
2023-03-18T02:09:39.976Z,91.50
2023-03-18T02:13:03.656Z,91.80
2023-03-18T02:16:26.688Z,91.30
2023-03-18T02:19:54.386Z,91.60
2023-03-18T02:23:23.921Z,91.70
2023-03-18T02:26:49.979Z,91.80
2023-03-18T02:30:14.578Z,91.90
2023-03-18T02:33:37.420Z,92.20
2023-03-18T02:36:59.274Z,92.40
2023-03-18T02:40:23.633Z,92.30
2023-03-18T02:43:45.771Z,93.40
2023-03-18T02:47:11.337Z,92.70
2023-03-18T02:50:33.215Z,92.70
2023-03-18T02:53:56.982Z,92.70
2023-03-18T02:57:18.546Z,92.50
2023-03-18T03:00:40.141Z,92.30
2023-03-18T03:04:03.825Z,92.80
2023-03-18T03:07:26.231Z,93.20
2023-03-18T03:10:48.124Z,93.20
2023-03-18T03:14:09.892Z,92.80
2023-03-18T03:17:31.474Z,92.90
2023-03-18T03:20:54.429Z,93.40
2023-03-18T03:24:16.021Z,93.40
2023-03-18T03:27:37.683Z,93.50
2023-03-18T03:30:59.452Z,93.20
2023-03-18T03:34:21.069Z,93.00
2023-03-18T03:37:44.334Z,93.90
2023-03-18T03:41:10.214Z,94.30
2023-03-18T03:44:31.862Z,93.20
2023-03-18T03:47:53.531Z,93.40
2023-03-18T03:51:15.193Z,94.70
2023-03-18T03:54:38.176Z,94.90
2023-03-18T03:57:59.778Z,94.70
2023-03-18T04:01:21.387Z,95.20
2023-03-18T04:04:43.233Z,95.10
2023-03-18T04:08:04.917Z,94.70
2023-03-18T04:11:27.848Z,95.00
2023-03-18T04:14:51.690Z,95.00
2023-03-18T04:18:13.484Z,95.60
2023-03-18T04:21:35.064Z,95.40
2023-03-18T04:24:56.741Z,95.60
2023-03-18T04:28:19.663Z,95.40
2023-03-18T04:31:43.692Z,94.70
2023-03-18T04:35:05.791Z,94.70
2023-03-18T04:38:27.401Z,94.80
2023-03-18T04:41:49.054Z,95.70
2023-03-18T04:45:12.273Z,95.90
2023-03-18T04:48:33.881Z,95.60
2023-03-18T04:51:55.654Z,95.70
2023-03-18T04:55:17.288Z,96.00
2023-03-18T04:58:38.893Z,95.70
2023-03-18T05:02:01.813Z,95.60
2023-03-18T05:05:23.480Z,95.80
2023-03-18T05:08:45.049Z,96.10
2023-03-18T05:12:07.016Z,96.30
2023-03-18T05:15:28.613Z,97.10
2023-03-18T05:18:53.294Z,97.80
2023-03-18T05:22:15.628Z,97.90
2023-03-18T05:25:37.204Z,98.20
2023-03-18T05:28:58.964Z,99.00
2023-03-18T05:32:20.578Z,99.00
2023-03-18T05:35:43.531Z,99.20
2023-03-18T05:39:05.181Z,99.60
2023-03-18T05:42:26.897Z,99.80
2023-03-18T05:45:48.523Z,99.90
2023-03-18T05:49:10.140Z,99.90
2023-03-18T05:52:33.084Z,99.90
2023-03-18T05:55:54.671Z,99.90
2023-03-18T05:59:16.309Z,99.90
2023-03-18T06:02:37.928Z,99.90
2023-03-18T06:05:59.543Z,99.90
2023-03-18T06:09:22.781Z,99.90
2023-03-18T06:12:44.677Z,99.90
2023-03-18T06:16:06.420Z,99.90
2023-03-18T06:19:28.031Z,99.90
2023-03-18T06:22:49.779Z,99.90
2023-03-18T06:26:12.877Z,99.90
2023-03-18T06:29:34.699Z,99.90
2023-03-18T06:32:56.346Z,99.90
2023-03-18T06:36:18.109Z,99.90
2023-03-18T06:39:41.239Z,99.90
2023-03-18T06:43:04.354Z,99.90
2023-03-18T06:46:25.996Z,99.90
2023-03-18T06:49:48.256Z,99.90
2023-03-18T06:53:09.944Z,99.90
2023-03-18T06:56:31.554Z,99.90
2023-03-18T06:59:54.565Z,99.30
2023-03-18T07:03:16.162Z,99.70
2023-03-18T07:06:37.791Z,99.80
2023-03-18T07:09:59.416Z,99.90
2023-03-18T07:13:21.041Z,99.90
2023-03-18T07:16:44.027Z,99.90
2023-03-18T07:20:06.126Z,99.80
2023-03-18T07:23:27.707Z,98.40
2023-03-18T07:26:49.280Z,99.60
2023-03-18T07:30:11.622Z,98.90
2023-03-18T07:33:34.558Z,98.60
2023-03-18T07:36:56.159Z,99.00
2023-03-18T07:40:18.939Z,97.60
2023-03-18T07:43:40.593Z,97.90
2023-03-18T07:47:02.226Z,97.40
2023-03-18T07:50:25.209Z,97.10
2023-03-18T07:53:46.875Z,94.90
2023-03-18T07:57:08.618Z,92.00
2023-03-18T08:00:30.499Z,89.50
2023-03-18T08:03:52.206Z,86.10
2023-03-18T08:07:15.297Z,81.80
2023-03-18T08:10:36.924Z,79.90
2023-03-18T08:13:58.510Z,79.70
2023-03-18T08:17:20.116Z,77.30
2023-03-18T08:20:41.704Z,73.60
2023-03-18T08:24:05.044Z,75.50
2023-03-18T08:27:26.699Z,74.60
2023-03-18T08:30:48.279Z,74.70
2023-03-18T08:34:10.053Z,74.60
2023-03-18T08:37:31.676Z,73.80
2023-03-18T08:40:54.650Z,76.50
2023-03-18T08:44:16.235Z,73.70
2023-03-18T08:47:39.113Z,75.00
2023-03-18T08:51:02.841Z,72.30
2023-03-18T08:54:24.461Z,71.70
2023-03-18T08:57:47.422Z,70.80
2023-03-18T09:01:11.813Z,70.60
2023-03-18T09:04:33.640Z,70.10
2023-03-18T09:07:55.234Z,70.30
2023-03-18T09:11:16.797Z,69.60
2023-03-18T09:14:40.007Z,70.40
2023-03-18T09:18:11.079Z,70.90
2023-03-18T09:21:34.011Z,68.10
2023-03-18T09:24:56.036Z,66.70
2023-03-18T09:28:19.054Z,69.40
2023-03-18T09:31:43.266Z,67.40
2023-03-18T09:35:05.353Z,69.50
2023-03-18T09:38:26.959Z,68.40
2023-03-18T09:41:58.791Z,70.50
2023-03-18T09:45:24.326Z,68.10
2023-03-18T09:49:18.964Z,67.40
2023-03-18T09:52:45.100Z,68.50
2023-03-18T09:56:11.864Z,67.80
2023-03-18T09:59:37.701Z,70.30
2023-03-18T10:03:04.518Z,68.50
2023-03-18T10:06:27.564Z,64.70
2023-03-18T10:09:53.151Z,67.30
2023-03-18T10:13:18.941Z,67.40
2023-03-18T10:16:45.297Z,65.50
2023-03-18T10:20:15.372Z,66.60
2023-03-18T10:23:42.585Z,65.00
2023-03-18T10:27:13.920Z,63.50
2023-03-18T10:30:41.472Z,63.90
2023-03-18T10:34:07.900Z,65.00
2023-03-18T10:37:36.342Z,64.00
2023-03-18T10:40:58.437Z,64.60
2023-03-18T10:44:22.409Z,61.10
2023-03-18T10:47:46.163Z,61.10
2023-03-18T10:51:11.833Z,65.70
2023-03-18T10:54:36.311Z,68.70
2023-03-18T10:57:57.921Z,69.70
2023-03-18T11:01:23.195Z,69.70
2023-03-18T11:04:47.196Z,69.30
2023-03-18T11:08:26.975Z,69.10
2023-03-18T11:11:49.371Z,65.30
2023-03-18T11:15:11.555Z,63.50
2023-03-18T11:18:34.503Z,65.30
2023-03-18T11:22:00.303Z,64.50
2023-03-18T11:25:22.601Z,65.50
2023-03-18T11:28:44.970Z,64.80
2023-03-18T11:32:22.629Z,64.40
2023-03-18T11:35:46.636Z,65.70
2023-03-18T11:39:18.333Z,67.40
2023-03-18T11:42:40.422Z,67.70
2023-03-18T11:46:04.059Z,68.60
2023-03-18T11:49:26.644Z,70.30
2023-03-18T11:52:52.225Z,67.40
2023-03-18T11:56:16.688Z,68.20
2023-03-18T11:59:45.354Z,67.60
2023-03-18T12:03:29.826Z,69.50
2023-03-18T12:06:59.755Z,66.00
2023-03-18T12:10:25.079Z,68.70
2023-03-18T12:13:55.125Z,65.10
2023-03-18T12:17:21.752Z,67.40
2023-03-18T12:20:49.226Z,69.30
2023-03-18T12:24:21.560Z,67.90
2023-03-18T12:27:47.759Z,68.50
2023-03-18T12:31:30.365Z,66.60
2023-03-18T12:34:59.711Z,68.80
2023-03-18T12:38:51.316Z,68.20
2023-03-18T12:42:16.799Z,68.60
2023-03-18T12:45:41.725Z,64.90
2023-03-18T12:49:08.749Z,65.90
2023-03-18T12:52:35.553Z,61.80
2023-03-18T12:55:59.348Z,67.70
2023-03-18T12:59:24.323Z,63.00
2023-03-18T13:02:53.102Z,63.20
2023-03-18T13:06:17.824Z,63.20
2023-03-18T13:09:41.483Z,65.60
2023-03-18T13:13:06.496Z,62.60
2023-03-18T13:16:28.630Z,66.00
2023-03-18T13:19:52.889Z,66.60
2023-03-18T13:23:16.758Z,60.50
2023-03-18T13:26:46.869Z,64.20
2023-03-18T13:30:13.578Z,62.80
2023-03-18T13:33:50.049Z,60.90
2023-03-18T13:37:23.697Z,62.40
2023-03-18T13:40:51.418Z,63.80
2023-03-18T13:44:15.543Z,63.90
2023-03-18T13:47:38.355Z,62.10
2023-03-18T13:51:13.936Z,60.20
2023-03-18T13:54:38.623Z,59.30
2023-03-18T13:58:20.658Z,63.40
2023-03-18T14:01:48.274Z,58.10
2023-03-18T14:05:24.881Z,58.70
2023-03-18T14:08:47.913Z,58.10
2023-03-18T14:12:19.027Z,63.20
2023-03-18T14:15:42.433Z,59.80
2023-03-18T14:19:06.601Z,60.30
2023-03-18T14:22:29.163Z,62.90
2023-03-18T14:25:59.378Z,62.70
2023-03-18T14:29:24.995Z,61.40
2023-03-18T14:32:56.090Z,63.30
2023-03-18T14:36:26.655Z,61.60
2023-03-18T14:39:49.557Z,63.70
2023-03-18T14:43:19.700Z,63.40
2023-03-18T14:46:44.752Z,63.20
2023-03-18T14:50:13.115Z,63.70
2023-03-18T14:53:36.629Z,63.80
2023-03-18T14:57:02.470Z,65.50
2023-03-18T15:00:24.079Z,63.80
2023-03-18T15:03:48.477Z,63.50
2023-03-18T15:07:10.259Z,63.80
2023-03-18T15:10:32.484Z,64.40
2023-03-18T15:13:54.874Z,66.40
2023-03-18T15:17:16.738Z,64.60
2023-03-18T15:20:39.708Z,64.30
2023-03-18T15:24:02.624Z,65.30
2023-03-18T15:27:24.485Z,66.00
2023-03-18T15:30:55.678Z,65.00
2023-03-18T15:34:19.221Z,63.00
2023-03-18T15:37:42.957Z,65.80
2023-03-18T15:41:05.979Z,63.60
2023-03-18T15:44:29.533Z,65.00
2023-03-18T15:47:51.134Z,66.20
2023-03-18T15:51:23.474Z,66.90
2023-03-18T15:54:47.806Z,65.80
2023-03-18T15:58:15.974Z,67.40
2023-03-18T16:01:37.574Z,65.20
2023-03-18T16:05:06.307Z,69.20
2023-03-18T16:08:28.103Z,67.90
2023-03-18T16:11:52.256Z,66.20
2023-03-18T16:15:15.528Z,69.90
2023-03-18T16:18:37.131Z,67.10
2023-03-18T16:21:59.182Z,66.80
2023-03-18T16:25:20.892Z,69.70
2023-03-18T16:28:46.050Z,69.00
2023-03-18T16:32:11.211Z,71.30
2023-03-18T16:35:34.039Z,73.70
2023-03-18T16:38:55.884Z,76.40
2023-03-18T16:42:17.506Z,77.90
2023-03-18T16:45:40.619Z,79.10
2023-03-18T16:49:02.237Z,79.60
2023-03-18T16:52:23.825Z,82.00
2023-03-18T16:55:46.366Z,80.60
2023-03-18T16:59:11.196Z,81.90
2023-03-18T17:02:35.021Z,81.90
2023-03-18T17:05:56.660Z,82.20
2023-03-18T17:09:18.380Z,83.10
2023-03-18T17:12:41.064Z,82.20
2023-03-18T17:16:02.666Z,82.90
2023-03-18T17:19:25.955Z,83.50
2023-03-18T17:22:47.853Z,83.90
2023-03-18T17:26:11.686Z,85.40
2023-03-18T17:29:33.303Z,86.00
2023-03-18T17:32:55.188Z,87.50
2023-03-18T17:36:18.162Z,90.10
2023-03-18T17:39:39.804Z,90.80
2023-03-18T17:43:01.376Z,91.20
2023-03-18T17:46:23.065Z,90.50
2023-03-18T17:49:44.688Z,90.60
2023-03-18T17:53:18.849Z,90.70
2023-03-18T17:56:40.450Z,91.20
2023-03-18T18:00:02.096Z,91.40
2023-03-18T18:03:24.659Z,91.30
2023-03-18T18:06:48.723Z,91.60
2023-03-18T18:10:13.303Z,92.20
2023-03-18T18:13:34.929Z,91.40
2023-03-18T18:16:56.537Z,91.40
2023-03-18T18:20:18.774Z,91.30
2023-03-18T18:23:40.922Z,91.90
2023-03-18T18:27:03.999Z,92.90
2023-03-18T18:30:25.602Z,91.60
2023-03-18T18:33:47.903Z,92.00
2023-03-18T18:37:09.531Z,92.00
2023-03-18T18:40:31.157Z,91.90
2023-03-18T18:43:54.070Z,92.80
2023-03-18T18:47:17.117Z,93.20
2023-03-18T18:50:38.723Z,93.60
2023-03-18T18:54:00.331Z,93.70
2023-03-18T18:57:23.952Z,94.40
2023-03-18T19:00:47.875Z,94.10
2023-03-18T19:04:13.067Z,94.10
2023-03-18T19:07:34.835Z,94.50
2023-03-18T19:10:57.226Z,94.50
2023-03-18T19:14:19.794Z,95.20
2023-03-18T19:17:42.883Z,95.60
2023-03-18T19:21:05.029Z,95.30
2023-03-18T19:24:28.312Z,95.20
2023-03-18T19:27:50.426Z,96.80
2023-03-18T19:31:12.811Z,95.90
2023-03-18T19:34:36.207Z,95.80
2023-03-18T19:37:57.936Z,96.50
2023-03-18T19:41:19.957Z,96.00
2023-03-18T19:44:42.402Z,95.50
2023-03-18T19:48:07.661Z,95.80
2023-03-18T19:51:32.159Z,95.40
2023-03-18T19:54:54.905Z,95.00
2023-03-18T19:58:25.413Z,95.10
2023-03-18T20:01:50.620Z,95.00
2023-03-18T20:05:15.215Z,95.10
2023-03-18T20:08:38.143Z,95.50
2023-03-18T20:11:59.960Z,94.90
2023-03-18T20:15:22.422Z,94.70
2023-03-18T20:18:44.109Z,94.70
2023-03-18T20:22:05.749Z,94.90
2023-03-18T20:25:31.616Z,95.80
2023-03-18T20:28:53.319Z,95.50
2023-03-18T20:32:15.096Z,95.60
2023-03-18T20:35:38.155Z,95.80
2023-03-18T20:38:59.883Z,96.10
2023-03-18T20:42:25.529Z,96.00
2023-03-18T20:45:47.683Z,96.30
2023-03-18T20:49:09.315Z,95.60
2023-03-18T20:52:33.515Z,95.80
2023-03-18T20:55:56.591Z,96.00
2023-03-18T20:59:22.317Z,95.80
2023-03-18T21:02:47.200Z,95.50
2023-03-18T21:06:11.152Z,95.60
2023-03-18T21:09:32.792Z,96.00
2023-03-18T21:12:54.410Z,96.50
2023-03-18T21:16:17.461Z,95.90
2023-03-18T21:19:39.145Z,95.70
2023-03-18T21:23:01.021Z,95.90
2023-03-18T21:26:23.221Z,96.10
2023-03-18T21:29:44.926Z,95.50
2023-03-18T21:33:16.836Z,95.60
2023-03-18T21:36:38.474Z,95.90
2023-03-18T21:40:00.054Z,96.40
2023-03-18T21:43:27.439Z,96.10
2023-03-18T21:46:49.039Z,96.50
2023-03-18T21:50:22.298Z,96.70
2023-03-18T21:53:44.309Z,97.10
2023-03-18T21:57:05.941Z,97.50
2023-03-18T22:00:27.712Z,97.80
2023-03-18T22:03:49.395Z,97.80
2023-03-18T22:07:13.214Z,98.30
2023-03-18T22:10:35.180Z,98.30
2023-03-18T22:13:56.896Z,98.40
2023-03-18T22:17:23.647Z,98.80
2023-03-18T22:20:46.097Z,99.10
2023-03-18T22:24:13.548Z,99.30
2023-03-18T22:27:35.535Z,99.70
2023-03-18T22:30:57.415Z,99.80
2023-03-18T22:34:21.628Z,99.90
2023-03-18T22:37:43.738Z,99.90
2023-03-18T22:41:12.254Z,99.90
2023-03-18T22:44:33.887Z,99.90
2023-03-18T22:47:58.115Z,99.90
2023-03-18T22:51:21.953Z,99.90
2023-03-18T22:54:43.570Z,99.90
2023-03-18T22:58:06.809Z,99.90
2023-03-18T23:01:30.248Z,99.90
2023-03-18T23:04:52.278Z,99.90
2023-03-18T23:08:14.102Z,99.90
2023-03-18T23:11:35.698Z,99.90
2023-03-18T23:14:58.679Z,99.90
2023-03-18T23:18:20.519Z,99.90
2023-03-18T23:21:42.123Z,99.90
2023-03-18T23:25:03.959Z,99.90
2023-03-18T23:28:25.582Z,99.90
2023-03-18T23:31:48.580Z,99.90
2023-03-18T23:35:10.364Z,99.90
2023-03-18T23:38:31.986Z,99.90
2023-03-18T23:41:53.577Z,99.90
2023-03-18T23:45:15.534Z,99.90
2023-03-18T23:48:38.634Z,99.90
2023-03-18T23:52:00.286Z,99.90
2023-03-18T23:55:34.102Z,99.90
2023-03-18T23:58:56.452Z,99.90
