createdAt,value
2018-05-26T00:00:15.110Z,0
2018-05-26T00:01:15.078Z,0
2018-05-26T00:02:15.117Z,0
2018-05-26T00:03:15.005Z,0
2018-05-26T00:04:15.071Z,0
2018-05-26T00:05:15.007Z,0
2018-05-26T00:06:15.083Z,0
2018-05-26T00:07:15.117Z,0
2018-05-26T00:08:15.122Z,0
2018-05-26T00:09:15.130Z,0
2018-05-26T00:10:15.026Z,0
2018-05-26T00:11:15.031Z,0
2018-05-26T00:12:15.157Z,0
2018-05-26T00:13:15.069Z,0
2018-05-26T00:14:15.018Z,0
2018-05-26T00:15:15.107Z,0
2018-05-26T00:16:15.063Z,0
2018-05-26T00:17:15.054Z,0
2018-05-26T00:18:15.123Z,0
2018-05-26T00:19:15.031Z,0
2018-05-26T00:20:15.054Z,0
2018-05-26T00:21:15.031Z,0
2018-05-26T00:22:15.026Z,0
2018-05-26T00:23:15.048Z,0
2018-05-26T00:24:14.985Z,0
2018-05-26T00:25:15.034Z,0
2018-05-26T00:26:15.151Z,0
2018-05-26T00:27:15.076Z,0
2018-05-26T00:28:15.103Z,0
2018-05-26T00:29:15.029Z,0
2018-05-26T00:30:15.104Z,0
2018-05-26T00:31:15.032Z,0
2018-05-26T00:32:15.133Z,0
2018-05-26T00:33:15.027Z,0
2018-05-26T00:34:15.111Z,0
2018-05-26T00:35:15.113Z,0
2018-05-26T00:36:15.026Z,0
2018-05-26T00:37:15.102Z,0
2018-05-26T00:38:15.046Z,0
2018-05-26T00:39:15.089Z,0
2018-05-26T00:40:15.135Z,0
2018-05-26T00:41:15.073Z,0
2018-05-26T00:42:15.107Z,0
2018-05-26T00:43:15.127Z,0
2018-05-26T00:44:15.146Z,0
2018-05-26T00:45:15.107Z,0
2018-05-26T00:46:15.034Z,0
2018-05-26T00:47:15.133Z,0
2018-05-26T00:48:15.147Z,0
2018-05-26T00:49:15.083Z,0
2018-05-26T00:50:15.073Z,0
2018-05-26T00:51:15.144Z,0
2018-05-26T00:52:15.058Z,0
2018-05-26T00:53:15.082Z,0
2018-05-26T00:54:15.093Z,0
2018-05-26T00:55:15.157Z,0
2018-05-26T00:56:15.141Z,0
2018-05-26T00:57:15.121Z,0
2018-05-26T00:58:15.025Z,0
2018-05-26T00:59:15.142Z,0
2018-05-26T01:00:15.140Z,0
2018-05-26T01:01:15.087Z,0
2018-05-26T01:02:15.125Z,0
2018-05-26T01:03:15.093Z,0
2018-05-26T01:04:15.124Z,0
2018-05-26T01:05:15.285Z,0
2018-05-26T01:06:15.128Z,0
2018-05-26T01:07:15.058Z,0
2018-05-26T01:08:15.062Z,0
2018-05-26T01:09:15.016Z,0
2018-05-26T01:10:15.131Z,0
2018-05-26T01:11:15.059Z,0
2018-05-26T01:12:15.053Z,0
2018-05-26T01:13:15.122Z,0
2018-05-26T01:14:15.082Z,0
2018-05-26T01:15:15.055Z,0
2018-05-26T01:16:15.124Z,0
2018-05-26T01:17:15.056Z,0
2018-05-26T01:18:15.126Z,0
2018-05-26T01:19:15.055Z,0
2018-05-26T01:20:15.126Z,0
2018-05-26T01:21:15.056Z,0
2018-05-26T01:22:15.132Z,0
2018-05-26T01:23:15.117Z,0
2018-05-26T01:24:15.137Z,0
2018-05-26T01:25:15.135Z,0
2018-05-26T01:26:15.037Z,0
2018-05-26T01:27:15.120Z,0
2018-05-26T01:28:15.115Z,0
2018-05-26T01:29:15.099Z,0
2018-05-26T01:30:15.141Z,0
2018-05-26T01:31:15.175Z,0
2018-05-26T01:32:15.163Z,0
2018-05-26T01:33:15.142Z,0
2018-05-26T01:34:15.103Z,0
2018-05-26T01:35:15.146Z,0
2018-05-26T01:36:15.151Z,0
2018-05-26T01:37:15.065Z,0
2018-05-26T01:38:15.050Z,0
2018-05-26T01:39:15.063Z,0
2018-05-26T01:40:15.113Z,0
2018-05-26T01:41:15.107Z,0
2018-05-26T01:42:15.145Z,0
2018-05-26T01:43:15.128Z,0
2018-05-26T01:44:15.186Z,0
2018-05-26T01:45:15.086Z,0
2018-05-26T01:46:15.146Z,0
2018-05-26T01:47:15.208Z,0
2018-05-26T01:48:15.108Z,0
2018-05-26T01:49:15.089Z,0
2018-05-26T01:50:15.172Z,0
2018-05-26T01:51:15.191Z,0
2018-05-26T01:52:15.149Z,0
2018-05-26T01:53:15.107Z,0
2018-05-26T01:54:15.072Z,0
2018-05-26T01:55:15.149Z,0
2018-05-26T01:56:15.076Z,0
2018-05-26T01:57:15.153Z,0
2018-05-26T01:58:15.151Z,0
2018-05-26T01:59:15.081Z,0
2018-05-26T02:00:15.153Z,0
2018-05-26T02:01:15.155Z,0
2018-05-26T02:02:15.136Z,0
2018-05-26T02:03:15.159Z,0
2018-05-26T02:04:15.125Z,0
2018-05-26T02:05:15.224Z,0
2018-05-26T02:06:15.180Z,0
2018-05-26T02:07:15.175Z,0
2018-05-26T02:08:15.189Z,0
2018-05-26T02:09:15.134Z,0
2018-05-26T02:10:15.199Z,0
2018-05-26T02:11:15.226Z,0
2018-05-26T02:12:15.105Z,0
2018-05-26T02:13:15.136Z,0
2018-05-26T02:14:15.227Z,0
2018-05-26T02:15:15.110Z,0
2018-05-26T02:16:15.093Z,0
2018-05-26T02:17:15.152Z,0
2018-05-26T02:18:15.205Z,0
2018-05-26T02:19:15.144Z,0
2018-05-26T02:20:15.196Z,0
2018-05-26T02:21:15.188Z,0
2018-05-26T02:22:15.180Z,0
2018-05-26T02:23:15.201Z,0
2018-05-26T02:24:15.113Z,0
2018-05-26T02:25:15.116Z,0
2018-05-26T02:26:15.083Z,0
2018-05-26T02:27:15.187Z,0
2018-05-26T02:28:15.154Z,0
2018-05-26T02:29:15.138Z,0
2018-05-26T02:30:15.252Z,0
2018-05-26T02:31:15.212Z,0
2018-05-26T02:32:15.159Z,0
2018-05-26T02:33:15.119Z,0
2018-05-26T02:34:15.141Z,0
2018-05-26T02:35:15.156Z,0
2018-05-26T02:36:15.200Z,0
2018-05-26T02:37:15.184Z,0
2018-05-26T02:38:15.161Z,0
2018-05-26T02:39:15.151Z,0
2018-05-26T02:40:15.104Z,0
2018-05-26T02:41:15.122Z,0
2018-05-26T02:42:15.228Z,0
2018-05-26T02:43:15.189Z,0
2018-05-26T02:44:15.246Z,0
2018-05-26T02:45:15.187Z,0
2018-05-26T02:46:15.192Z,0
2018-05-26T02:47:15.191Z,0
2018-05-26T02:48:15.214Z,0
2018-05-26T02:49:15.249Z,0
2018-05-26T02:50:15.224Z,0
2018-05-26T02:51:15.109Z,0
2018-05-26T02:52:15.155Z,0
2018-05-26T02:53:15.147Z,0
2018-05-26T02:54:15.169Z,0
2018-05-26T02:55:15.133Z,0
2018-05-26T02:56:15.124Z,0
2018-05-26T02:57:15.218Z,0
2018-05-26T02:58:15.257Z,0
2018-05-26T02:59:15.203Z,0
2018-05-26T03:00:15.129Z,0
2018-05-26T03:01:15.206Z,0
2018-05-26T03:02:15.131Z,0
2018-05-26T03:03:15.205Z,0
2018-05-26T03:04:15.134Z,0
2018-05-26T03:05:15.093Z,0
2018-05-26T03:06:15.205Z,0
2018-05-26T03:07:15.161Z,0
2018-05-26T03:08:15.135Z,0
2018-05-26T03:09:15.211Z,0
2018-05-26T03:10:15.204Z,0
2018-05-26T03:11:15.097Z,0
2018-05-26T03:12:15.250Z,0
2018-05-26T03:13:15.194Z,0
2018-05-26T03:14:15.266Z,0
2018-05-26T03:15:15.174Z,0
2018-05-26T03:16:15.247Z,0
2018-05-26T03:17:15.148Z,0
2018-05-26T03:18:15.199Z,0
2018-05-26T03:19:15.247Z,0
2018-05-26T03:20:15.182Z,0
2018-05-26T03:21:15.185Z,0
2018-05-26T03:22:15.209Z,0
2018-05-26T03:23:15.187Z,0
2018-05-26T03:24:15.244Z,0
2018-05-26T03:25:15.179Z,0
2018-05-26T03:26:15.157Z,0
2018-05-26T03:27:15.170Z,0
2018-05-26T03:28:15.215Z,0
2018-05-26T03:29:15.136Z,0
2018-05-26T03:30:15.221Z,0
2018-05-26T03:31:15.193Z,0
2018-05-26T03:32:15.240Z,0
2018-05-26T03:33:15.135Z,0
2018-05-26T03:34:15.234Z,0
2018-05-26T03:35:15.138Z,0
2018-05-26T03:36:15.238Z,0
2018-05-26T03:37:15.144Z,0
2018-05-26T03:38:15.192Z,0
2018-05-26T03:39:15.194Z,0
2018-05-26T03:40:15.221Z,0
2018-05-26T03:41:15.241Z,0
2018-05-26T03:42:15.236Z,0
2018-05-26T03:43:15.162Z,0
2018-05-26T03:44:15.128Z,0
2018-05-26T03:45:15.189Z,0
2018-05-26T03:46:15.259Z,0
2018-05-26T03:47:15.244Z,0
2018-05-26T03:48:15.151Z,0
2018-05-26T03:49:15.145Z,0
2018-05-26T03:50:15.259Z,14
2018-05-26T03:51:15.200Z,16
2018-05-26T03:52:15.228Z,16
2018-05-26T03:53:15.159Z,17
2018-05-26T03:54:15.226Z,18
2018-05-26T03:55:15.231Z,20
2018-05-26T03:56:15.231Z,22
2018-05-26T03:57:15.234Z,24
2018-05-26T03:58:15.234Z,26
2018-05-26T03:59:15.244Z,28
2018-05-26T04:00:15.193Z,28
2018-05-26T04:01:15.237Z,28
2018-05-26T04:02:15.276Z,30
2018-05-26T04:03:15.174Z,28
2018-05-26T04:04:15.147Z,29
2018-05-26T04:05:15.277Z,31
2018-05-26T04:06:15.263Z,31
2018-05-26T04:07:15.268Z,31
2018-05-26T04:08:15.149Z,32
2018-05-26T04:09:15.211Z,32
2018-05-26T04:10:15.239Z,32
2018-05-26T04:11:15.237Z,32
2018-05-26T04:12:15.219Z,33
2018-05-26T04:13:15.239Z,35
2018-05-26T04:14:15.216Z,35
2018-05-26T04:15:15.325Z,36
2018-05-26T04:16:15.245Z,37
2018-05-26T04:17:15.226Z,39
2018-05-26T04:18:15.189Z,41
2018-05-26T04:19:15.276Z,42
2018-05-26T04:20:15.226Z,43
2018-05-26T04:21:15.248Z,43
2018-05-26T04:22:15.181Z,46
2018-05-26T04:23:15.182Z,48
2018-05-26T04:24:15.249Z,49
2018-05-26T04:25:15.183Z,51
2018-05-26T04:26:15.210Z,54
2018-05-26T04:27:15.256Z,56
2018-05-26T04:28:15.243Z,53
2018-05-26T04:29:15.227Z,57
2018-05-26T04:30:15.257Z,60
2018-05-26T04:31:15.190Z,62
2018-05-26T04:32:15.193Z,63
2018-05-26T04:33:15.160Z,65
2018-05-26T04:34:15.263Z,67
2018-05-26T04:35:15.184Z,66
2018-05-26T04:36:15.260Z,64
2018-05-26T04:37:15.183Z,60
2018-05-26T04:38:15.280Z,59
2018-05-26T04:39:15.263Z,60
2018-05-26T04:40:15.305Z,62
2018-05-26T04:41:15.279Z,65
2018-05-26T04:42:15.269Z,65
2018-05-26T04:43:15.164Z,68
2018-05-26T04:44:15.277Z,72
2018-05-26T04:45:15.191Z,75
2018-05-26T04:46:15.226Z,70
2018-05-26T04:47:15.298Z,73
2018-05-26T04:48:15.302Z,78
2018-05-26T04:49:15.250Z,74
2018-05-26T04:50:15.223Z,72
2018-05-26T04:51:15.286Z,73
2018-05-26T04:52:15.202Z,69
2018-05-26T04:53:15.273Z,79
2018-05-26T04:54:15.201Z,81
2018-05-26T04:55:15.271Z,83
2018-05-26T04:56:15.236Z,89
2018-05-26T04:57:15.220Z,89
2018-05-26T04:58:15.205Z,82
2018-05-26T04:59:15.207Z,75
2018-05-26T05:00:15.275Z,77
2018-05-26T05:01:15.279Z,72
2018-05-26T05:02:15.259Z,63
2018-05-26T05:03:15.272Z,60
2018-05-26T05:04:15.312Z,56
2018-05-26T05:05:15.299Z,58
2018-05-26T05:06:15.297Z,60
2018-05-26T05:07:15.243Z,60
2018-05-26T05:08:15.280Z,60
2018-05-26T05:09:15.281Z,62
2018-05-26T05:10:15.217Z,62
2018-05-26T05:11:15.302Z,65
2018-05-26T05:12:15.302Z,66
2018-05-26T05:13:15.319Z,62
2018-05-26T05:14:15.366Z,61
2018-05-26T05:15:15.312Z,62
2018-05-26T05:16:15.316Z,62
2018-05-26T05:17:15.323Z,59
2018-05-26T05:18:15.255Z,59
2018-05-26T05:19:15.307Z,63
2018-05-26T05:20:15.286Z,63
2018-05-26T05:21:15.292Z,64
2018-05-26T05:22:15.221Z,64
2018-05-26T05:23:15.293Z,63
2018-05-26T05:24:15.290Z,63
2018-05-26T05:25:15.295Z,65
2018-05-26T05:26:15.302Z,66
2018-05-26T05:27:15.229Z,67
2018-05-26T05:28:15.294Z,66
2018-05-26T05:29:15.297Z,67
2018-05-26T05:30:15.297Z,68
2018-05-26T05:31:15.229Z,69
2018-05-26T05:32:15.331Z,69
2018-05-26T05:33:15.312Z,70
2018-05-26T05:34:15.322Z,70
2018-05-26T05:35:15.277Z,68
2018-05-26T05:36:15.257Z,71
2018-05-26T05:37:15.297Z,74
2018-05-26T05:38:15.300Z,74
2018-05-26T05:39:15.218Z,74
2018-05-26T05:40:15.257Z,76
2018-05-26T05:41:15.336Z,76
2018-05-26T05:42:15.316Z,76
2018-05-26T05:43:15.301Z,77
2018-05-26T05:44:15.240Z,77
2018-05-26T05:45:15.324Z,78
2018-05-26T05:46:15.225Z,78
2018-05-26T05:47:15.322Z,78
2018-05-26T05:48:15.269Z,73
2018-05-26T05:49:15.245Z,74
2018-05-26T05:50:15.211Z,79
2018-05-26T05:51:15.288Z,79
2018-05-26T05:52:15.308Z,78
2018-05-26T05:53:15.240Z,79
2018-05-26T05:54:15.243Z,77
2018-05-26T05:55:15.310Z,79
2018-05-26T05:56:15.344Z,81
2018-05-26T05:57:15.242Z,82
2018-05-26T05:58:15.244Z,81
2018-05-26T05:59:15.316Z,74
2018-05-26T06:00:15.244Z,83
2018-05-26T06:01:15.315Z,83
2018-05-26T06:02:15.313Z,84
2018-05-26T06:03:15.289Z,84
2018-05-26T06:04:15.288Z,85
2018-05-26T06:05:15.218Z,83
2018-05-26T06:06:15.318Z,87
2018-05-26T06:07:15.279Z,87
2018-05-26T06:08:15.351Z,89
2018-05-26T06:09:15.360Z,89
2018-05-26T06:10:15.216Z,90
2018-05-26T06:11:15.401Z,89
2018-05-26T06:12:15.292Z,89
2018-05-26T06:13:15.313Z,90
2018-05-26T06:14:15.314Z,91
2018-05-26T06:15:15.310Z,90
2018-05-26T06:16:15.316Z,90
2018-05-26T06:17:15.315Z,82
2018-05-26T06:18:15.203Z,83
2018-05-26T06:19:15.198Z,163
2018-05-26T06:20:15.254Z,167
2018-05-26T06:21:15.252Z,168
2018-05-26T06:22:15.323Z,169
2018-05-26T06:23:15.223Z,159
2018-05-26T06:24:15.259Z,174
2018-05-26T06:25:15.328Z,204
2018-05-26T06:26:15.332Z,205
2018-05-26T06:27:15.265Z,210
2018-05-26T06:28:15.330Z,208
2018-05-26T06:29:15.332Z,210
2018-05-26T06:30:15.271Z,205
2018-05-26T06:31:15.266Z,206
2018-05-26T06:32:15.269Z,207
2018-05-26T06:33:15.270Z,246
2018-05-26T06:34:15.239Z,275
2018-05-26T06:35:15.215Z,294
2018-05-26T06:36:15.269Z,294
2018-05-26T06:37:15.276Z,289
2018-05-26T06:38:15.297Z,298
2018-05-26T06:39:15.261Z,300
2018-05-26T06:40:15.334Z,302
2018-05-26T06:41:15.335Z,302
2018-05-26T06:42:15.268Z,319
2018-05-26T06:43:15.349Z,324
2018-05-26T06:44:15.364Z,332
2018-05-26T06:45:15.286Z,341
2018-05-26T06:46:15.302Z,340
2018-05-26T06:47:15.370Z,341
2018-05-26T06:48:15.261Z,330
2018-05-26T06:49:15.344Z,384
2018-05-26T06:50:15.269Z,378
2018-05-26T06:51:15.288Z,395
2018-05-26T06:52:15.267Z,431
2018-05-26T06:53:15.322Z,408
2018-05-26T06:54:15.382Z,391
2018-05-26T06:55:15.315Z,413
2018-05-26T06:56:15.368Z,436
2018-05-26T06:57:15.381Z,493
2018-05-26T06:58:15.355Z,497
2018-05-26T06:59:15.272Z,492
2018-05-26T07:00:15.364Z,471
2018-05-26T07:01:15.276Z,496
2018-05-26T07:02:15.256Z,507
2018-05-26T07:03:15.358Z,510
2018-05-26T07:04:15.395Z,527
2018-05-26T07:05:15.310Z,558
2018-05-26T07:06:15.332Z,517
2018-05-26T07:07:15.399Z,524
2018-05-26T07:08:15.278Z,564
2018-05-26T07:09:15.362Z,572
2018-05-26T07:10:15.280Z,575
2018-05-26T07:11:15.417Z,577
2018-05-26T07:12:15.326Z,577
2018-05-26T07:13:15.438Z,542
2018-05-26T07:14:15.298Z,571
2018-05-26T07:15:15.362Z,587
2018-05-26T07:16:15.391Z,586
2018-05-26T07:17:15.303Z,589
2018-05-26T07:18:15.383Z,636
2018-05-26T07:19:15.383Z,641
2018-05-26T07:20:15.405Z,645
2018-05-26T07:21:15.364Z,653
2018-05-26T07:22:15.400Z,657
2018-05-26T07:23:15.320Z,659
2018-05-26T07:24:15.314Z,662
2018-05-26T07:25:15.269Z,666
2018-05-26T07:26:15.346Z,657
2018-05-26T07:27:15.320Z,666
2018-05-26T07:28:15.245Z,675
2018-05-26T07:29:15.327Z,677
2018-05-26T07:30:15.295Z,680
2018-05-26T07:31:15.319Z,678
2018-05-26T07:32:15.356Z,664
2018-05-26T07:33:15.336Z,688
2018-05-26T07:34:15.344Z,691
2018-05-26T07:35:15.353Z,693
2018-05-26T07:36:15.312Z,695
2018-05-26T07:37:15.347Z,692
2018-05-26T07:38:15.340Z,673
2018-05-26T07:39:15.407Z,684
2018-05-26T07:40:15.299Z,706
2018-05-26T07:41:15.354Z,708
2018-05-26T07:42:15.403Z,710
2018-05-26T07:43:15.410Z,694
2018-05-26T07:44:15.296Z,702
2018-05-26T07:45:15.351Z,705
2018-05-26T07:46:15.394Z,729
2018-05-26T07:47:15.427Z,731
2018-05-26T07:48:15.340Z,737
2018-05-26T07:49:15.303Z,734
2018-05-26T07:50:15.426Z,703
2018-05-26T07:51:15.322Z,718
2018-05-26T07:52:15.419Z,730
2018-05-26T07:53:15.327Z,732
2018-05-26T07:54:15.316Z,722
2018-05-26T07:55:15.379Z,692
2018-05-26T07:56:15.384Z,711
2018-05-26T07:57:15.319Z,726
2018-05-26T07:58:15.353Z,747
2018-05-26T07:59:15.392Z,766
2018-05-26T08:00:15.321Z,772
2018-05-26T08:01:15.389Z,772
2018-05-26T08:02:15.353Z,743
2018-05-26T08:03:15.388Z,739
2018-05-26T08:04:15.332Z,776
2018-05-26T08:05:15.389Z,766
2018-05-26T08:06:15.327Z,764
2018-05-26T08:07:15.391Z,770
2018-05-26T08:08:15.347Z,746
2018-05-26T08:09:15.329Z,779
2018-05-26T08:10:15.397Z,770
2018-05-26T08:11:15.328Z,776
2018-05-26T08:12:15.396Z,769
2018-05-26T08:13:15.398Z,770
2018-05-26T08:14:15.397Z,783
2018-05-26T08:15:15.374Z,777
2018-05-26T08:16:15.373Z,801
2018-05-26T08:17:15.413Z,797
2018-05-26T08:18:15.419Z,784
2018-05-26T08:19:15.323Z,769
2018-05-26T08:20:15.380Z,766
2018-05-26T08:21:15.441Z,777
2018-05-26T08:22:15.426Z,800
2018-05-26T08:23:15.401Z,814
2018-05-26T08:24:15.403Z,817
2018-05-26T08:25:15.339Z,822
2018-05-26T08:26:15.404Z,804
2018-05-26T08:27:15.408Z,804
2018-05-26T08:28:15.405Z,804
2018-05-26T08:29:15.350Z,819
2018-05-26T08:30:15.411Z,810
2018-05-26T08:31:15.341Z,826
2018-05-26T08:32:15.410Z,829
2018-05-26T08:33:15.311Z,818
2018-05-26T08:34:15.402Z,844
2018-05-26T08:35:15.404Z,841
2018-05-26T08:36:15.314Z,847
2018-05-26T08:37:15.408Z,830
2018-05-26T08:38:15.359Z,818
2018-05-26T08:39:15.412Z,803
2018-05-26T08:40:15.364Z,848
2018-05-26T08:41:15.426Z,854
2018-05-26T08:42:15.409Z,814
2018-05-26T08:43:15.391Z,863
2018-05-26T08:44:15.437Z,861
2018-05-26T08:45:15.317Z,847
2018-05-26T08:46:15.445Z,845
2018-05-26T08:47:15.381Z,867
2018-05-26T08:48:15.419Z,867
2018-05-26T08:49:15.458Z,864
2018-05-26T08:50:15.458Z,849
2018-05-26T08:51:15.394Z,871
2018-05-26T08:52:15.439Z,855
2018-05-26T08:53:15.356Z,876
2018-05-26T08:54:15.357Z,883
2018-05-26T08:55:15.426Z,882
2018-05-26T08:56:15.425Z,877
2018-05-26T08:57:15.325Z,865
2018-05-26T08:58:15.428Z,854
2018-05-26T08:59:15.372Z,885
2018-05-26T09:00:15.430Z,862
2018-05-26T09:01:15.364Z,863
2018-05-26T09:02:15.425Z,852
2018-05-26T09:03:15.362Z,842
2018-05-26T09:04:15.363Z,875
2018-05-26T09:05:15.428Z,889
2018-05-26T09:06:15.368Z,898
2018-05-26T09:07:15.436Z,904
2018-05-26T09:08:15.368Z,907
2018-05-26T09:09:15.523Z,884
2018-05-26T09:10:15.435Z,888
2018-05-26T09:11:15.391Z,909
2018-05-26T09:12:15.433Z,920
2018-05-26T09:13:15.300Z,925
2018-05-26T09:14:15.330Z,927
2018-05-26T09:15:15.417Z,889
2018-05-26T09:16:15.402Z,878
2018-05-26T09:17:15.328Z,928
2018-05-26T09:18:15.328Z,937
2018-05-26T09:19:15.397Z,939
2018-05-26T09:20:15.317Z,932
2018-05-26T09:21:15.393Z,919
2018-05-26T09:22:15.377Z,925
2018-05-26T09:23:15.418Z,943
2018-05-26T09:24:15.340Z,944
2018-05-26T09:25:15.537Z,946
2018-05-26T09:26:15.446Z,945
2018-05-26T09:27:15.472Z,940
2018-05-26T09:28:15.485Z,938
2018-05-26T09:29:15.447Z,948
2018-05-26T09:30:15.484Z,951
2018-05-26T09:31:15.530Z,949
2018-05-26T09:32:15.444Z,955
2018-05-26T09:33:15.450Z,931
2018-05-26T09:34:15.390Z,937
2018-05-26T09:35:15.476Z,954
2018-05-26T09:36:15.353Z,956
2018-05-26T09:37:15.361Z,956
2018-05-26T09:38:15.411Z,956
2018-05-26T09:39:15.473Z,953
2018-05-26T09:40:15.356Z,936
2018-05-26T09:41:15.478Z,940
2018-05-26T09:42:15.425Z,956
2018-05-26T09:43:15.434Z,957
2018-05-26T09:44:15.456Z,960
2018-05-26T09:45:15.436Z,956
2018-05-26T09:46:15.454Z,957
2018-05-26T09:47:15.460Z,941
2018-05-26T09:48:15.416Z,966
2018-05-26T09:49:15.479Z,969
2018-05-26T09:50:15.477Z,971
2018-05-26T09:51:15.358Z,971
2018-05-26T09:52:15.458Z,956
2018-05-26T09:53:15.424Z,953
2018-05-26T09:54:15.362Z,971
2018-05-26T09:55:15.365Z,971
2018-05-26T09:56:15.465Z,972
2018-05-26T09:57:15.485Z,972
2018-05-26T09:58:15.444Z,971
2018-05-26T09:59:15.369Z,976
2018-05-26T10:00:15.484Z,956
2018-05-26T10:01:15.374Z,992
2018-05-26T10:02:15.494Z,998
2018-05-26T10:03:15.401Z,986
2018-05-26T10:04:15.428Z,999
2018-05-26T10:06:15.422Z,984
2018-05-26T10:07:15.455Z,987
2018-05-26T10:08:15.425Z,985
2018-05-26T10:09:15.463Z,999
2018-05-26T10:10:15.470Z,999
2018-05-26T10:11:15.378Z,1006
2018-05-26T10:12:15.476Z,1014
2018-05-26T10:13:15.445Z,1011
2018-05-26T10:14:15.449Z,1016
2018-05-26T10:15:15.441Z,1019
2018-05-26T10:16:15.514Z,1002
2018-05-26T10:17:15.451Z,1015
2018-05-26T10:18:15.463Z,1008
2018-05-26T10:19:15.382Z,1013
2018-05-26T10:20:15.460Z,1013
2018-05-26T10:21:15.450Z,1018
2018-05-26T10:22:15.500Z,1016
2018-05-26T10:23:15.429Z,1004
2018-05-26T10:24:15.498Z,1003
2018-05-26T10:25:15.466Z,1014
2018-05-26T10:26:15.397Z,1016
2018-05-26T10:27:15.515Z,1019
2018-05-26T10:28:15.393Z,1016
2018-05-26T10:29:15.505Z,1008
2018-05-26T10:30:15.503Z,1008
2018-05-26T10:31:15.462Z,1020
2018-05-26T10:32:15.476Z,1032
2018-05-26T10:33:15.470Z,1026
2018-05-26T10:34:15.530Z,1026
2018-05-26T10:35:15.516Z,1026
2018-05-26T10:36:15.531Z,1039
2018-05-26T10:37:15.513Z,1054
2018-05-26T10:38:15.517Z,1055
2018-05-26T10:39:15.520Z,1053
2018-05-26T10:40:15.467Z,1068
2018-05-26T10:41:15.471Z,1047
2018-05-26T10:42:15.496Z,1054
2018-05-26T10:43:15.431Z,1067
2018-05-26T10:44:15.495Z,1070
2018-05-26T10:45:15.430Z,1075
2018-05-26T10:46:15.498Z,1075
2018-05-26T10:47:15.500Z,1073
2018-05-26T10:48:15.503Z,1060
2018-05-26T10:49:15.499Z,1061
2018-05-26T10:50:15.503Z,1069
2018-05-26T10:51:15.499Z,1069
2018-05-26T10:52:15.566Z,1076
2018-05-26T10:53:15.360Z,1065
2018-05-26T10:54:15.450Z,1062
2018-05-26T10:55:15.489Z,1065
2018-05-26T10:56:15.400Z,1068
2018-05-26T10:57:15.398Z,1068
2018-05-26T10:58:15.491Z,1061
2018-05-26T10:59:15.435Z,1063
2018-05-26T11:00:15.395Z,1069
2018-05-26T11:01:15.399Z,1068
2018-05-26T11:02:15.405Z,1078
2018-05-26T11:03:15.528Z,1084
2018-05-26T11:04:15.594Z,1087
2018-05-26T11:05:15.489Z,1088
2018-05-26T11:06:15.546Z,1095
2018-05-26T11:07:15.534Z,1096
2018-05-26T11:08:15.541Z,1100
2018-05-26T11:09:15.533Z,1103
2018-05-26T11:10:15.531Z,1105
2018-05-26T11:11:15.484Z,1102
2018-05-26T11:12:15.414Z,1089
2018-05-26T11:13:15.448Z,1102
2018-05-26T11:14:15.511Z,1109
2018-05-26T11:15:15.452Z,1110
2018-05-26T11:16:15.760Z,1110
2018-05-26T11:17:15.450Z,1119
2018-05-26T11:18:15.517Z,1121
2018-05-26T11:19:15.452Z,1112
2018-05-26T11:20:15.537Z,1105
2018-05-26T11:21:15.548Z,1095
2018-05-26T11:22:15.522Z,1085
2018-05-26T11:23:15.504Z,1074
2018-05-26T11:24:15.644Z,1065
2018-05-26T11:25:15.425Z,1032
2018-05-26T11:26:15.528Z,1040
2018-05-26T11:27:15.491Z,1047
2018-05-26T11:28:15.494Z,1051
2018-05-26T11:29:15.528Z,1056
2018-05-26T11:30:15.495Z,1062
2018-05-26T11:31:15.545Z,1052
2018-05-26T11:32:15.493Z,1060
2018-05-26T11:33:15.543Z,1055
2018-05-26T11:34:15.548Z,1054
2018-05-26T11:35:15.494Z,1060
2018-05-26T11:36:15.554Z,1065
2018-05-26T11:37:15.436Z,1048
2018-05-26T11:38:15.558Z,1056
2018-05-26T11:39:15.553Z,1054
2018-05-26T11:40:15.536Z,1049
2018-05-26T11:41:15.544Z,1042
2018-05-26T11:42:15.505Z,1047
2018-05-26T11:43:15.531Z,1027
2018-05-26T11:44:15.498Z,1034
2018-05-26T11:45:15.579Z,1043
2018-05-26T11:46:15.559Z,1065
2018-05-26T11:47:15.497Z,1065
2018-05-26T11:48:15.571Z,1063
2018-05-26T11:49:15.564Z,1060
2018-05-26T11:50:15.566Z,1048
2018-05-26T11:51:15.575Z,1056
2018-05-26T11:52:15.448Z,1064
2018-05-26T11:53:15.527Z,1064
2018-05-26T11:54:15.538Z,1064
2018-05-26T11:55:15.532Z,1060
2018-05-26T11:56:15.536Z,1054
2018-05-26T11:57:15.538Z,1054
2018-05-26T11:58:15.452Z,1052
2018-05-26T11:59:15.537Z,1046
2018-05-26T12:00:15.429Z,1035
2018-05-26T12:01:15.454Z,1034
2018-05-26T12:02:15.546Z,1031
2018-05-26T12:03:15.576Z,1030
2018-05-26T12:04:15.575Z,1030
2018-05-26T12:05:15.572Z,1023
2018-05-26T12:06:15.560Z,1021
2018-05-26T12:07:15.520Z,1011
2018-05-26T12:08:15.549Z,1006
2018-05-26T12:09:15.550Z,1011
2018-05-26T12:10:15.586Z,1013
2018-05-26T12:11:15.450Z,1011
2018-05-26T12:12:15.519Z,1007
2018-05-26T12:13:15.508Z,998
2018-05-26T12:14:15.534Z,990
2018-05-26T12:15:15.554Z,999
2018-05-26T12:16:15.455Z,1003
2018-05-26T12:17:15.540Z,1013
2018-05-26T12:18:15.532Z,1013
2018-05-26T12:19:15.537Z,1008
2018-05-26T12:20:15.539Z,1002
2018-05-26T12:21:15.533Z,992
2018-05-26T12:22:15.558Z,1003
2018-05-26T12:23:15.584Z,1006
2018-05-26T12:24:15.519Z,991
2018-05-26T12:25:15.584Z,1003
2018-05-26T12:26:15.544Z,987
2018-05-26T12:27:15.569Z,990
2018-05-26T12:28:15.592Z,990
2018-05-26T12:29:15.523Z,988
2018-05-26T12:30:15.484Z,968
2018-05-26T12:31:15.548Z,986
2018-05-26T12:32:15.475Z,982
2018-05-26T12:33:15.563Z,991
2018-05-26T12:34:15.524Z,988
2018-05-26T12:35:15.533Z,986
2018-05-26T12:36:15.507Z,987
2018-05-26T12:37:15.571Z,977
2018-05-26T12:38:15.507Z,973
2018-05-26T12:39:15.506Z,996
2018-05-26T12:40:15.532Z,982
2018-05-26T12:41:15.610Z,498
2018-05-26T12:42:15.551Z,211
2018-05-26T12:43:15.468Z,468
2018-05-26T12:44:15.563Z,956
2018-05-26T12:46:15.504Z,998
2018-05-26T12:47:15.560Z,989
2018-05-26T12:48:15.480Z,985
2018-05-26T12:49:15.461Z,983
2018-05-26T12:50:15.527Z,965
2018-05-26T12:51:15.569Z,961
2018-05-26T12:52:15.609Z,981
2018-05-26T12:53:15.453Z,977
2018-05-26T12:54:15.510Z,974
2018-05-26T12:55:15.515Z,970
2018-05-26T12:56:15.516Z,951
2018-05-26T12:57:15.585Z,941
2018-05-26T12:58:15.582Z,961
2018-05-26T12:59:15.582Z,961
2018-05-26T13:00:15.589Z,958
2018-05-26T13:01:15.543Z,958
2018-05-26T13:02:15.585Z,965
2018-05-26T13:03:15.538Z,952
2018-05-26T13:04:15.618Z,946
2018-05-26T13:05:15.627Z,947
2018-05-26T13:06:15.495Z,941
2018-05-26T13:07:15.614Z,945
2018-05-26T13:08:15.575Z,939
2018-05-26T13:09:15.515Z,940
2018-05-26T13:10:15.613Z,955
2018-05-26T13:11:15.625Z,955
2018-05-26T13:12:15.626Z,951
2018-05-26T13:13:15.620Z,944
2018-05-26T13:14:15.528Z,915
2018-05-26T13:15:15.591Z,910
2018-05-26T13:16:15.532Z,853
2018-05-26T13:17:15.526Z,172
2018-05-26T13:18:15.488Z,937
2018-05-26T13:19:15.529Z,922
2018-05-26T13:20:15.533Z,922
2018-05-26T13:21:15.528Z,943
2018-05-26T13:22:15.531Z,942
2018-05-26T13:23:15.533Z,940
2018-05-26T13:24:15.600Z,940
2018-05-26T13:25:15.537Z,937
2018-05-26T13:26:15.565Z,906
2018-05-26T13:27:15.534Z,925
2018-05-26T13:29:15.536Z,916
2018-05-26T13:30:15.607Z,912
2018-05-26T13:31:15.605Z,914
2018-05-26T13:32:15.608Z,911
2018-05-26T13:33:15.610Z,925
2018-05-26T13:34:15.608Z,922
2018-05-26T13:35:15.552Z,919
2018-05-26T13:36:15.544Z,917
2018-05-26T13:37:15.611Z,919
2018-05-26T13:38:15.543Z,908
2018-05-26T13:39:15.673Z,910
2018-05-26T13:40:15.609Z,902
2018-05-26T13:41:15.547Z,899
2018-05-26T13:42:15.613Z,897
2018-05-26T13:43:15.617Z,895
2018-05-26T13:44:15.616Z,892
2018-05-26T13:45:15.551Z,887
2018-05-26T13:46:15.707Z,891
2018-05-26T13:47:15.635Z,897
2018-05-26T13:48:15.615Z,895
2018-05-26T13:49:15.754Z,892
2018-05-26T13:50:15.550Z,889
2018-05-26T13:51:15.683Z,866
2018-05-26T13:52:15.618Z,886
2018-05-26T13:53:15.566Z,884
2018-05-26T13:54:15.549Z,878
2018-05-26T13:55:15.614Z,871
2018-05-26T13:56:15.608Z,870
2018-05-26T13:57:15.596Z,849
2018-05-26T13:58:15.546Z,877
2018-05-26T13:59:15.586Z,880
2018-05-26T14:00:15.517Z,887
2018-05-26T14:01:15.495Z,890
2018-05-26T14:02:15.587Z,895
2018-05-26T14:03:15.610Z,871
2018-05-26T14:04:15.561Z,878
2018-05-26T14:05:15.625Z,894