createdAt,value
2019-01-05T00:02:29.323Z,56.00
2019-01-05T00:05:23.679Z,64.07
2019-01-05T00:08:17.757Z,58.33
2019-01-05T00:11:27.036Z,52.63
2019-01-05T00:14:37.258Z,59.27
2019-01-05T00:17:34.444Z,58.90
2019-01-05T00:20:48.323Z,55.30
2019-01-05T00:23:55.928Z,55.23
2019-01-05T00:26:51.095Z,54.93
2019-01-05T00:29:45.066Z,56.73
2019-01-05T00:32:39.111Z,57.97
2019-01-05T00:35:42.783Z,56.17
2019-01-05T00:38:45.602Z,52.77
2019-01-05T00:41:42.975Z,55.53
2019-01-05T00:44:29.140Z,54.90
2019-01-05T00:47:24.452Z,54.47
2019-01-05T00:50:11.415Z,55.57
2019-01-05T00:53:12.549Z,53.07
2019-01-05T00:56:12.007Z,48.70
2019-01-05T00:59:08.506Z,52.73
2019-01-05T01:02:01.149Z,51.97
2019-01-05T01:04:50.866Z,51.30
2019-01-05T01:07:58.880Z,49.47
2019-01-05T01:10:48.291Z,48.13
2019-01-05T01:13:38.509Z,47.67
2019-01-05T01:16:28.216Z,50.43
2019-01-05T01:19:28.243Z,48.53
2019-01-05T01:22:21.983Z,45.80
2019-01-05T01:25:40.736Z,45.47
2019-01-05T01:28:33.881Z,44.47
2019-01-05T01:31:23.147Z,43.47
2019-01-05T01:34:22.408Z,45.23
2019-01-05T01:37:32.396Z,44.03
2019-01-05T01:40:27.144Z,41.27
2019-01-05T01:43:17.062Z,39.70
2019-01-05T01:46:18.049Z,40.70
2019-01-05T01:49:10.829Z,38.60
2019-01-05T01:52:00.048Z,40.10
2019-01-05T01:55:03.037Z,37.63
2019-01-05T01:57:53.467Z,38.83
2019-01-05T02:01:07.615Z,38.17
2019-01-05T02:04:19.692Z,37.77
2019-01-05T02:07:25.791Z,36.27
2019-01-05T02:10:25.331Z,32.70
2019-01-05T02:13:44.237Z,32.33
2019-01-05T02:16:35.408Z,30.43
2019-01-05T02:19:44.535Z,29.90
2019-01-05T02:23:21.760Z,29.50
2019-01-05T02:26:36.384Z,26.57
2019-01-05T02:30:24.341Z,27.17
2019-01-05T02:33:48.400Z,25.43
2019-01-05T02:37:19.624Z,28.60
2019-01-05T02:40:59.506Z,27.17
2019-01-05T02:44:18.634Z,26.87
2019-01-05T02:47:52.252Z,26.17
2019-01-05T02:51:37.193Z,25.77
2019-01-05T02:55:35.466Z,21.53
2019-01-05T02:59:08.999Z,24.90
2019-01-05T03:02:38.879Z,23.53
2019-01-05T03:06:06.776Z,23.70
2019-01-05T03:09:40.869Z,23.10
2019-01-05T03:13:22.363Z,23.10
2019-01-05T03:16:46.081Z,22.87
2019-01-05T03:20:09.660Z,22.90
2019-01-05T03:23:50.538Z,23.67
2019-01-05T03:27:11.248Z,23.37
2019-01-05T03:31:02.554Z,21.93
2019-01-05T03:34:30.662Z,23.53
2019-01-05T03:38:09.835Z,21.77
2019-01-05T03:41:18.608Z,22.80
2019-01-05T03:44:55.678Z,22.27
2019-01-05T03:48:29.740Z,19.93
2019-01-05T03:52:22.333Z,20.77
2019-01-05T03:56:10.930Z,21.60
2019-01-05T03:59:33.605Z,21.30
2019-01-05T04:03:27.836Z,20.07
2019-01-05T04:07:20.051Z,22.53
2019-01-05T04:10:55.419Z,22.27
2019-01-05T04:14:27.486Z,23.07
2019-01-05T04:18:05.935Z,23.57
2019-01-05T04:21:28.324Z,24.83
2019-01-05T04:24:54.075Z,24.57
2019-01-05T04:28:12.004Z,26.77
2019-01-05T04:31:43.872Z,25.07
2019-01-05T04:35:26.637Z,24.17
2019-01-05T04:38:57.536Z,26.33
2019-01-05T04:42:28.823Z,27.67
2019-01-05T04:46:06.764Z,26.47
2019-01-05T04:49:47.736Z,29.23
2019-01-05T04:53:22.515Z,27.67
2019-01-05T04:56:40.325Z,29.63
2019-01-05T05:00:22.798Z,25.30
2019-01-05T05:04:12.271Z,25.70
2019-01-05T05:07:44.495Z,22.87
2019-01-05T05:11:15.332Z,24.73
2019-01-05T05:15:03.163Z,23.60
2019-01-05T05:18:44.932Z,22.03
2019-01-05T05:22:12.785Z,20.63
2019-01-05T05:26:03.639Z,20.77
2019-01-05T05:29:36.033Z,17.87
2019-01-05T05:33:12.023Z,20.10
2019-01-05T05:37:02.497Z,20.17
2019-01-05T05:40:53.146Z,20.57
2019-01-05T05:44:27.601Z,19.13
2019-01-05T05:48:04.341Z,16.67
2019-01-05T05:51:30.985Z,17.50
2019-01-05T05:55:21.875Z,18.40
2019-01-05T05:58:51.253Z,18.10
2019-01-05T06:02:14.868Z,16.73
2019-01-05T06:05:51.800Z,17.93
2019-01-05T06:09:18.232Z,17.93
2019-01-05T06:12:45.003Z,17.47
2019-01-05T06:16:11.032Z,15.80
2019-01-05T06:19:45.333Z,13.90
2019-01-05T06:23:19.154Z,13.87
2019-01-05T06:26:46.106Z,14.40
2019-01-05T06:30:22.869Z,14.90
2019-01-05T06:34:19.679Z,12.37
2019-01-05T06:37:58.272Z,12.00
2019-01-05T06:41:26.680Z,10.33
2019-01-05T06:45:07.456Z,10.33
2019-01-05T06:48:31.548Z,9.40
2019-01-05T06:52:10.096Z,10.97
2019-01-05T06:55:54.765Z,9.63
2019-01-05T06:59:17.822Z,8.67
2019-01-05T07:06:54.372Z,8.33
2019-01-05T07:10:34.380Z,9.07
2019-01-05T07:14:10.771Z,8.33
2019-01-05T07:17:41.240Z,7.37
2019-01-05T07:21:34.299Z,7.03
2019-01-05T07:24:58.588Z,6.83
2019-01-05T07:28:41.842Z,6.03
2019-01-05T07:32:04.856Z,6.33
2019-01-05T07:35:42.174Z,5.43
2019-01-05T07:39:08.474Z,4.93
2019-01-05T07:42:40.670Z,4.73
2019-01-05T07:46:07.217Z,4.13
2019-01-05T07:49:49.941Z,3.27
2019-01-05T07:53:13.292Z,3.50
2019-01-05T07:56:34.028Z,3.03
2019-01-05T07:59:56.272Z,3.17
2019-01-05T08:03:28.698Z,3.80
2019-01-05T08:06:48.928Z,3.23
2019-01-05T08:10:21.633Z,4.20
2019-01-05T08:13:59.641Z,3.60
2019-01-05T08:17:30.516Z,4.37
2019-01-05T08:20:47.647Z,5.30
2019-01-05T08:24:20.123Z,4.87
2019-01-05T08:27:43.560Z,5.00
2019-01-05T08:31:00.161Z,6.70
2019-01-05T08:34:25.315Z,6.00
2019-01-05T08:38:17.724Z,6.07
2019-01-05T08:41:43.171Z,7.13
2019-01-05T08:45:18.167Z,6.70
2019-01-05T08:49:09.559Z,7.60
2019-01-05T08:52:40.681Z,7.13
2019-01-05T08:56:21.152Z,7.00
2019-01-05T09:00:06.903Z,7.43
2019-01-05T09:03:52.186Z,7.60
2019-01-05T09:07:29.052Z,6.70
2019-01-05T09:11:10.569Z,6.70
2019-01-05T09:14:41.096Z,6.73
2019-01-05T09:18:17.150Z,6.40
2019-01-05T09:22:04.242Z,6.30
2019-01-05T09:25:43.978Z,5.03
2019-01-05T09:29:28.808Z,5.93
2019-01-05T09:33:00.518Z,5.37
2019-01-05T09:36:35.425Z,5.90
2019-01-05T09:40:10.059Z,5.20
2019-01-05T09:43:54.131Z,5.57
2019-01-05T09:47:32.969Z,5.30
2019-01-05T09:51:07.394Z,5.60
2019-01-05T09:55:07.168Z,5.60
2019-01-05T09:58:42.143Z,6.10
2019-01-05T10:02:25.909Z,5.73
2019-01-05T10:06:06.786Z,6.03
2019-01-05T10:09:39.894Z,5.70
2019-01-05T10:13:26.906Z,5.00
2019-01-05T10:16:47.947Z,5.60
2019-01-05T10:20:20.330Z,5.77
2019-01-05T10:23:48.355Z,6.43
2019-01-05T10:26:59.504Z,6.73
2019-01-05T10:30:39.019Z,6.33
2019-01-05T10:34:05.308Z,6.20
2019-01-05T10:37:41.206Z,6.00
2019-01-05T10:41:35.999Z,5.90
2019-01-05T10:45:07.221Z,6.17
2019-01-05T10:48:31.028Z,6.13
2019-01-05T10:52:08.114Z,5.73
2019-01-05T10:55:47.443Z,5.67
2019-01-05T10:59:55.411Z,5.37
2019-01-05T11:03:45.831Z,7.03
2019-01-05T11:07:20.067Z,6.43
2019-01-05T11:10:47.527Z,6.27
2019-01-05T11:14:29.291Z,6.03
2019-01-05T11:17:45.037Z,6.37
2019-01-05T11:21:31.558Z,5.60
2019-01-05T11:24:53.468Z,6.57
2019-01-05T11:28:30.705Z,6.40
2019-01-05T11:31:51.742Z,6.30
2019-01-05T11:35:11.542Z,5.90
2019-01-05T11:38:37.956Z,5.97
2019-01-05T11:42:10.625Z,6.67
2019-01-05T11:45:34.043Z,6.97
2019-01-05T11:49:16.705Z,6.00
2019-01-05T11:52:38.577Z,6.60
2019-01-05T11:56:21.354Z,6.20
2019-01-05T11:59:51.271Z,7.10
2019-01-05T12:03:14.168Z,6.37
2019-01-05T12:06:59.218Z,7.87
2019-01-05T12:10:43.619Z,7.03
2019-01-05T12:14:10.017Z,6.70
2019-01-05T12:17:31.255Z,7.00
2019-01-05T12:20:53.652Z,7.57
2019-01-05T12:24:14.546Z,7.17
2019-01-05T12:27:35.620Z,6.30
2019-01-05T12:31:01.251Z,6.07
2019-01-05T12:34:27.647Z,6.70
2019-01-05T12:37:59.353Z,7.07
2019-01-05T12:41:42.174Z,6.40
2019-01-05T12:45:14.564Z,7.50
2019-01-05T12:49:00.252Z,6.77
2019-01-05T12:52:48.685Z,6.80
2019-01-05T12:56:06.574Z,5.60
2019-01-05T12:59:33.163Z,6.30
2019-01-05T13:02:55.741Z,6.67
2019-01-05T13:06:30.518Z,5.70
2019-01-05T13:09:51.098Z,6.50
2019-01-05T13:13:22.916Z,5.70
2019-01-05T13:16:56.551Z,7.30
2019-01-05T13:20:12.486Z,6.33
2019-01-05T13:24:11.315Z,6.23
2019-01-05T13:28:11.746Z,6.17
2019-01-05T13:31:36.613Z,5.03
2019-01-05T13:34:51.798Z,6.10
2019-01-05T13:38:13.460Z,5.93
2019-01-05T13:41:58.008Z,5.83
2019-01-05T13:45:24.739Z,5.63
2019-01-05T13:48:34.163Z,5.20
2019-01-05T13:52:06.821Z,6.40
2019-01-05T13:54:55.880Z,5.33
2019-01-05T13:57:47.399Z,5.50
2019-01-05T14:00:44.828Z,5.13
2019-01-05T14:03:40.646Z,5.17
2019-01-05T14:06:35.176Z,5.57
2019-01-05T14:09:29.153Z,5.83
2019-01-05T14:12:16.493Z,5.50
2019-01-05T14:15:03.284Z,5.80
2019-01-05T14:17:51.729Z,6.00
2019-01-05T14:20:37.189Z,5.57
2019-01-05T14:23:34.145Z,5.30
2019-01-05T14:26:29.328Z,5.10
2019-01-05T14:29:33.243Z,5.20
2019-01-05T14:32:19.925Z,4.53
2019-01-05T14:35:07.440Z,4.97
2019-01-05T14:37:51.192Z,4.80
2019-01-05T14:40:41.385Z,4.93
2019-01-05T14:43:50.219Z,4.90
2019-01-05T14:46:40.102Z,5.17
2019-01-05T14:49:34.309Z,4.77
2019-01-05T14:52:35.581Z,4.80
2019-01-05T14:55:35.151Z,4.77
2019-01-05T14:58:45.094Z,5.40
2019-01-05T15:01:32.006Z,4.73
2019-01-05T15:04:19.032Z,4.80
2019-01-05T15:07:06.291Z,5.00
2019-01-05T15:09:49.153Z,5.47
2019-01-05T15:12:45.355Z,5.57
2019-01-05T15:15:48.962Z,4.97
2019-01-05T15:18:35.602Z,5.30
2019-01-05T15:21:18.639Z,5.90
2019-01-05T15:24:13.071Z,6.37
2019-01-05T15:26:59.780Z,5.63
2019-01-05T15:29:44.999Z,6.07
2019-01-05T15:32:36.078Z,5.80
2019-01-05T15:35:23.085Z,4.70
2019-01-05T15:38:10.180Z,6.40
2019-01-05T15:41:07.655Z,5.13
2019-01-05T15:43:54.355Z,4.30
2019-01-05T15:46:42.538Z,4.23
2019-01-05T15:49:43.265Z,4.80
2019-01-05T15:52:31.705Z,5.87
2019-01-05T15:55:30.591Z,5.83
2019-01-05T15:58:24.726Z,5.50
2019-01-05T16:01:25.186Z,6.03
2019-01-05T16:04:16.351Z,6.10
2019-01-05T16:07:13.534Z,6.73
2019-01-05T16:10:17.092Z,7.87
2019-01-05T16:13:03.959Z,7.07
2019-01-05T16:16:04.185Z,7.70
2019-01-05T16:18:50.824Z,8.67
2019-01-05T16:21:39.164Z,8.00
2019-01-05T16:24:27.410Z,8.73
2019-01-05T16:27:14.086Z,8.90
2019-01-05T16:30:01.111Z,9.17
2019-01-05T16:32:48.130Z,10.43
2019-01-05T16:35:48.576Z,10.53
2019-01-05T16:38:35.525Z,11.33
2019-01-05T16:41:23.845Z,11.77
2019-01-05T16:44:27.326Z,12.63
2019-01-05T16:47:14.288Z,12.07
2019-01-05T16:50:01.038Z,13.80
2019-01-05T16:52:55.423Z,14.20
2019-01-05T16:55:46.885Z,13.27
2019-01-05T16:58:33.580Z,14.47
2019-01-05T17:01:28.085Z,15.73
2019-01-05T17:04:16.020Z,13.37
2019-01-05T17:07:13.425Z,13.00
2019-01-05T17:10:02.267Z,12.87
2019-01-05T17:12:46.881Z,13.37
2019-01-05T17:15:35.173Z,14.93
2019-01-05T17:18:22.124Z,15.43
2019-01-05T17:21:19.596Z,14.50
2019-01-05T17:24:06.462Z,15.00
2019-01-05T17:26:51.046Z,15.23
2019-01-05T17:29:37.875Z,15.17
2019-01-05T17:32:35.079Z,13.67
2019-01-05T17:35:21.823Z,13.67
2019-01-05T17:38:12.945Z,13.60
2019-01-05T17:41:07.453Z,14.37
2019-01-05T17:44:01.270Z,14.97
2019-01-05T17:46:41.814Z,14.83
2019-01-05T17:49:39.043Z,14.97
2019-01-05T17:52:25.739Z,13.87
2019-01-05T17:55:20.244Z,15.30
2019-01-05T17:58:07.064Z,15.27
2019-01-05T18:00:53.829Z,15.07
2019-01-05T18:03:42.236Z,15.53
2019-01-05T18:06:29.012Z,15.27
2019-01-05T18:09:17.320Z,15.73
2019-01-05T18:12:04.101Z,14.67
2019-01-05T18:15:01.358Z,14.77
2019-01-05T18:17:52.763Z,15.47
2019-01-05T18:20:43.827Z,15.10
2019-01-05T18:23:30.964Z,14.10
2019-01-05T18:26:17.624Z,14.80
2019-01-05T18:29:04.418Z,13.90
2019-01-05T18:31:51.452Z,13.80
2019-01-05T18:34:38.504Z,14.20
2019-01-05T18:37:29.528Z,14.60
2019-01-05T18:40:30.121Z,14.47
2019-01-05T18:43:21.596Z,12.60
2019-01-05T18:46:08.714Z,14.77
2019-01-05T18:48:57.065Z,14.63
2019-01-05T18:51:44.117Z,13.93
2019-01-05T18:54:31.155Z,13.67
2019-01-05T18:57:33.859Z,15.40
2019-01-05T19:00:22.222Z,14.23
2019-01-05T19:03:08.616Z,15.63
2019-01-05T19:05:58.336Z,13.73
2019-01-05T19:09:01.601Z,14.43
2019-01-05T19:11:58.741Z,13.17
2019-01-05T19:14:45.583Z,14.73
2019-01-05T19:17:34.407Z,11.70
2019-01-05T19:20:21.480Z,13.33
2019-01-05T19:23:21.735Z,13.30
2019-01-05T19:25:59.009Z,15.50
2019-01-05T19:29:05.305Z,14.90
2019-01-05T19:31:53.616Z,13.17
2019-01-05T19:34:45.052Z,13.57
2019-01-05T19:37:42.487Z,13.87
2019-01-05T19:40:29.434Z,15.70
2019-01-05T19:43:16.365Z,14.57
2019-01-05T19:46:16.763Z,15.37
2019-01-05T19:49:09.422Z,16.23
2019-01-05T19:51:52.448Z,16.67
2019-01-05T19:54:58.747Z,16.70
2019-01-05T19:57:50.993Z,15.53
2019-01-05T20:00:35.004Z,15.33
2019-01-05T20:03:21.662Z,16.80
2019-01-05T20:06:19.051Z,16.43
2019-01-05T20:09:00.585Z,16.80
2019-01-05T20:11:47.413Z,16.93
2019-01-05T20:14:51.393Z,17.87
2019-01-05T20:17:42.319Z,18.17
2019-01-05T20:20:39.442Z,17.57
2019-01-05T20:23:35.217Z,18.77
2019-01-05T20:26:17.297Z,18.63
2019-01-05T20:29:04.251Z,18.00
2019-01-05T20:31:58.476Z,18.57
2019-01-05T20:34:46.796Z,19.63
2019-01-05T20:37:28.961Z,17.87
2019-01-05T20:40:27.083Z,20.20
2019-01-05T20:43:14.026Z,21.23
2019-01-05T20:46:01.937Z,20.97
2019-01-05T20:49:02.325Z,21.23
2019-01-05T20:51:50.627Z,21.43
2019-01-05T20:54:53.823Z,22.73
2019-01-05T20:57:50.742Z,23.10
2019-01-05T21:00:47.764Z,20.40
2019-01-05T21:03:38.800Z,22.03
2019-01-05T21:06:25.481Z,20.77
2019-01-05T21:09:25.665Z,20.30
2019-01-05T21:12:12.487Z,19.90
2019-01-05T21:14:59.463Z,20.23
2019-01-05T21:17:59.081Z,19.53
2019-01-05T21:20:53.231Z,20.90
2019-01-05T21:23:50.792Z,20.57
2019-01-05T21:26:37.734Z,19.60
2019-01-05T21:29:57.141Z,21.93
2019-01-05T21:32:45.544Z,18.90
2019-01-05T21:35:39.661Z,19.20
2019-01-05T21:38:42.404Z,20.00
2019-01-05T21:41:41.497Z,19.60
2019-01-05T21:44:38.849Z,20.83
2019-01-05T21:47:25.608Z,20.63
2019-01-05T21:50:07.331Z,19.90
2019-01-05T21:53:04.664Z,20.10
2019-01-05T21:56:03.537Z,20.13
2019-01-05T21:59:04.065Z,20.23
2019-01-05T22:02:08.502Z,20.70
2019-01-05T22:05:07.613Z,18.77
2019-01-05T22:07:55.609Z,18.93
2019-01-05T22:10:46.971Z,18.60
2019-01-05T22:13:35.290Z,18.60
2019-01-05T22:16:27.092Z,20.33
2019-01-05T22:19:21.362Z,18.80
2019-01-05T22:22:08.379Z,19.13
2019-01-05T22:25:02.854Z,18.03
2019-01-05T22:28:03.867Z,16.10
2019-01-05T22:30:50.364Z,16.70
2019-01-05T22:33:50.543Z,16.07
2019-01-05T22:36:47.756Z,17.10
2019-01-05T22:39:39.122Z,16.23
2019-01-05T22:42:26.023Z,16.40
2019-01-05T22:45:17.451Z,14.07
2019-01-05T22:48:04.308Z,14.83
2019-01-05T22:50:51.044Z,13.93
2019-01-05T22:53:48.102Z,13.13
2019-01-05T22:56:30.669Z,13.93
2019-01-05T22:59:24.781Z,13.17
2019-01-05T23:02:11.577Z,12.77
2019-01-05T23:05:07.294Z,14.27
2019-01-05T23:08:07.436Z,12.87
2019-01-05T23:11:07.912Z,13.17
2019-01-05T23:13:54.858Z,11.90
2019-01-05T23:16:41.920Z,14.40
2019-01-05T23:19:45.220Z,12.03
2019-01-05T23:22:33.190Z,12.77
2019-01-05T23:25:16.967Z,13.47
2019-01-05T23:28:08.020Z,13.53
2019-01-05T23:31:02.603Z,12.60
2019-01-05T23:33:49.476Z,11.57
2019-01-05T23:36:49.864Z,12.43
2019-01-05T23:39:38.160Z,12.00
2019-01-05T23:42:29.300Z,12.43
2019-01-05T23:45:32.774Z,11.83
2019-01-05T23:48:20.076Z,12.13
2019-01-05T23:51:06.810Z,11.70
2019-01-05T23:53:53.706Z,11.23
2019-01-05T23:56:42.003Z,10.40
2019-01-05T23:59:42.279Z,10.60
