createdAt,value
2018-06-10T00:00:18.677Z,19.64
2018-06-10T00:02:48.003Z,19.60
2018-06-10T00:05:16.354Z,19.60
2018-06-10T00:07:44.661Z,19.54
2018-06-10T00:10:13.201Z,19.40
2018-06-10T00:12:41.624Z,19.50
2018-06-10T00:15:10.036Z,19.44
2018-06-10T00:17:38.324Z,19.44
2018-06-10T00:20:06.757Z,19.47
2018-06-10T00:22:36.077Z,19.40
2018-06-10T00:25:04.553Z,19.43
2018-06-10T00:27:33.037Z,19.45
2018-06-10T00:30:02.726Z,19.39
2018-06-10T00:32:31.092Z,19.35
2018-06-10T00:34:59.387Z,19.33
2018-06-10T00:37:27.786Z,19.28
2018-06-10T00:39:56.190Z,19.25
2018-06-10T00:42:24.541Z,19.36
2018-06-10T00:44:52.978Z,19.44
2018-06-10T00:47:21.401Z,19.32
2018-06-10T00:49:50.565Z,19.20
2018-06-10T00:52:22.709Z,19.25
2018-06-10T00:54:52.206Z,19.22
2018-06-10T00:57:20.509Z,19.16
2018-06-10T00:59:48.830Z,19.19
2018-06-10T01:02:17.161Z,19.13
2018-06-10T01:04:45.481Z,19.22
2018-06-10T01:07:14.865Z,19.27
2018-06-10T01:09:43.473Z,19.30
2018-06-10T01:12:12.895Z,19.38
2018-06-10T01:14:41.232Z,19.53
2018-06-10T01:17:09.550Z,19.46
2018-06-10T01:19:37.908Z,19.47
2018-06-10T01:22:06.273Z,19.43
2018-06-10T01:24:34.670Z,19.35
2018-06-10T01:27:03.000Z,19.39
2018-06-10T01:29:31.345Z,19.45
2018-06-10T01:31:59.675Z,19.44
2018-06-10T01:34:29.112Z,19.40
2018-06-10T01:36:57.461Z,19.44
2018-06-10T01:39:25.809Z,19.41
2018-06-10T01:41:56.161Z,19.39
2018-06-10T01:44:24.493Z,19.37
2018-06-10T01:46:52.822Z,19.41
2018-06-10T01:49:21.177Z,19.50
2018-06-10T01:51:49.494Z,19.47
2018-06-10T01:54:18.935Z,19.52
2018-06-10T01:56:47.230Z,19.57
2018-06-10T01:59:15.563Z,19.55
2018-06-10T02:01:43.905Z,19.52
2018-06-10T02:04:13.207Z,19.50
2018-06-10T02:06:41.538Z,19.47
2018-06-10T02:09:09.841Z,19.56
2018-06-10T02:11:38.193Z,19.44
2018-06-10T02:14:06.540Z,19.49
2018-06-10T02:16:34.873Z,19.48
2018-06-10T02:19:03.150Z,19.58
2018-06-10T02:21:31.491Z,19.48
2018-06-10T02:23:59.847Z,19.62
2018-06-10T02:26:28.225Z,19.62
2018-06-10T02:28:57.509Z,19.73
2018-06-10T02:31:26.782Z,19.75
2018-06-10T02:33:55.101Z,19.81
2018-06-10T02:36:23.486Z,19.80
2018-06-10T02:38:52.867Z,19.67
2018-06-10T02:41:21.163Z,19.52
2018-06-10T02:43:49.451Z,19.52
2018-06-10T02:46:17.803Z,19.57
2018-06-10T02:48:46.135Z,19.66
2018-06-10T02:51:14.511Z,19.50
2018-06-10T02:53:42.843Z,19.48
2018-06-10T02:56:11.129Z,19.43
2018-06-10T02:58:39.469Z,19.32
2018-06-10T03:01:07.788Z,19.35
2018-06-10T03:03:36.120Z,19.15
2018-06-10T03:06:04.483Z,19.08
2018-06-10T03:08:32.923Z,19.14
2018-06-10T03:11:01.296Z,19.08
2018-06-10T03:13:29.604Z,19.10
2018-06-10T03:15:57.878Z,19.07
2018-06-10T03:18:27.257Z,19.05
2018-06-10T03:20:55.598Z,19.19
2018-06-10T03:23:23.895Z,19.16
2018-06-10T03:25:52.245Z,19.32
2018-06-10T03:28:20.573Z,19.45
2018-06-10T03:30:48.909Z,19.66
2018-06-10T03:33:17.225Z,19.65
2018-06-10T03:35:45.588Z,19.74
2018-06-10T03:38:13.897Z,19.65
2018-06-10T03:40:42.213Z,19.67
2018-06-10T03:43:10.561Z,19.89
2018-06-10T03:45:38.917Z,19.97
2018-06-10T03:48:07.222Z,20.04
2018-06-10T03:50:35.572Z,20.12
2018-06-10T03:53:03.937Z,20.15
2018-06-10T03:55:32.267Z,20.07
2018-06-10T03:58:00.848Z,20.12
2018-06-10T04:00:29.250Z,20.16
2018-06-10T04:02:57.578Z,20.28
2018-06-10T04:05:25.961Z,20.23
2018-06-10T04:07:55.329Z,20.42
2018-06-10T04:10:24.732Z,20.32
2018-06-10T04:12:53.085Z,20.30
2018-06-10T04:15:21.373Z,20.41
2018-06-10T04:17:49.767Z,20.46
2018-06-10T04:20:18.107Z,20.54
2018-06-10T04:22:46.479Z,20.64
2018-06-10T04:25:15.746Z,20.66
2018-06-10T04:27:44.101Z,20.61
2018-06-10T04:30:14.378Z,20.39
2018-06-10T04:32:42.723Z,20.29
2018-06-10T04:35:11.097Z,20.16
2018-06-10T04:37:39.458Z,20.00
2018-06-10T04:40:07.799Z,20.08
2018-06-10T04:42:37.135Z,20.19
2018-06-10T04:45:05.477Z,20.12
2018-06-10T04:47:33.848Z,20.28
2018-06-10T04:50:02.176Z,19.98
2018-06-10T04:52:30.557Z,19.84
2018-06-10T04:54:58.846Z,20.11
2018-06-10T04:57:28.181Z,20.42
2018-06-10T04:59:56.510Z,20.31
2018-06-10T05:02:24.841Z,20.62
2018-06-10T05:04:53.268Z,21.03
2018-06-10T05:07:21.562Z,21.37
2018-06-10T05:09:49.964Z,21.40
2018-06-10T05:12:18.331Z,21.37
2018-06-10T05:14:46.789Z,21.18
2018-06-10T05:17:15.109Z,20.91
2018-06-10T05:19:43.554Z,21.01
2018-06-10T05:22:11.873Z,21.08
2018-06-10T05:24:40.309Z,21.04
2018-06-10T05:27:08.722Z,21.05
2018-06-10T05:29:38.130Z,21.13
2018-06-10T05:32:06.616Z,21.01
2018-06-10T05:34:36.943Z,21.23
2018-06-10T05:37:06.321Z,21.52
2018-06-10T05:39:34.729Z,21.68
2018-06-10T05:42:03.084Z,21.93
2018-06-10T05:44:36.905Z,22.11
2018-06-10T05:47:08.328Z,22.01
2018-06-10T05:49:36.653Z,22.21
2018-06-10T05:52:05.016Z,22.50
2018-06-10T05:54:33.381Z,22.48
2018-06-10T05:57:01.819Z,22.36
2018-06-10T05:59:30.136Z,22.44
2018-06-10T06:01:59.523Z,22.28
2018-06-10T06:04:27.953Z,22.17
2018-06-10T06:06:56.280Z,22.28
2018-06-10T06:09:24.660Z,22.06
2018-06-10T06:11:52.985Z,22.00
2018-06-10T06:14:21.310Z,22.09
2018-06-10T06:16:50.645Z,22.33
2018-06-10T06:19:18.989Z,22.64
2018-06-10T06:21:47.372Z,22.76
2018-06-10T06:24:15.727Z,22.71
2018-06-10T06:26:44.210Z,22.89
2018-06-10T06:29:12.605Z,22.92
2018-06-10T06:31:41.069Z,23.02
2018-06-10T06:34:09.488Z,23.24
2018-06-10T06:36:37.852Z,22.94
2018-06-10T06:39:07.853Z,23.14
2018-06-10T06:41:36.248Z,23.25
2018-06-10T06:44:04.556Z,24.21
2018-06-10T06:46:32.955Z,24.65
2018-06-10T06:49:02.253Z,24.41
2018-06-10T06:51:30.585Z,25.21
2018-06-10T06:53:59.013Z,24.74
2018-06-10T06:56:27.318Z,25.01
2018-06-10T06:58:55.745Z,24.80
2018-06-10T07:01:25.130Z,24.78
2018-06-10T07:03:53.505Z,24.54
2018-06-10T07:06:21.872Z,24.56
2018-06-10T07:08:50.230Z,25.20
2018-06-10T07:11:18.609Z,25.80
2018-06-10T07:13:46.989Z,25.43
2018-06-10T07:16:15.366Z,25.20
2018-06-10T07:18:43.757Z,25.31
2018-06-10T07:21:12.141Z,24.81
2018-06-10T07:23:40.580Z,25.28
2018-06-10T07:26:08.905Z,25.52
2018-06-10T07:28:37.182Z,25.83
2018-06-10T07:31:05.489Z,25.75
2018-06-10T07:33:34.877Z,25.46
2018-06-10T07:36:03.232Z,24.87
2018-06-10T07:38:35.487Z,24.96
2018-06-10T07:41:03.781Z,24.92
2018-06-10T07:43:32.120Z,24.35
2018-06-10T07:46:00.457Z,23.86
2018-06-10T07:48:29.978Z,23.61
2018-06-10T07:50:58.361Z,23.44
2018-06-10T07:53:26.737Z,23.49
2018-06-10T07:55:55.064Z,23.35
2018-06-10T07:58:23.430Z,23.35
2018-06-10T08:00:51.721Z,23.17
2018-06-10T08:03:19.993Z,23.21
2018-06-10T08:05:48.473Z,23.26
2018-06-10T08:08:16.918Z,23.45
2018-06-10T08:10:45.278Z,23.65
2018-06-10T08:13:15.164Z,23.68
2018-06-10T08:15:43.501Z,23.80
2018-06-10T08:18:13.281Z,23.83
2018-06-10T08:20:41.635Z,23.98
2018-06-10T08:23:11.021Z,23.91
2018-06-10T08:25:40.063Z,24.07
2018-06-10T08:28:08.561Z,24.32
2018-06-10T08:30:37.010Z,24.59
2018-06-10T08:33:05.389Z,24.55
2018-06-10T08:35:33.717Z,25.02
2018-06-10T08:38:03.055Z,25.26
2018-06-10T08:40:31.450Z,24.89
2018-06-10T08:42:59.893Z,25.03
2018-06-10T08:45:28.272Z,25.24
2018-06-10T08:47:56.685Z,25.47
2018-06-10T08:50:25.106Z,25.60
2018-06-10T08:52:53.747Z,25.31
2018-06-10T08:55:22.446Z,25.30
2018-06-10T08:57:50.798Z,24.80
2018-06-10T09:00:19.281Z,24.69
2018-06-10T09:02:47.650Z,24.27
2018-06-10T09:05:16.007Z,24.34
2018-06-10T09:07:44.413Z,24.37
2018-06-10T09:10:12.772Z,24.61
2018-06-10T09:12:41.013Z,24.85
2018-06-10T09:15:09.292Z,24.81
2018-06-10T09:17:37.645Z,25.14
2018-06-10T09:20:06.028Z,24.67
2018-06-10T09:22:34.325Z,24.35
2018-06-10T09:25:02.784Z,24.08
2018-06-10T09:27:31.088Z,23.71
2018-06-10T09:29:59.533Z,23.59
2018-06-10T09:32:27.868Z,23.48
2018-06-10T09:34:56.187Z,23.45
2018-06-10T09:37:24.505Z,23.29
2018-06-10T09:39:52.873Z,22.95
2018-06-10T09:42:21.165Z,22.80
2018-06-10T09:44:50.473Z,22.83
2018-06-10T09:47:18.933Z,22.87
2018-06-10T09:49:48.211Z,22.42
2018-06-10T09:52:16.605Z,22.08
2018-06-10T09:54:44.965Z,22.13
2018-06-10T09:57:13.277Z,21.68
2018-06-10T09:59:42.531Z,22.07
2018-06-10T10:02:10.854Z,21.77
2018-06-10T10:04:39.200Z,21.08
2018-06-10T10:07:13.831Z,21.15
2018-06-10T10:09:46.725Z,21.25
2018-06-10T10:12:17.094Z,21.32
2018-06-10T10:14:45.489Z,21.26
2018-06-10T10:17:14.851Z,21.41
2018-06-10T10:19:43.206Z,21.19
2018-06-10T10:22:11.685Z,20.63
2018-06-10T10:24:40.072Z,20.72
2018-06-10T10:27:08.445Z,21.12
2018-06-10T10:29:36.887Z,21.04
2018-06-10T10:32:06.421Z,20.87
2018-06-10T10:34:34.733Z,21.10
2018-06-10T10:37:03.093Z,21.33
2018-06-10T10:39:31.469Z,20.93
2018-06-10T10:41:59.824Z,20.86
2018-06-10T10:44:28.209Z,21.36
2018-06-10T10:46:56.570Z,21.49
2018-06-10T10:49:24.881Z,21.47
2018-06-10T10:51:53.248Z,21.47
2018-06-10T10:54:21.687Z,21.03
2018-06-10T10:56:50.090Z,21.46
2018-06-10T10:59:18.497Z,21.47
2018-06-10T11:01:46.858Z,21.21
2018-06-10T11:04:15.179Z,21.67
2018-06-10T11:06:43.482Z,21.46
2018-06-10T11:09:11.877Z,21.68
2018-06-10T11:11:40.570Z,21.40
2018-06-10T11:14:08.924Z,21.54
2018-06-10T11:16:37.241Z,21.63
2018-06-10T11:19:05.664Z,21.71
2018-06-10T11:21:35.021Z,21.65
2018-06-10T11:24:03.423Z,21.74
2018-06-10T11:26:31.790Z,21.80
2018-06-10T11:29:00.237Z,21.98
2018-06-10T11:31:28.533Z,21.93
2018-06-10T11:33:56.789Z,21.45
2018-06-10T11:36:25.081Z,21.12
2018-06-10T11:38:53.344Z,21.60
2018-06-10T11:41:21.634Z,21.65
2018-06-10T11:43:49.883Z,21.97
2018-06-10T11:46:18.157Z,21.76
2018-06-10T11:48:46.443Z,21.80
2018-06-10T11:51:14.837Z,21.36
2018-06-10T11:53:43.117Z,21.63
2018-06-10T11:56:11.389Z,21.25
2018-06-10T11:58:39.750Z,21.36
2018-06-10T12:01:08.137Z,21.64
2018-06-10T12:03:36.383Z,21.63
2018-06-10T12:06:04.701Z,21.58
2018-06-10T12:08:32.954Z,21.78
2018-06-10T12:11:01.465Z,21.97
2018-06-10T12:13:29.725Z,21.77
2018-06-10T12:15:57.989Z,22.07
2018-06-10T12:18:26.272Z,21.57
2018-06-10T12:20:54.577Z,21.52
2018-06-10T12:23:23.980Z,21.34
2018-06-10T12:25:54.366Z,21.58
2018-06-10T12:28:22.686Z,21.52
2018-06-10T12:30:51.032Z,21.40
2018-06-10T12:33:20.487Z,21.49
2018-06-10T12:35:48.785Z,21.52
2018-06-10T12:38:17.094Z,21.47
2018-06-10T12:40:45.429Z,21.77
2018-06-10T12:43:15.841Z,21.44
2018-06-10T12:45:45.333Z,21.59
2018-06-10T12:48:13.707Z,21.86
2018-06-10T12:50:42.073Z,22.00
2018-06-10T12:53:10.446Z,22.02
2018-06-10T12:55:38.830Z,22.35
2018-06-10T12:58:07.204Z,22.79
2018-06-10T13:00:35.514Z,22.83
2018-06-10T13:03:04.038Z,23.08
2018-06-10T13:05:32.365Z,23.11
2018-06-10T13:08:00.705Z,22.87
2018-06-10T13:10:29.117Z,22.75
2018-06-10T13:12:57.639Z,23.44
2018-06-10T13:15:26.139Z,24.05
2018-06-10T13:17:54.453Z,24.54
2018-06-10T13:20:22.837Z,24.74
2018-06-10T13:22:51.190Z,24.62
2018-06-10T13:25:19.693Z,25.39
2018-06-10T13:27:48.052Z,24.75
2018-06-10T13:30:16.353Z,24.84
2018-06-10T13:32:45.713Z,24.95
2018-06-10T13:35:14.102Z,24.28
2018-06-10T13:37:42.415Z,24.53
2018-06-10T13:40:11.829Z,24.74
2018-06-10T13:42:40.359Z,25.84
2018-06-10T13:45:10.799Z,25.42
2018-06-10T13:47:42.577Z,25.51
2018-06-10T13:50:11.857Z,25.05
2018-06-10T13:52:42.157Z,24.52
2018-06-10T13:55:10.493Z,24.29
2018-06-10T13:57:39.870Z,23.78
2018-06-10T14:00:09.279Z,23.52
2018-06-10T14:02:39.588Z,23.53
2018-06-10T14:05:07.902Z,23.25
2018-06-10T14:07:36.244Z,23.24
2018-06-10T14:10:06.586Z,23.25
2018-06-10T14:12:34.850Z,23.65
2018-06-10T14:15:04.233Z,23.29
2018-06-10T14:17:32.549Z,23.72
2018-06-10T14:20:00.870Z,23.87
2018-06-10T14:22:29.141Z,23.80
2018-06-10T14:24:57.392Z,23.68
2018-06-10T14:27:25.691Z,23.64
2018-06-10T14:29:53.995Z,23.78
2018-06-10T14:32:22.453Z,23.76
2018-06-10T14:34:50.713Z,23.71
2018-06-10T14:37:19.001Z,23.25
2018-06-10T14:39:47.327Z,23.05
2018-06-10T14:42:15.686Z,22.80
2018-06-10T14:44:44.120Z,22.67
2018-06-10T14:47:12.550Z,22.71
2018-06-10T14:49:40.874Z,22.67
2018-06-10T14:52:09.517Z,22.48
2018-06-10T14:54:39.839Z,22.34
2018-06-10T14:57:09.234Z,22.21
2018-06-10T14:59:37.593Z,22.01
2018-06-10T15:02:06.022Z,21.93
2018-06-10T15:04:34.279Z,22.03
2018-06-10T15:07:02.575Z,21.98
2018-06-10T15:09:31.913Z,22.23
2018-06-10T15:12:00.201Z,22.54
2018-06-10T15:14:28.477Z,23.23
2018-06-10T15:16:57.830Z,23.32
2018-06-10T15:19:26.130Z,23.26
2018-06-10T15:21:54.458Z,22.83
2018-06-10T15:24:22.802Z,22.76
2018-06-10T15:26:51.075Z,22.35
2018-06-10T15:29:19.349Z,22.31
2018-06-10T15:31:47.645Z,22.31
2018-06-10T15:34:15.912Z,22.74
2018-06-10T15:36:44.214Z,23.03
2018-06-10T15:39:13.493Z,22.84
2018-06-10T15:41:41.792Z,22.46
2018-06-10T15:44:10.050Z,22.51
2018-06-10T15:46:38.431Z,22.10
2018-06-10T15:49:06.707Z,22.23
2018-06-10T15:51:35.129Z,22.24
2018-06-10T15:54:03.457Z,22.14
2018-06-10T15:56:31.963Z,22.31
2018-06-10T15:59:00.311Z,22.33
2018-06-10T16:01:28.602Z,23.31
2018-06-10T16:03:56.894Z,22.41
2018-06-10T16:06:25.176Z,21.88
2018-06-10T16:08:53.454Z,22.05
2018-06-10T16:11:21.713Z,22.06
2018-06-10T16:13:50.025Z,22.06
2018-06-10T16:16:18.722Z,22.44
2018-06-10T16:18:47.017Z,22.54
2018-06-10T16:21:15.332Z,22.32
2018-06-10T16:23:43.890Z,22.16
2018-06-10T16:26:12.164Z,21.72
2018-06-10T16:28:41.493Z,21.88
2018-06-10T16:31:09.827Z,22.11
2018-06-10T16:33:38.137Z,22.10
2018-06-10T16:36:06.490Z,22.16
2018-06-10T16:38:34.773Z,22.27
2018-06-10T16:41:03.097Z,22.02
2018-06-10T16:43:31.425Z,22.15
2018-06-10T16:45:59.697Z,22.21
2018-06-10T16:48:28.006Z,21.59
2018-06-10T16:50:56.470Z,21.74
2018-06-10T16:53:27.113Z,21.96
2018-06-10T16:55:55.405Z,22.03
2018-06-10T16:58:23.650Z,21.97
2018-06-10T17:00:51.938Z,21.87
2018-06-10T17:03:20.173Z,21.77
2018-06-10T17:05:48.457Z,21.78
2018-06-10T17:08:16.734Z,21.89
2018-06-10T17:10:45.061Z,21.94
2018-06-10T17:13:13.393Z,21.87
2018-06-10T17:15:41.687Z,21.90
2018-06-10T17:18:09.957Z,21.99
2018-06-10T17:20:38.230Z,21.96
2018-06-10T17:23:06.591Z,21.99
2018-06-10T17:25:34.893Z,22.03
2018-06-10T17:28:03.295Z,22.10
2018-06-10T17:30:31.663Z,21.79
2018-06-10T17:32:59.924Z,21.65
2018-06-10T17:35:28.230Z,21.62
2018-06-10T17:37:56.557Z,21.62
2018-06-10T17:40:24.833Z,21.64
2018-06-10T17:42:53.181Z,21.78
2018-06-10T17:45:21.486Z,21.93
2018-06-10T17:47:49.801Z,22.25
2018-06-10T17:50:18.078Z,22.79
2018-06-10T17:52:46.443Z,23.47
2018-06-10T17:55:14.922Z,23.22
2018-06-10T17:57:43.398Z,23.12
2018-06-10T18:00:12.149Z,22.83
2018-06-10T18:02:40.564Z,22.65
2018-06-10T18:05:08.937Z,22.57
2018-06-10T18:07:37.225Z,22.38
2018-06-10T18:10:05.609Z,22.29
2018-06-10T18:12:33.932Z,22.12
2018-06-10T18:15:02.225Z,21.98
2018-06-10T18:17:30.555Z,21.78
2018-06-10T18:19:58.916Z,21.72
2018-06-10T18:22:27.197Z,21.53
2018-06-10T18:24:55.561Z,21.34
2018-06-10T18:27:24.117Z,21.27
2018-06-10T18:29:52.422Z,21.25
2018-06-10T18:32:20.785Z,21.32
2018-06-10T18:34:49.082Z,21.37
2018-06-10T18:37:17.519Z,21.35
2018-06-10T18:39:45.921Z,21.27
2018-06-10T18:42:14.281Z,21.23
2018-06-10T18:44:42.574Z,21.23
2018-06-10T18:47:12.990Z,21.14
2018-06-10T18:49:41.293Z,21.13
2018-06-10T18:52:09.666Z,21.06
2018-06-10T18:54:37.936Z,21.01
2018-06-10T18:57:06.197Z,20.99
2018-06-10T18:59:34.669Z,21.10
2018-06-10T19:02:04.056Z,21.01
2018-06-10T19:04:32.398Z,21.09
2018-06-10T19:07:00.777Z,20.86
2018-06-10T19:09:31.073Z,20.70
2018-06-10T19:11:59.401Z,20.23
2018-06-10T19:14:27.816Z,20.22
2018-06-10T19:16:56.146Z,19.85
2018-06-10T19:19:24.593Z,20.01
2018-06-10T19:21:53.050Z,20.03
2018-06-10T19:24:21.338Z,19.91
2018-06-10T19:26:49.653Z,19.97
2018-06-10T19:29:18.035Z,20.00
2018-06-10T19:31:46.556Z,20.04
2018-06-10T19:34:14.882Z,19.99
2018-06-10T19:36:43.237Z,19.56
2018-06-10T19:39:11.616Z,19.21
2018-06-10T19:41:39.908Z,19.11
2018-06-10T19:44:08.252Z,19.13
2018-06-10T19:46:36.548Z,19.26
2018-06-10T19:49:05.872Z,18.96
2018-06-10T19:51:34.165Z,18.93
2018-06-10T19:54:02.481Z,18.94
2018-06-10T19:56:30.743Z,18.92
2018-06-10T19:58:59.090Z,18.76
2018-06-10T20:01:27.472Z,18.73
2018-06-10T20:03:55.913Z,18.66
2018-06-10T20:06:24.275Z,18.60
2018-06-10T20:08:52.677Z,18.47
2018-06-10T20:11:21.045Z,18.28
2018-06-10T20:13:49.432Z,18.39
2018-06-10T20:16:17.785Z,18.30
2018-06-10T20:18:46.094Z,18.09
2018-06-10T20:21:14.449Z,18.28
2018-06-10T20:23:42.844Z,18.08
2018-06-10T20:26:11.197Z,18.33
2018-06-10T20:28:39.529Z,18.07
2018-06-10T20:31:08.879Z,18.15
2018-06-10T20:33:37.169Z,18.12
2018-06-10T20:36:05.730Z,18.22
2018-06-10T20:38:34.015Z,18.35
2018-06-10T20:41:02.273Z,18.20
2018-06-10T20:43:30.592Z,18.04
2018-06-10T20:45:58.853Z,18.03
2018-06-10T20:48:27.368Z,17.99
2018-06-10T20:50:55.702Z,17.95
2018-06-10T20:53:23.976Z,17.95
2018-06-10T20:55:53.265Z,17.80
2018-06-10T20:58:21.550Z,18.07
2018-06-10T21:00:49.796Z,18.13
2018-06-10T21:03:18.085Z,17.87
2018-06-10T21:05:46.341Z,17.85
2018-06-10T21:08:14.735Z,17.92
2018-06-10T21:10:42.973Z,17.75
2018-06-10T21:13:11.311Z,17.70
2018-06-10T21:15:39.585Z,17.66
2018-06-10T21:18:07.957Z,17.50
2018-06-10T21:20:37.290Z,17.71
2018-06-10T21:23:05.650Z,17.90
2018-06-10T21:25:33.930Z,17.85
2018-06-10T21:28:02.321Z,17.75
2018-06-10T21:30:30.709Z,17.77
2018-06-10T21:32:59.041Z,17.52
2018-06-10T21:35:27.353Z,17.75
2018-06-10T21:37:55.702Z,17.91
2018-06-10T21:40:24.018Z,17.58
2018-06-10T21:42:52.357Z,17.56
2018-06-10T21:45:20.688Z,17.52
2018-06-10T21:47:48.934Z,17.78
2018-06-10T21:50:17.310Z,17.54
2018-06-10T21:52:45.669Z,17.42
2018-06-10T21:55:20.451Z,17.26
2018-06-10T21:57:51.843Z,17.22
2018-06-10T22:00:53.636Z,17.25
2018-06-10T22:06:36.983Z,17.29
2018-06-10T22:09:07.386Z,17.41
2018-06-10T22:13:06.821Z,17.46
2018-06-10T22:15:41.102Z,17.36
2018-06-10T22:18:24.659Z,17.30
2018-06-10T22:20:52.953Z,17.21
2018-06-10T22:23:22.293Z,17.01
2018-06-10T22:25:50.564Z,16.97
2018-06-10T22:28:18.874Z,17.00
2018-06-10T22:30:47.154Z,16.98
2018-06-10T22:33:15.453Z,17.02
2018-06-10T22:35:44.737Z,17.08
2018-06-10T22:38:13.049Z,17.01
2018-06-10T22:40:43.385Z,17.07
2018-06-10T22:43:11.701Z,16.84
2018-06-10T22:45:39.989Z,16.90
2018-06-10T22:48:08.309Z,16.85
2018-06-10T22:50:37.576Z,16.79
2018-06-10T22:53:18.914Z,16.53
2018-06-10T22:55:47.194Z,16.53
2018-06-10T22:58:16.529Z,16.48
2018-06-10T23:00:44.847Z,16.61
2018-06-10T23:03:14.205Z,16.65
2018-06-10T23:05:42.485Z,16.69
2018-06-10T23:08:11.007Z,16.55
2018-06-10T23:10:40.397Z,16.62
2018-06-10T23:13:08.689Z,16.64
2018-06-10T23:15:37.029Z,16.54
2018-06-10T23:18:05.305Z,16.67
2018-06-10T23:20:34.601Z,16.66
2018-06-10T23:23:03.023Z,16.56
2018-06-10T23:25:31.394Z,16.60
2018-06-10T23:27:59.680Z,16.60
2018-06-10T23:30:28.025Z,16.25
2018-06-10T23:32:56.320Z,16.28
2018-06-10T23:35:24.637Z,16.21
2018-06-10T23:37:52.913Z,16.23
2018-06-10T23:40:21.277Z,16.15
2018-06-10T23:42:49.643Z,15.94
2018-06-10T23:45:18.033Z,15.81
2018-06-10T23:47:46.325Z,15.80
2018-06-10T23:50:14.634Z,15.72
2018-06-10T23:52:42.969Z,15.60
2018-06-10T23:55:11.241Z,15.64
2018-06-10T23:57:39.514Z,15.64
