createdAt,value
2023-04-11T00:02:27.890Z,11.10
2023-04-11T00:04:55.898Z,11.10
2023-04-11T00:07:23.703Z,11.00
2023-04-11T00:09:51.431Z,11.00
2023-04-11T00:12:19.280Z,11.00
2023-04-11T00:14:49.075Z,11.00
2023-04-11T00:17:17.713Z,11.10
2023-04-11T00:19:46.446Z,11.00
2023-04-11T00:22:16.181Z,11.00
2023-04-11T00:24:44.125Z,11.10
2023-04-11T00:27:11.895Z,11.10
2023-04-11T00:29:39.614Z,11.00
2023-04-11T00:32:08.849Z,10.90
2023-04-11T00:34:36.994Z,11.00
2023-04-11T00:37:04.827Z,10.90
2023-04-11T00:39:35.088Z,10.80
2023-04-11T00:42:07.166Z,10.80
2023-04-11T00:44:35.374Z,10.80
2023-04-11T00:47:06.127Z,10.80
2023-04-11T00:49:35.743Z,10.90
2023-04-11T00:52:04.446Z,10.90
2023-04-11T00:54:32.415Z,10.90
2023-04-11T00:57:01.049Z,10.80
2023-04-11T00:59:29.825Z,10.80
2023-04-11T01:01:58.301Z,10.70
2023-04-11T01:04:27.148Z,10.60
2023-04-11T01:07:04.068Z,10.70
2023-04-11T01:09:34.762Z,10.60
2023-04-11T01:12:04.297Z,10.60
2023-04-11T01:14:32.237Z,10.60
2023-04-11T01:17:02.110Z,10.50
2023-04-11T01:19:31.199Z,10.40
2023-04-11T01:22:01.864Z,10.40
2023-04-11T01:24:31.710Z,10.40
2023-04-11T01:26:59.540Z,10.50
2023-04-11T01:29:27.319Z,10.50
2023-04-11T01:31:55.470Z,10.50
2023-04-11T01:34:28.347Z,10.50
2023-04-11T01:36:56.707Z,10.50
2023-04-11T01:39:24.737Z,10.50
2023-04-11T01:41:54.726Z,10.50
2023-04-11T01:44:23.805Z,10.60
2023-04-11T01:46:52.218Z,10.60
2023-04-11T01:49:21.595Z,10.60
2023-04-11T01:51:49.349Z,10.70
2023-04-11T01:54:17.102Z,10.60
2023-04-11T01:56:44.836Z,10.70
2023-04-11T01:59:14.092Z,10.60
2023-04-11T02:01:44.151Z,10.70
2023-04-11T02:04:12.262Z,10.70
2023-04-11T02:06:40.196Z,10.70
2023-04-11T02:09:08.014Z,10.60
2023-04-11T02:11:36.070Z,10.60
2023-04-11T02:14:03.887Z,10.60
2023-04-11T02:16:33.688Z,10.60
2023-04-11T02:19:03.574Z,10.70
2023-04-11T02:21:31.694Z,10.70
2023-04-11T02:24:00.760Z,10.70
2023-04-11T02:26:28.742Z,10.70
2023-04-11T02:28:56.721Z,10.70
2023-04-11T02:31:24.638Z,10.80
2023-04-11T02:33:53.822Z,10.70
2023-04-11T02:36:21.994Z,10.60
2023-04-11T02:38:49.744Z,10.50
2023-04-11T02:41:17.491Z,10.50
2023-04-11T02:43:45.514Z,10.50
2023-04-11T02:46:13.563Z,10.50
2023-04-11T02:48:41.467Z,10.60
2023-04-11T02:51:10.597Z,10.50
2023-04-11T02:53:38.376Z,10.50
2023-04-11T02:56:07.804Z,10.50
2023-04-11T02:58:38.989Z,10.50
2023-04-11T03:01:08.002Z,10.40
2023-04-11T03:03:35.825Z,10.40
2023-04-11T03:06:03.672Z,10.30
2023-04-11T03:08:32.733Z,10.20
2023-04-11T03:11:00.649Z,10.20
2023-04-11T03:13:28.640Z,10.30
2023-04-11T03:15:56.404Z,10.30
2023-04-11T03:18:24.672Z,10.30
2023-04-11T03:20:52.801Z,10.20
2023-04-11T03:23:20.516Z,10.30
2023-04-11T03:25:50.967Z,10.20
2023-04-11T03:28:18.807Z,10.20
2023-04-11T03:30:46.595Z,10.10
2023-04-11T03:33:14.327Z,10.10
2023-04-11T03:35:42.083Z,10.10
2023-04-11T03:38:09.877Z,10.10
2023-04-11T03:40:37.679Z,10.20
2023-04-11T03:43:07.389Z,10.20
2023-04-11T03:45:35.181Z,10.20
2023-04-11T03:48:02.952Z,10.20
2023-04-11T03:50:30.992Z,10.10
2023-04-11T03:52:58.723Z,10.10
2023-04-11T03:55:27.000Z,10.10
2023-04-11T03:57:54.743Z,10.20
2023-04-11T04:00:23.846Z,10.20
2023-04-11T04:02:51.750Z,10.10
2023-04-11T04:05:19.735Z,10.20
2023-04-11T04:07:47.459Z,10.20
2023-04-11T04:10:15.412Z,10.30
2023-04-11T04:12:44.522Z,10.20
2023-04-11T04:15:14.998Z,10.20
2023-04-11T04:17:44.256Z,10.30
2023-04-11T04:20:12.690Z,10.20
2023-04-11T04:22:40.514Z,10.10
2023-04-11T04:25:12.558Z,10.00
2023-04-11T04:27:44.375Z,9.80
2023-04-11T04:30:15.694Z,9.60
2023-04-11T04:32:45.720Z,9.40
2023-04-11T04:35:16.646Z,9.20
2023-04-11T04:37:46.262Z,9.00
2023-04-11T04:40:15.894Z,8.90
2023-04-11T04:42:44.062Z,8.80
2023-04-11T04:45:12.061Z,8.80
2023-04-11T04:47:39.849Z,8.80
2023-04-11T04:50:10.055Z,8.70
2023-04-11T04:52:37.793Z,8.70
2023-04-11T04:55:07.508Z,8.70
2023-04-11T04:57:35.342Z,8.70
2023-04-11T05:00:06.848Z,8.60
2023-04-11T05:02:34.702Z,8.60
2023-04-11T05:05:04.371Z,8.60
2023-04-11T05:07:33.541Z,8.60
2023-04-11T05:10:01.385Z,8.50
2023-04-11T05:12:29.297Z,8.50
2023-04-11T05:14:57.076Z,8.50
2023-04-11T05:17:25.632Z,8.50
2023-04-11T05:19:53.528Z,8.60
2023-04-11T05:22:21.280Z,8.50
2023-04-11T05:24:50.496Z,8.50
2023-04-11T05:27:18.760Z,8.50
2023-04-11T05:29:47.410Z,8.60
2023-04-11T05:32:15.337Z,8.60
2023-04-11T05:34:52.816Z,8.60
2023-04-11T05:37:21.063Z,8.60
2023-04-11T05:39:50.261Z,8.60
2023-04-11T05:42:18.586Z,8.60
2023-04-11T05:44:46.339Z,8.60
2023-04-11T05:47:14.114Z,8.50
2023-04-11T05:49:41.907Z,8.50
2023-04-11T05:52:09.629Z,8.50
2023-04-11T05:54:38.183Z,8.50
2023-04-11T05:57:07.648Z,8.50
2023-04-11T05:59:36.120Z,8.50
2023-04-11T06:02:04.043Z,8.50
2023-04-11T06:04:32.234Z,8.40
2023-04-11T06:07:00.451Z,8.40
2023-04-11T06:09:28.244Z,8.40
2023-04-11T06:11:56.834Z,8.40
2023-04-11T06:14:26.052Z,8.40
2023-04-11T06:16:53.824Z,8.60
2023-04-11T06:19:21.564Z,8.50
2023-04-11T06:21:49.348Z,8.60
2023-04-11T06:24:18.272Z,8.70
2023-04-11T06:26:46.322Z,8.90
2023-04-11T06:29:14.085Z,9.10
2023-04-11T06:31:43.493Z,9.20
2023-04-11T06:34:12.238Z,9.20
2023-04-11T06:36:42.729Z,9.20
2023-04-11T06:39:10.951Z,9.10
2023-04-11T06:41:38.737Z,9.10
2023-04-11T06:44:06.741Z,9.00
2023-04-11T06:46:34.578Z,9.00
2023-04-11T06:49:04.068Z,9.00
2023-04-11T06:51:32.005Z,8.90
2023-04-11T06:53:59.906Z,8.90
2023-04-11T06:56:27.652Z,9.00
2023-04-11T06:58:55.453Z,9.00
2023-04-11T07:01:25.445Z,8.90
2023-04-11T07:03:53.876Z,9.00
2023-04-11T07:06:23.102Z,9.10
2023-04-11T07:08:52.777Z,9.20
2023-04-11T07:11:20.539Z,9.30
2023-04-11T07:13:48.721Z,9.40
2023-04-11T07:16:16.612Z,9.30
2023-04-11T07:18:44.762Z,9.30
2023-04-11T07:21:12.996Z,9.30
2023-04-11T07:23:42.308Z,9.30
2023-04-11T07:26:11.340Z,9.30
2023-04-11T07:28:40.278Z,9.30
2023-04-11T07:31:09.695Z,9.30
2023-04-11T07:33:38.551Z,9.30
2023-04-11T07:36:07.395Z,9.30
2023-04-11T07:38:37.457Z,9.30
2023-04-11T07:41:07.284Z,9.30
2023-04-11T07:43:34.981Z,9.30
2023-04-11T07:46:02.877Z,9.30
2023-04-11T07:48:31.857Z,9.40
2023-04-11T07:50:59.639Z,9.40
2023-04-11T07:53:27.747Z,9.50
2023-04-11T07:55:55.524Z,9.50
2023-04-11T07:58:24.582Z,9.50
2023-04-11T08:00:53.583Z,9.50
2023-04-11T08:03:23.564Z,9.50
2023-04-11T08:05:52.327Z,9.60
2023-04-11T08:08:20.090Z,9.50
2023-04-11T08:10:49.502Z,9.50
2023-04-11T08:13:18.609Z,9.50
2023-04-11T08:15:47.762Z,9.50
2023-04-11T08:18:16.498Z,9.70
2023-04-11T08:20:47.027Z,9.80
2023-04-11T08:23:15.220Z,9.90
2023-04-11T08:25:43.071Z,9.90
2023-04-11T08:28:11.953Z,9.80
2023-04-11T08:30:39.751Z,9.90
2023-04-11T08:33:10.110Z,9.90
2023-04-11T08:35:38.107Z,9.90
2023-04-11T08:38:06.190Z,9.90
2023-04-11T08:40:34.640Z,9.80
2023-04-11T08:43:02.953Z,9.80
2023-04-11T08:45:30.912Z,9.70
2023-04-11T08:47:58.665Z,9.60
2023-04-11T08:50:27.843Z,9.50
2023-04-11T08:52:55.999Z,9.50
2023-04-11T08:55:23.949Z,9.50
2023-04-11T08:57:53.648Z,9.60
2023-04-11T09:00:25.340Z,9.70
2023-04-11T09:02:58.409Z,9.70
2023-04-11T09:05:29.049Z,9.60
2023-04-11T09:07:57.348Z,9.60
2023-04-11T09:10:26.272Z,9.40
2023-04-11T09:12:54.448Z,9.50
2023-04-11T09:15:24.852Z,9.50
2023-04-11T09:17:53.206Z,9.50
2023-04-11T09:20:22.259Z,9.60
2023-04-11T09:22:51.714Z,9.70
2023-04-11T09:25:21.419Z,10.20
2023-04-11T09:27:49.577Z,10.50
2023-04-11T09:30:24.084Z,10.60
2023-04-11T09:32:54.130Z,10.50
2023-04-11T09:35:24.808Z,10.40
2023-04-11T09:37:56.086Z,10.40
2023-04-11T09:40:25.808Z,10.50
2023-04-11T09:42:58.764Z,11.10
2023-04-11T09:45:27.578Z,11.70
2023-04-11T09:47:56.974Z,12.30
2023-04-11T09:50:26.198Z,12.80
2023-04-11T09:52:58.504Z,12.70
2023-04-11T09:55:27.422Z,12.50
2023-04-11T09:57:56.127Z,12.60
2023-04-11T10:00:29.281Z,12.80
2023-04-11T10:02:58.091Z,13.90
2023-04-11T10:05:27.553Z,14.60
2023-04-11T10:08:03.873Z,15.00
2023-04-11T10:10:31.785Z,16.00
2023-04-11T10:12:59.948Z,17.30
2023-04-11T10:15:27.992Z,19.30
2023-04-11T10:18:09.320Z,19.70
2023-04-11T10:20:49.666Z,19.90
2023-04-11T10:23:18.961Z,20.10
2023-04-11T10:25:51.925Z,19.80
2023-04-11T10:28:32.360Z,21.00
2023-04-11T10:31:02.082Z,22.20
2023-04-11T10:33:29.901Z,24.50
2023-04-11T10:35:58.918Z,24.40
2023-04-11T10:41:28.509Z,22.60
2023-04-11T10:44:18.432Z,17.30
2023-04-11T10:46:48.561Z,15.70
2023-04-11T10:49:35.334Z,14.40
2023-04-11T10:52:23.051Z,12.00
2023-04-11T10:54:52.493Z,10.80
2023-04-11T10:57:22.778Z,10.10
2023-04-11T11:00:15.853Z,9.70
2023-04-11T11:02:44.034Z,10.40
2023-04-11T11:05:23.575Z,10.90
2023-04-11T11:07:53.602Z,12.20
2023-04-11T11:10:42.290Z,14.20
2023-04-11T11:13:11.847Z,16.70
2023-04-11T11:15:39.935Z,17.40
2023-04-11T11:18:09.801Z,17.80
2023-04-11T11:20:38.549Z,19.00
2023-04-11T11:23:08.944Z,19.10
2023-04-11T11:25:37.030Z,18.70
2023-04-11T11:28:06.818Z,17.80
2023-04-11T11:30:37.191Z,16.40
2023-04-11T11:33:18.668Z,15.90
2023-04-11T11:35:52.854Z,15.30
2023-04-11T11:38:21.743Z,14.30
2023-04-11T11:40:50.284Z,13.80
2023-04-11T11:43:18.117Z,13.70
2023-04-11T11:45:47.765Z,13.60
2023-04-11T11:48:23.088Z,13.50
2023-04-11T11:50:57.234Z,13.60
2023-04-11T11:53:26.698Z,13.80
2023-04-11T11:55:54.929Z,13.90
2023-04-11T11:58:23.022Z,13.70
2023-04-11T12:00:53.336Z,13.50
2023-04-11T12:03:24.239Z,13.20
2023-04-11T12:05:53.800Z,12.90
2023-04-11T12:08:23.042Z,12.90
2023-04-11T12:10:51.851Z,13.10
2023-04-11T12:13:22.332Z,13.20
2023-04-11T12:15:53.524Z,13.20
2023-04-11T12:18:22.638Z,13.30
2023-04-11T12:20:50.892Z,13.60
2023-04-11T12:23:18.863Z,13.80
2023-04-11T12:25:47.267Z,13.80
2023-04-11T12:28:15.528Z,13.90
2023-04-11T12:30:43.355Z,13.60
2023-04-11T12:33:12.546Z,13.70
2023-04-11T12:35:40.458Z,13.70
2023-04-11T12:38:09.183Z,13.90
2023-04-11T12:40:37.460Z,14.00
2023-04-11T12:43:05.364Z,14.00
2023-04-11T12:45:33.563Z,13.70
2023-04-11T12:48:01.486Z,13.30
2023-04-11T12:50:30.611Z,12.80
2023-04-11T12:52:58.463Z,12.40
2023-04-11T12:55:26.298Z,12.20
2023-04-11T12:57:54.104Z,12.20
2023-04-11T13:00:22.336Z,12.30
2023-04-11T13:02:50.246Z,12.50
2023-04-11T13:05:18.641Z,12.80
2023-04-11T13:07:48.125Z,13.10
2023-04-11T13:10:16.826Z,13.20
2023-04-11T13:12:45.797Z,13.00
2023-04-11T13:15:14.909Z,12.90
2023-04-11T13:17:42.946Z,12.80
2023-04-11T13:20:12.643Z,12.90
2023-04-11T13:22:42.152Z,12.80
2023-04-11T13:25:11.997Z,12.40
2023-04-11T13:27:40.207Z,11.50
2023-04-11T13:30:09.926Z,10.60
2023-04-11T13:32:37.879Z,10.00
2023-04-11T13:35:06.226Z,9.70
2023-04-11T13:37:34.313Z,9.30
2023-04-11T13:40:02.053Z,9.20
2023-04-11T13:42:31.410Z,9.00
2023-04-11T13:44:59.148Z,8.80
2023-04-11T13:47:26.992Z,8.70
2023-04-11T13:49:54.783Z,8.40
2023-04-11T13:52:23.787Z,8.30
2023-04-11T13:54:51.636Z,8.30
2023-04-11T13:57:19.466Z,8.30
2023-04-11T13:59:48.549Z,8.40
2023-04-11T14:02:16.444Z,8.40
2023-04-11T14:04:44.239Z,8.50
2023-04-11T14:07:12.549Z,8.50
2023-04-11T14:09:40.490Z,8.60
2023-04-11T14:12:08.304Z,8.60
2023-04-11T14:14:36.157Z,8.70
2023-04-11T14:17:05.320Z,8.80
2023-04-11T14:19:33.113Z,9.00
2023-04-11T14:22:00.945Z,9.10
2023-04-11T14:24:29.293Z,9.30
2023-04-11T14:26:57.257Z,9.50
2023-04-11T14:29:25.322Z,9.40
2023-04-11T14:31:53.281Z,9.30
2023-04-11T14:34:22.540Z,9.20
2023-04-11T14:36:50.371Z,9.20
2023-04-11T14:39:18.300Z,9.30
2023-04-11T14:41:46.228Z,9.20
2023-04-11T14:44:14.087Z,9.30
2023-04-11T14:46:42.054Z,9.50
2023-04-11T14:49:10.074Z,9.70
2023-04-11T14:51:39.247Z,9.90
2023-04-11T14:54:07.316Z,10.10
2023-04-11T14:56:35.046Z,10.10
2023-04-11T14:59:02.839Z,10.20
2023-04-11T15:01:30.740Z,10.00
2023-04-11T15:03:58.787Z,10.00
2023-04-11T15:06:27.434Z,10.00
2023-04-11T15:08:57.056Z,10.00
2023-04-11T15:11:24.791Z,10.10
2023-04-11T15:13:53.550Z,10.10
2023-04-11T15:16:22.467Z,10.00
2023-04-11T15:18:50.821Z,9.90
2023-04-11T15:21:18.721Z,9.70
2023-04-11T15:23:46.512Z,9.70
2023-04-11T15:26:15.562Z,9.80
2023-04-11T15:28:44.386Z,10.00
2023-04-11T15:31:14.719Z,10.10
2023-04-11T15:33:43.174Z,10.10
2023-04-11T15:36:11.429Z,10.10
2023-04-11T15:38:39.261Z,10.00
2023-04-11T15:41:07.528Z,9.90
2023-04-11T15:43:37.059Z,9.80
2023-04-11T15:46:06.829Z,9.60
2023-04-11T15:48:34.665Z,9.30
2023-04-11T15:51:09.398Z,9.10
2023-04-11T15:53:37.161Z,8.90
2023-04-11T15:56:06.079Z,8.90
2023-04-11T15:58:34.135Z,8.90
2023-04-11T16:01:03.248Z,8.90
2023-04-11T16:03:32.820Z,8.90
2023-04-11T16:06:01.284Z,8.90
2023-04-11T16:08:29.190Z,9.00
2023-04-11T16:10:56.919Z,9.00
2023-04-11T16:13:24.632Z,9.10
2023-04-11T16:15:52.377Z,9.20
2023-04-11T16:18:21.437Z,9.40
2023-04-11T16:20:49.150Z,9.40
2023-04-11T16:23:16.931Z,9.40
2023-04-11T16:25:45.560Z,9.30
2023-04-11T16:28:15.325Z,9.30
2023-04-11T16:30:43.056Z,9.20
2023-04-11T16:33:10.834Z,9.10
2023-04-11T16:35:39.889Z,9.10
2023-04-11T16:38:07.630Z,9.10
2023-04-11T16:40:35.479Z,9.10
2023-04-11T16:43:03.231Z,9.10
2023-04-11T16:45:31.371Z,9.00
2023-04-11T16:47:59.198Z,9.00
2023-04-11T16:50:27.012Z,9.00
2023-04-11T16:52:56.352Z,8.80
2023-04-11T16:55:24.436Z,8.80
2023-04-11T16:57:52.270Z,8.80
2023-04-11T17:00:20.798Z,8.80
2023-04-11T17:02:48.727Z,8.90
2023-04-11T17:05:18.839Z,8.90
2023-04-11T17:07:46.690Z,8.90
2023-04-11T17:10:16.059Z,8.90
2023-04-11T17:12:44.051Z,8.90
2023-04-11T17:15:12.670Z,8.90
2023-04-11T17:17:40.499Z,8.80
2023-04-11T17:20:12.236Z,8.80
2023-04-11T17:22:43.153Z,8.80
2023-04-11T17:25:11.515Z,8.70
2023-04-11T17:27:41.762Z,8.70
2023-04-11T17:30:10.158Z,8.60
2023-04-11T17:32:38.385Z,8.50
2023-04-11T17:35:07.043Z,8.50
2023-04-11T17:37:36.063Z,8.40
2023-04-11T17:40:12.976Z,8.40
2023-04-11T17:42:42.265Z,8.30
2023-04-11T17:45:17.683Z,8.20
2023-04-11T17:47:46.489Z,8.20
2023-04-11T17:50:14.956Z,8.10
2023-04-11T17:52:44.292Z,8.00
2023-04-11T17:55:13.771Z,8.00
2023-04-11T17:57:43.540Z,7.90
2023-04-11T18:00:19.029Z,7.90
2023-04-11T18:02:49.032Z,7.80
2023-04-11T18:05:23.644Z,7.80
2023-04-11T18:07:54.215Z,7.80
2023-04-11T18:10:22.842Z,7.80
2023-04-11T18:12:53.015Z,7.70
2023-04-11T18:15:22.008Z,7.60
2023-04-11T18:17:50.132Z,7.60
2023-04-11T18:20:18.798Z,7.70
2023-04-11T18:22:50.191Z,7.70
2023-04-11T18:25:18.504Z,7.80
2023-04-11T18:27:47.116Z,7.80
2023-04-11T18:30:17.569Z,7.80
2023-04-11T18:32:49.735Z,7.70
2023-04-11T18:35:18.991Z,7.70
2023-04-11T18:37:47.162Z,7.70
2023-04-11T18:40:15.977Z,7.80
2023-04-11T18:42:46.172Z,7.80
2023-04-11T18:45:15.546Z,7.70
2023-04-11T18:47:46.447Z,7.70
2023-04-11T18:50:14.586Z,7.70
2023-04-11T18:52:44.444Z,7.70
2023-04-11T18:55:13.283Z,7.50
2023-04-11T18:57:42.488Z,7.50
2023-04-11T19:00:17.516Z,7.30
2023-04-11T19:02:50.675Z,7.20
2023-04-11T19:05:19.115Z,7.10
2023-04-11T19:07:47.167Z,7.10
2023-04-11T19:10:15.003Z,7.00
2023-04-11T19:12:42.891Z,6.90
2023-04-11T19:15:11.760Z,6.70
2023-04-11T19:17:39.892Z,6.60
2023-04-11T19:20:12.463Z,6.60
2023-04-11T19:22:41.097Z,6.60
2023-04-11T19:25:11.482Z,6.60
2023-04-11T19:27:41.357Z,6.60
2023-04-11T19:30:10.493Z,6.60
2023-04-11T19:32:42.929Z,6.60
2023-04-11T19:35:12.922Z,6.60
2023-04-11T19:37:41.808Z,6.60
2023-04-11T19:40:13.449Z,6.60
2023-04-11T19:42:41.672Z,6.40
2023-04-11T19:45:11.062Z,6.40
2023-04-11T19:47:40.274Z,6.30
2023-04-11T19:50:11.687Z,6.20
2023-04-11T19:52:41.333Z,6.10
2023-04-11T19:55:10.292Z,6.00
2023-04-11T19:57:38.831Z,5.90
2023-04-11T20:00:12.377Z,5.80
2023-04-11T20:02:44.619Z,5.70
2023-04-11T20:05:12.839Z,5.70
2023-04-11T20:07:42.557Z,5.70
2023-04-11T20:10:11.170Z,5.60
2023-04-11T20:12:39.065Z,5.60
2023-04-11T20:15:08.173Z,5.50
2023-04-11T20:17:37.173Z,5.40
2023-04-11T20:20:08.733Z,5.30
2023-04-11T20:22:38.462Z,5.30
2023-04-11T20:25:11.574Z,5.30
2023-04-11T20:27:39.741Z,5.20
2023-04-11T20:30:09.872Z,5.20
2023-04-11T20:32:37.798Z,5.10
2023-04-11T20:35:06.154Z,5.00
2023-04-11T20:37:35.081Z,5.00
2023-04-11T20:40:06.497Z,5.00
2023-04-11T20:42:39.718Z,4.90
2023-04-11T20:45:10.093Z,4.80
2023-04-11T20:47:38.346Z,4.70
2023-04-11T20:50:07.375Z,4.60
2023-04-11T20:52:35.376Z,4.50
2023-04-11T20:55:03.541Z,4.40
2023-04-11T20:57:31.505Z,4.30
2023-04-11T21:00:00.971Z,4.20
2023-04-11T21:02:29.108Z,4.20
2023-04-11T21:04:57.035Z,4.30
2023-04-11T21:07:24.798Z,4.20
2023-04-11T21:09:52.677Z,4.20
2023-04-11T21:12:20.432Z,4.20
2023-04-11T21:14:48.158Z,4.30
2023-04-11T21:17:17.211Z,4.30
2023-04-11T21:19:44.915Z,4.20
2023-04-11T21:22:13.385Z,4.20
2023-04-11T21:24:41.250Z,4.00
2023-04-11T21:27:09.166Z,3.90
2023-04-11T21:29:36.889Z,3.80
2023-04-11T21:32:04.638Z,3.80
2023-04-11T21:34:33.670Z,3.70
2023-04-11T21:37:01.506Z,3.70
2023-04-11T21:39:29.228Z,3.70
2023-04-11T21:41:57.007Z,3.60
2023-04-11T21:44:24.823Z,3.50
2023-04-11T21:46:52.762Z,3.50
2023-04-11T21:49:20.940Z,3.50
2023-04-11T21:51:50.064Z,3.50
2023-04-11T21:54:17.796Z,3.50
2023-04-11T21:56:45.544Z,3.50
2023-04-11T21:59:13.357Z,3.40
2023-04-11T22:01:41.711Z,3.40
2023-04-11T22:04:10.587Z,3.40
2023-04-11T22:06:38.808Z,3.40
2023-04-11T22:09:09.915Z,3.30
2023-04-11T22:11:37.882Z,3.30
2023-04-11T22:14:05.599Z,3.30
2023-04-11T22:16:33.669Z,3.20
2023-04-11T22:19:01.910Z,3.20
2023-04-11T22:21:31.913Z,3.10
2023-04-11T22:24:02.127Z,3.10
2023-04-11T22:26:34.050Z,3.10
2023-04-11T22:29:05.156Z,3.00
2023-04-11T22:31:34.625Z,2.80
2023-04-11T22:34:02.725Z,2.80
2023-04-11T22:36:35.364Z,2.80
2023-04-11T22:39:04.984Z,2.80
2023-04-11T22:41:34.284Z,2.80
2023-04-11T22:44:03.033Z,2.70
2023-04-11T22:46:31.750Z,2.70
2023-04-11T22:48:59.449Z,2.70
2023-04-11T22:51:30.067Z,2.60
2023-04-11T22:53:58.180Z,2.60
2023-04-11T22:56:26.360Z,2.50
2023-04-11T22:58:55.430Z,2.40
2023-04-11T23:01:23.432Z,2.50
2023-04-11T23:03:51.340Z,2.50
2023-04-11T23:06:19.145Z,2.50
2023-04-11T23:08:47.480Z,2.60
2023-04-11T23:11:15.203Z,2.70
2023-04-11T23:13:43.127Z,2.60
2023-04-11T23:16:13.331Z,2.70
2023-04-11T23:18:41.161Z,2.60
2023-04-11T23:21:14.373Z,2.60
2023-04-11T23:23:42.116Z,2.50
2023-04-11T23:26:10.816Z,2.50
2023-04-11T23:28:38.771Z,2.40
2023-04-11T23:31:06.844Z,2.30
2023-04-11T23:33:35.969Z,2.20
2023-04-11T23:36:03.903Z,2.20
2023-04-11T23:38:31.920Z,2.10
2023-04-11T23:40:59.705Z,2.10
2023-04-11T23:43:27.482Z,2.10
2023-04-11T23:45:56.556Z,2.10
2023-04-11T23:48:24.432Z,2.10
2023-04-11T23:50:53.497Z,2.10
2023-04-11T23:53:21.307Z,2.10
2023-04-11T23:55:49.814Z,2.00
2023-04-11T23:58:18.039Z,1.80
