createdAt,value
2019-01-28T00:01:09.246Z,2.80
2019-01-28T00:03:38.268Z,2.80
2019-01-28T00:06:07.278Z,2.80
2019-01-28T00:08:36.263Z,2.90
2019-01-28T00:11:05.373Z,2.90
2019-01-28T00:13:34.367Z,2.90
2019-01-28T00:16:03.373Z,2.90
2019-01-28T00:18:32.328Z,3.00
2019-01-28T00:21:01.615Z,3.00
2019-01-28T00:23:30.683Z,3.00
2019-01-28T00:25:59.595Z,3.10
2019-01-28T00:28:28.554Z,3.20
2019-01-28T00:30:57.462Z,3.30
2019-01-28T00:33:26.506Z,3.30
2019-01-28T00:35:55.355Z,3.30
2019-01-28T00:38:24.381Z,3.30
2019-01-28T00:40:53.390Z,3.30
2019-01-28T00:43:22.342Z,3.40
2019-01-28T00:45:51.339Z,3.40
2019-01-28T00:48:20.347Z,3.40
2019-01-28T00:50:49.239Z,3.40
2019-01-28T00:53:18.141Z,3.40
2019-01-28T00:55:47.170Z,3.30
2019-01-28T00:58:16.054Z,3.30
2019-01-28T01:00:45.131Z,3.30
2019-01-28T01:03:14.102Z,3.30
2019-01-28T01:05:43.194Z,3.30
2019-01-28T01:08:12.207Z,3.40
2019-01-28T01:10:41.165Z,3.40
2019-01-28T01:13:10.094Z,3.40
2019-01-28T01:15:39.148Z,3.40
2019-01-28T01:18:08.022Z,3.40
2019-01-28T01:20:37.012Z,3.40
2019-01-28T01:23:05.931Z,3.40
2019-01-28T01:25:34.932Z,3.40
2019-01-28T01:28:03.818Z,3.40
2019-01-28T01:30:32.833Z,3.40
2019-01-28T01:33:01.661Z,3.40
2019-01-28T01:35:30.515Z,3.50
2019-01-28T01:37:59.354Z,3.50
2019-01-28T01:40:28.360Z,3.40
2019-01-28T01:42:57.305Z,3.50
2019-01-28T01:45:26.175Z,3.40
2019-01-28T01:47:55.087Z,3.40
2019-01-28T01:50:23.999Z,3.40
2019-01-28T01:52:52.910Z,3.40
2019-01-28T01:55:21.830Z,3.30
2019-01-28T01:57:50.670Z,3.40
2019-01-28T02:00:20.353Z,3.40
2019-01-28T02:02:49.332Z,3.40
2019-01-28T02:05:18.363Z,3.30
2019-01-28T02:07:47.494Z,3.40
2019-01-28T02:10:17.330Z,3.40
2019-01-28T02:12:46.369Z,3.40
2019-01-28T02:15:19.363Z,3.50
2019-01-28T02:17:48.361Z,3.50
2019-01-28T02:20:17.564Z,3.50
2019-01-28T02:22:46.463Z,3.40
2019-01-28T02:25:15.723Z,3.50
2019-01-28T02:27:44.614Z,3.50
2019-01-28T02:30:15.458Z,3.50
2019-01-28T02:32:44.431Z,3.40
2019-01-28T02:35:13.499Z,3.50
2019-01-28T02:37:42.555Z,3.40
2019-01-28T02:40:14.379Z,3.40
2019-01-28T02:42:43.321Z,3.40
2019-01-28T02:45:12.359Z,3.40
2019-01-28T02:47:41.347Z,3.40
2019-01-28T02:50:13.038Z,3.40
2019-01-28T02:52:42.174Z,3.40
2019-01-28T02:55:11.315Z,3.40
2019-01-28T02:57:40.317Z,3.40
2019-01-28T03:00:13.419Z,3.40
2019-01-28T03:02:42.451Z,3.40
2019-01-28T03:05:11.653Z,3.30
2019-01-28T03:07:40.540Z,3.40
2019-01-28T03:10:13.169Z,3.40
2019-01-28T03:12:41.978Z,3.40
2019-01-28T03:15:11.021Z,3.30
2019-01-28T03:17:40.053Z,3.30
2019-01-28T03:20:10.594Z,3.30
2019-01-28T03:22:39.531Z,3.30
2019-01-28T03:25:09.349Z,3.30
2019-01-28T03:27:40.295Z,3.30
2019-01-28T03:30:11.919Z,3.30
2019-01-28T03:32:40.913Z,3.20
2019-01-28T03:35:10.162Z,3.30
2019-01-28T03:37:39.116Z,3.30
2019-01-28T03:40:10.667Z,3.30
2019-01-28T03:42:39.670Z,3.30
2019-01-28T03:45:11.130Z,3.30
2019-01-28T03:47:39.933Z,3.30
2019-01-28T03:50:09.580Z,3.30
2019-01-28T03:52:38.734Z,3.30
2019-01-28T03:55:08.554Z,3.30
2019-01-28T03:57:37.441Z,3.30
2019-01-28T04:00:08.878Z,3.30
2019-01-28T04:02:37.783Z,3.30
2019-01-28T04:05:07.687Z,3.30
2019-01-28T04:07:36.504Z,3.30
2019-01-28T04:10:07.116Z,3.20
2019-01-28T04:12:36.039Z,3.20
2019-01-28T04:15:06.170Z,3.20
2019-01-28T04:17:35.193Z,3.20
2019-01-28T04:20:04.695Z,3.30
2019-01-28T04:22:33.519Z,3.20
2019-01-28T04:25:02.439Z,3.30
2019-01-28T04:27:31.317Z,3.30
2019-01-28T04:30:00.345Z,3.30
2019-01-28T04:32:29.182Z,3.30
2019-01-28T04:34:58.071Z,3.30
2019-01-28T04:37:27.099Z,3.30
2019-01-28T04:39:56.023Z,3.30
2019-01-28T04:42:24.926Z,3.30
2019-01-28T04:44:53.878Z,3.20
2019-01-28T04:47:22.683Z,3.20
2019-01-28T04:49:51.585Z,3.20
2019-01-28T04:52:20.535Z,3.30
2019-01-28T04:54:49.515Z,3.30
2019-01-28T04:57:18.411Z,3.30
2019-01-28T04:59:47.238Z,3.20
2019-01-28T05:02:16.084Z,3.30
2019-01-28T05:04:45.010Z,3.20
2019-01-28T05:07:13.895Z,3.20
2019-01-28T05:09:42.793Z,3.20
2019-01-28T05:12:11.612Z,3.20
2019-01-28T05:14:40.448Z,3.20
2019-01-28T05:17:09.310Z,3.20
2019-01-28T05:19:38.146Z,3.20
2019-01-28T05:22:06.957Z,3.20
2019-01-28T05:24:35.814Z,3.20
2019-01-28T05:27:04.862Z,3.20
2019-01-28T05:29:33.751Z,3.20
2019-01-28T05:32:02.554Z,3.20
2019-01-28T05:34:31.536Z,3.20
2019-01-28T05:37:00.346Z,3.10
2019-01-28T05:39:29.219Z,3.10
2019-01-28T05:41:58.137Z,3.00
2019-01-28T05:44:26.989Z,3.00
2019-01-28T05:46:55.814Z,2.90
2019-01-28T05:49:24.614Z,2.80
2019-01-28T05:51:53.451Z,2.80
2019-01-28T05:54:22.267Z,2.80
2019-01-28T05:56:51.117Z,2.70
2019-01-28T05:59:20.164Z,2.70
2019-01-28T06:01:49.067Z,2.70
2019-01-28T06:04:17.874Z,2.70
2019-01-28T06:06:46.719Z,2.70
2019-01-28T06:09:15.530Z,2.70
2019-01-28T06:11:44.510Z,2.60
2019-01-28T06:14:13.410Z,2.60
2019-01-28T06:16:42.313Z,2.60
2019-01-28T06:19:11.142Z,2.60
2019-01-28T06:21:40.062Z,2.50
2019-01-28T06:24:08.963Z,2.50
2019-01-28T06:26:37.864Z,2.50
2019-01-28T06:29:06.743Z,2.50
2019-01-28T06:31:35.758Z,2.40
2019-01-28T06:34:04.706Z,2.40
2019-01-28T06:36:33.538Z,2.40
2019-01-28T06:39:02.417Z,2.40
2019-01-28T06:41:31.268Z,2.40
2019-01-28T06:44:00.074Z,2.40
2019-01-28T06:46:28.943Z,2.40
2019-01-28T06:48:57.843Z,2.40
2019-01-28T06:51:26.679Z,2.40
2019-01-28T06:53:55.528Z,2.40
2019-01-28T06:56:24.488Z,2.40
2019-01-28T06:58:53.283Z,2.40
2019-01-28T07:01:22.112Z,2.40
2019-01-28T07:03:51.081Z,2.40
2019-01-28T07:06:19.938Z,2.40
2019-01-28T07:08:48.846Z,2.40
2019-01-28T07:11:17.743Z,2.40
2019-01-28T07:13:46.583Z,2.40
2019-01-28T07:16:15.495Z,2.40
2019-01-28T07:18:44.353Z,2.40
2019-01-28T07:21:13.186Z,2.40
2019-01-28T07:23:42.091Z,2.40
2019-01-28T07:26:11.086Z,2.30
2019-01-28T07:28:39.946Z,2.30
2019-01-28T07:31:08.959Z,2.30
2019-01-28T07:33:37.944Z,2.30
2019-01-28T07:36:06.862Z,2.30
2019-01-28T07:38:35.699Z,2.30
2019-01-28T07:41:04.790Z,2.30
2019-01-28T07:43:33.708Z,2.30
2019-01-28T07:46:02.615Z,2.30
2019-01-28T07:48:31.499Z,2.30
2019-01-28T07:51:00.400Z,2.30
2019-01-28T07:53:29.212Z,2.30
2019-01-28T07:55:58.127Z,2.30
2019-01-28T07:58:26.972Z,2.30
2019-01-28T08:00:55.914Z,2.30
2019-01-28T08:03:24.753Z,2.30
2019-01-28T08:05:53.720Z,2.30
2019-01-28T08:08:22.743Z,2.20
2019-01-28T08:10:51.654Z,2.20
2019-01-28T08:13:20.543Z,2.20
2019-01-28T08:15:49.447Z,2.20
2019-01-28T08:18:18.425Z,2.20
2019-01-28T08:20:47.236Z,2.20
2019-01-28T08:23:16.249Z,2.10
2019-01-28T08:25:45.333Z,2.10
2019-01-28T08:28:14.354Z,2.10
2019-01-28T08:30:43.332Z,2.10
2019-01-28T08:33:12.188Z,2.10
2019-01-28T08:35:41.214Z,2.10
2019-01-28T08:38:10.200Z,2.10
2019-01-28T08:40:39.215Z,2.10
2019-01-28T08:43:08.150Z,2.10
2019-01-28T08:45:37.114Z,2.10
2019-01-28T08:48:06.153Z,2.10
2019-01-28T08:50:35.111Z,2.10
2019-01-28T08:53:04.206Z,2.10
2019-01-28T08:55:33.166Z,2.10
2019-01-28T08:58:02.099Z,2.10
2019-01-28T09:00:41.655Z,2.20
2019-01-28T09:03:10.630Z,2.20
2019-01-28T09:05:39.610Z,2.20
2019-01-28T09:08:09.190Z,2.30
2019-01-28T09:10:38.212Z,2.30
2019-01-28T09:13:07.719Z,2.20
2019-01-28T09:15:36.943Z,2.30
2019-01-28T09:18:07.712Z,2.30
2019-01-28T09:20:36.694Z,2.30
2019-01-28T09:23:05.578Z,2.30
2019-01-28T09:25:34.526Z,2.20
2019-01-28T09:28:03.490Z,2.20
2019-01-28T09:30:33.020Z,2.20
2019-01-28T09:33:01.942Z,2.20
2019-01-28T09:35:31.004Z,2.10
2019-01-28T09:38:00.174Z,2.00
2019-01-28T09:40:31.092Z,1.90
2019-01-28T09:43:00.054Z,1.80
2019-01-28T09:45:31.089Z,1.80
2019-01-28T09:47:59.979Z,1.70
2019-01-28T09:50:29.046Z,1.60
2019-01-28T09:52:58.477Z,1.60
2019-01-28T09:55:27.440Z,1.50
2019-01-28T09:57:56.402Z,1.50
2019-01-28T10:00:40.985Z,1.50
2019-01-28T10:03:10.072Z,1.50
2019-01-28T10:05:39.170Z,1.50
2019-01-28T10:08:08.733Z,1.50
2019-01-28T10:10:37.855Z,1.50
2019-01-28T10:13:06.906Z,1.50
2019-01-28T10:15:35.880Z,1.50
2019-01-28T10:18:05.376Z,1.50
2019-01-28T10:20:44.433Z,1.50
2019-01-28T10:23:10.398Z,1.50
2019-01-28T10:25:39.666Z,1.50
2019-01-28T10:28:08.786Z,1.50
2019-01-28T10:30:38.974Z,1.50
2019-01-28T10:33:08.773Z,1.60
2019-01-28T10:35:38.534Z,1.70
2019-01-28T10:38:08.248Z,1.70
2019-01-28T10:40:38.310Z,1.80
2019-01-28T10:43:08.399Z,1.90
2019-01-28T10:45:37.293Z,1.90
2019-01-28T10:48:07.463Z,1.90
2019-01-28T10:50:36.995Z,2.00
2019-01-28T10:53:06.046Z,2.00
2019-01-28T10:55:35.099Z,2.00
2019-01-28T10:58:04.504Z,2.00
2019-01-28T11:00:35.810Z,2.00
2019-01-28T11:03:06.030Z,2.10
2019-01-28T11:05:35.004Z,2.10
2019-01-28T11:08:05.023Z,2.10
2019-01-28T11:10:34.051Z,2.20
2019-01-28T11:31:31.092Z,2.40
2019-01-28T11:34:00.006Z,2.40
2019-01-28T11:36:28.995Z,2.30
2019-01-28T11:38:58.165Z,2.40
2019-01-28T11:41:27.231Z,2.40
2019-01-28T11:43:56.313Z,2.50
2019-01-28T11:46:25.222Z,2.50
2019-01-28T11:48:54.371Z,2.60
2019-01-28T11:51:23.502Z,2.60
2019-01-28T11:53:52.423Z,2.70
2019-01-28T11:56:21.439Z,2.80
2019-01-28T11:58:50.333Z,2.80
2019-01-28T12:01:29.119Z,2.90
2019-01-28T12:03:58.162Z,2.90
2019-01-28T12:06:27.241Z,3.00
2019-01-28T12:08:56.218Z,3.00
2019-01-28T12:11:25.182Z,3.00
2019-01-28T12:13:54.082Z,3.00
2019-01-28T12:24:10.321Z,2.90
2019-01-28T12:33:59.951Z,2.80
2019-01-28T12:36:28.833Z,2.80
2019-01-28T12:38:57.683Z,2.80
2019-01-28T12:41:26.577Z,2.80
2019-01-28T12:43:55.451Z,2.70
2019-01-28T12:46:24.314Z,2.70
2019-01-28T12:48:53.202Z,2.70
2019-01-28T12:51:22.184Z,2.50
2019-01-28T12:53:51.285Z,2.40
2019-01-28T12:56:20.190Z,2.40
2019-01-28T12:58:50.045Z,2.30
2019-01-28T13:01:19.095Z,2.40
2019-01-28T13:03:48.223Z,2.40
2019-01-28T13:06:17.270Z,2.40
2019-01-28T13:08:46.299Z,2.50
2019-01-28T13:11:15.386Z,2.50
2019-01-28T13:13:44.477Z,2.50
2019-01-28T13:16:13.471Z,2.50
2019-01-28T13:18:42.450Z,2.50
2019-01-28T13:21:11.431Z,2.50
2019-01-28T13:37:39.455Z,2.60
2019-01-28T13:40:08.930Z,2.70
2019-01-28T13:42:37.765Z,2.70
2019-01-28T13:45:07.408Z,2.70
2019-01-28T13:47:36.199Z,2.70
2019-01-28T13:50:06.839Z,2.70
2019-01-28T13:52:35.836Z,2.70
2019-01-28T13:55:05.422Z,2.70
2019-01-28T13:57:34.307Z,2.70
2019-01-28T14:00:04.578Z,2.80
2019-01-28T14:02:33.469Z,2.80
2019-01-28T14:05:02.535Z,2.80
2019-01-28T14:07:31.490Z,2.80
2019-01-28T14:10:00.330Z,2.80
2019-01-28T14:12:29.216Z,2.90
2019-01-28T14:14:58.094Z,2.90
2019-01-28T14:17:27.279Z,2.90
2019-01-28T14:19:56.163Z,2.90
2019-01-28T14:22:24.958Z,3.00
2019-01-28T14:24:53.871Z,3.00
2019-01-28T14:27:22.738Z,3.00
2019-01-28T14:29:51.536Z,3.00
2019-01-28T14:32:20.353Z,3.10
2019-01-28T14:34:49.162Z,3.10
2019-01-28T14:37:18.071Z,3.10
2019-01-28T14:39:46.895Z,3.10
2019-01-28T14:42:15.909Z,3.20
2019-01-28T14:44:44.733Z,3.10
2019-01-28T14:47:13.657Z,3.10
2019-01-28T14:49:42.548Z,3.20
2019-01-28T14:52:11.451Z,3.20
2019-01-28T14:54:40.338Z,3.20
2019-01-28T14:57:09.333Z,3.20
2019-01-28T14:59:38.185Z,3.30
2019-01-28T15:02:07.147Z,3.30
2019-01-28T15:04:36.048Z,3.30
2019-01-28T15:07:05.030Z,3.30
2019-01-28T15:09:33.906Z,3.30
2019-01-28T15:12:02.724Z,3.30
2019-01-28T15:14:31.568Z,3.30
2019-01-28T15:17:00.556Z,3.30
2019-01-28T15:19:29.515Z,3.30
2019-01-28T15:21:58.470Z,3.30
2019-01-28T15:24:27.395Z,3.30
2019-01-28T15:26:56.293Z,3.40
2019-01-28T15:29:25.258Z,3.40
2019-01-28T15:31:54.155Z,3.40
2019-01-28T15:34:23.083Z,3.40
2019-01-28T15:36:52.166Z,3.40
2019-01-28T15:39:21.132Z,3.30
2019-01-28T15:41:50.002Z,3.10
2019-01-28T15:44:18.828Z,2.90
2019-01-28T15:46:47.719Z,2.80
2019-01-28T15:49:16.618Z,2.70
2019-01-28T15:51:45.527Z,2.70
2019-01-28T15:54:14.337Z,2.70
2019-01-28T15:56:43.283Z,2.70
2019-01-28T15:59:12.217Z,2.60
2019-01-28T16:01:41.120Z,2.50
2019-01-28T16:04:10.073Z,2.40
2019-01-28T16:06:39.075Z,2.30
2019-01-28T16:09:09.434Z,2.10
2019-01-28T16:11:38.338Z,2.10
2019-01-28T16:14:07.390Z,2.10
2019-01-28T16:16:36.340Z,2.00
2019-01-28T16:19:05.355Z,1.90
2019-01-28T16:21:34.337Z,1.80
2019-01-28T16:24:03.384Z,1.70
2019-01-28T16:26:32.308Z,1.60
2019-01-28T16:29:01.222Z,1.60
2019-01-28T16:31:30.094Z,1.50
2019-01-28T16:33:59.143Z,1.50
2019-01-28T16:36:28.037Z,1.50
2019-01-28T16:38:56.878Z,1.50
2019-01-28T16:41:26.096Z,1.50
2019-01-28T16:43:55.170Z,1.50
2019-01-28T16:46:24.230Z,1.50
2019-01-28T16:48:53.411Z,1.50
2019-01-28T16:51:22.386Z,1.50
2019-01-28T16:53:51.885Z,1.40
2019-01-28T16:56:20.824Z,1.40
2019-01-28T16:58:49.819Z,1.40
2019-01-28T17:01:18.638Z,1.40
2019-01-28T17:03:47.706Z,1.40
2019-01-28T17:06:16.626Z,1.30
2019-01-28T17:08:45.656Z,1.30
2019-01-28T17:11:14.563Z,1.30
2019-01-28T17:13:43.495Z,1.20
2019-01-28T17:16:12.394Z,1.20
2019-01-28T17:18:41.430Z,1.20
2019-01-28T17:21:10.705Z,1.10
2019-01-28T17:23:40.091Z,1.10
2019-01-28T17:26:11.585Z,1.10
2019-01-28T17:28:41.635Z,1.10
2019-01-28T17:31:11.687Z,1.10
2019-01-28T17:33:42.163Z,1.10
2019-01-28T17:36:12.690Z,1.00
2019-01-28T17:38:42.834Z,1.10
2019-01-28T17:41:14.419Z,1.10
2019-01-28T17:43:45.076Z,0.80
2019-01-28T17:46:15.145Z,1.10
2019-01-28T17:48:45.815Z,1.10
2019-01-28T17:51:17.832Z,1.00
2019-01-28T17:53:48.151Z,1.00
2019-01-28T17:56:18.623Z,1.00
2019-01-28T17:58:49.081Z,0.90
2019-01-28T18:01:18.854Z,0.90
2019-01-28T18:03:47.918Z,0.90
2019-01-28T18:06:17.206Z,0.90
2019-01-28T18:08:46.291Z,0.90
2019-01-28T18:11:15.450Z,1.00
2019-01-28T18:13:46.043Z,1.10
2019-01-28T18:16:15.627Z,1.10
2019-01-28T18:18:44.426Z,1.10
2019-01-28T18:21:13.398Z,1.10
2019-01-28T18:23:53.592Z,1.10
2019-01-28T18:26:22.656Z,1.10
2019-01-28T18:28:51.509Z,1.10
2019-01-28T18:31:20.314Z,1.10
2019-01-28T18:33:49.298Z,1.10
2019-01-28T18:36:18.323Z,1.00
2019-01-28T18:38:47.359Z,1.00
2019-01-28T18:41:16.402Z,1.00
2019-01-28T18:43:45.475Z,1.00
2019-01-28T18:46:14.675Z,1.00
2019-01-28T18:48:43.667Z,1.00
2019-01-28T18:51:12.827Z,1.00
2019-01-28T18:53:41.762Z,1.00
2019-01-28T18:56:10.910Z,1.00
2019-01-28T18:58:39.866Z,1.00
2019-01-28T19:01:09.123Z,1.00
2019-01-28T19:03:38.231Z,1.00
2019-01-28T19:06:38.561Z,1.00
2019-01-28T19:09:18.724Z,1.10
2019-01-28T19:11:57.334Z,1.00
2019-01-28T19:14:41.619Z,1.10
2019-01-28T19:17:33.619Z,1.00
2019-01-28T19:20:20.319Z,1.00
2019-01-28T19:22:49.502Z,1.00
2019-01-28T19:25:18.579Z,1.00
2019-01-28T19:27:47.806Z,1.00
2019-01-28T19:30:19.152Z,0.90
2019-01-28T19:32:48.286Z,0.90
2019-01-28T19:35:17.400Z,0.90
2019-01-28T19:37:46.435Z,0.90
2019-01-28T19:40:15.714Z,0.90
2019-01-28T19:42:44.830Z,1.00
2019-01-28T19:45:17.653Z,1.00
2019-01-28T19:47:46.949Z,1.00
2019-01-28T19:50:18.792Z,1.00
2019-01-28T19:52:48.025Z,1.00
2019-01-28T19:55:17.159Z,1.10
2019-01-28T19:57:47.066Z,1.10
2019-01-28T20:00:21.423Z,1.10
2019-01-28T20:02:50.451Z,1.10
2019-01-28T20:05:19.544Z,1.10
2019-01-28T20:07:48.667Z,1.20
2019-01-28T20:10:17.821Z,1.10
2019-01-28T20:12:46.876Z,1.20
2019-01-28T20:15:17.034Z,1.20
2019-01-28T20:17:46.174Z,1.20
2019-01-28T20:20:16.654Z,1.30
2019-01-28T20:22:45.745Z,1.30
2019-01-28T20:25:15.190Z,1.30
2019-01-28T20:27:44.244Z,1.30
2019-01-28T20:30:16.301Z,1.30
2019-01-28T20:32:45.470Z,1.30
2019-01-28T20:35:14.772Z,1.40
2019-01-28T20:37:43.814Z,1.30
2019-01-28T20:40:13.219Z,1.30
2019-01-28T20:42:42.344Z,1.40
2019-01-28T20:45:13.203Z,1.30
2019-01-28T20:47:42.230Z,1.30
2019-01-28T20:50:14.071Z,1.20
2019-01-28T20:52:43.164Z,1.20
2019-01-28T20:55:12.474Z,1.20
2019-01-28T20:57:41.610Z,1.20
2019-01-28T21:00:16.334Z,1.20
2019-01-28T21:02:45.457Z,1.20
2019-01-28T21:05:15.985Z,1.20
2019-01-28T21:07:45.194Z,1.20
2019-01-28T21:10:15.627Z,1.20
2019-01-28T21:12:44.858Z,1.20
2019-01-28T21:15:14.872Z,1.20
2019-01-28T21:17:43.945Z,1.30
2019-01-28T21:20:14.752Z,1.30
2019-01-28T21:22:43.615Z,1.20
2019-01-28T21:25:15.141Z,1.20
2019-01-28T21:27:44.112Z,1.10
2019-01-28T21:30:19.428Z,1.10
2019-01-28T21:32:48.371Z,1.00
2019-01-28T21:35:18.784Z,1.00
2019-01-28T21:38:00.746Z,1.00
2019-01-28T21:40:28.907Z,0.90
2019-01-28T21:42:57.827Z,0.90
2019-01-28T21:45:26.811Z,0.90
2019-01-28T21:47:55.648Z,0.90
2019-01-28T21:50:25.897Z,0.90
2019-01-28T21:52:54.946Z,0.90
2019-01-28T21:55:23.942Z,0.90
2019-01-28T21:57:52.918Z,0.90
2019-01-28T22:00:22.002Z,0.90
2019-01-28T22:02:50.820Z,0.90
2019-01-28T22:05:19.755Z,0.80
2019-01-28T22:07:48.762Z,0.80
2019-01-28T22:10:17.970Z,0.80
2019-01-28T22:12:46.834Z,0.80
2019-01-28T22:15:16.519Z,0.80
2019-01-28T22:17:45.558Z,0.70
2019-01-28T22:20:14.772Z,0.80
2019-01-28T22:22:43.818Z,0.80
2019-01-28T22:25:12.992Z,0.70
2019-01-28T22:27:42.005Z,0.70
2019-01-28T22:30:16.497Z,0.70
2019-01-28T22:32:45.517Z,0.70
2019-01-28T22:35:14.513Z,0.60
2019-01-28T22:37:43.585Z,0.60
2019-01-28T22:40:13.387Z,0.60
2019-01-28T22:42:42.440Z,0.60
2019-01-28T22:45:14.547Z,0.60
2019-01-28T22:47:43.657Z,0.60
2019-01-28T22:50:14.531Z,0.60
2019-01-28T22:52:43.378Z,0.60
2019-01-28T22:55:14.108Z,0.60
2019-01-28T22:57:43.002Z,0.60
2019-01-28T23:00:39.414Z,0.60
2019-01-28T23:03:08.426Z,0.70
2019-01-28T23:05:37.336Z,0.70
2019-01-28T23:08:06.286Z,0.70
2019-01-28T23:10:35.507Z,0.70
2019-01-28T23:13:04.682Z,0.70
2019-01-28T23:15:33.616Z,0.70
2019-01-28T23:18:02.679Z,0.70
2019-01-28T23:20:31.620Z,0.70
2019-01-28T23:23:00.474Z,0.80
2019-01-28T23:25:29.390Z,0.70
2019-01-28T23:27:58.430Z,0.70
2019-01-28T23:30:27.426Z,0.70
2019-01-28T23:32:56.352Z,0.70
2019-01-28T23:35:25.295Z,0.80
2019-01-28T23:37:54.125Z,0.80
2019-01-28T23:40:22.948Z,0.70
2019-01-28T23:42:52.018Z,0.80
2019-01-28T23:45:21.064Z,0.80
2019-01-28T23:47:50.066Z,0.80
2019-01-28T23:50:19.081Z,0.80
2019-01-28T23:52:48.127Z,0.80
2019-01-28T23:55:17.156Z,0.80
2019-01-28T23:57:46.088Z,0.80
