createdAt,value
2019-05-06T00:01:12.478Z,5.70
2019-05-06T00:03:43.370Z,5.70
2019-05-06T00:06:12.018Z,5.70
2019-05-06T00:08:40.497Z,5.60
2019-05-06T00:11:09.126Z,5.60
2019-05-06T00:13:37.622Z,5.50
2019-05-06T00:16:06.450Z,5.50
2019-05-06T00:18:35.006Z,5.50
2019-05-06T00:21:04.698Z,5.50
2019-05-06T00:23:38.092Z,5.50
2019-05-06T00:26:13.664Z,5.40
2019-05-06T00:28:46.678Z,5.40
2019-05-06T00:31:19.777Z,5.40
2019-05-06T00:33:48.258Z,5.40
2019-05-06T00:36:16.727Z,5.30
2019-05-06T00:38:46.827Z,5.30
2019-05-06T00:41:19.718Z,5.30
2019-05-06T00:43:48.172Z,5.30
2019-05-06T00:46:16.660Z,5.30
2019-05-06T00:48:45.140Z,5.20
2019-05-06T00:51:13.682Z,5.20
2019-05-06T00:53:47.123Z,5.20
2019-05-06T00:56:15.619Z,5.20
2019-05-06T00:58:44.083Z,5.20
2019-05-06T01:01:25.508Z,5.10
2019-05-06T01:03:44.235Z,5.10
2019-05-06T01:06:14.196Z,5.10
2019-05-06T01:08:44.047Z,5.10
2019-05-06T01:11:14.426Z,5.10
2019-05-06T01:13:50.474Z,5.10
2019-05-06T01:16:20.206Z,5.00
2019-05-06T01:18:48.740Z,5.00
2019-05-06T01:21:17.300Z,5.00
2019-05-06T01:23:46.411Z,5.00
2019-05-06T01:26:16.729Z,5.00
2019-05-06T01:28:46.001Z,5.00
2019-05-06T01:31:15.588Z,5.00
2019-05-06T01:33:45.273Z,5.00
2019-05-06T01:36:19.879Z,5.00
2019-05-06T01:38:54.843Z,5.00
2019-05-06T01:41:48.686Z,5.00
2019-05-06T01:44:20.535Z,5.00
2019-05-06T01:46:55.541Z,5.00
2019-05-06T01:49:28.343Z,4.90
2019-05-06T01:52:00.767Z,5.00
2019-05-06T01:54:31.212Z,5.00
2019-05-06T01:57:04.490Z,5.00
2019-05-06T01:59:33.785Z,5.00
2019-05-06T02:02:04.282Z,5.00
2019-05-06T02:04:33.789Z,5.10
2019-05-06T02:07:03.782Z,5.10
2019-05-06T02:09:34.310Z,5.10
2019-05-06T02:12:04.562Z,5.20
2019-05-06T02:14:34.102Z,5.20
2019-05-06T02:17:03.771Z,5.20
2019-05-06T02:19:34.732Z,5.20
2019-05-06T02:22:14.530Z,5.20
2019-05-06T02:24:50.269Z,5.20
2019-05-06T02:27:18.839Z,5.30
2019-05-06T02:29:54.341Z,5.30
2019-05-06T02:32:39.444Z,5.30
2019-05-06T02:35:16.808Z,5.30
2019-05-06T02:37:47.930Z,5.30
2019-05-06T02:40:19.574Z,5.30
2019-05-06T02:42:54.144Z,5.30
2019-05-06T02:45:24.029Z,5.30
2019-05-06T02:48:04.439Z,5.30
2019-05-06T02:50:34.978Z,5.30
2019-05-06T02:53:03.504Z,5.40
2019-05-06T02:55:33.374Z,5.40
2019-05-06T02:58:02.823Z,5.40
2019-05-06T03:00:33.009Z,5.40
2019-05-06T03:03:02.874Z,5.40
2019-05-06T03:05:33.315Z,5.40
2019-05-06T03:08:03.297Z,5.40
2019-05-06T03:10:32.991Z,5.40
2019-05-06T03:13:03.029Z,5.50
2019-05-06T03:15:34.272Z,5.40
2019-05-06T03:18:03.181Z,5.50
2019-05-06T03:20:43.954Z,5.50
2019-05-06T03:23:14.370Z,5.50
2019-05-06T03:25:44.586Z,5.50
2019-05-06T03:28:13.301Z,5.50
2019-05-06T03:30:45.987Z,5.50
2019-05-06T03:33:36.254Z,5.50
2019-05-06T03:35:58.054Z,5.50
2019-05-06T03:38:13.737Z,5.50
2019-05-06T03:40:45.874Z,5.50
2019-05-06T03:43:15.805Z,5.50
2019-05-06T03:45:56.807Z,5.50
2019-05-06T03:48:33.077Z,5.60
2019-05-06T03:51:00.042Z,5.60
2019-05-06T03:53:33.378Z,5.60
2019-05-06T03:56:03.443Z,5.60
2019-05-06T03:58:35.337Z,5.60
2019-05-06T04:01:04.723Z,5.60
2019-05-06T04:03:43.905Z,5.60
2019-05-06T04:06:04.918Z,5.60
2019-05-06T04:08:34.428Z,5.60
2019-05-06T04:11:04.323Z,5.70
2019-05-06T04:13:34.813Z,5.70
2019-05-06T04:16:16.652Z,5.70
2019-05-06T04:18:49.590Z,5.70
2019-05-06T04:21:19.782Z,5.70
2019-05-06T04:23:56.010Z,5.70
2019-05-06T04:26:26.205Z,5.70
2019-05-06T04:28:55.024Z,5.70
2019-05-06T04:31:23.667Z,5.70
2019-05-06T04:34:08.691Z,5.70
2019-05-06T04:36:23.730Z,5.70
2019-05-06T04:38:53.954Z,5.70
2019-05-06T04:41:26.511Z,5.80
2019-05-06T04:43:53.539Z,5.80
2019-05-06T04:46:23.604Z,5.80
2019-05-06T04:48:53.881Z,5.80
2019-05-06T04:51:24.804Z,5.80
2019-05-06T04:53:53.911Z,5.80
2019-05-06T04:56:23.700Z,5.90
2019-05-06T04:58:54.014Z,5.90
2019-05-06T05:01:27.821Z,5.90
2019-05-06T05:03:56.499Z,5.90
2019-05-06T05:06:25.314Z,6.00
2019-05-06T05:08:53.928Z,6.10
2019-05-06T05:11:27.241Z,6.10
2019-05-06T05:14:06.344Z,6.30
2019-05-06T05:16:36.558Z,6.40
2019-05-06T05:19:07.242Z,6.50
2019-05-06T05:21:35.796Z,6.90
2019-05-06T05:24:04.570Z,8.00
2019-05-06T05:26:33.126Z,9.40
2019-05-06T05:29:02.885Z,10.60
2019-05-06T05:31:33.242Z,11.70
2019-05-06T05:34:03.263Z,12.70
2019-05-06T05:36:35.698Z,13.70
2019-05-06T05:39:07.082Z,14.40
2019-05-06T05:41:38.984Z,14.30
2019-05-06T05:44:15.553Z,14.10
2019-05-06T05:46:44.110Z,13.50
2019-05-06T05:49:14.301Z,13.00
2019-05-06T05:51:43.015Z,12.60
2019-05-06T05:54:12.432Z,12.30
2019-05-06T05:56:43.096Z,12.10
2019-05-06T05:59:12.281Z,12.00
2019-05-06T06:01:43.291Z,12.30
2019-05-06T06:04:12.987Z,12.80
2019-05-06T06:06:42.364Z,14.00
2019-05-06T06:09:12.761Z,15.00
2019-05-06T06:11:53.203Z,15.20
2019-05-06T06:14:30.071Z,14.80
2019-05-06T06:17:02.974Z,13.90
2019-05-06T06:19:33.172Z,13.00
2019-05-06T06:22:03.287Z,12.30
2019-05-06T06:24:33.678Z,11.80
2019-05-06T06:27:03.096Z,11.30
2019-05-06T06:29:32.503Z,11.00
2019-05-06T06:32:05.614Z,10.70
2019-05-06T06:35:14.191Z,10.50
2019-05-06T06:37:58.774Z,10.30
2019-05-06T06:40:27.317Z,10.10
2019-05-06T06:42:57.530Z,10.00
2019-05-06T06:45:25.998Z,9.90
2019-05-06T06:47:54.603Z,9.90
2019-05-06T06:50:23.236Z,9.90
2019-05-06T06:52:52.627Z,9.90
2019-05-06T06:55:22.535Z,9.90
2019-05-06T06:57:55.546Z,9.90
2019-05-06T07:00:42.475Z,10.00
2019-05-06T07:03:12.761Z,10.00
2019-05-06T07:05:45.751Z,10.00
2019-05-06T07:08:14.224Z,10.00
2019-05-06T07:10:46.012Z,10.00
2019-05-06T07:13:16.178Z,10.00
2019-05-06T07:15:45.369Z,9.90
2019-05-06T07:18:14.112Z,9.90
2019-05-06T07:20:56.376Z,9.90
2019-05-06T07:23:26.552Z,9.80
2019-05-06T07:25:55.554Z,9.70
2019-05-06T07:28:27.562Z,9.70
2019-05-06T07:31:13.231Z,9.70
2019-05-06T07:33:33.182Z,9.60
2019-05-06T07:36:02.208Z,9.60
2019-05-06T07:38:35.797Z,9.60
2019-05-06T07:41:06.425Z,9.50
2019-05-06T07:43:36.645Z,9.50
2019-05-06T07:46:28.521Z,9.40
2019-05-06T07:48:58.678Z,9.40
2019-05-06T07:51:28.821Z,9.30
2019-05-06T07:54:00.108Z,9.30
2019-05-06T07:56:28.642Z,9.30
2019-05-06T07:59:09.043Z,9.20
2019-05-06T08:01:46.427Z,9.20
2019-05-06T08:04:18.778Z,9.20
2019-05-06T08:06:47.274Z,9.20
2019-05-06T08:09:15.803Z,9.20
2019-05-06T08:11:44.348Z,9.30
2019-05-06T08:14:16.006Z,9.30
2019-05-06T08:16:48.664Z,9.30
2019-05-06T08:19:17.153Z,9.30
2019-05-06T08:21:47.260Z,9.30
2019-05-06T08:24:15.739Z,9.30
2019-05-06T08:26:44.658Z,9.40
2019-05-06T08:29:15.994Z,9.40
2019-05-06T08:31:44.933Z,9.40
2019-05-06T08:34:13.507Z,9.40
2019-05-06T08:36:43.605Z,9.50
2019-05-06T08:39:13.116Z,9.50
2019-05-06T08:41:42.402Z,9.50
2019-05-06T08:44:12.781Z,9.50
2019-05-06T08:46:43.223Z,9.50
2019-05-06T08:49:12.344Z,9.50
2019-05-06T08:51:45.342Z,9.60
2019-05-06T08:54:24.572Z,9.60
2019-05-06T08:56:53.027Z,9.70
2019-05-06T08:59:23.829Z,9.80
2019-05-06T09:01:53.606Z,9.90
2019-05-06T09:04:22.954Z,10.00
2019-05-06T09:06:56.349Z,10.00
2019-05-06T09:09:29.079Z,10.10
2019-05-06T09:12:02.863Z,10.30
2019-05-06T09:14:32.621Z,10.40
2019-05-06T09:17:02.906Z,10.60
2019-05-06T09:19:33.184Z,10.70
2019-05-06T09:22:02.491Z,10.80
2019-05-06T09:24:32.086Z,10.90
2019-05-06T09:27:12.318Z,11.00
2019-05-06T09:29:48.330Z,11.10
2019-05-06T09:32:18.444Z,11.10
2019-05-06T09:34:48.663Z,11.20
2019-05-06T09:37:23.547Z,11.30
2019-05-06T09:39:53.448Z,11.30
2019-05-06T09:42:27.652Z,11.40
2019-05-06T09:45:03.425Z,11.40
2019-05-06T09:47:35.345Z,11.40
2019-05-06T09:50:09.479Z,11.50
2019-05-06T09:52:38.242Z,11.40
2019-05-06T09:55:14.075Z,11.40
2019-05-06T09:57:59.561Z,11.40
2019-05-06T10:00:32.961Z,11.40
2019-05-06T10:03:03.108Z,11.40
2019-05-06T10:05:32.074Z,11.40
2019-05-06T10:08:03.095Z,11.50
2019-05-06T10:10:32.798Z,11.60
2019-05-06T10:13:02.760Z,11.80
2019-05-06T10:15:32.564Z,12.00
2019-05-06T10:18:08.413Z,12.10
2019-05-06T10:20:39.204Z,12.30
2019-05-06T10:23:09.090Z,12.60
2019-05-06T10:25:38.129Z,12.80
2019-05-06T10:28:12.597Z,13.00
2019-05-06T10:30:45.430Z,13.10
2019-05-06T10:33:15.752Z,13.30
2019-05-06T10:35:44.292Z,13.50
2019-05-06T10:38:18.504Z,13.40
2019-05-06T10:41:06.717Z,13.30
2019-05-06T10:44:02.828Z,13.20
2019-05-06T10:46:31.154Z,13.20
2019-05-06T10:48:59.725Z,13.30
2019-05-06T10:51:32.244Z,13.30
2019-05-06T10:54:00.121Z,13.40
2019-05-06T10:56:32.140Z,13.40
2019-05-06T10:59:02.524Z,13.50
2019-05-06T11:01:33.135Z,13.50
2019-05-06T11:04:02.805Z,13.60
2019-05-06T11:06:33.671Z,13.60
2019-05-06T11:09:03.160Z,13.60
2019-05-06T11:11:38.160Z,13.60
2019-05-06T11:14:03.120Z,13.60
2019-05-06T11:16:33.319Z,13.50
2019-05-06T11:19:02.133Z,13.50
2019-05-06T11:21:32.820Z,13.30
2019-05-06T11:24:06.027Z,13.30
2019-05-06T11:26:32.006Z,13.20
2019-05-06T11:29:05.337Z,13.20
2019-05-06T11:31:47.605Z,13.10
2019-05-06T11:34:17.764Z,13.10
2019-05-06T11:36:53.527Z,13.10
2019-05-06T11:39:23.218Z,13.00
2019-05-06T11:42:06.377Z,13.00
2019-05-06T11:44:23.869Z,13.00
2019-05-06T11:46:52.802Z,13.00
2019-05-06T11:49:23.271Z,13.00
2019-05-06T11:51:51.581Z,13.00
2019-05-06T11:54:21.573Z,12.90
2019-05-06T11:56:52.642Z,12.90
2019-05-06T11:59:22.772Z,12.80
2019-05-06T12:01:53.568Z,12.80
2019-05-06T12:04:23.251Z,12.70
2019-05-06T12:07:10.030Z,12.60
2019-05-06T12:09:23.070Z,12.50
2019-05-06T12:11:52.821Z,12.40
2019-05-06T12:14:22.669Z,12.40
2019-05-06T12:17:12.627Z,12.30
2019-05-06T12:19:43.025Z,12.30
2019-05-06T12:22:13.539Z,12.30
2019-05-06T12:24:43.056Z,12.30
2019-05-06T12:27:13.635Z,12.30
2019-05-06T12:29:42.808Z,12.20
2019-05-06T12:32:19.512Z,12.20
2019-05-06T12:34:47.996Z,12.20
2019-05-06T12:37:18.178Z,12.10
2019-05-06T12:39:48.390Z,12.10
2019-05-06T12:42:33.252Z,12.00
2019-05-06T12:45:03.940Z,12.00
2019-05-06T12:47:46.317Z,12.00
2019-05-06T12:50:15.207Z,11.90
2019-05-06T12:52:44.353Z,11.90
2019-05-06T12:55:21.486Z,11.90
2019-05-06T12:57:45.142Z,11.90
2019-05-06T13:00:14.436Z,11.80
2019-05-06T13:02:43.841Z,11.80
2019-05-06T13:05:15.244Z,11.80
2019-05-06T13:07:47.303Z,11.80
2019-05-06T13:10:18.381Z,11.80
2019-05-06T13:12:50.046Z,11.90
2019-05-06T13:15:24.264Z,11.80
2019-05-06T13:17:53.144Z,11.80
2019-05-06T13:20:25.013Z,11.80
2019-05-06T13:23:20.115Z,11.90
2019-05-06T13:25:45.546Z,11.90
2019-05-06T13:28:15.537Z,12.00
2019-05-06T13:30:46.161Z,12.00
2019-05-06T13:33:19.135Z,12.10
2019-05-06T13:35:47.914Z,12.10
2019-05-06T13:38:16.543Z,12.20
2019-05-06T13:40:54.070Z,12.40
2019-05-06T13:43:23.444Z,12.50
2019-05-06T13:46:00.043Z,12.60
2019-05-06T13:48:42.737Z,12.80
2019-05-06T13:51:13.439Z,12.90
2019-05-06T13:53:46.104Z,13.10
2019-05-06T13:56:12.280Z,13.20
2019-05-06T13:58:43.103Z,13.30
2019-05-06T14:01:13.242Z,13.30
2019-05-06T14:03:42.963Z,13.30
2019-05-06T14:06:12.272Z,13.30
2019-05-06T14:08:42.293Z,13.30
2019-05-06T14:11:13.099Z,13.20
2019-05-06T14:13:42.206Z,13.20
2019-05-06T14:16:13.136Z,13.10
2019-05-06T14:18:42.754Z,13.00
2019-05-06T14:21:12.422Z,13.00
2019-05-06T14:23:41.190Z,12.90
2019-05-06T14:26:12.596Z,12.90
2019-05-06T14:28:43.116Z,12.90
2019-05-06T14:31:19.419Z,12.90
2019-05-06T14:33:47.905Z,12.90
2019-05-06T14:36:16.411Z,13.00
2019-05-06T14:38:45.006Z,13.00
2019-05-06T14:41:17.968Z,13.00
2019-05-06T14:43:46.720Z,13.10
2019-05-06T14:46:15.463Z,13.30
2019-05-06T14:48:44.068Z,13.40
2019-05-06T14:51:13.118Z,13.50
2019-05-06T14:53:43.716Z,13.60
2019-05-06T14:56:19.975Z,13.70
2019-05-06T14:59:04.006Z,13.60
2019-05-06T15:01:33.879Z,13.60
2019-05-06T15:04:03.825Z,13.60
2019-05-06T15:06:33.117Z,13.50
2019-05-06T15:09:04.712Z,13.40
2019-05-06T15:11:33.329Z,13.30
2019-05-06T15:14:03.498Z,13.10
2019-05-06T15:16:33.787Z,13.10
2019-05-06T15:19:04.033Z,13.10
2019-05-06T15:21:37.851Z,13.00
2019-05-06T15:24:02.901Z,13.10
2019-05-06T15:26:33.362Z,13.10
2019-05-06T15:29:03.338Z,13.10
2019-05-06T15:31:39.176Z,13.10
2019-05-06T15:34:13.045Z,13.20
2019-05-06T15:36:46.427Z,13.10
2019-05-06T15:39:14.954Z,13.10
2019-05-06T15:41:43.603Z,13.10
2019-05-06T15:44:12.616Z,13.10
2019-05-06T15:46:43.005Z,13.10
2019-05-06T15:49:11.464Z,13.10
2019-05-06T15:51:39.973Z,13.20
2019-05-06T15:54:08.509Z,13.20
2019-05-06T15:56:39.118Z,13.10
2019-05-06T15:59:07.661Z,13.10
2019-05-06T16:01:36.203Z,13.10
2019-05-06T16:04:09.305Z,13.00
2019-05-06T16:06:35.188Z,12.90
2019-05-06T16:09:07.710Z,12.80
2019-05-06T16:11:36.181Z,12.70
2019-05-06T16:14:04.947Z,12.70
2019-05-06T16:16:33.485Z,12.70
2019-05-06T16:19:04.049Z,12.60
2019-05-06T16:21:33.548Z,12.50
2019-05-06T16:24:12.814Z,12.40
2019-05-06T16:26:38.330Z,12.40
2019-05-06T16:29:06.810Z,12.30
2019-05-06T16:31:35.857Z,12.10
2019-05-06T16:34:04.666Z,12.10
2019-05-06T16:36:33.142Z,12.00
2019-05-06T16:39:03.281Z,12.00
2019-05-06T16:41:31.828Z,12.00
2019-05-06T16:44:02.150Z,12.00
2019-05-06T16:46:33.943Z,12.00
2019-05-06T16:49:07.960Z,12.00
2019-05-06T16:51:33.654Z,12.00
2019-05-06T16:54:02.218Z,11.90
2019-05-06T16:56:37.890Z,11.90
2019-05-06T16:59:08.237Z,11.90
2019-05-06T17:01:38.675Z,11.90
2019-05-06T17:04:08.858Z,11.80
2019-05-06T17:06:39.023Z,11.80
2019-05-06T17:09:20.145Z,11.80
2019-05-06T17:11:40.012Z,11.80
2019-05-06T17:14:08.621Z,11.80
2019-05-06T17:16:37.242Z,11.80
2019-05-06T17:19:08.621Z,11.80
2019-05-06T17:21:37.095Z,11.80
2019-05-06T17:24:05.663Z,11.80
2019-05-06T17:26:37.578Z,11.70
2019-05-06T17:29:07.693Z,11.60
2019-05-06T17:31:49.396Z,11.50
2019-05-06T17:34:31.726Z,11.40
2019-05-06T17:37:03.405Z,11.30
2019-05-06T17:39:39.102Z,11.20
2019-05-06T17:42:08.526Z,11.20
2019-05-06T17:44:37.059Z,11.20
2019-05-06T17:47:09.387Z,11.10
2019-05-06T17:50:02.677Z,11.10
2019-05-06T17:52:33.579Z,11.10
2019-05-06T17:55:05.785Z,11.00
2019-05-06T17:57:35.803Z,11.00
2019-05-06T18:00:10.598Z,11.00
2019-05-06T18:02:43.905Z,11.00
2019-05-06T18:05:15.662Z,11.00
2019-05-06T18:07:46.535Z,11.00
2019-05-06T18:10:15.407Z,11.00
2019-05-06T18:12:45.834Z,10.90
2019-05-06T18:15:17.154Z,10.90
2019-05-06T18:17:54.023Z,10.90
2019-05-06T18:20:25.085Z,10.90
2019-05-06T18:23:01.948Z,10.90
2019-05-06T18:25:29.764Z,10.90
2019-05-06T18:27:58.228Z,10.90
2019-05-06T18:30:33.718Z,10.80
2019-05-06T18:32:57.092Z,10.80
2019-05-06T18:35:25.552Z,10.80
2019-05-06T18:37:54.032Z,10.80
2019-05-06T18:40:23.278Z,10.80
2019-05-06T18:42:52.541Z,10.80
2019-05-06T18:45:22.032Z,10.70
2019-05-06T18:47:53.046Z,10.80
2019-05-06T18:50:22.060Z,10.70
2019-05-06T18:52:55.339Z,10.70
2019-05-06T18:55:24.860Z,10.70
2019-05-06T18:57:54.435Z,10.70
2019-05-06T19:00:24.319Z,10.70
2019-05-06T19:02:52.834Z,10.60
2019-05-06T19:05:26.753Z,10.60
2019-05-06T19:07:53.397Z,10.60
2019-05-06T19:10:26.401Z,10.60
2019-05-06T19:12:54.882Z,10.60
2019-05-06T19:15:23.492Z,10.60
2019-05-06T19:17:55.252Z,10.60
2019-05-06T19:20:25.575Z,10.60
2019-05-06T19:22:54.186Z,10.50
2019-05-06T19:25:22.811Z,10.50
2019-05-06T19:27:53.087Z,10.60
2019-05-06T19:30:22.551Z,10.50
2019-05-06T19:32:52.727Z,10.50
2019-05-06T19:35:21.343Z,10.50
2019-05-06T19:37:49.835Z,10.50
2019-05-06T19:40:18.380Z,10.50
2019-05-06T19:42:49.956Z,10.40
2019-05-06T19:45:22.425Z,10.40
2019-05-06T19:47:57.803Z,10.40
2019-05-06T19:50:28.843Z,10.40
2019-05-06T19:52:59.044Z,10.40
2019-05-06T19:55:27.658Z,10.40
2019-05-06T19:57:59.358Z,10.30
2019-05-06T20:00:32.582Z,10.30
2019-05-06T20:03:05.304Z,10.30
2019-05-06T20:05:41.427Z,10.30
2019-05-06T20:08:17.201Z,10.20
2019-05-06T20:10:54.732Z,10.20
2019-05-06T20:13:25.418Z,10.20
2019-05-06T20:15:53.883Z,10.20
2019-05-06T20:18:28.370Z,10.20
2019-05-06T20:21:00.442Z,10.20
2019-05-06T20:23:29.118Z,10.20
2019-05-06T20:26:02.818Z,10.10
2019-05-06T20:28:36.877Z,10.10
2019-05-06T20:31:06.817Z,10.10
2019-05-06T20:33:35.325Z,10.10
2019-05-06T20:36:04.822Z,10.10
2019-05-06T20:38:33.658Z,10.10
2019-05-06T20:41:05.575Z,10.20
2019-05-06T20:43:37.540Z,10.10
2019-05-06T20:46:06.216Z,10.10
2019-05-06T20:48:34.847Z,10.10
2019-05-06T20:51:04.470Z,10.10
2019-05-06T20:53:32.945Z,10.00
2019-05-06T20:56:02.770Z,10.00
2019-05-06T20:58:31.872Z,10.00
2019-05-06T21:01:00.355Z,10.00
2019-05-06T21:03:28.874Z,10.00
2019-05-06T21:05:57.362Z,10.00
2019-05-06T21:08:29.092Z,9.90
2019-05-06T21:11:04.030Z,10.00
2019-05-06T21:13:35.436Z,10.00
2019-05-06T21:16:22.487Z,9.90
2019-05-06T21:18:53.970Z,9.90
2019-05-06T21:21:26.769Z,9.90
2019-05-06T21:24:02.050Z,9.90
2019-05-06T21:26:33.310Z,9.80
2019-05-06T21:29:03.270Z,9.80
2019-05-06T21:31:32.593Z,9.80
2019-05-06T21:34:22.314Z,9.80
2019-05-06T21:36:53.079Z,9.80
2019-05-06T21:39:22.440Z,9.70
2019-05-06T21:41:52.115Z,9.70
2019-05-06T21:44:22.820Z,9.70
2019-05-06T21:46:53.771Z,9.70
2019-05-06T21:49:22.969Z,9.70
2019-05-06T21:51:51.678Z,9.60
2019-05-06T21:54:20.186Z,9.60
2019-05-06T21:56:48.640Z,9.60
2019-05-06T21:59:17.153Z,9.60
2019-05-06T22:01:45.760Z,9.60
2019-05-06T22:04:14.240Z,9.60
2019-05-06T22:06:45.552Z,9.60
2019-05-06T22:09:13.978Z,9.60
2019-05-06T22:11:42.583Z,9.60
2019-05-06T22:14:12.428Z,9.60
2019-05-06T22:16:43.470Z,9.60
2019-05-06T22:19:12.199Z,9.60
2019-05-06T22:21:48.240Z,9.50
2019-05-06T22:24:18.368Z,9.50
2019-05-06T22:26:46.846Z,9.50
2019-05-06T22:29:15.389Z,9.50
2019-05-06T22:31:43.874Z,9.40
2019-05-06T22:34:13.458Z,9.40
2019-05-06T22:36:42.588Z,9.30
2019-05-06T22:39:12.039Z,9.30
2019-05-06T22:41:41.058Z,9.30
2019-05-06T22:44:13.559Z,9.20
2019-05-06T22:46:39.743Z,9.20
2019-05-06T22:49:08.210Z,9.10
2019-05-06T22:51:36.897Z,9.10
2019-05-06T22:54:05.690Z,9.00
2019-05-06T22:56:34.172Z,9.00
2019-05-06T22:59:03.373Z,8.90
2019-05-06T23:01:54.281Z,8.90
2019-05-06T23:04:24.153Z,8.80
2019-05-06T23:06:52.530Z,8.70
2019-05-06T23:09:22.915Z,8.70
2019-05-06T23:11:51.286Z,8.60
2019-05-06T23:14:28.850Z,8.60
2019-05-06T23:16:51.994Z,8.60
2019-05-06T23:19:22.006Z,8.50
2019-05-06T23:21:50.619Z,8.50
2019-05-06T23:24:19.082Z,8.40
2019-05-06T23:26:47.570Z,8.40
2019-05-06T23:29:16.047Z,8.40
2019-05-06T23:31:44.535Z,8.30
2019-05-06T23:34:12.992Z,8.30
2019-05-06T23:36:59.499Z,8.30
2019-05-06T23:40:05.697Z,8.20
2019-05-06T23:43:12.634Z,8.20
2019-05-06T23:46:17.590Z,8.20
2019-05-06T23:49:23.518Z,8.10
2019-05-06T23:52:28.121Z,8.10
2019-05-06T23:55:32.793Z,8.00
2019-05-06T23:58:00.465Z,8.00
