createdAt,value
2018-11-05T00:01:44.518Z,13.00
2018-11-05T00:04:12.616Z,19.40
2018-11-05T00:06:40.714Z,15.20
2018-11-05T00:09:10.000Z,15.57
2018-11-05T00:11:37.918Z,14.57
2018-11-05T00:14:06.490Z,13.93
2018-11-05T00:16:35.269Z,14.17
2018-11-05T00:19:03.790Z,14.60
2018-11-05T00:21:32.370Z,13.73
2018-11-05T00:24:00.339Z,13.80
2018-11-05T00:26:28.295Z,14.00
2018-11-05T00:28:56.093Z,14.80
2018-11-05T00:31:23.958Z,18.20
2018-11-05T00:33:51.805Z,16.27
2018-11-05T00:36:19.639Z,13.80
2018-11-05T00:38:47.716Z,14.53
2018-11-05T00:41:15.736Z,15.30
2018-11-05T00:43:43.697Z,15.03
2018-11-05T00:46:11.911Z,15.17
2018-11-05T00:48:40.087Z,14.50
2018-11-05T00:51:07.978Z,15.80
2018-11-05T00:53:35.899Z,15.40
2018-11-05T00:56:04.056Z,15.20
2018-11-05T00:58:35.357Z,15.90
2018-11-05T01:01:03.637Z,14.67
2018-11-05T01:03:31.408Z,14.97
2018-11-05T01:05:59.285Z,14.90
2018-11-05T01:08:27.206Z,14.23
2018-11-05T01:10:55.110Z,14.77
2018-11-05T01:13:23.031Z,14.77
2018-11-05T01:15:50.894Z,14.20
2018-11-05T01:18:18.820Z,14.53
2018-11-05T01:20:46.675Z,14.13
2018-11-05T01:23:14.525Z,14.63
2018-11-05T01:25:42.708Z,13.87
2018-11-05T01:28:10.633Z,14.30
2018-11-05T01:30:38.815Z,13.60
2018-11-05T01:33:06.496Z,13.07
2018-11-05T01:35:34.468Z,13.03
2018-11-05T01:38:02.341Z,15.27
2018-11-05T01:40:30.252Z,15.10
2018-11-05T01:42:58.038Z,14.27
2018-11-05T01:45:25.751Z,14.40
2018-11-05T01:47:53.748Z,14.90
2018-11-05T01:50:21.633Z,14.73
2018-11-05T01:52:49.818Z,15.97
2018-11-05T01:55:17.585Z,14.00
2018-11-05T01:57:46.428Z,15.17
2018-11-05T02:00:15.990Z,15.97
2018-11-05T02:02:45.080Z,14.67
2018-11-05T02:05:12.968Z,15.90
2018-11-05T02:07:42.608Z,16.77
2018-11-05T02:10:12.965Z,16.00
2018-11-05T02:12:41.337Z,16.40
2018-11-05T02:15:09.685Z,15.70
2018-11-05T02:17:37.853Z,15.27
2018-11-05T02:20:06.200Z,14.90
2018-11-05T02:22:34.125Z,15.83
2018-11-05T02:25:02.161Z,14.23
2018-11-05T02:27:29.997Z,15.30
2018-11-05T02:29:58.013Z,14.67
2018-11-05T02:32:25.890Z,14.33
2018-11-05T02:34:53.764Z,14.50
2018-11-05T02:37:21.887Z,13.60
2018-11-05T02:39:49.822Z,12.50
2018-11-05T02:42:17.661Z,13.77
2018-11-05T02:44:45.574Z,12.63
2018-11-05T02:47:13.501Z,12.37
2018-11-05T02:49:41.535Z,13.57
2018-11-05T02:52:09.467Z,13.33
2018-11-05T02:54:37.394Z,12.37
2018-11-05T02:57:05.740Z,12.43
2018-11-05T02:59:33.759Z,13.57
2018-11-05T03:02:01.721Z,12.57
2018-11-05T03:04:29.579Z,12.03
2018-11-05T03:06:57.724Z,12.43
2018-11-05T03:09:25.665Z,13.40
2018-11-05T03:11:53.598Z,13.30
2018-11-05T03:14:21.610Z,13.63
2018-11-05T03:16:49.598Z,13.60
2018-11-05T03:19:17.402Z,15.00
2018-11-05T03:21:45.220Z,14.07
2018-11-05T03:24:13.085Z,14.17
2018-11-05T03:26:41.166Z,13.80
2018-11-05T03:29:09.350Z,13.27
2018-11-05T03:31:37.602Z,12.50
2018-11-05T03:34:05.752Z,13.50
2018-11-05T03:36:34.181Z,12.77
2018-11-05T03:39:02.385Z,13.30
2018-11-05T03:41:30.347Z,12.83
2018-11-05T03:43:58.395Z,12.77
2018-11-05T03:46:26.436Z,12.13
2018-11-05T03:48:54.421Z,11.27
2018-11-05T03:51:22.279Z,12.00
2018-11-05T03:53:50.127Z,13.30
2018-11-05T03:56:18.293Z,12.20
2018-11-05T03:58:46.137Z,11.80
2018-11-05T04:01:14.177Z,12.20
2018-11-05T04:03:42.482Z,15.20
2018-11-05T04:06:10.522Z,12.50
2018-11-05T04:08:38.598Z,13.57
2018-11-05T04:11:06.444Z,12.80
2018-11-05T04:13:34.889Z,15.03
2018-11-05T04:16:03.044Z,13.00
2018-11-05T04:18:31.177Z,14.57
2018-11-05T04:20:59.190Z,13.73
2018-11-05T04:23:27.023Z,11.77
2018-11-05T04:25:55.213Z,13.70
2018-11-05T04:28:23.188Z,13.47
2018-11-05T04:30:51.283Z,14.20
2018-11-05T04:33:19.087Z,14.10
2018-11-05T04:35:46.968Z,13.03
2018-11-05T04:38:14.995Z,13.00
2018-11-05T04:40:43.737Z,12.13
2018-11-05T04:43:11.680Z,13.23
2018-11-05T04:45:39.555Z,12.13
2018-11-05T04:48:07.428Z,12.80
2018-11-05T04:50:35.346Z,13.43
2018-11-05T04:53:03.324Z,13.60
2018-11-05T04:55:31.264Z,13.57
2018-11-05T04:57:59.959Z,13.30
2018-11-05T05:00:27.799Z,15.17
2018-11-05T05:02:55.537Z,14.43
2018-11-05T05:05:23.936Z,13.57
2018-11-05T05:07:54.359Z,13.73
2018-11-05T05:10:22.344Z,14.60
2018-11-05T05:12:50.145Z,15.70
2018-11-05T05:15:18.466Z,15.10
2018-11-05T05:17:46.332Z,14.83
2018-11-05T05:20:15.513Z,13.83
2018-11-05T05:22:44.225Z,15.60
2018-11-05T05:25:12.546Z,15.20
2018-11-05T05:27:40.773Z,15.00
2018-11-05T05:30:12.917Z,15.90
2018-11-05T05:32:41.319Z,15.07
2018-11-05T05:35:09.228Z,13.57
2018-11-05T05:37:37.497Z,12.67
2018-11-05T05:40:06.302Z,12.33
2018-11-05T05:42:34.442Z,11.97
2018-11-05T05:45:02.327Z,12.47
2018-11-05T05:47:30.267Z,12.10
2018-11-05T05:49:58.266Z,12.30
2018-11-05T05:52:26.348Z,12.77
2018-11-05T05:54:54.439Z,11.50
2018-11-05T05:57:22.504Z,11.43
2018-11-05T05:59:50.590Z,11.60
2018-11-05T06:02:21.252Z,10.27
2018-11-05T06:04:49.995Z,11.60
2018-11-05T06:07:17.778Z,12.43
2018-11-05T06:09:45.685Z,11.83
2018-11-05T06:12:13.661Z,12.53
2018-11-05T06:14:41.665Z,12.30
2018-11-05T06:17:09.564Z,11.00
2018-11-05T06:19:38.893Z,11.50
2018-11-05T06:22:07.588Z,11.70
2018-11-05T06:24:35.311Z,11.70
2018-11-05T06:27:03.206Z,13.40
2018-11-05T06:29:31.206Z,12.20
2018-11-05T06:31:59.340Z,11.50
2018-11-05T06:34:27.228Z,11.20
2018-11-05T06:36:55.528Z,10.23
2018-11-05T06:39:23.487Z,10.37
2018-11-05T06:41:51.605Z,11.40
2018-11-05T06:44:19.458Z,10.40
2018-11-05T06:46:47.404Z,10.23
2018-11-05T06:49:15.336Z,9.80
2018-11-05T06:51:43.374Z,9.63
2018-11-05T06:54:11.606Z,10.50
2018-11-05T06:56:41.047Z,11.10
2018-11-05T06:59:08.845Z,11.80
2018-11-05T07:01:36.806Z,10.57
2018-11-05T07:04:05.310Z,11.30
2018-11-05T07:06:33.461Z,10.83
2018-11-05T07:09:01.446Z,10.90
2018-11-05T07:11:29.428Z,11.17
2018-11-05T07:13:57.162Z,10.30
2018-11-05T07:16:25.023Z,11.13
2018-11-05T07:18:52.924Z,10.67
2018-11-05T07:21:20.639Z,10.30
2018-11-05T07:23:48.559Z,10.10
2018-11-05T07:26:16.596Z,9.17
2018-11-05T07:28:44.389Z,9.13
2018-11-05T07:31:12.364Z,8.60
2018-11-05T07:33:40.211Z,18.50
2018-11-05T07:36:08.043Z,10.57
2018-11-05T07:38:36.119Z,10.40
2018-11-05T07:41:04.093Z,12.20
2018-11-05T07:43:31.986Z,9.50
2018-11-05T07:45:59.878Z,9.60
2018-11-05T07:48:27.873Z,9.73
2018-11-05T07:50:56.322Z,10.00
2018-11-05T07:53:24.144Z,9.50
2018-11-05T07:55:52.174Z,10.63
2018-11-05T07:58:20.022Z,8.63
2018-11-05T08:00:50.198Z,9.40
2018-11-05T08:03:18.245Z,9.50
2018-11-05T08:05:46.129Z,9.87
2018-11-05T08:08:14.441Z,9.23
2018-11-05T08:10:42.528Z,9.80
2018-11-05T08:13:11.621Z,10.10
2018-11-05T08:15:40.700Z,9.13
2018-11-05T08:18:08.720Z,9.23
2018-11-05T08:20:36.829Z,9.43
2018-11-05T08:23:05.242Z,9.40
2018-11-05T08:25:33.357Z,8.90
2018-11-05T08:28:01.209Z,9.40
2018-11-05T08:30:29.349Z,9.00
2018-11-05T08:32:57.212Z,10.10
2018-11-05T08:35:25.458Z,9.40
2018-11-05T08:37:53.891Z,8.70
2018-11-05T08:40:24.762Z,7.80
2018-11-05T08:42:53.387Z,8.47
2018-11-05T08:45:24.895Z,9.60
2018-11-05T08:47:53.767Z,9.23
2018-11-05T08:50:22.744Z,9.60
2018-11-05T08:52:50.794Z,9.30
2018-11-05T08:55:21.053Z,8.00
2018-11-05T08:57:49.453Z,8.00
2018-11-05T09:00:23.483Z,8.63
2018-11-05T09:02:52.474Z,8.23
2018-11-05T09:05:20.809Z,8.43
2018-11-05T09:07:51.107Z,8.13
2018-11-05T09:10:19.037Z,8.00
2018-11-05T09:12:46.775Z,9.77
2018-11-05T09:15:15.921Z,10.07
2018-11-05T09:17:44.646Z,9.03
2018-11-05T09:20:14.089Z,9.27
2018-11-05T09:22:42.608Z,9.17
2018-11-05T09:25:11.443Z,8.03
2018-11-05T09:27:40.529Z,8.40
2018-11-05T09:30:12.586Z,8.97
2018-11-05T09:32:40.772Z,8.93
2018-11-05T09:35:08.998Z,8.70
2018-11-05T09:37:36.881Z,10.00
2018-11-05T09:40:06.642Z,9.53
2018-11-05T09:42:34.814Z,8.50
2018-11-05T09:45:02.978Z,9.10
2018-11-05T09:47:31.121Z,8.60
2018-11-05T09:49:59.053Z,9.73
2018-11-05T09:52:27.104Z,10.17
2018-11-05T09:54:54.995Z,10.70
2018-11-05T09:57:22.885Z,10.40
2018-11-05T09:59:50.968Z,10.50
2018-11-05T10:02:19.408Z,10.30
2018-11-05T10:04:47.430Z,11.17
2018-11-05T10:07:15.402Z,10.30
2018-11-05T10:09:43.703Z,10.33
2018-11-05T10:12:11.604Z,10.40
2018-11-05T10:14:39.492Z,11.17
2018-11-05T10:17:07.818Z,11.37
2018-11-05T10:19:35.864Z,11.30
2018-11-05T10:22:04.008Z,11.13
2018-11-05T10:24:32.419Z,11.07
2018-11-05T10:27:00.300Z,11.20
2018-11-05T10:29:28.838Z,9.97
2018-11-05T10:31:57.407Z,10.33
2018-11-05T10:34:25.567Z,10.37
2018-11-05T10:36:53.843Z,10.27
2018-11-05T10:39:22.073Z,10.70
2018-11-05T10:41:50.326Z,10.67
2018-11-05T10:44:18.592Z,10.33
2018-11-05T10:46:46.424Z,10.00
2018-11-05T10:49:14.401Z,10.63
2018-11-05T10:51:43.291Z,11.27
2018-11-05T10:54:11.626Z,10.13
2018-11-05T10:56:39.952Z,10.60
2018-11-05T11:01:49.675Z,9.80
2018-11-05T11:04:23.444Z,10.00
2018-11-05T11:06:51.669Z,10.63
2018-11-05T11:09:19.481Z,10.67
2018-11-05T11:11:47.643Z,10.83
2018-11-05T11:14:15.853Z,11.27
2018-11-05T11:16:43.917Z,12.07
2018-11-05T11:19:12.210Z,12.97
2018-11-05T11:21:40.063Z,10.90
2018-11-05T11:24:08.344Z,13.37
2018-11-05T11:26:36.562Z,11.50
2018-11-05T11:29:05.191Z,11.57
2018-11-05T11:31:33.399Z,12.53
2018-11-05T11:34:01.843Z,11.17
2018-11-05T11:36:31.171Z,11.50
2018-11-05T11:38:59.409Z,12.33
2018-11-05T11:41:27.425Z,11.43
2018-11-05T11:43:55.454Z,12.30
2018-11-05T11:46:23.590Z,11.83
2018-11-05T11:48:51.412Z,12.17
2018-11-05T11:51:19.494Z,10.90
2018-11-05T11:53:47.627Z,12.43
2018-11-05T11:56:15.727Z,13.00
2018-11-05T11:58:44.013Z,12.90
2018-11-05T12:01:12.090Z,13.47
2018-11-05T12:03:40.363Z,13.47
2018-11-05T12:06:08.922Z,12.97
2018-11-05T12:08:37.179Z,13.37
2018-11-05T12:12:09.900Z,13.37
2018-11-05T12:14:38.333Z,13.67
2018-11-05T12:17:06.586Z,13.90
2018-11-05T12:19:34.572Z,13.20
2018-11-05T12:22:03.142Z,13.20
2018-11-05T12:24:31.562Z,12.60
2018-11-05T12:26:59.473Z,14.13
2018-11-05T12:29:27.516Z,13.43
2018-11-05T12:31:55.721Z,13.07
2018-11-05T12:34:23.674Z,13.97
2018-11-05T12:36:51.573Z,14.50
2018-11-05T12:39:19.768Z,14.03
2018-11-05T12:41:48.526Z,13.63
2018-11-05T12:44:16.915Z,15.60
2018-11-05T12:46:45.039Z,13.87
2018-11-05T12:49:15.466Z,14.17
2018-11-05T12:51:43.527Z,13.90
2018-11-05T12:54:11.480Z,15.40
2018-11-05T12:56:39.646Z,13.27
2018-11-05T12:59:08.309Z,13.90
2018-11-05T13:01:37.015Z,13.90
2018-11-05T13:04:05.673Z,13.40
2018-11-05T13:06:33.890Z,14.03
2018-11-05T13:09:02.204Z,14.10
2018-11-05T13:11:30.390Z,15.07
2018-11-05T13:13:59.101Z,14.90
2018-11-05T13:16:27.606Z,15.27
2018-11-05T13:18:55.664Z,14.53
2018-11-05T13:21:23.677Z,16.83
2018-11-05T13:23:51.729Z,17.03
2018-11-05T13:26:19.894Z,18.23
2018-11-05T13:28:47.833Z,16.53
2018-11-05T13:31:16.605Z,16.53
2018-11-05T13:33:44.615Z,16.13
2018-11-05T13:36:13.106Z,15.50
2018-11-05T13:38:42.173Z,15.83
2018-11-05T13:41:10.203Z,16.23
2018-11-05T13:43:38.265Z,16.10
2018-11-05T13:46:06.657Z,15.10
2018-11-05T13:48:35.208Z,15.87
2018-11-05T13:51:02.951Z,14.47
2018-11-05T13:53:31.103Z,15.33
2018-11-05T13:55:59.209Z,16.60
2018-11-05T13:58:27.515Z,17.53
2018-11-05T14:00:56.112Z,16.97
2018-11-05T14:03:24.575Z,17.30
2018-11-05T14:05:52.795Z,16.87
2018-11-05T14:08:20.948Z,15.50
2018-11-05T14:10:49.021Z,15.73
2018-11-05T14:13:17.074Z,14.50
2018-11-05T14:15:45.270Z,14.87
2018-11-05T14:18:13.512Z,15.27
2018-11-05T14:20:41.506Z,12.87
2018-11-05T14:23:10.071Z,13.00
2018-11-05T14:25:38.375Z,14.60
2018-11-05T14:28:07.063Z,14.37
2018-11-05T14:30:35.095Z,15.93
2018-11-05T14:33:03.284Z,14.00
2018-11-05T14:35:31.364Z,15.87
2018-11-05T14:37:59.631Z,15.97
2018-11-05T14:40:28.081Z,16.73
2018-11-05T14:42:56.191Z,15.33
2018-11-05T14:45:24.710Z,15.80
2018-11-05T14:47:53.721Z,15.00
2018-11-05T14:50:22.776Z,16.03
2018-11-05T14:52:51.337Z,14.63
2018-11-05T14:55:20.352Z,15.40
2018-11-05T14:57:49.846Z,13.90
2018-11-05T15:00:25.792Z,15.77
2018-11-05T15:02:55.861Z,15.47
2018-11-05T15:05:24.218Z,14.73
2018-11-05T15:07:52.258Z,12.63
2018-11-05T15:10:23.048Z,12.60
2018-11-05T15:12:51.079Z,13.03
2018-11-05T15:15:20.555Z,11.23
2018-11-05T15:17:48.893Z,12.17
2018-11-05T15:20:19.633Z,11.80
2018-11-05T15:22:47.909Z,11.10
2018-11-05T15:25:16.193Z,12.40
2018-11-05T15:27:44.355Z,12.10
2018-11-05T15:30:14.770Z,11.70
2018-11-05T15:32:45.000Z,12.20
2018-11-05T15:35:13.612Z,11.83
2018-11-05T15:37:42.334Z,12.30
2018-11-05T15:40:12.535Z,14.40
2018-11-05T15:42:41.291Z,13.53
2018-11-05T15:45:11.089Z,12.60
2018-11-05T15:47:39.988Z,11.90
2018-11-05T15:50:09.907Z,11.67
2018-11-05T15:52:40.024Z,11.97
2018-11-05T15:55:07.819Z,13.60
2018-11-05T15:57:36.349Z,12.27
2018-11-05T16:00:06.974Z,15.27
2018-11-05T16:02:35.381Z,13.73
2018-11-05T16:05:03.587Z,14.57
2018-11-05T16:07:31.691Z,14.07
2018-11-05T16:10:00.527Z,13.47
2018-11-05T16:12:28.717Z,13.97
2018-11-05T16:14:56.880Z,13.43
2018-11-05T16:17:25.153Z,13.17
2018-11-05T16:19:53.138Z,12.97
2018-11-05T16:22:21.257Z,12.40
2018-11-05T16:24:49.554Z,11.73
2018-11-05T16:27:17.965Z,11.77
2018-11-05T16:29:46.081Z,12.40
2018-11-05T16:32:14.545Z,11.60
2018-11-05T16:34:42.669Z,12.40
2018-11-05T16:37:11.111Z,13.73
2018-11-05T16:39:39.501Z,20.97
2018-11-05T16:42:08.045Z,16.53
2018-11-05T16:44:36.379Z,20.33
2018-11-05T16:47:04.659Z,19.23
2018-11-05T16:49:33.030Z,18.13
2018-11-05T16:52:01.658Z,18.87
2018-11-05T16:54:30.535Z,16.00
2018-11-05T16:56:58.878Z,23.47
2018-11-05T16:59:27.134Z,29.03
2018-11-05T17:01:55.689Z,24.57
2018-11-05T17:04:23.134Z,18.27
2018-11-05T17:06:51.238Z,16.73
2018-11-05T17:09:19.399Z,18.80
2018-11-05T17:11:47.379Z,16.90
2018-11-05T17:14:16.240Z,19.03
2018-11-05T17:16:44.742Z,18.17
2018-11-05T17:19:13.337Z,17.33
2018-11-05T17:21:41.888Z,16.10
2018-11-05T17:24:10.459Z,14.90
2018-11-05T17:26:38.257Z,12.97
2018-11-05T17:29:06.137Z,14.50
2018-11-05T17:31:34.619Z,15.27
2018-11-05T17:34:03.852Z,14.80
2018-11-05T17:36:32.286Z,15.23
2018-11-05T17:39:00.908Z,15.33
2018-11-05T17:41:29.334Z,17.00
2018-11-05T17:43:57.477Z,16.93
2018-11-05T17:46:25.342Z,16.40
2018-11-05T17:48:53.754Z,15.00
2018-11-05T17:51:21.970Z,12.50
2018-11-05T17:53:50.172Z,12.67
2018-11-05T17:56:18.397Z,11.87
2018-11-05T17:58:46.502Z,12.20
2018-11-05T18:01:14.617Z,12.97
2018-11-05T18:03:43.820Z,12.90
2018-11-05T18:06:12.431Z,12.07
2018-11-05T18:08:40.471Z,12.47
2018-11-05T18:11:08.957Z,13.03
2018-11-05T18:13:37.942Z,13.60
2018-11-05T18:16:05.913Z,12.70
2018-11-05T18:18:34.321Z,12.77
2018-11-05T18:21:03.013Z,14.93
2018-11-05T18:23:31.964Z,17.20
2018-11-05T18:25:59.768Z,16.10
2018-11-05T18:28:28.015Z,14.43
2018-11-05T18:30:56.406Z,12.17
2018-11-05T18:33:24.384Z,13.10
2018-11-05T18:35:52.246Z,12.17
2018-11-05T18:38:20.964Z,11.30
2018-11-05T18:40:50.502Z,11.43
2018-11-05T18:43:18.452Z,10.93
2018-11-05T18:45:46.444Z,11.10
2018-11-05T18:48:14.316Z,11.83
2018-11-05T18:50:44.075Z,10.60
2018-11-05T18:53:12.008Z,10.70
2018-11-05T18:55:40.171Z,10.97
2018-11-05T18:58:08.470Z,11.17
2018-11-05T19:00:36.700Z,11.27
2018-11-05T19:03:08.218Z,11.80
2018-11-05T19:05:36.217Z,10.87
2018-11-05T19:08:09.160Z,10.80
2018-11-05T19:10:37.343Z,11.13
2018-11-05T19:13:10.218Z,10.80
2018-11-05T19:15:39.223Z,11.10
2018-11-05T19:18:07.453Z,12.03
2018-11-05T19:20:35.911Z,13.27
2018-11-05T19:23:04.302Z,13.10
2018-11-05T19:25:33.669Z,13.17
2018-11-05T19:28:02.173Z,12.23
2018-11-05T19:30:31.837Z,12.73
2018-11-05T19:32:59.739Z,11.33
2018-11-05T19:35:28.303Z,12.10
2018-11-05T19:37:56.151Z,11.40
2018-11-05T19:40:24.174Z,11.87
2018-11-05T19:42:53.160Z,11.90
2018-11-05T19:45:22.477Z,13.07
2018-11-05T19:47:50.877Z,11.80
2018-11-05T19:50:20.973Z,10.63
2018-11-05T19:52:50.510Z,10.90
2018-11-05T19:55:19.946Z,12.90
2018-11-05T19:57:51.258Z,11.87
2018-11-05T20:00:26.107Z,12.37
2018-11-05T20:02:56.218Z,12.07
2018-11-05T20:05:24.264Z,12.70
2018-11-05T20:07:53.697Z,11.90
2018-11-05T20:10:21.676Z,13.30
2018-11-05T20:12:50.120Z,12.33
2018-11-05T20:15:18.426Z,13.00
2018-11-05T20:17:47.898Z,14.17
2018-11-05T20:20:17.340Z,12.97
2018-11-05T20:22:46.192Z,13.20
2018-11-05T20:25:14.744Z,12.50
2018-11-05T20:27:43.003Z,12.60
2018-11-05T20:30:13.745Z,15.80
2018-11-05T20:32:43.040Z,12.37
2018-11-05T20:35:11.327Z,15.73
2018-11-05T20:37:40.275Z,12.23
2018-11-05T20:40:11.608Z,12.40
2018-11-05T20:42:41.664Z,12.50
2018-11-05T20:45:09.993Z,12.60
2018-11-05T20:47:39.233Z,10.53
2018-11-05T20:50:08.315Z,9.97
2018-11-05T20:52:37.227Z,10.23
2018-11-05T20:55:07.381Z,11.13
2018-11-05T20:57:35.532Z,12.00
2018-11-05T21:00:03.782Z,12.13
2018-11-05T21:02:32.621Z,10.27
2018-11-05T21:05:00.715Z,10.40
2018-11-05T21:07:30.014Z,10.40
2018-11-05T21:09:57.783Z,9.73
2018-11-05T21:12:25.745Z,9.17
2018-11-05T21:14:53.979Z,8.80
2018-11-05T21:17:22.320Z,8.50
2018-11-05T21:19:50.453Z,8.90
2018-11-05T21:22:18.715Z,9.07
2018-11-05T21:24:46.786Z,10.40
2018-11-05T21:27:14.980Z,8.87
2018-11-05T21:29:42.965Z,9.30
2018-11-05T21:32:11.390Z,9.30
2018-11-05T21:34:39.238Z,8.87
2018-11-05T21:37:07.210Z,9.60
2018-11-05T21:39:35.241Z,9.43
2018-11-05T21:42:03.078Z,9.50
2018-11-05T21:44:31.263Z,9.33
2018-11-05T21:46:59.243Z,9.70
2018-11-05T21:49:27.580Z,14.33
2018-11-05T21:51:56.059Z,12.00
2018-11-05T21:54:24.298Z,13.30
2018-11-05T21:56:52.456Z,15.00
2018-11-05T21:59:20.495Z,17.10
2018-11-05T22:01:48.802Z,16.90
2018-11-05T22:04:16.828Z,17.13
2018-11-05T22:06:44.695Z,16.20
2018-11-05T22:09:12.816Z,16.77
2018-11-05T22:11:41.450Z,15.43
2018-11-05T22:14:09.705Z,14.13
2018-11-05T22:16:37.688Z,14.30
2018-11-05T22:19:06.154Z,13.73
2018-11-05T22:21:35.092Z,14.20
2018-11-05T22:24:03.184Z,10.23
2018-11-05T22:26:31.986Z,11.10
2018-11-05T22:29:00.308Z,11.37
2018-11-05T22:31:28.414Z,9.33
2018-11-05T22:33:56.393Z,17.00
2018-11-05T22:36:24.322Z,13.80
2018-11-05T22:38:52.571Z,12.97
2018-11-05T22:41:20.557Z,21.50
2018-11-05T22:43:48.554Z,20.53
2018-11-05T22:46:16.502Z,20.30
2018-11-05T22:48:45.804Z,19.60
2018-11-05T22:51:14.279Z,16.43
2018-11-05T22:53:42.251Z,15.03
2018-11-05T22:56:13.355Z,13.20
2018-11-05T22:58:41.343Z,17.63
2018-11-05T23:01:13.937Z,15.97
2018-11-05T23:03:41.890Z,14.93
2018-11-05T23:06:09.942Z,12.27
2018-11-05T23:08:38.105Z,12.93
2018-11-05T23:11:05.969Z,13.03
2018-11-05T23:13:35.556Z,14.63
2018-11-05T23:16:03.598Z,15.50
2018-11-05T23:18:31.402Z,14.77
2018-11-05T23:20:59.213Z,14.90
2018-11-05T23:23:27.118Z,15.57
2018-11-05T23:25:55.224Z,14.50
2018-11-05T23:28:24.122Z,14.33
2018-11-05T23:30:52.175Z,14.37
2018-11-05T23:33:20.265Z,13.40
2018-11-05T23:35:48.354Z,12.50
2018-11-05T23:38:16.381Z,12.50
2018-11-05T23:40:44.372Z,11.80
2018-11-05T23:43:12.179Z,11.63
2018-11-05T23:45:40.215Z,12.57
2018-11-05T23:48:08.051Z,11.90
2018-11-05T23:50:35.913Z,10.97
2018-11-05T23:53:04.162Z,12.07
2018-11-05T23:55:32.455Z,12.13
2018-11-05T23:58:00.362Z,12.77
