createdAt,value
2024-04-26T00:00:24.189Z,6.67
2024-04-26T00:02:51.159Z,5.20
2024-04-26T00:05:17.983Z,5.80
2024-04-26T00:07:44.781Z,9.33
2024-04-26T00:10:12.037Z,12.40
2024-04-26T00:12:39.257Z,7.97
2024-04-26T00:15:06.624Z,9.43
2024-04-26T00:17:33.524Z,6.50
2024-04-26T00:20:00.390Z,6.43
2024-04-26T00:22:27.236Z,8.60
2024-04-26T00:24:54.207Z,6.20
2024-04-26T00:27:21.311Z,10.67
2024-04-26T00:29:48.601Z,8.53
2024-04-26T00:32:16.808Z,8.97
2024-04-26T00:34:44.216Z,5.80
2024-04-26T00:37:11.063Z,7.37
2024-04-26T00:39:37.867Z,8.03
2024-04-26T00:42:07.314Z,4.73
2024-04-26T00:44:34.628Z,8.77
2024-04-26T00:47:01.505Z,6.23
2024-04-26T00:49:28.467Z,7.43
2024-04-26T00:51:57.272Z,7.93
2024-04-26T00:54:26.331Z,5.80
2024-04-26T00:57:02.052Z,7.90
2024-04-26T00:59:30.395Z,7.37
2024-04-26T01:01:57.500Z,6.00
2024-04-26T01:04:24.715Z,5.20
2024-04-26T01:06:51.659Z,7.47
2024-04-26T01:09:19.994Z,9.60
2024-04-26T01:11:46.919Z,5.00
2024-04-26T01:14:14.105Z,6.43
2024-04-26T01:16:40.819Z,7.07
2024-04-26T01:19:12.326Z,4.73
2024-04-26T01:21:39.395Z,5.83
2024-04-26T01:24:06.891Z,7.20
2024-04-26T01:26:33.820Z,4.80
2024-04-26T01:29:00.718Z,7.77
2024-04-26T01:31:27.432Z,7.40
2024-04-26T01:33:54.175Z,4.67
2024-04-26T01:36:20.907Z,5.47
2024-04-26T01:38:47.694Z,7.60
2024-04-26T01:41:14.371Z,5.23
2024-04-26T01:43:41.210Z,3.80
2024-04-26T01:46:08.393Z,5.47
2024-04-26T01:48:35.351Z,5.07
2024-04-26T01:51:02.516Z,5.27
2024-04-26T01:53:29.821Z,5.83
2024-04-26T01:55:56.602Z,7.10
2024-04-26T01:58:23.354Z,6.87
2024-04-26T02:00:50.129Z,10.30
2024-04-26T02:03:17.070Z,7.13
2024-04-26T02:05:44.162Z,5.97
2024-04-26T02:08:12.765Z,12.23
2024-04-26T02:10:40.363Z,7.27
2024-04-26T02:13:09.670Z,5.97
2024-04-26T02:15:36.748Z,7.67
2024-04-26T02:18:04.582Z,6.37
2024-04-26T02:20:31.566Z,4.97
2024-04-26T02:22:58.447Z,6.23
2024-04-26T02:25:26.027Z,6.47
2024-04-26T02:27:53.678Z,7.70
2024-04-26T02:30:21.210Z,6.83
2024-04-26T02:32:48.356Z,5.87
2024-04-26T02:35:15.197Z,10.57
2024-04-26T02:37:42.536Z,8.90
2024-04-26T02:40:10.087Z,5.40
2024-04-26T02:42:37.896Z,4.43
2024-04-26T02:45:05.212Z,7.43
2024-04-26T02:47:32.546Z,6.87
2024-04-26T02:49:59.693Z,7.57
2024-04-26T02:52:27.098Z,5.47
2024-04-26T02:54:54.513Z,6.77
2024-04-26T02:57:21.336Z,6.90
2024-04-26T02:59:48.661Z,8.03
2024-04-26T03:02:21.179Z,5.90
2024-04-26T03:04:49.666Z,6.50
2024-04-26T03:07:17.140Z,6.17
2024-04-26T03:09:47.450Z,6.63
2024-04-26T03:12:15.262Z,5.97
2024-04-26T03:14:43.365Z,7.40
2024-04-26T03:17:10.888Z,5.40
2024-04-26T03:19:38.235Z,6.20
2024-04-26T03:22:06.138Z,5.97
2024-04-26T03:24:33.218Z,6.60
2024-04-26T03:27:00.664Z,8.67
2024-04-26T03:29:27.883Z,7.47
2024-04-26T03:31:55.513Z,6.47
2024-04-26T03:34:24.321Z,6.50
2024-04-26T03:36:53.490Z,6.73
2024-04-26T03:39:21.531Z,6.10
2024-04-26T03:41:50.072Z,7.57
2024-04-26T03:44:17.801Z,6.77
2024-04-26T03:46:45.922Z,10.43
2024-04-26T03:49:13.584Z,10.30
2024-04-26T03:51:40.725Z,9.70
2024-04-26T03:54:07.704Z,10.37
2024-04-26T03:56:35.967Z,7.10
2024-04-26T03:59:03.180Z,7.20
2024-04-26T04:01:31.153Z,10.43
2024-04-26T04:03:58.326Z,12.53
2024-04-26T04:06:25.278Z,10.53
2024-04-26T04:08:52.925Z,7.53
2024-04-26T04:11:20.568Z,7.17
2024-04-26T04:13:48.007Z,6.27
2024-04-26T04:16:15.427Z,7.27
2024-04-26T04:18:43.604Z,10.60
2024-04-26T04:21:10.616Z,6.17
2024-04-26T04:23:37.621Z,8.80
2024-04-26T04:26:04.619Z,13.83
2024-04-26T04:28:31.592Z,6.87
2024-04-26T04:30:58.412Z,8.63
2024-04-26T04:33:25.325Z,9.27
2024-04-26T04:35:55.486Z,10.77
2024-04-26T04:38:25.553Z,5.40
2024-04-26T04:40:53.779Z,6.47
2024-04-26T04:43:21.027Z,8.47
2024-04-26T04:45:50.207Z,7.90
2024-04-26T04:48:20.976Z,8.40
2024-04-26T04:50:48.040Z,7.20
2024-04-26T04:53:14.800Z,9.87
2024-04-26T04:55:41.502Z,14.13
2024-04-26T04:58:08.544Z,10.87
2024-04-26T05:00:36.148Z,13.23
2024-04-26T05:03:03.318Z,16.17
2024-04-26T05:05:31.195Z,11.10
2024-04-26T05:07:58.048Z,12.43
2024-04-26T05:10:25.566Z,13.40
2024-04-26T05:12:52.988Z,10.27
2024-04-26T05:15:19.739Z,12.07
2024-04-26T05:17:49.848Z,14.20
2024-04-26T05:20:17.317Z,12.13
2024-04-26T05:22:44.086Z,11.57
2024-04-26T05:25:11.310Z,14.77
2024-04-26T05:27:39.238Z,28.73
2024-04-26T05:30:08.006Z,7.80
2024-04-26T05:32:35.600Z,9.17
2024-04-26T05:35:04.201Z,11.97
2024-04-26T05:37:31.056Z,7.13
2024-04-26T05:39:58.381Z,7.90
2024-04-26T05:42:28.020Z,18.77
2024-04-26T05:44:55.214Z,11.90
2024-04-26T05:47:22.182Z,7.20
2024-04-26T05:49:51.392Z,10.47
2024-04-26T05:52:20.080Z,8.00
2024-04-26T05:54:48.326Z,6.53
2024-04-26T05:57:15.479Z,7.70
2024-04-26T05:59:42.686Z,9.63
2024-04-26T06:02:10.042Z,10.07
2024-04-26T06:04:39.367Z,8.13
2024-04-26T06:07:10.574Z,15.87
2024-04-26T06:09:39.119Z,8.17
2024-04-26T06:12:06.286Z,10.03
2024-04-26T06:14:33.270Z,8.37
2024-04-26T06:17:00.124Z,10.97
2024-04-26T06:19:27.902Z,8.43
2024-04-26T06:21:55.876Z,21.00
2024-04-26T06:24:24.276Z,8.33
2024-04-26T06:26:51.603Z,5.63
2024-04-26T06:29:18.721Z,10.83
2024-04-26T06:31:46.699Z,9.70
2024-04-26T06:34:13.759Z,9.27
2024-04-26T06:36:40.794Z,5.50
2024-04-26T06:39:07.834Z,7.93
2024-04-26T06:41:35.162Z,7.67
2024-04-26T06:44:11.758Z,6.43
2024-04-26T06:46:48.934Z,16.10
2024-04-26T06:49:18.166Z,7.33
2024-04-26T06:51:45.387Z,11.53
2024-04-26T06:54:12.594Z,12.27
2024-04-26T06:56:40.214Z,9.67
2024-04-26T06:59:07.369Z,6.77
2024-04-26T07:01:34.405Z,6.80
2024-04-26T07:04:01.519Z,8.40
2024-04-26T07:06:28.604Z,5.10
2024-04-26T07:08:56.131Z,6.13
2024-04-26T07:11:24.967Z,7.97
2024-04-26T07:13:52.878Z,5.10
2024-04-26T07:16:20.168Z,4.37
2024-04-26T07:18:49.060Z,3.73
2024-04-26T07:21:15.927Z,7.90
2024-04-26T07:23:43.627Z,8.07
2024-04-26T07:26:10.418Z,6.37
2024-04-26T07:28:38.666Z,8.13
2024-04-26T07:31:05.809Z,6.00
2024-04-26T07:33:32.879Z,5.10
2024-04-26T07:36:00.135Z,4.67
2024-04-26T07:38:28.042Z,8.63
2024-04-26T07:40:55.174Z,6.07
2024-04-26T07:43:21.986Z,4.53
2024-04-26T07:45:49.707Z,7.87
2024-04-26T07:48:17.313Z,4.50
2024-04-26T07:50:46.348Z,6.80
2024-04-26T07:53:16.196Z,9.90
2024-04-26T07:55:43.442Z,4.87
2024-04-26T07:58:10.227Z,4.33
2024-04-26T08:00:37.147Z,7.90
2024-04-26T08:03:05.319Z,9.07
2024-04-26T08:05:32.250Z,4.57
2024-04-26T08:07:59.022Z,5.97
2024-04-26T08:10:25.843Z,8.90
2024-04-26T08:12:52.734Z,7.30
2024-04-26T08:15:19.640Z,6.97
2024-04-26T08:17:46.642Z,5.00
2024-04-26T08:20:14.573Z,5.80
2024-04-26T08:22:44.147Z,4.87
2024-04-26T08:25:29.570Z,4.87
2024-04-26T08:27:56.399Z,4.27
2024-04-26T08:30:27.586Z,6.57
2024-04-26T08:33:00.085Z,5.60
2024-04-26T08:35:34.215Z,2.83
2024-04-26T08:38:01.297Z,6.70
2024-04-26T08:40:28.324Z,5.13
2024-04-26T08:42:56.262Z,5.60
2024-04-26T08:45:24.370Z,6.50
2024-04-26T08:47:53.189Z,9.67
2024-04-26T08:50:20.866Z,3.57
2024-04-26T08:52:50.147Z,5.50
2024-04-26T08:55:17.000Z,6.97
2024-04-26T08:57:44.812Z,6.20
2024-04-26T09:00:14.143Z,7.53
2024-04-26T09:02:41.904Z,6.43
2024-04-26T09:05:13.315Z,8.83
2024-04-26T09:07:40.485Z,6.13
2024-04-26T09:10:07.725Z,5.73
2024-04-26T09:12:37.694Z,6.10
2024-04-26T09:15:07.346Z,4.47
2024-04-26T09:17:34.450Z,4.63
2024-04-26T09:20:04.171Z,6.53
2024-04-26T09:22:33.075Z,4.23
2024-04-26T09:25:00.498Z,6.57
2024-04-26T09:27:27.287Z,9.80
2024-04-26T09:29:54.409Z,8.63
2024-04-26T09:32:26.424Z,5.93
2024-04-26T09:34:55.564Z,5.80
2024-04-26T09:37:22.970Z,8.00
2024-04-26T09:39:50.755Z,4.50
2024-04-26T09:42:23.013Z,5.40
2024-04-26T09:44:52.893Z,4.07
2024-04-26T09:47:26.932Z,6.13
2024-04-26T09:49:54.469Z,7.77
2024-04-26T09:52:22.905Z,6.17
2024-04-26T09:54:55.466Z,9.43
2024-04-26T09:57:22.251Z,6.03
2024-04-26T09:59:49.083Z,2.63
2024-04-26T10:02:19.479Z,3.37
2024-04-26T10:04:46.378Z,3.77
2024-04-26T10:07:23.348Z,3.27
2024-04-26T10:09:58.712Z,3.33
2024-04-26T10:12:27.440Z,2.97
2024-04-26T10:14:56.513Z,4.93
2024-04-26T10:17:23.366Z,4.57
2024-04-26T10:20:01.148Z,3.03
2024-04-26T10:22:28.826Z,4.73
2024-04-26T10:24:55.564Z,4.30
2024-04-26T10:27:29.596Z,4.73
2024-04-26T10:29:57.267Z,3.43
2024-04-26T10:32:24.386Z,2.93
2024-04-26T10:34:51.320Z,5.53
2024-04-26T10:37:19.238Z,2.97
2024-04-26T10:39:46.731Z,4.10
2024-04-26T10:42:13.992Z,2.93
2024-04-26T10:44:41.314Z,3.43
2024-04-26T10:47:08.485Z,4.30
2024-04-26T10:49:35.454Z,3.33
2024-04-26T10:52:03.987Z,5.03
2024-04-26T10:54:35.435Z,4.07
2024-04-26T10:57:02.617Z,3.60
2024-04-26T10:59:31.492Z,3.93
2024-04-26T11:01:59.165Z,6.00
2024-04-26T11:04:32.148Z,2.93
2024-04-26T11:06:58.982Z,5.63
2024-04-26T11:09:25.707Z,4.27
2024-04-26T11:11:57.332Z,3.10
2024-04-26T11:14:27.078Z,3.43
2024-04-26T11:16:54.168Z,3.90
2024-04-26T11:19:28.603Z,2.37
2024-04-26T11:21:55.544Z,3.57
2024-04-26T11:24:22.357Z,1.97
2024-04-26T11:26:49.293Z,4.83
2024-04-26T11:29:16.277Z,4.20
2024-04-26T11:31:43.070Z,5.17
2024-04-26T11:34:10.446Z,7.63
2024-04-26T11:36:38.044Z,1.90
2024-04-26T11:39:05.126Z,2.70
2024-04-26T11:41:32.090Z,3.77
2024-04-26T11:43:58.845Z,3.40
2024-04-26T11:46:25.575Z,2.80
2024-04-26T11:48:53.820Z,2.50
2024-04-26T11:51:21.287Z,2.83
2024-04-26T11:53:48.377Z,2.47
2024-04-26T11:56:15.909Z,2.10
2024-04-26T11:58:43.378Z,1.77
2024-04-26T12:01:10.259Z,1.37
2024-04-26T12:03:37.207Z,2.10
2024-04-26T12:06:04.396Z,2.00
2024-04-26T12:08:38.562Z,1.80
2024-04-26T12:11:08.971Z,0.83
2024-04-26T12:13:35.756Z,1.60
2024-04-26T12:16:02.790Z,2.00
2024-04-26T12:18:29.614Z,3.40
2024-04-26T12:20:56.508Z,2.10
2024-04-26T12:23:23.280Z,2.17
2024-04-26T12:25:51.592Z,2.03
2024-04-26T12:28:18.502Z,4.53
2024-04-26T12:30:45.171Z,1.47
2024-04-26T12:33:15.394Z,2.80
2024-04-26T12:35:43.268Z,2.20
2024-04-26T12:38:10.119Z,0.77
2024-04-26T12:40:36.954Z,2.23
2024-04-26T12:43:03.886Z,4.67
2024-04-26T12:45:30.625Z,1.30
2024-04-26T12:47:58.578Z,1.47
2024-04-26T12:50:25.683Z,1.07
2024-04-26T12:52:52.518Z,2.43
2024-04-26T12:55:19.289Z,2.00
2024-04-26T12:57:46.444Z,1.80
2024-04-26T13:00:13.359Z,1.87
2024-04-26T13:02:40.179Z,2.53
2024-04-26T13:05:07.242Z,4.47
2024-04-26T13:07:34.067Z,5.73
2024-04-26T13:10:01.054Z,2.30
2024-04-26T13:12:30.046Z,1.00
2024-04-26T13:14:57.274Z,4.87
2024-04-26T13:17:24.368Z,3.10
2024-04-26T13:19:51.566Z,1.57
2024-04-26T13:22:19.742Z,2.73
2024-04-26T13:24:48.473Z,0.50
2024-04-26T13:27:15.393Z,1.67
2024-04-26T13:29:43.338Z,1.13
2024-04-26T13:32:11.402Z,1.10
2024-04-26T13:34:38.905Z,5.00
2024-04-26T13:37:06.887Z,1.23
2024-04-26T13:39:36.468Z,5.47
2024-04-26T13:42:03.611Z,3.40
2024-04-26T13:44:31.615Z,2.23
2024-04-26T13:46:58.770Z,1.90
2024-04-26T13:49:30.233Z,3.30
2024-04-26T13:51:57.309Z,1.10
2024-04-26T13:54:24.645Z,2.57
2024-04-26T13:56:51.650Z,1.30
2024-04-26T13:59:18.589Z,1.47
2024-04-26T14:01:45.383Z,1.40
2024-04-26T14:04:12.436Z,1.13
2024-04-26T14:06:40.166Z,1.27
2024-04-26T14:09:10.913Z,0.70
2024-04-26T14:11:43.516Z,1.30
2024-04-26T14:14:10.560Z,1.83
2024-04-26T14:16:38.802Z,0.60
2024-04-26T14:19:06.014Z,0.97
2024-04-26T14:21:33.424Z,3.50
2024-04-26T14:24:00.520Z,0.63
2024-04-26T14:26:27.585Z,2.37
2024-04-26T14:28:54.436Z,0.87
2024-04-26T14:31:21.473Z,0.63
2024-04-26T14:33:50.274Z,0.20
2024-04-26T14:36:17.413Z,1.47
2024-04-26T14:38:44.393Z,0.30
2024-04-26T14:41:11.542Z,2.80
2024-04-26T14:43:39.737Z,0.73
2024-04-26T14:46:09.561Z,0.33
2024-04-26T14:48:36.757Z,0.70
2024-04-26T14:51:06.146Z,0.80
2024-04-26T14:53:32.884Z,1.63
2024-04-26T14:55:59.883Z,0.60
2024-04-26T14:58:26.762Z,0.50
2024-04-26T15:00:53.574Z,1.07
2024-04-26T15:03:20.332Z,0.23
2024-04-26T15:05:47.035Z,0.43
2024-04-26T15:08:13.741Z,0.20
2024-04-26T15:10:44.609Z,1.67
2024-04-26T15:13:12.834Z,0.57
2024-04-26T15:15:40.604Z,0.43
2024-04-26T15:18:07.397Z,0.90
2024-04-26T15:20:34.900Z,0.40
2024-04-26T15:23:05.668Z,0.33
2024-04-26T15:25:32.597Z,0.87
2024-04-26T15:27:59.470Z,0.30
2024-04-26T15:30:27.034Z,0.40
2024-04-26T15:32:54.861Z,0.90
2024-04-26T15:35:21.704Z,2.13
2024-04-26T15:37:49.020Z,0.93
2024-04-26T15:40:15.927Z,0.70
2024-04-26T15:42:42.646Z,0.20
2024-04-26T15:45:09.836Z,0.10
2024-04-26T15:47:39.848Z,0.50
2024-04-26T15:50:12.721Z,1.27
2024-04-26T15:52:42.029Z,1.40
2024-04-26T15:55:14.919Z,0.97
2024-04-26T15:57:43.654Z,1.10
2024-04-26T16:00:11.432Z,0.37
2024-04-26T16:02:38.288Z,0.20
2024-04-26T16:05:06.378Z,2.57
2024-04-26T16:07:33.143Z,1.27
2024-04-26T16:09:59.897Z,0.43
2024-04-26T16:12:26.667Z,0.40
2024-04-26T16:14:53.364Z,0.93
2024-04-26T16:17:20.156Z,1.37
2024-04-26T16:19:51.175Z,1.17
2024-04-26T16:22:18.376Z,0.73
2024-04-26T16:24:45.838Z,0.47
2024-04-26T16:27:12.653Z,0.70
2024-04-26T16:29:39.409Z,0.67
2024-04-26T16:32:06.579Z,0.70
2024-04-26T16:34:35.093Z,1.00
2024-04-26T16:37:01.934Z,0.83
2024-04-26T16:39:28.674Z,0.87
2024-04-26T16:41:55.460Z,1.93
2024-04-26T16:44:27.442Z,0.87
2024-04-26T16:46:54.630Z,0.73
2024-04-26T16:49:21.805Z,1.00
2024-04-26T16:51:48.621Z,1.80
2024-04-26T16:54:15.414Z,1.53
2024-04-26T16:56:42.261Z,0.83
2024-04-26T16:59:09.454Z,1.00
2024-04-26T17:01:42.601Z,0.70
2024-04-26T17:04:13.959Z,4.00
2024-04-26T17:06:44.516Z,3.10
2024-04-26T17:09:11.891Z,0.83
2024-04-26T17:11:47.639Z,0.97
2024-04-26T17:14:14.496Z,1.73
2024-04-26T17:16:41.660Z,1.30
2024-04-26T17:19:08.492Z,2.70
2024-04-26T17:21:41.311Z,2.77
2024-04-26T17:24:08.798Z,0.90
2024-04-26T17:26:35.563Z,0.60
2024-04-26T17:29:02.412Z,1.70
2024-04-26T17:31:38.088Z,2.23
2024-04-26T17:34:04.970Z,2.83
2024-04-26T17:36:35.310Z,0.43
2024-04-26T17:39:02.136Z,0.67
2024-04-26T17:41:28.867Z,1.10
2024-04-26T17:43:55.655Z,0.97
2024-04-26T17:46:23.047Z,1.50
2024-04-26T17:48:50.289Z,4.10
2024-04-26T17:51:17.994Z,1.40
2024-04-26T17:53:45.794Z,3.43
2024-04-26T17:56:24.638Z,1.57
2024-04-26T17:58:52.436Z,0.80
2024-04-26T18:01:23.655Z,2.10
2024-04-26T18:03:50.755Z,1.87
2024-04-26T18:06:17.691Z,1.87
2024-04-26T18:08:44.532Z,1.67
2024-04-26T18:11:14.953Z,4.13
2024-04-26T18:13:42.427Z,2.00
2024-04-26T18:16:19.107Z,3.77
2024-04-26T18:18:46.118Z,3.43
2024-04-26T18:21:12.983Z,2.67
2024-04-26T18:23:39.697Z,8.03
2024-04-26T18:26:10.613Z,1.87
2024-04-26T18:28:40.003Z,2.40
2024-04-26T18:31:06.771Z,2.53
2024-04-26T18:33:33.698Z,1.60
2024-04-26T18:36:00.904Z,1.67
2024-04-26T18:38:27.967Z,1.40
2024-04-26T18:40:54.770Z,0.40
2024-04-26T18:43:21.796Z,0.47
2024-04-26T18:45:48.634Z,0.93
2024-04-26T18:48:15.756Z,0.70
2024-04-26T18:50:42.838Z,2.83
2024-04-26T18:53:09.790Z,0.43
2024-04-26T18:55:37.046Z,0.37
2024-04-26T18:58:04.040Z,0.40
2024-04-26T19:00:30.782Z,0.90
2024-04-26T19:02:57.954Z,1.13
2024-04-26T19:05:26.688Z,4.77
2024-04-26T19:07:53.784Z,1.40
2024-04-26T19:10:20.961Z,2.00
2024-04-26T19:12:50.852Z,0.70
2024-04-26T19:15:18.106Z,1.30
2024-04-26T19:17:45.405Z,0.50
2024-04-26T19:20:12.547Z,0.50
2024-04-26T19:22:39.658Z,0.77
2024-04-26T19:25:06.680Z,0.50
2024-04-26T19:27:33.855Z,0.57
2024-04-26T19:30:00.920Z,0.50
2024-04-26T19:32:28.203Z,3.43
2024-04-26T19:34:55.474Z,0.60
2024-04-26T19:37:22.648Z,2.07
2024-04-26T19:39:51.264Z,2.23
2024-04-26T19:42:18.327Z,3.07
2024-04-26T19:44:45.623Z,2.60
2024-04-26T19:47:13.923Z,2.43
2024-04-26T19:49:42.382Z,2.83
2024-04-26T19:52:29.258Z,3.23
2024-04-26T19:55:14.322Z,3.03
2024-04-26T19:57:41.171Z,2.87
2024-04-26T20:00:08.263Z,5.20
2024-04-26T20:02:35.064Z,4.10
2024-04-26T20:05:02.032Z,2.80
2024-04-26T20:07:29.087Z,2.57
2024-04-26T20:09:56.024Z,3.87
2024-04-26T20:12:24.684Z,3.73
2024-04-26T20:14:52.907Z,3.93
2024-04-26T20:17:19.753Z,3.93
2024-04-26T20:19:47.481Z,3.10
2024-04-26T20:22:14.248Z,3.90
2024-04-26T20:24:41.475Z,2.67
2024-04-26T20:27:08.224Z,9.23
2024-04-26T20:29:34.923Z,2.47
2024-04-26T20:32:01.815Z,3.20
2024-04-26T20:34:28.690Z,2.70
2024-04-26T20:36:55.814Z,4.30
2024-04-26T20:39:24.110Z,3.70
2024-04-26T20:41:51.120Z,4.13
2024-04-26T20:44:17.930Z,3.43
2024-04-26T20:46:44.799Z,4.70
2024-04-26T20:49:15.739Z,4.73
2024-04-26T20:51:42.704Z,3.77
2024-04-26T20:54:09.563Z,5.20
2024-04-26T20:56:42.881Z,7.53
2024-04-26T20:59:10.870Z,5.90
2024-04-26T21:01:38.058Z,3.40
2024-04-26T21:04:04.905Z,4.67
2024-04-26T21:06:31.648Z,10.33
2024-04-26T21:08:58.740Z,7.70
2024-04-26T21:11:25.546Z,10.27
2024-04-26T21:13:52.366Z,7.23
2024-04-26T21:16:19.170Z,9.30
2024-04-26T21:18:47.406Z,6.27
2024-04-26T21:21:15.647Z,7.27
2024-04-26T21:23:42.379Z,5.67
2024-04-26T21:26:09.228Z,4.87
2024-04-26T21:28:36.123Z,4.20
2024-04-26T21:31:02.865Z,3.37
2024-04-26T21:33:29.892Z,4.47
2024-04-26T21:35:56.659Z,2.07
2024-04-26T21:38:23.409Z,9.27
2024-04-26T21:40:50.261Z,4.43
2024-04-26T21:43:17.119Z,4.47
2024-04-26T21:45:44.011Z,5.17
2024-04-26T21:48:13.750Z,2.83
2024-04-26T21:50:40.765Z,3.60
2024-04-26T21:53:07.522Z,6.97
2024-04-26T21:55:34.307Z,7.97
2024-04-26T21:58:01.060Z,6.90
2024-04-26T22:00:27.798Z,4.97
2024-04-26T22:02:54.574Z,2.70
2024-04-26T22:05:25.038Z,1.73
2024-04-26T22:07:52.297Z,3.87
2024-04-26T22:10:20.737Z,1.90
2024-04-26T22:12:48.218Z,2.27
2024-04-26T22:15:15.274Z,2.37
2024-04-26T22:17:45.134Z,5.17
2024-04-26T22:20:13.482Z,3.60
2024-04-26T22:22:40.724Z,4.77
2024-04-26T22:25:08.581Z,4.67
2024-04-26T22:27:35.862Z,4.00
2024-04-26T22:30:02.669Z,3.97
2024-04-26T22:32:30.616Z,6.17
2024-04-26T22:34:59.964Z,6.93
2024-04-26T22:37:27.334Z,4.03
2024-04-26T22:39:54.227Z,3.90
2024-04-26T22:42:21.781Z,3.80
2024-04-26T22:44:48.716Z,3.83
2024-04-26T22:47:18.292Z,2.53
2024-04-26T22:49:45.179Z,1.87
2024-04-26T22:52:11.944Z,2.00
2024-04-26T22:54:38.634Z,1.40
2024-04-26T22:57:05.706Z,1.40
2024-04-26T22:59:35.483Z,1.60
2024-04-26T23:02:02.303Z,1.50
2024-04-26T23:04:32.894Z,2.17
2024-04-26T23:07:00.149Z,1.50
2024-04-26T23:09:26.854Z,2.20
2024-04-26T23:11:53.793Z,1.67
2024-04-26T23:14:20.498Z,2.10
2024-04-26T23:16:47.378Z,2.37
2024-04-26T23:19:14.144Z,2.10
2024-04-26T23:21:41.013Z,1.40
2024-04-26T23:24:07.776Z,2.70
2024-04-26T23:26:34.464Z,1.40
2024-04-26T23:29:02.391Z,2.10
2024-04-26T23:31:29.180Z,2.67
2024-04-26T23:33:55.968Z,1.60
2024-04-26T23:36:22.752Z,2.67
2024-04-26T23:38:49.468Z,2.03
2024-04-26T23:41:16.225Z,2.10
2024-04-26T23:43:42.980Z,1.60
2024-04-26T23:46:09.771Z,1.50
2024-04-26T23:48:36.527Z,2.10
2024-04-26T23:51:03.395Z,1.73
2024-04-26T23:53:30.088Z,2.03
2024-04-26T23:55:56.903Z,2.67
2024-04-26T23:58:23.791Z,1.90
