createdAt,value
2018-12-29T00:00:43.686Z,7.51
2018-12-29T00:03:12.836Z,7.50
2018-12-29T00:05:41.897Z,7.51
2018-12-29T00:08:10.957Z,7.50
2018-12-29T00:10:40.038Z,7.51
2018-12-29T00:13:11.120Z,7.53
2018-12-29T00:15:40.180Z,7.54
2018-12-29T00:18:09.265Z,7.54
2018-12-29T00:20:38.327Z,7.55
2018-12-29T00:23:07.396Z,7.55
2018-12-29T00:25:36.531Z,7.57
2018-12-29T00:28:05.600Z,7.58
2018-12-29T00:30:34.649Z,7.60
2018-12-29T00:33:03.731Z,7.62
2018-12-29T00:35:32.797Z,7.63
2018-12-29T00:38:01.857Z,7.65
2018-12-29T00:40:31.176Z,7.67
2018-12-29T00:43:00.227Z,7.67
2018-12-29T00:45:29.296Z,7.66
2018-12-29T00:47:58.428Z,7.66
2018-12-29T00:50:27.480Z,7.65
2018-12-29T00:52:56.628Z,7.67
2018-12-29T00:55:25.719Z,7.66
2018-12-29T00:57:54.778Z,7.68
2018-12-29T01:00:23.838Z,7.68
2018-12-29T01:03:00.702Z,7.65
2018-12-29T01:05:29.756Z,7.65
2018-12-29T01:07:59.735Z,7.64
2018-12-29T01:10:28.809Z,7.64
2018-12-29T01:13:10.831Z,7.62
2018-12-29T01:15:40.137Z,7.62
2018-12-29T01:18:09.209Z,7.60
2018-12-29T01:20:38.280Z,7.57
2018-12-29T01:23:07.376Z,7.56
2018-12-29T01:25:36.434Z,7.59
2018-12-29T01:28:05.487Z,7.61
2018-12-29T01:30:34.592Z,7.60
2018-12-29T01:33:12.069Z,7.56
2018-12-29T01:35:41.158Z,7.59
2018-12-29T01:38:10.218Z,7.57
2018-12-29T01:40:39.267Z,7.57
2018-12-29T01:43:08.370Z,7.58
2018-12-29T01:45:37.423Z,7.57
2018-12-29T01:48:06.475Z,7.54
2018-12-29T01:50:35.577Z,7.52
2018-12-29T01:55:58.322Z,7.45
2018-12-29T01:58:27.388Z,7.40
2018-12-29T02:00:56.716Z,7.38
2018-12-29T02:03:25.890Z,7.39
2018-12-29T02:05:54.942Z,7.39
2018-12-29T02:08:24.009Z,7.39
2018-12-29T02:10:53.081Z,7.38
2018-12-29T02:13:22.147Z,7.33
2018-12-29T02:15:51.202Z,7.30
2018-12-29T02:18:20.283Z,7.31
2018-12-29T02:20:49.335Z,7.33
2018-12-29T02:23:18.383Z,7.30
2018-12-29T02:25:47.472Z,7.26
2018-12-29T02:28:16.530Z,7.26
2018-12-29T02:30:45.591Z,7.26
2018-12-29T02:33:14.688Z,7.25
2018-12-29T02:35:43.758Z,7.26
2018-12-29T02:38:12.822Z,7.21
2018-12-29T02:40:41.984Z,7.24
2018-12-29T02:46:05.637Z,7.19
2018-12-29T02:48:34.702Z,7.21
2018-12-29T02:51:03.766Z,7.20
2018-12-29T02:53:32.844Z,7.20
2018-12-29T02:56:01.910Z,7.20
2018-12-29T02:58:30.964Z,7.20
2018-12-29T03:01:00.045Z,7.21
2018-12-29T03:03:29.100Z,7.21
2018-12-29T03:05:58.220Z,7.22
2018-12-29T03:08:27.397Z,7.23
2018-12-29T03:10:56.444Z,7.24
2018-12-29T03:13:25.497Z,7.25
2018-12-29T03:15:54.573Z,7.24
2018-12-29T03:18:23.628Z,7.24
2018-12-29T03:20:52.696Z,7.25
2018-12-29T03:23:21.787Z,7.25
2018-12-29T03:25:50.843Z,7.24
2018-12-29T03:28:19.902Z,7.23
2018-12-29T03:30:49.021Z,7.22
2018-12-29T03:33:30.410Z,7.24
2018-12-29T03:35:59.493Z,7.20
2018-12-29T03:38:28.555Z,7.21
2018-12-29T03:40:57.612Z,7.23
2018-12-29T03:43:26.699Z,7.25
2018-12-29T03:45:55.759Z,7.28
2018-12-29T03:48:24.810Z,7.28
2018-12-29T03:50:53.911Z,7.22
2018-12-29T03:53:22.966Z,7.21
2018-12-29T03:55:52.020Z,7.18
2018-12-29T03:58:21.114Z,7.20
2018-12-29T04:00:50.167Z,7.20
2018-12-29T04:03:19.224Z,7.19
2018-12-29T04:05:48.303Z,7.18
2018-12-29T04:08:17.359Z,7.19
2018-12-29T04:10:46.414Z,7.22
2018-12-29T04:13:15.536Z,7.22
2018-12-29T04:15:44.625Z,7.22
2018-12-29T04:18:13.645Z,7.24
2018-12-29T04:20:42.733Z,7.22
2018-12-29T04:23:17.589Z,7.21
2018-12-29T04:25:46.669Z,7.21
2018-12-29T04:28:15.717Z,7.22
2018-12-29T04:30:44.775Z,7.24
2018-12-29T04:33:13.901Z,7.25
2018-12-29T04:35:42.949Z,7.25
2018-12-29T04:38:12.005Z,7.25
2018-12-29T04:40:41.169Z,7.29
2018-12-29T04:43:20.259Z,7.30
2018-12-29T04:45:49.351Z,7.31
2018-12-29T04:48:18.402Z,7.32
2018-12-29T04:50:47.452Z,7.31
2018-12-29T04:53:16.580Z,7.32
2018-12-29T04:55:45.627Z,7.33
2018-12-29T04:58:14.677Z,7.32
2018-12-29T05:00:44.075Z,7.32
2018-12-29T05:03:37.646Z,7.32
2018-12-29T05:06:06.731Z,7.30
2018-12-29T05:08:35.786Z,7.27
2018-12-29T05:11:04.852Z,7.28
2018-12-29T05:16:37.496Z,7.31
2018-12-29T05:19:06.583Z,7.33
2018-12-29T05:21:35.629Z,7.33
2018-12-29T05:24:04.835Z,7.31
2018-12-29T05:26:34.278Z,7.32
2018-12-29T05:29:04.940Z,7.30
2018-12-29T05:31:34.002Z,7.26
2018-12-29T05:34:03.112Z,7.26
2018-12-29T05:36:32.170Z,7.24
2018-12-29T05:39:01.239Z,7.26
2018-12-29T05:41:30.537Z,7.26
2018-12-29T05:43:59.609Z,7.28
2018-12-29T05:46:28.667Z,7.23
2018-12-29T05:48:57.747Z,7.22
2018-12-29T05:51:26.820Z,7.20
2018-12-29T05:53:55.879Z,7.22
2018-12-29T05:56:24.978Z,7.19
2018-12-29T05:59:02.430Z,7.21
2018-12-29T06:01:34.874Z,7.20
2018-12-29T06:04:10.995Z,7.22
2018-12-29T06:06:35.390Z,7.24
2018-12-29T06:09:04.582Z,7.24
2018-12-29T06:11:33.629Z,7.25
2018-12-29T06:14:04.158Z,7.24
2018-12-29T06:16:33.213Z,7.24
2018-12-29T06:19:02.267Z,7.25
2018-12-29T06:21:31.342Z,7.25
2018-12-29T06:24:00.499Z,7.26
2018-12-29T06:26:29.550Z,7.28
2018-12-29T06:28:58.668Z,7.28
2018-12-29T06:31:27.730Z,7.27
2018-12-29T06:33:56.786Z,7.25
2018-12-29T06:36:25.910Z,7.23
2018-12-29T06:38:54.962Z,7.21
2018-12-29T06:41:24.017Z,7.16
2018-12-29T06:43:53.114Z,7.12
2018-12-29T06:46:22.173Z,7.06
2018-12-29T06:48:51.229Z,7.01
2018-12-29T06:51:20.595Z,6.97
2018-12-29T06:53:49.683Z,6.92
2018-12-29T06:56:18.754Z,6.87
2018-12-29T06:58:47.853Z,6.86
2018-12-29T07:01:16.910Z,6.84
2018-12-29T07:03:46.751Z,6.81
2018-12-29T07:06:15.142Z,6.76
2018-12-29T07:08:44.204Z,6.69
2018-12-29T07:11:13.256Z,6.63
2018-12-29T07:13:42.331Z,6.55
2018-12-29T07:16:11.408Z,6.49
2018-12-29T07:18:40.461Z,6.45
2018-12-29T07:21:09.584Z,6.39
2018-12-29T07:23:38.680Z,6.35
2018-12-29T07:26:07.701Z,6.34
2018-12-29T07:28:36.794Z,6.35
2018-12-29T07:31:05.855Z,6.37
2018-12-29T07:33:34.936Z,6.38
2018-12-29T07:36:04.025Z,6.40
2018-12-29T07:38:33.091Z,6.45
2018-12-29T07:41:02.161Z,6.49
2018-12-29T07:43:36.640Z,6.53
2018-12-29T07:46:05.714Z,6.58
2018-12-29T07:48:34.820Z,6.66
2018-12-29T07:51:03.912Z,6.72
2018-12-29T07:53:32.965Z,6.77
2018-12-29T07:56:02.028Z,6.84
2018-12-29T07:58:31.131Z,6.93
2018-12-29T08:01:00.190Z,7.02
2018-12-29T08:03:29.262Z,7.09
2018-12-29T08:05:58.383Z,7.16
2018-12-29T08:08:27.440Z,7.22
2018-12-29T08:10:56.491Z,7.30
2018-12-29T08:13:29.796Z,7.36
2018-12-29T08:15:58.845Z,7.44
2018-12-29T08:18:27.897Z,7.49
2018-12-29T08:20:56.973Z,7.54
2018-12-29T08:23:26.022Z,7.55
2018-12-29T08:25:55.076Z,7.54
2018-12-29T08:28:24.478Z,7.56
2018-12-29T08:30:53.532Z,7.61
2018-12-29T08:33:22.605Z,7.70
2018-12-29T08:35:51.705Z,7.83
2018-12-29T08:38:20.742Z,8.01
2018-12-29T08:40:49.791Z,8.20
2018-12-29T08:43:27.142Z,8.36
2018-12-29T08:45:56.188Z,8.51
2018-12-29T08:48:25.253Z,8.55
2018-12-29T08:50:54.329Z,8.54
2018-12-29T08:53:23.360Z,8.52
2018-12-29T08:55:52.407Z,8.53
2018-12-29T08:58:21.475Z,8.54
2018-12-29T09:00:50.522Z,8.64
2018-12-29T09:03:19.558Z,8.74
2018-12-29T09:05:48.716Z,8.81
2018-12-29T09:08:17.692Z,8.91
2018-12-29T09:10:46.781Z,9.08
2018-12-29T09:13:29.488Z,9.23
2018-12-29T09:15:58.520Z,9.34
2018-12-29T09:18:27.556Z,9.43
2018-12-29T09:20:56.639Z,9.44
2018-12-29T09:23:25.677Z,9.46
2018-12-29T09:25:54.743Z,9.47
2018-12-29T09:28:23.812Z,9.44
2018-12-29T09:30:52.861Z,9.41
2018-12-29T09:33:21.905Z,9.34
2018-12-29T09:35:50.979Z,9.32
2018-12-29T09:38:20.017Z,9.32
2018-12-29T09:40:49.055Z,9.30
2018-12-29T09:43:18.214Z,9.26
2018-12-29T09:45:47.250Z,9.25
2018-12-29T09:48:16.334Z,9.21
2018-12-29T09:50:45.425Z,9.19
2018-12-29T09:53:16.460Z,9.16
2018-12-29T09:55:45.506Z,9.14
2018-12-29T09:58:14.591Z,9.12
2018-12-29T10:00:43.640Z,9.12
2018-12-29T10:03:12.679Z,9.14
2018-12-29T10:05:41.883Z,9.17
2018-12-29T10:08:10.944Z,9.20
2018-12-29T10:10:39.994Z,9.22
2018-12-29T10:16:03.188Z,9.23
2018-12-29T10:18:32.270Z,9.22
2018-12-29T10:21:01.325Z,9.23
2018-12-29T10:23:30.372Z,9.16
2018-12-29T10:25:59.471Z,9.15
2018-12-29T10:28:28.547Z,9.17
2018-12-29T10:30:57.583Z,9.14
2018-12-29T10:33:26.669Z,9.10
2018-12-29T10:35:55.733Z,9.10
2018-12-29T10:38:24.797Z,9.09
2018-12-29T10:40:53.885Z,8.99
2018-12-29T10:43:22.970Z,8.94
2018-12-29T10:45:52.036Z,8.91
2018-12-29T10:48:21.138Z,8.90
2018-12-29T10:50:50.202Z,8.91
2018-12-29T10:53:19.266Z,8.91
2018-12-29T10:55:48.345Z,9.00
2018-12-29T10:58:17.409Z,9.12
2018-12-29T11:00:46.462Z,9.25
2018-12-29T11:03:16.577Z,9.38
2018-12-29T11:05:45.629Z,9.46
2018-12-29T11:08:14.679Z,9.51
2018-12-29T11:10:43.856Z,9.51
2018-12-29T11:13:12.898Z,9.51
2018-12-29T11:15:41.940Z,9.52
2018-12-29T11:18:11.026Z,9.54
2018-12-29T11:20:40.067Z,9.54
2018-12-29T11:23:09.522Z,9.50
2018-12-29T11:25:38.597Z,9.48
2018-12-29T11:28:07.645Z,9.46
2018-12-29T11:30:36.701Z,9.37
2018-12-29T11:33:05.811Z,9.37
2018-12-29T11:35:34.877Z,9.33
2018-12-29T11:38:03.929Z,9.29
2018-12-29T11:40:33.020Z,9.25
2018-12-29T11:43:02.101Z,9.21
2018-12-29T11:45:31.121Z,9.22
2018-12-29T11:48:00.202Z,9.21
2018-12-29T11:50:29.250Z,9.23
2018-12-29T11:53:05.633Z,9.27
2018-12-29T11:55:34.682Z,9.35
2018-12-29T11:58:03.738Z,9.42
2018-12-29T12:00:32.814Z,9.42
2018-12-29T12:03:01.874Z,9.42
2018-12-29T12:05:30.932Z,9.44
2018-12-29T12:08:00.306Z,9.46
2018-12-29T12:10:29.626Z,9.44
2018-12-29T12:13:04.286Z,9.41
2018-12-29T12:15:33.419Z,9.42
2018-12-29T12:18:02.467Z,9.43
2018-12-29T12:20:31.552Z,9.42
2018-12-29T12:23:00.584Z,9.46
2018-12-29T12:25:29.641Z,9.44
2018-12-29T12:27:58.713Z,9.46
2018-12-29T12:30:27.769Z,9.46
2018-12-29T12:32:56.869Z,9.45
2018-12-29T12:35:25.989Z,9.43
2018-12-29T12:37:55.045Z,9.39
2018-12-29T12:40:24.119Z,9.41
2018-12-29T12:45:48.969Z,9.43
2018-12-29T12:48:18.047Z,9.42
2018-12-29T12:50:47.105Z,9.41
2018-12-29T12:53:16.157Z,9.41
2018-12-29T12:55:45.374Z,9.41
2018-12-29T12:58:14.415Z,9.40
2018-12-29T13:00:43.465Z,9.40
2018-12-29T13:03:30.714Z,9.40
2018-12-29T13:05:59.533Z,9.39
2018-12-29T13:08:28.588Z,9.37
2018-12-29T13:10:57.697Z,9.37
2018-12-29T13:13:26.751Z,9.38
2018-12-29T13:15:55.800Z,9.36
2018-12-29T13:18:24.894Z,9.38
2018-12-29T13:20:53.964Z,9.39
2018-12-29T13:23:23.014Z,9.38
2018-12-29T13:25:52.100Z,9.38
2018-12-29T13:28:21.161Z,9.39
2018-12-29T13:30:50.199Z,9.36
2018-12-29T13:33:19.549Z,9.34
2018-12-29T13:35:48.616Z,9.33
2018-12-29T13:38:17.657Z,9.33
2018-12-29T13:40:46.753Z,9.34
2018-12-29T13:46:23.862Z,9.26
2018-12-29T13:48:52.908Z,9.26
2018-12-29T13:51:22.011Z,9.26
2018-12-29T13:53:51.109Z,9.22
2018-12-29T13:56:20.363Z,9.23
2018-12-29T13:58:49.426Z,9.21
2018-12-29T14:01:18.515Z,9.20
2018-12-29T14:03:48.518Z,9.20
2018-12-29T14:06:17.577Z,9.19
2018-12-29T14:08:46.654Z,9.18
2018-12-29T14:11:15.708Z,9.15
2018-12-29T14:13:44.767Z,9.15
2018-12-29T14:16:13.852Z,9.13
2018-12-29T14:18:42.906Z,9.12
2018-12-29T14:21:11.949Z,9.09
2018-12-29T14:23:41.035Z,9.09
2018-12-29T14:26:10.079Z,9.07
2018-12-29T14:28:39.135Z,9.07
2018-12-29T14:31:08.214Z,9.07
2018-12-29T14:33:37.273Z,9.05
2018-12-29T14:36:06.317Z,9.04
2018-12-29T14:38:35.511Z,9.02
2018-12-29T14:41:05.370Z,9.00
2018-12-29T14:43:34.420Z,8.99
2018-12-29T14:46:03.492Z,9.00
2018-12-29T14:48:35.856Z,8.98
2018-12-29T14:51:01.698Z,8.98
2018-12-29T14:53:30.780Z,8.96
2018-12-29T14:55:59.840Z,8.97
2018-12-29T14:58:28.918Z,8.96
2018-12-29T15:00:58.009Z,8.96
2018-12-29T15:03:27.069Z,8.95
2018-12-29T15:05:56.125Z,8.94
2018-12-29T15:08:25.286Z,8.94
2018-12-29T15:10:54.347Z,8.90
2018-12-29T15:13:23.394Z,8.89
2018-12-29T15:15:52.482Z,8.86
2018-12-29T15:18:21.534Z,8.87
2018-12-29T15:20:50.592Z,8.87
2018-12-29T15:23:19.736Z,8.85
2018-12-29T15:25:48.838Z,8.80
2018-12-29T15:28:17.940Z,8.78
2018-12-29T15:30:47.042Z,8.75
2018-12-29T15:33:18.152Z,8.75
2018-12-29T15:35:47.201Z,8.76
2018-12-29T15:38:16.280Z,8.76
2018-12-29T15:40:45.346Z,8.74
2018-12-29T15:43:14.457Z,8.75
2018-12-29T15:45:43.691Z,8.73
2018-12-29T15:48:12.769Z,8.72
2018-12-29T15:50:41.883Z,8.72
2018-12-29T15:53:12.042Z,8.74
2018-12-29T15:55:41.096Z,8.73
2018-12-29T15:58:10.159Z,8.75
2018-12-29T16:00:39.254Z,8.75
2018-12-29T16:03:08.442Z,8.74
2018-12-29T16:05:37.493Z,8.74
2018-12-29T16:08:06.595Z,8.73
2018-12-29T16:10:36.263Z,8.72
2018-12-29T16:13:08.906Z,8.73
2018-12-29T16:15:37.965Z,8.73
2018-12-29T16:18:07.026Z,8.72
2018-12-29T16:20:36.117Z,8.72
2018-12-29T16:23:05.181Z,8.72
2018-12-29T16:25:34.391Z,8.74
2018-12-29T16:28:03.520Z,8.73
2018-12-29T16:30:32.585Z,8.73
2018-12-29T16:33:01.643Z,8.71
2018-12-29T16:35:31.993Z,8.72
2018-12-29T16:38:01.097Z,8.74
2018-12-29T16:40:30.365Z,8.72
2018-12-29T16:42:59.453Z,8.72
2018-12-29T16:45:28.514Z,8.70
2018-12-29T16:47:57.571Z,8.71
2018-12-29T16:50:26.666Z,8.71
2018-12-29T16:52:55.742Z,8.69
2018-12-29T16:55:24.782Z,8.67
2018-12-29T16:57:53.870Z,8.65
2018-12-29T17:00:22.927Z,8.67
2018-12-29T17:02:51.989Z,8.69
2018-12-29T17:05:21.075Z,8.69
2018-12-29T17:07:50.141Z,8.72
2018-12-29T17:10:19.189Z,8.71
2018-12-29T17:12:48.314Z,8.70
2018-12-29T17:15:17.359Z,8.68
2018-12-29T17:17:46.423Z,8.68
2018-12-29T17:20:15.512Z,8.69
2018-12-29T17:22:44.556Z,8.69
2018-12-29T17:25:13.625Z,8.68
2018-12-29T17:27:42.693Z,8.69
2018-12-29T17:30:11.765Z,8.70
2018-12-29T17:32:40.805Z,8.70
2018-12-29T17:35:10.067Z,8.71
2018-12-29T17:37:39.129Z,8.71
2018-12-29T17:40:08.193Z,8.73
2018-12-29T17:42:37.293Z,8.72
2018-12-29T17:45:06.361Z,8.72
2018-12-29T17:47:35.408Z,8.71
2018-12-29T17:50:04.515Z,8.71
2018-12-29T17:52:33.596Z,8.70
2018-12-29T17:55:02.673Z,8.69
2018-12-29T17:57:31.870Z,8.67
2018-12-29T18:00:00.960Z,8.65
2018-12-29T18:02:30.006Z,8.64
2018-12-29T18:04:59.097Z,8.67
2018-12-29T18:07:28.148Z,8.68
2018-12-29T18:09:57.546Z,8.69
2018-12-29T18:12:26.269Z,8.70
2018-12-29T18:14:55.337Z,8.70
2018-12-29T18:17:24.392Z,8.70
2018-12-29T18:19:53.599Z,8.69
2018-12-29T18:22:22.668Z,8.71
2018-12-29T18:24:51.721Z,8.73
2018-12-29T18:27:20.888Z,8.73
2018-12-29T18:29:49.945Z,8.71
2018-12-29T18:32:19.017Z,8.65
2018-12-29T18:34:48.113Z,8.67
2018-12-29T18:37:17.170Z,8.68
2018-12-29T18:39:46.240Z,8.68
2018-12-29T18:42:15.350Z,8.65
2018-12-29T18:44:44.422Z,8.63
2018-12-29T18:47:13.496Z,8.60
2018-12-29T18:49:42.604Z,8.58
2018-12-29T18:52:11.666Z,8.51
2018-12-29T18:54:40.722Z,8.51
2018-12-29T18:57:09.896Z,8.52
2018-12-29T18:59:38.958Z,8.54
2018-12-29T19:02:08.017Z,8.54
2018-12-29T19:04:37.123Z,8.54
2018-12-29T19:07:06.184Z,8.55
2018-12-29T19:09:35.263Z,8.55
2018-12-29T19:12:10.958Z,8.56
2018-12-29T19:14:33.428Z,8.54
2018-12-29T19:17:02.494Z,8.52
2018-12-29T19:19:31.892Z,8.53
2018-12-29T19:22:00.966Z,8.54
2018-12-29T19:24:30.126Z,8.55
2018-12-29T19:26:59.174Z,8.56
2018-12-29T19:29:28.237Z,8.59
2018-12-29T19:31:57.310Z,8.60
2018-12-29T19:34:26.400Z,8.61
2018-12-29T19:36:55.460Z,8.63
2018-12-29T19:39:24.527Z,8.63
2018-12-29T19:41:55.031Z,8.65
2018-12-29T19:44:22.705Z,8.65
2018-12-29T19:46:54.089Z,8.63
2018-12-29T19:49:23.818Z,8.64
2018-12-29T19:51:55.898Z,8.65
2018-12-29T19:54:28.142Z,8.67
2018-12-29T19:56:57.178Z,8.69
2018-12-29T19:59:26.238Z,8.70
2018-12-29T20:01:55.314Z,8.69
2018-12-29T20:04:24.378Z,8.67
2018-12-29T20:06:53.440Z,8.65
2018-12-29T20:09:23.271Z,8.62
2018-12-29T20:11:52.337Z,8.64
2018-12-29T20:14:21.392Z,8.65
2018-12-29T20:16:50.467Z,8.65
2018-12-29T20:19:19.527Z,8.66
2018-12-29T20:21:48.605Z,8.67
2018-12-29T20:24:17.692Z,8.68
2018-12-29T20:26:46.748Z,8.70
2018-12-29T20:29:15.813Z,8.71
2018-12-29T20:31:45.052Z,8.71
2018-12-29T20:34:14.105Z,8.71
2018-12-29T20:36:43.169Z,8.72
2018-12-29T20:39:12.251Z,8.71
2018-12-29T20:41:41.317Z,8.72
2018-12-29T20:44:10.378Z,8.72
2018-12-29T20:46:39.456Z,8.72
2018-12-29T20:49:08.505Z,8.71
2018-12-29T20:51:37.553Z,8.70
2018-12-29T20:54:06.665Z,8.70
2018-12-29T20:56:35.728Z,8.71
2018-12-29T20:59:04.788Z,8.72
2018-12-29T21:01:33.876Z,8.72
2018-12-29T21:04:02.928Z,8.73
2018-12-29T21:06:31.993Z,8.73
2018-12-29T21:09:01.088Z,8.75
2018-12-29T21:11:30.155Z,8.77
2018-12-29T21:13:59.207Z,8.77
2018-12-29T21:16:28.329Z,8.78
2018-12-29T21:18:57.407Z,8.79
2018-12-29T21:21:26.469Z,8.81
2018-12-29T21:23:55.627Z,8.82
2018-12-29T21:26:24.697Z,8.83
2018-12-29T21:28:53.762Z,8.83
2018-12-29T21:31:22.846Z,8.83
2018-12-29T21:33:51.910Z,8.84
2018-12-29T21:36:20.968Z,8.86
2018-12-29T21:38:50.063Z,8.87
2018-12-29T21:41:19.303Z,8.87
2018-12-29T21:43:48.357Z,8.89
2018-12-29T21:46:17.444Z,8.90
2018-12-29T21:48:46.497Z,8.88
2018-12-29T21:51:15.569Z,8.89
2018-12-29T21:53:44.658Z,8.89
2018-12-29T21:56:13.709Z,8.90
2018-12-29T21:58:42.765Z,8.90
2018-12-29T22:01:12.080Z,8.89
2018-12-29T22:03:41.140Z,8.89
2018-12-29T22:06:10.257Z,8.90
2018-12-29T22:08:39.288Z,8.89
2018-12-29T22:11:08.337Z,8.90
2018-12-29T22:13:37.390Z,8.90
2018-12-29T22:16:06.554Z,8.91
2018-12-29T22:18:35.618Z,8.91
2018-12-29T22:21:04.677Z,8.92
2018-12-29T22:23:51.333Z,8.93
2018-12-29T22:26:20.504Z,8.92
2018-12-29T22:28:49.571Z,8.89
2018-12-29T22:31:18.686Z,8.89
2018-12-29T22:33:47.769Z,8.90
2018-12-29T22:36:16.819Z,8.90
2018-12-29T22:38:45.907Z,8.91
2018-12-29T22:41:14.963Z,8.90
2018-12-29T22:43:44.029Z,8.91
2018-12-29T22:46:13.197Z,8.91
2018-12-29T22:48:42.263Z,8.91
2018-12-29T22:51:11.318Z,8.90
2018-12-29T22:53:40.407Z,8.88
2018-12-29T22:56:09.448Z,8.88
2018-12-29T22:58:38.518Z,8.89
2018-12-29T23:01:07.598Z,8.89
2018-12-29T23:03:36.677Z,8.87
2018-12-29T23:06:05.759Z,8.87
2018-12-29T23:08:34.953Z,8.88
2018-12-29T23:11:04.007Z,8.88
2018-12-29T23:13:33.069Z,8.88
2018-12-29T23:16:02.239Z,8.88
2018-12-29T23:18:31.288Z,8.83
2018-12-29T23:21:00.342Z,8.84
2018-12-29T23:23:29.422Z,8.84
2018-12-29T23:25:58.486Z,8.84
2018-12-29T23:28:27.548Z,8.83
2018-12-29T23:30:56.660Z,8.83
2018-12-29T23:33:25.717Z,8.84
2018-12-29T23:35:54.794Z,8.83
2018-12-29T23:38:23.878Z,8.85
2018-12-29T23:40:52.941Z,8.84
2018-12-29T23:43:25.658Z,8.84
2018-12-29T23:45:54.719Z,8.85
2018-12-29T23:48:23.766Z,8.86
2018-12-29T23:51:05.213Z,8.86
2018-12-29T23:53:21.944Z,8.83
2018-12-29T23:55:50.997Z,8.83
2018-12-29T23:58:20.080Z,8.83
