createdAt,value
2018-07-23T00:01:27.082Z,9.57
2018-07-23T00:04:01.173Z,12.20
2018-07-23T00:06:29.475Z,10.23
2018-07-23T00:08:57.708Z,11.67
2018-07-23T00:11:26.978Z,14.17
2018-07-23T00:13:55.808Z,11.53
2018-07-23T00:16:24.827Z,14.27
2018-07-23T00:18:53.962Z,11.13
2018-07-23T00:21:23.772Z,9.27
2018-07-23T00:23:52.041Z,10.97
2018-07-23T00:26:21.490Z,10.40
2018-07-23T00:28:51.379Z,13.10
2018-07-23T00:31:20.054Z,9.53
2018-07-23T00:33:49.430Z,12.40
2018-07-23T00:36:17.646Z,12.63
2018-07-23T00:38:47.122Z,21.63
2018-07-23T00:41:17.044Z,14.47
2018-07-23T00:43:46.545Z,15.10
2018-07-23T00:46:16.304Z,13.80
2018-07-23T00:48:44.518Z,13.40
2018-07-23T00:51:13.227Z,10.87
2018-07-23T00:53:44.222Z,12.50
2018-07-23T00:56:14.314Z,13.10
2018-07-23T00:58:43.037Z,12.70
2018-07-23T01:01:13.136Z,15.20
2018-07-23T01:03:41.491Z,20.03
2018-07-23T01:06:10.658Z,11.03
2018-07-23T01:08:43.999Z,17.10
2018-07-23T01:11:12.718Z,10.53
2018-07-23T01:13:40.906Z,13.13
2018-07-23T01:16:09.370Z,12.97
2018-07-23T01:18:38.262Z,21.23
2018-07-23T01:21:06.223Z,13.77
2018-07-23T01:23:35.900Z,11.13
2018-07-23T01:26:04.612Z,12.77
2018-07-23T01:28:37.927Z,14.37
2018-07-23T01:31:07.568Z,10.93
2018-07-23T01:33:37.479Z,13.10
2018-07-23T01:36:05.707Z,12.77
2018-07-23T01:38:36.394Z,13.67
2018-07-23T01:41:05.214Z,10.63
2018-07-23T01:43:35.118Z,16.87
2018-07-23T01:46:04.743Z,12.17
2018-07-23T01:48:35.363Z,13.10
2018-07-23T01:51:05.258Z,12.57
2018-07-23T01:53:34.882Z,10.97
2018-07-23T01:56:05.103Z,12.40
2018-07-23T01:58:34.011Z,9.87
2018-07-23T02:01:08.717Z,12.90
2018-07-23T02:03:37.600Z,19.33
2018-07-23T02:06:07.355Z,13.27
2018-07-23T02:08:36.929Z,13.73
2018-07-23T02:11:06.621Z,10.80
2018-07-23T02:13:37.778Z,14.77
2018-07-23T02:16:07.231Z,13.20
2018-07-23T02:18:39.873Z,9.53
2018-07-23T02:21:09.588Z,9.70
2018-07-23T02:23:39.032Z,13.30
2018-07-23T02:26:08.486Z,9.60
2018-07-23T02:28:36.740Z,11.00
2018-07-23T02:31:07.435Z,10.80
2018-07-23T02:33:36.893Z,11.60
2018-07-23T02:36:06.795Z,7.97
2018-07-23T02:38:35.707Z,9.70
2018-07-23T02:41:03.996Z,12.60
2018-07-23T02:43:32.935Z,11.37
2018-07-23T02:46:01.511Z,8.70
2018-07-23T02:48:30.444Z,8.60
2018-07-23T02:51:00.687Z,9.50
2018-07-23T02:53:29.669Z,10.33
2018-07-23T02:55:57.891Z,9.97
2018-07-23T02:58:27.088Z,9.20
2018-07-23T03:00:55.904Z,9.57
2018-07-23T03:03:25.450Z,8.63
2018-07-23T03:05:54.566Z,10.77
2018-07-23T03:08:23.470Z,9.63
2018-07-23T03:10:51.695Z,13.80
2018-07-23T03:13:21.299Z,8.67
2018-07-23T03:15:49.926Z,10.03
2018-07-23T03:18:18.560Z,9.03
2018-07-23T03:20:47.284Z,10.10
2018-07-23T03:23:16.093Z,14.40
2018-07-23T03:25:44.650Z,16.23
2018-07-23T03:28:12.921Z,13.40
2018-07-23T03:30:41.159Z,15.73
2018-07-23T03:33:09.595Z,12.13
2018-07-23T03:35:38.594Z,14.87
2018-07-23T03:38:07.273Z,15.23
2018-07-23T03:40:41.536Z,22.43
2018-07-23T03:43:11.093Z,20.40
2018-07-23T03:45:40.105Z,27.77
2018-07-23T03:48:09.391Z,17.47
2018-07-23T03:50:38.075Z,20.30
2018-07-23T03:53:07.613Z,23.90
2018-07-23T03:55:35.859Z,22.10
2018-07-23T03:58:04.414Z,22.43
2018-07-23T04:00:33.282Z,28.00
2018-07-23T04:03:01.906Z,27.00
2018-07-23T04:05:34.773Z,25.03
2018-07-23T04:08:02.786Z,26.00
2018-07-23T04:10:31.293Z,20.50
2018-07-23T04:12:59.943Z,24.37
2018-07-23T04:15:28.141Z,27.33
2018-07-23T04:18:02.875Z,21.03
2018-07-23T04:20:33.662Z,23.87
2018-07-23T04:23:02.182Z,26.20
2018-07-23T04:25:31.227Z,26.43
2018-07-23T04:27:59.845Z,22.00
2018-07-23T04:30:31.842Z,23.33
2018-07-23T04:33:00.104Z,26.63
2018-07-23T04:35:28.773Z,22.03
2018-07-23T04:37:59.117Z,24.17
2018-07-23T04:40:27.291Z,23.83
2018-07-23T04:42:55.517Z,25.37
2018-07-23T04:45:26.195Z,26.60
2018-07-23T04:47:55.254Z,21.00
2018-07-23T04:50:23.782Z,19.70
2018-07-23T04:52:56.446Z,23.20
2018-07-23T04:55:24.674Z,37.17
2018-07-23T04:57:52.863Z,30.57
2018-07-23T05:00:21.604Z,25.10
2018-07-23T05:02:51.500Z,35.33
2018-07-23T05:05:20.355Z,23.50
2018-07-23T05:07:50.237Z,26.00
2018-07-23T05:10:18.533Z,21.63
2018-07-23T05:12:47.227Z,25.20
2018-07-23T05:15:16.739Z,23.47
2018-07-23T05:17:46.100Z,24.47
2018-07-23T05:20:15.026Z,32.80
2018-07-23T05:22:48.099Z,25.77
2018-07-23T05:25:18.005Z,37.20
2018-07-23T05:27:46.823Z,26.53
2018-07-23T05:30:16.161Z,33.73
2018-07-23T05:32:44.547Z,29.77
2018-07-23T05:35:12.747Z,36.67
2018-07-23T05:37:44.947Z,25.73
2018-07-23T05:40:16.779Z,22.90
2018-07-23T05:42:44.979Z,33.47
2018-07-23T05:45:15.787Z,24.33
2018-07-23T05:47:44.251Z,26.97
2018-07-23T05:50:13.050Z,26.17
2018-07-23T05:52:43.306Z,26.13
2018-07-23T05:55:12.155Z,39.10
2018-07-23T05:57:40.428Z,26.10
2018-07-23T06:02:42.467Z,29.97
2018-07-23T06:05:10.691Z,30.47
2018-07-23T06:07:38.934Z,28.53
2018-07-23T06:10:08.804Z,35.27
2018-07-23T06:12:37.801Z,40.33
2018-07-23T06:15:08.347Z,34.17
2018-07-23T06:17:37.637Z,27.80
2018-07-23T06:20:08.037Z,34.00
2018-07-23T06:22:43.590Z,32.23
2018-07-23T06:25:11.949Z,30.00
2018-07-23T06:27:40.544Z,27.33
2018-07-23T06:30:11.170Z,28.43
2018-07-23T06:32:39.982Z,39.93
2018-07-23T06:35:08.753Z,20.93
2018-07-23T06:37:37.760Z,29.40
2018-07-23T06:40:08.600Z,19.73
2018-07-23T06:42:38.071Z,16.67
2018-07-23T06:45:08.416Z,21.73
2018-07-23T06:47:39.973Z,30.23
2018-07-23T06:50:09.919Z,22.83
2018-07-23T06:52:38.506Z,17.67
2018-07-23T06:55:07.873Z,13.20
2018-07-23T06:57:36.102Z,15.70
2018-07-23T07:00:05.871Z,23.63
2018-07-23T07:02:36.089Z,22.10
2018-07-23T07:05:07.824Z,16.83
2018-07-23T07:07:41.030Z,19.43
2018-07-23T07:10:09.826Z,15.50
2018-07-23T07:12:39.119Z,22.07
2018-07-23T07:15:08.424Z,17.10
2018-07-23T07:17:39.179Z,17.20
2018-07-23T07:20:07.265Z,19.57
2018-07-23T07:22:37.529Z,29.30
2018-07-23T07:25:07.424Z,36.93
2018-07-23T07:27:36.551Z,38.37
2018-07-23T07:30:07.141Z,13.87
2018-07-23T07:32:37.231Z,17.33
2018-07-23T07:35:05.756Z,19.00
2018-07-23T07:37:34.530Z,12.93
2018-07-23T07:40:04.743Z,17.97
2018-07-23T07:42:34.753Z,14.70
2018-07-23T07:45:06.329Z,15.27
2018-07-23T07:47:34.560Z,15.10
2018-07-23T07:50:03.574Z,16.77
2018-07-23T07:52:32.714Z,12.13
2018-07-23T07:55:01.562Z,9.60
2018-07-23T07:57:29.837Z,13.20
2018-07-23T08:00:00.578Z,11.43
2018-07-23T08:02:29.207Z,11.20
2018-07-23T08:04:58.398Z,12.90
2018-07-23T08:07:27.424Z,7.80
2018-07-23T08:09:56.749Z,9.50
2018-07-23T08:12:26.347Z,7.77
2018-07-23T08:14:55.445Z,8.30
2018-07-23T08:17:25.720Z,12.23
2018-07-23T08:19:54.626Z,9.63
2018-07-23T08:22:23.649Z,10.97
2018-07-23T08:24:52.684Z,16.10
2018-07-23T08:27:23.304Z,18.23
2018-07-23T08:29:51.539Z,9.60
2018-07-23T08:32:20.089Z,13.80
2018-07-23T08:34:49.558Z,15.63
2018-07-23T08:37:19.030Z,16.20
2018-07-23T08:39:47.292Z,17.70
2018-07-23T08:42:17.279Z,20.10
2018-07-23T08:44:46.889Z,27.30
2018-07-23T08:47:17.905Z,15.63
2018-07-23T08:49:48.277Z,12.77
2018-07-23T08:52:18.006Z,27.83
2018-07-23T08:54:47.667Z,12.00
2018-07-23T08:57:16.366Z,18.50
2018-07-23T08:59:44.831Z,17.07
2018-07-23T09:02:14.175Z,14.33
2018-07-23T09:04:43.735Z,12.37
2018-07-23T09:07:12.611Z,15.77
2018-07-23T09:09:45.232Z,13.60
2018-07-23T09:12:13.783Z,15.67
2018-07-23T09:14:43.266Z,20.63
2018-07-23T09:17:13.244Z,12.60
2018-07-23T09:19:43.775Z,11.30
2018-07-23T09:22:14.735Z,11.43
2018-07-23T09:24:44.306Z,19.73
2018-07-23T09:27:13.315Z,34.40
2018-07-23T09:29:41.935Z,18.70
2018-07-23T09:32:10.637Z,15.30
2018-07-23T09:34:39.566Z,24.87
2018-07-23T09:37:10.377Z,14.83
2018-07-23T09:39:39.156Z,18.27
2018-07-23T09:42:07.743Z,12.07
2018-07-23T09:44:36.552Z,12.97
2018-07-23T09:47:05.601Z,17.87
2018-07-23T09:49:35.526Z,25.53
2018-07-23T09:52:06.664Z,12.57
2018-07-23T09:54:34.931Z,17.07
2018-07-23T09:57:05.775Z,13.83
2018-07-23T09:59:35.107Z,17.47
2018-07-23T10:02:08.050Z,12.67
2018-07-23T10:04:37.116Z,12.40
2018-07-23T10:07:07.006Z,13.23
2018-07-23T10:09:36.404Z,11.70
2018-07-23T10:12:05.198Z,11.57
2018-07-23T10:14:35.713Z,8.97
2018-07-23T10:17:05.077Z,10.30
2018-07-23T10:19:34.079Z,11.57
2018-07-23T10:22:03.718Z,7.50
2018-07-23T10:24:33.430Z,11.23
2018-07-23T10:27:02.056Z,9.53
2018-07-23T10:29:30.730Z,8.33
2018-07-23T10:32:02.368Z,15.73
2018-07-23T10:34:30.683Z,8.00
2018-07-23T10:36:59.179Z,7.10
2018-07-23T10:39:28.634Z,8.30
2018-07-23T10:41:57.475Z,7.73
2018-07-23T10:44:26.885Z,10.50
2018-07-23T10:46:57.320Z,7.67
2018-07-23T10:49:26.789Z,7.20
2018-07-23T10:51:57.438Z,16.00
2018-07-23T10:54:27.357Z,7.67
2018-07-23T10:56:56.811Z,7.60
2018-07-23T10:59:27.782Z,7.20
2018-07-23T11:01:56.944Z,8.23
2018-07-23T11:04:27.088Z,6.03
2018-07-23T11:06:56.807Z,4.83
2018-07-23T11:09:27.651Z,6.33
2018-07-23T11:11:56.387Z,6.80
2018-07-23T11:14:25.746Z,6.53
2018-07-23T11:16:54.038Z,7.60
2018-07-23T11:19:24.152Z,11.00
2018-07-23T11:21:53.744Z,5.20
2018-07-23T11:24:23.763Z,8.00
2018-07-23T11:26:53.796Z,5.40
2018-07-23T11:29:23.514Z,5.90
2018-07-23T11:31:52.748Z,4.17
2018-07-23T11:34:22.111Z,9.70
2018-07-23T11:36:50.680Z,4.90
2018-07-23T11:39:19.471Z,2.50
2018-07-23T11:41:47.667Z,4.20
2018-07-23T11:44:16.911Z,3.73
2018-07-23T11:46:45.135Z,6.10
2018-07-23T11:49:14.094Z,6.43
2018-07-23T11:51:44.519Z,10.03
2018-07-23T11:54:14.907Z,3.63
2018-07-23T11:56:44.023Z,7.10
2018-07-23T11:59:12.272Z,3.20
2018-07-23T12:01:44.893Z,4.73
2018-07-23T12:04:14.355Z,4.40
2018-07-23T12:06:44.322Z,13.20
2018-07-23T12:09:12.884Z,16.53
2018-07-23T12:11:41.279Z,5.87
2018-07-23T12:14:10.092Z,10.50
2018-07-23T12:16:39.821Z,7.00
2018-07-23T12:19:14.741Z,10.80
2018-07-23T12:21:48.651Z,5.47
2018-07-23T12:24:16.883Z,2.50
2018-07-23T12:26:47.270Z,8.50
2018-07-23T12:29:16.152Z,2.87
2018-07-23T12:31:44.385Z,3.43
2018-07-23T12:34:13.331Z,3.73
2018-07-23T12:36:44.443Z,3.30
2018-07-23T12:39:13.523Z,3.50
2018-07-23T12:41:43.291Z,2.80
2018-07-23T12:44:12.766Z,5.20
2018-07-23T12:46:41.022Z,2.87
2018-07-23T12:49:10.349Z,2.43
2018-07-23T12:51:41.095Z,2.73
2018-07-23T12:54:11.776Z,6.40
2018-07-23T12:56:42.126Z,3.10
2018-07-23T12:59:10.363Z,2.60
2018-07-23T13:01:38.670Z,2.90
2018-07-23T13:04:07.985Z,8.50
2018-07-23T13:06:37.707Z,3.70
2018-07-23T13:09:10.844Z,3.33
2018-07-23T13:11:40.129Z,4.90
2018-07-23T13:14:08.709Z,10.73
2018-07-23T13:16:38.184Z,6.97
2018-07-23T13:19:07.599Z,6.70
2018-07-23T13:21:36.382Z,3.93
2018-07-23T13:24:07.090Z,2.90
2018-07-23T13:26:37.240Z,3.27
2018-07-23T13:29:06.791Z,7.03
2018-07-23T13:31:37.123Z,6.90
2018-07-23T13:34:07.196Z,5.20
2018-07-23T13:36:37.063Z,5.73
2018-07-23T13:39:12.957Z,3.83
2018-07-23T13:41:41.386Z,6.03
2018-07-23T13:44:11.142Z,9.87
2018-07-23T13:46:40.098Z,5.60
2018-07-23T13:49:09.572Z,3.40
2018-07-23T13:51:41.015Z,3.77
2018-07-23T13:54:11.047Z,4.80
2018-07-23T13:56:42.012Z,2.20
2018-07-23T13:59:11.921Z,8.53
2018-07-23T14:01:42.255Z,2.73
2018-07-23T14:04:10.261Z,3.70
2018-07-23T14:06:39.020Z,5.70
2018-07-23T14:09:10.574Z,3.50
2018-07-23T14:11:39.259Z,3.20
2018-07-23T14:14:08.327Z,6.03
2018-07-23T14:16:37.433Z,4.63
2018-07-23T14:19:07.058Z,5.63
2018-07-23T14:21:35.371Z,3.00
2018-07-23T14:24:05.108Z,2.60
2018-07-23T14:26:34.334Z,2.27
2018-07-23T14:29:04.113Z,2.30
2018-07-23T14:31:32.394Z,3.43
2018-07-23T14:34:02.987Z,1.87
2018-07-23T14:36:31.274Z,2.63
2018-07-23T14:39:00.255Z,2.30
2018-07-23T14:41:29.438Z,1.67
2018-07-23T14:43:58.936Z,2.13
2018-07-23T14:46:27.396Z,2.57
2018-07-23T14:48:55.657Z,1.47
2018-07-23T14:51:23.985Z,3.20
2018-07-23T14:53:52.491Z,5.90
2018-07-23T14:56:25.003Z,2.40
2018-07-23T14:58:55.396Z,3.85
2018-07-23T15:01:24.171Z,5.57
2018-07-23T15:03:52.608Z,1.62
2018-07-23T15:06:21.477Z,1.70
2018-07-23T15:08:49.761Z,2.00
2018-07-23T15:11:18.347Z,2.27
2018-07-23T15:13:47.045Z,2.37
2018-07-23T15:16:17.278Z,2.95
2018-07-23T15:18:47.851Z,1.50
2018-07-23T15:21:18.655Z,1.67
2018-07-23T15:23:48.535Z,5.13
2018-07-23T15:26:19.466Z,1.90
2018-07-23T15:28:48.273Z,2.98
2018-07-23T15:31:16.571Z,3.25
2018-07-23T15:33:45.627Z,2.08
2018-07-23T15:36:15.099Z,1.90
2018-07-23T15:38:44.009Z,3.50
2018-07-23T15:41:13.066Z,2.13
2018-07-23T15:43:41.920Z,4.47
2018-07-23T15:46:11.974Z,3.30
2018-07-23T15:48:39.890Z,2.43
2018-07-23T15:51:10.283Z,2.57
2018-07-23T15:53:40.163Z,2.47
2018-07-23T15:56:09.274Z,3.10
2018-07-23T15:58:41.794Z,2.80
2018-07-23T16:01:12.977Z,2.77
2018-07-23T16:03:42.345Z,3.07
2018-07-23T16:06:10.557Z,2.50
2018-07-23T16:08:40.685Z,4.90
2018-07-23T16:11:11.065Z,4.20
2018-07-23T16:13:40.206Z,8.80
2018-07-23T16:16:08.457Z,3.30
2018-07-23T16:18:37.893Z,5.10
2018-07-23T16:21:12.150Z,3.23
2018-07-23T16:23:42.663Z,3.13
2018-07-23T16:26:11.286Z,7.30
2018-07-23T16:28:40.442Z,6.37
2018-07-23T16:31:09.049Z,7.90
2018-07-23T16:33:38.407Z,3.67
2018-07-23T16:36:07.059Z,7.33
2018-07-23T16:38:35.884Z,3.60
2018-07-23T16:41:04.131Z,4.23
2018-07-23T16:43:34.299Z,5.00
2018-07-23T16:46:03.054Z,3.80
2018-07-23T16:48:31.955Z,3.90
2018-07-23T16:51:00.696Z,7.20
2018-07-23T16:53:29.710Z,11.73
2018-07-23T16:55:59.902Z,4.37
2018-07-23T16:58:29.281Z,4.30
2018-07-23T17:00:59.274Z,10.43
2018-07-23T17:03:29.095Z,4.13
2018-07-23T17:05:58.003Z,3.73
2018-07-23T17:08:26.718Z,3.97
2018-07-23T17:10:56.099Z,5.43
2018-07-23T17:13:24.955Z,7.87
2018-07-23T17:15:54.163Z,4.37
2018-07-23T17:18:23.171Z,6.33
2018-07-23T17:20:53.014Z,6.47
2018-07-23T17:23:22.952Z,4.57
2018-07-23T17:25:51.186Z,6.93
2018-07-23T17:28:19.446Z,4.77
2018-07-23T17:30:49.815Z,6.17
2018-07-23T17:33:18.722Z,3.13
2018-07-23T17:35:46.964Z,7.80
2018-07-23T17:38:18.854Z,7.03
2018-07-23T17:40:48.971Z,5.63
2018-07-23T17:43:18.670Z,7.47
2018-07-23T17:45:50.070Z,3.40
2018-07-23T17:48:18.656Z,5.40
2018-07-23T17:50:48.578Z,3.90
2018-07-23T17:53:16.760Z,4.67
2018-07-23T17:55:49.724Z,7.70
2018-07-23T17:58:18.245Z,3.67
2018-07-23T18:00:48.559Z,5.33
2018-07-23T18:03:16.839Z,5.20
2018-07-23T18:05:45.794Z,4.77
2018-07-23T18:08:14.871Z,4.30
2018-07-23T18:10:44.914Z,7.83
2018-07-23T18:13:14.046Z,7.33
2018-07-23T18:15:43.705Z,6.60
2018-07-23T18:18:12.601Z,8.93
2018-07-23T18:20:40.978Z,9.13
2018-07-23T18:23:09.688Z,4.53
2018-07-23T18:25:40.427Z,5.63
2018-07-23T18:28:09.338Z,7.90
2018-07-23T18:30:38.627Z,6.13
2018-07-23T18:33:06.898Z,4.17
2018-07-23T18:35:35.085Z,8.90
2018-07-23T18:38:05.954Z,4.60
2018-07-23T18:40:34.337Z,3.73
2018-07-23T18:43:04.718Z,4.70
2018-07-23T18:45:32.947Z,6.87
2018-07-23T18:48:02.943Z,8.57
2018-07-23T18:50:32.374Z,7.00
2018-07-23T18:53:02.034Z,4.40
2018-07-23T18:55:30.617Z,8.57
2018-07-23T18:58:00.945Z,4.03
2018-07-23T19:00:31.730Z,6.50
2018-07-23T19:03:00.407Z,5.83
2018-07-23T19:05:29.799Z,5.73
2018-07-23T19:08:01.433Z,12.20
2018-07-23T19:10:29.827Z,4.37
2018-07-23T19:12:59.719Z,5.57
2018-07-23T19:15:28.620Z,7.67
2018-07-23T19:17:58.027Z,8.73
2018-07-23T19:20:31.291Z,10.57
2018-07-23T19:23:00.989Z,5.53
2018-07-23T19:25:30.044Z,9.53
2018-07-23T19:27:58.704Z,4.53
2018-07-23T19:30:27.340Z,9.60
2018-07-23T19:32:59.156Z,4.80
2018-07-23T19:35:30.760Z,13.53
2018-07-23T19:37:59.600Z,6.20
2018-07-23T19:40:32.993Z,8.87
2018-07-23T19:43:02.903Z,8.10
2018-07-23T19:45:32.421Z,5.90
2018-07-23T19:48:03.017Z,9.73
2018-07-23T19:50:31.394Z,6.80
2018-07-23T19:53:00.333Z,8.17
2018-07-23T19:55:30.141Z,18.50
2018-07-23T19:58:00.116Z,26.37
2018-07-23T20:00:30.834Z,8.00
2018-07-23T20:03:00.632Z,4.17
2018-07-23T20:05:30.448Z,8.43
2018-07-23T20:07:59.566Z,9.20
2018-07-23T20:10:29.121Z,5.20
2018-07-23T20:13:00.858Z,4.20
2018-07-23T20:15:30.398Z,7.17
2018-07-23T20:17:59.725Z,8.50
2018-07-23T20:20:30.030Z,7.47
2018-07-23T20:23:00.942Z,8.90
2018-07-23T20:25:29.960Z,5.00
2018-07-23T20:28:00.321Z,5.10
2018-07-23T20:30:29.217Z,9.13
2018-07-23T20:32:57.865Z,5.20
2018-07-23T20:35:26.979Z,7.97
2018-07-23T20:37:55.646Z,10.43
2018-07-23T20:40:24.717Z,7.70
2018-07-23T20:42:55.871Z,5.67
2018-07-23T20:45:26.032Z,5.30
2018-07-23T20:47:55.270Z,5.00
2018-07-23T20:50:24.043Z,6.83
2018-07-23T20:52:53.153Z,7.30
2018-07-23T20:55:22.885Z,4.30
2018-07-23T20:57:51.094Z,7.90
2018-07-23T21:00:20.695Z,6.60
2018-07-23T21:02:48.892Z,7.60
2018-07-23T21:05:19.017Z,5.00
2018-07-23T21:07:49.150Z,5.20
2018-07-23T21:10:20.842Z,7.10
2018-07-23T21:12:49.330Z,12.10
2018-07-23T21:15:18.454Z,5.23
2018-07-23T21:17:47.559Z,8.40
2018-07-23T21:20:16.666Z,5.80
2018-07-23T21:22:45.322Z,5.83
2018-07-23T21:25:14.239Z,5.63
2018-07-23T21:27:47.650Z,6.73
2018-07-23T21:30:16.459Z,5.87
2018-07-23T21:32:45.471Z,8.87
2018-07-23T21:35:13.886Z,10.30
2018-07-23T21:37:42.455Z,10.30
2018-07-23T21:40:10.912Z,12.60
2018-07-23T21:42:40.942Z,14.03
2018-07-23T21:45:11.438Z,10.77
2018-07-23T21:47:39.694Z,8.80
2018-07-23T21:50:10.396Z,9.23
2018-07-23T21:52:39.299Z,7.37
2018-07-23T21:55:10.346Z,18.10
2018-07-23T21:57:40.102Z,14.80
2018-07-23T22:00:13.914Z,12.50
2018-07-23T22:02:43.047Z,6.73
2018-07-23T22:05:11.880Z,8.03
2018-07-23T22:07:41.288Z,7.03
2018-07-23T22:10:10.546Z,6.30
2018-07-23T22:12:39.939Z,10.40
2018-07-23T22:15:10.362Z,8.70
2018-07-23T22:17:38.725Z,8.33
2018-07-23T22:20:08.058Z,18.40
2018-07-23T22:22:36.674Z,11.97
2018-07-23T22:25:06.332Z,28.50
2018-07-23T22:27:35.298Z,7.87
2018-07-23T22:30:04.127Z,6.50
2018-07-23T22:32:34.152Z,8.53
2018-07-23T22:35:02.488Z,13.03
2018-07-23T22:37:31.326Z,14.03
2018-07-23T22:39:59.570Z,7.10
2018-07-23T22:42:27.782Z,9.70
2018-07-23T22:44:56.534Z,14.03
2018-07-23T22:47:25.248Z,32.37
2018-07-23T22:49:54.458Z,10.23
2018-07-23T22:52:22.733Z,11.03
2018-07-23T22:54:50.918Z,9.00
2018-07-23T22:57:20.187Z,7.07
2018-07-23T22:59:49.046Z,9.93
2018-07-23T23:02:18.102Z,6.30
2018-07-23T23:04:47.789Z,13.43
2018-07-23T23:07:17.191Z,6.87
2018-07-23T23:09:46.805Z,5.83
2018-07-23T23:12:15.433Z,7.80
2018-07-23T23:14:44.398Z,15.27
2018-07-23T23:17:13.397Z,21.83
2018-07-23T23:19:44.028Z,11.03
2018-07-23T23:22:12.794Z,9.40
2018-07-23T23:24:42.096Z,8.63
2018-07-23T23:27:11.043Z,11.13
2018-07-23T23:29:39.245Z,10.20
2018-07-23T23:32:07.186Z,13.73
2018-07-23T23:34:35.442Z,8.93
2018-07-23T23:37:06.195Z,17.37
2018-07-23T23:39:35.878Z,8.70
2018-07-23T23:42:05.651Z,9.33
2018-07-23T23:44:34.797Z,10.87
2018-07-23T23:47:03.998Z,8.30
2018-07-23T23:49:33.782Z,11.77
2018-07-23T23:52:02.467Z,9.73
2018-07-23T23:54:32.418Z,10.77
2018-07-23T23:57:01.744Z,11.57
2018-07-23T23:59:30.938Z,11.33
