createdAt,value
2018-03-20T00:01:23.335Z,11.87
2018-03-20T00:03:50.898Z,13.00
2018-03-20T00:06:18.487Z,15.23
2018-03-20T00:08:46.486Z,16.90
2018-03-20T00:11:14.098Z,18.47
2018-03-20T00:13:42.255Z,17.10
2018-03-20T00:16:09.834Z,16.17
2018-03-20T00:18:37.436Z,16.37
2018-03-20T00:21:05.001Z,17.10
2018-03-20T00:23:32.552Z,15.83
2018-03-20T00:26:00.170Z,16.33
2018-03-20T00:28:28.449Z,15.63
2018-03-20T00:30:56.045Z,15.33
2018-03-20T00:33:23.601Z,14.83
2018-03-20T00:35:51.201Z,16.47
2018-03-20T00:38:18.976Z,16.90
2018-03-20T00:40:46.568Z,15.97
2018-03-20T00:43:14.805Z,16.33
2018-03-20T00:45:42.409Z,15.17
2018-03-20T00:48:10.017Z,15.93
2018-03-20T00:50:37.629Z,16.30
2018-03-20T00:53:05.188Z,16.50
2018-03-20T00:55:33.006Z,16.53
2018-03-20T00:58:00.615Z,17.50
2018-03-20T01:00:28.212Z,16.60
2018-03-20T01:02:56.633Z,16.70
2018-03-20T01:05:24.237Z,16.23
2018-03-20T01:07:51.816Z,15.33
2018-03-20T01:10:19.455Z,15.27
2018-03-20T01:12:47.533Z,18.37
2018-03-20T01:15:15.474Z,18.87
2018-03-20T01:17:43.048Z,20.00
2018-03-20T01:20:10.591Z,19.43
2018-03-20T01:22:38.201Z,18.40
2018-03-20T01:25:05.769Z,17.47
2018-03-20T01:27:33.355Z,16.00
2018-03-20T01:30:00.911Z,16.13
2018-03-20T01:32:28.516Z,14.97
2018-03-20T01:34:56.064Z,12.67
2018-03-20T01:37:23.635Z,13.53
2018-03-20T01:39:51.577Z,11.23
2018-03-20T01:42:19.136Z,12.13
2018-03-20T01:44:46.747Z,11.73
2018-03-20T01:47:14.299Z,10.87
2018-03-20T01:49:41.896Z,11.60
2018-03-20T01:52:09.515Z,10.13
2018-03-20T01:54:37.059Z,9.87
2018-03-20T01:57:04.615Z,9.13
2018-03-20T01:59:32.243Z,9.93
2018-03-20T02:02:00.169Z,8.90
2018-03-20T02:04:27.746Z,9.03
2018-03-20T02:06:55.309Z,8.60
2018-03-20T02:09:23.262Z,8.13
2018-03-20T02:11:51.193Z,8.37
2018-03-20T02:14:18.805Z,8.27
2018-03-20T02:16:46.377Z,8.50
2018-03-20T02:19:13.968Z,7.70
2018-03-20T02:21:41.561Z,7.20
2018-03-20T02:24:09.144Z,7.60
2018-03-20T02:26:36.732Z,7.33
2018-03-20T02:29:04.280Z,6.67
2018-03-20T02:31:32.229Z,7.07
2018-03-20T02:33:59.798Z,7.00
2018-03-20T02:36:27.380Z,8.50
2018-03-20T02:38:54.936Z,8.10
2018-03-20T02:41:23.168Z,8.97
2018-03-20T02:43:51.034Z,8.07
2018-03-20T02:46:22.615Z,7.50
2018-03-20T02:48:50.209Z,8.50
2018-03-20T02:51:17.755Z,7.57
2018-03-20T02:53:45.352Z,8.53
2018-03-20T02:56:13.183Z,9.07
2018-03-20T02:58:40.775Z,8.90
2018-03-20T03:01:08.321Z,8.93
2018-03-20T03:03:35.926Z,8.40
2018-03-20T03:06:03.477Z,8.07
2018-03-20T03:08:31.086Z,7.90
2018-03-20T03:10:58.628Z,9.10
2018-03-20T03:13:26.227Z,7.90
2018-03-20T03:15:53.783Z,8.50
2018-03-20T03:18:21.328Z,7.73
2018-03-20T03:20:48.918Z,8.40
2018-03-20T03:23:16.460Z,8.07
2018-03-20T03:25:44.003Z,7.73
2018-03-20T03:28:12.032Z,7.60
2018-03-20T03:30:40.024Z,8.07
2018-03-20T03:33:07.676Z,7.57
2018-03-20T03:35:35.228Z,7.40
2018-03-20T03:38:03.492Z,7.60
2018-03-20T03:40:31.032Z,7.93
2018-03-20T03:42:58.629Z,8.67
2018-03-20T03:45:26.205Z,8.70
2018-03-20T03:47:54.619Z,8.13
2018-03-20T03:50:22.170Z,7.90
2018-03-20T03:52:49.719Z,7.67
2018-03-20T03:55:17.311Z,7.27
2018-03-20T03:57:44.861Z,7.50
2018-03-20T04:00:12.468Z,7.00
2018-03-20T04:02:40.257Z,6.87
2018-03-20T04:05:07.861Z,8.00
2018-03-20T04:07:35.810Z,7.13
2018-03-20T04:10:03.397Z,7.17
2018-03-20T04:12:31.109Z,6.10
2018-03-20T04:14:59.101Z,6.40
2018-03-20T04:17:26.692Z,6.47
2018-03-20T04:19:54.240Z,6.30
2018-03-20T04:22:21.833Z,5.27
2018-03-20T04:24:49.380Z,5.30
2018-03-20T04:27:17.027Z,5.23
2018-03-20T04:29:44.581Z,4.73
2018-03-20T04:32:12.110Z,5.40
2018-03-20T04:34:39.696Z,4.77
2018-03-20T04:37:08.057Z,5.40
2018-03-20T04:39:35.598Z,4.43
2018-03-20T04:42:03.902Z,4.13
2018-03-20T04:44:31.445Z,4.40
2018-03-20T04:46:59.035Z,4.43
2018-03-20T04:49:27.042Z,4.80
2018-03-20T04:51:54.579Z,4.60
2018-03-20T04:54:22.159Z,6.47
2018-03-20T04:56:49.715Z,4.97
2018-03-20T04:59:17.336Z,4.83
2018-03-20T05:01:45.179Z,6.57
2018-03-20T05:04:12.769Z,6.87
2018-03-20T05:06:40.368Z,5.10
2018-03-20T05:09:07.908Z,6.00
2018-03-20T05:11:35.496Z,6.27
2018-03-20T05:14:03.096Z,6.40
2018-03-20T05:16:30.673Z,7.23
2018-03-20T05:18:59.226Z,5.97
2018-03-20T05:21:29.607Z,7.87
2018-03-20T05:23:57.656Z,7.53
2018-03-20T05:26:25.223Z,7.23
2018-03-20T05:28:52.798Z,8.47
2018-03-20T05:31:20.371Z,7.40
2018-03-20T05:33:48.342Z,7.97
2018-03-20T05:36:15.952Z,7.50
2018-03-20T05:38:44.512Z,6.90
2018-03-20T05:41:13.508Z,7.70
2018-03-20T05:43:42.281Z,7.07
2018-03-20T05:46:09.888Z,7.43
2018-03-20T05:48:54.400Z,8.27
2018-03-20T05:54:24.573Z,8.27
2018-03-20T05:56:52.472Z,9.27
2018-03-20T05:59:20.100Z,10.20
2018-03-20T06:01:48.139Z,10.30
2018-03-20T06:04:16.701Z,9.13
2018-03-20T06:06:44.381Z,9.70
2018-03-20T06:09:12.150Z,12.23
2018-03-20T06:11:39.909Z,12.73
2018-03-20T06:14:07.544Z,13.73
2018-03-20T06:16:35.109Z,14.30
2018-03-20T06:19:03.506Z,16.33
2018-03-20T06:21:31.884Z,14.90
2018-03-20T06:23:59.545Z,19.40
2018-03-20T06:26:27.156Z,17.60
2018-03-20T06:28:54.733Z,19.65
2018-03-20T06:31:22.284Z,17.30
2018-03-20T06:33:49.885Z,13.50
2018-03-20T06:36:17.880Z,12.97
2018-03-20T06:38:45.442Z,12.57
2018-03-20T06:41:13.134Z,12.53
2018-03-20T06:43:40.700Z,11.52
2018-03-20T06:46:08.874Z,12.35
2018-03-20T06:48:36.480Z,12.77
2018-03-20T06:51:04.067Z,9.77
2018-03-20T06:53:31.786Z,10.07
2018-03-20T06:56:00.567Z,10.90
2018-03-20T06:58:29.636Z,8.77
2018-03-20T07:00:57.323Z,9.20
2018-03-20T07:03:24.921Z,7.87
2018-03-20T07:05:52.991Z,9.80
2018-03-20T07:08:20.900Z,8.37
2018-03-20T07:10:48.468Z,9.02
2018-03-20T07:13:16.428Z,9.40
2018-03-20T07:15:43.998Z,8.20
2018-03-20T07:18:12.466Z,7.33
2018-03-20T07:20:41.288Z,8.27
2018-03-20T07:23:09.905Z,8.43
2018-03-20T07:25:38.979Z,7.40
2018-03-20T07:28:06.589Z,7.50
2018-03-20T07:30:34.180Z,7.10
2018-03-20T07:33:02.255Z,7.17
2018-03-20T07:35:29.886Z,6.63
2018-03-20T07:37:57.457Z,7.23
2018-03-20T07:40:25.964Z,7.68
2018-03-20T07:42:53.519Z,6.93
2018-03-20T07:45:21.140Z,6.20
2018-03-20T07:47:48.688Z,5.53
2018-03-20T07:50:16.323Z,6.07
2018-03-20T07:52:44.053Z,5.40
2018-03-20T07:55:12.654Z,5.17
2018-03-20T07:57:40.778Z,5.15
2018-03-20T08:00:09.784Z,5.13
2018-03-20T08:02:37.370Z,4.78
2018-03-20T08:05:05.298Z,4.20
2018-03-20T08:07:32.861Z,4.43
2018-03-20T08:10:01.130Z,5.27
2018-03-20T08:12:28.712Z,4.53
2018-03-20T08:14:56.363Z,4.68
2018-03-20T08:17:23.935Z,4.25
2018-03-20T08:19:51.529Z,4.10
2018-03-20T08:22:19.616Z,4.43
2018-03-20T08:24:48.048Z,3.93
2018-03-20T08:27:16.930Z,4.83
2018-03-20T08:29:44.497Z,4.10
2018-03-20T08:32:12.768Z,4.25
2018-03-20T08:34:40.512Z,4.47
2018-03-20T08:37:08.125Z,3.93
2018-03-20T08:39:35.893Z,4.10
2018-03-20T08:42:03.476Z,3.60
2018-03-20T08:44:31.088Z,4.10
2018-03-20T08:46:58.757Z,4.75
2018-03-20T08:49:26.916Z,4.80
2018-03-20T08:51:54.990Z,4.80
2018-03-20T08:54:23.092Z,4.37
2018-03-20T08:56:50.639Z,4.10
2018-03-20T08:59:18.342Z,4.70
2018-03-20T09:01:46.497Z,4.95
2018-03-20T09:04:14.199Z,4.63
2018-03-20T09:06:42.075Z,5.07
2018-03-20T09:09:09.624Z,5.00
2018-03-20T09:11:37.470Z,5.53
2018-03-20T09:14:05.020Z,5.40
2018-03-20T09:16:32.640Z,5.80
2018-03-20T09:19:01.182Z,4.87
2018-03-20T09:21:28.788Z,5.43
2018-03-20T09:23:56.528Z,5.40
2018-03-20T09:26:24.085Z,6.82
2018-03-20T09:28:52.480Z,5.33
2018-03-20T09:31:20.445Z,6.00
2018-03-20T09:33:48.214Z,6.20
2018-03-20T09:36:16.171Z,6.70
2018-03-20T09:38:43.952Z,6.70
2018-03-20T09:41:11.809Z,7.27
2018-03-20T09:43:39.378Z,6.83
2018-03-20T09:46:06.980Z,7.72
2018-03-20T09:48:34.534Z,7.57
2018-03-20T09:51:02.838Z,7.43
2018-03-20T09:53:30.443Z,7.17
2018-03-20T09:55:58.000Z,6.63
2018-03-20T09:58:26.504Z,7.25
2018-03-20T10:00:55.644Z,7.37
2018-03-20T10:03:23.827Z,6.30
2018-03-20T10:05:52.779Z,6.53
2018-03-20T10:08:20.520Z,6.67
2018-03-20T10:10:48.062Z,6.50
2018-03-20T10:13:15.657Z,8.00
2018-03-20T10:15:43.258Z,5.50
2018-03-20T10:18:10.871Z,7.63
2018-03-20T10:20:39.349Z,6.23
2018-03-20T10:23:07.164Z,5.67
2018-03-20T10:25:34.893Z,6.13
2018-03-20T10:28:02.436Z,6.07
2018-03-20T10:30:30.117Z,6.37
2018-03-20T10:32:57.986Z,6.33
2018-03-20T10:35:25.611Z,5.73
2018-03-20T10:37:53.270Z,6.60
2018-03-20T10:40:20.886Z,5.00
2018-03-20T10:42:48.492Z,5.17
2018-03-20T10:45:16.116Z,5.30
2018-03-20T10:47:43.673Z,4.60
2018-03-20T10:50:11.362Z,4.70
2018-03-20T10:52:39.098Z,5.20
2018-03-20T10:55:06.722Z,5.67
2018-03-20T10:57:34.949Z,4.60
2018-03-20T11:00:02.512Z,4.73
2018-03-20T11:02:32.083Z,4.60
2018-03-20T11:05:00.051Z,4.33
2018-03-20T11:07:27.612Z,5.45
2018-03-20T11:09:55.208Z,4.78
2018-03-20T11:12:22.830Z,5.10
2018-03-20T11:14:50.446Z,4.40
2018-03-20T11:17:19.198Z,4.30
2018-03-20T11:19:46.801Z,4.30
2018-03-20T11:22:14.364Z,5.20
2018-03-20T11:24:42.211Z,4.70
2018-03-20T11:27:09.767Z,4.60
2018-03-20T11:29:37.764Z,4.37
2018-03-20T11:32:05.330Z,4.60
2018-03-20T11:34:32.945Z,5.33
2018-03-20T11:37:01.627Z,5.20
2018-03-20T11:39:29.367Z,5.80
2018-03-20T11:41:57.594Z,5.47
2018-03-20T11:44:25.166Z,5.93
2018-03-20T11:46:52.973Z,5.45
2018-03-20T11:49:20.583Z,5.50
2018-03-20T11:51:48.145Z,5.10
2018-03-20T11:54:16.104Z,4.67
2018-03-20T11:56:44.037Z,5.90
2018-03-20T11:59:11.637Z,6.22
2018-03-20T12:01:39.394Z,8.43
2018-03-20T12:04:07.058Z,7.60
2018-03-20T12:06:34.698Z,6.23
2018-03-20T12:09:12.144Z,6.70
2018-03-20T12:11:39.834Z,6.35
2018-03-20T12:14:07.394Z,5.97
2018-03-20T12:16:35.178Z,5.93
2018-03-20T12:19:03.025Z,6.20
2018-03-20T12:21:30.582Z,5.60
2018-03-20T12:23:58.193Z,6.00
2018-03-20T12:26:25.764Z,5.37
2018-03-20T12:28:53.395Z,5.70
2018-03-20T12:31:20.998Z,5.23
2018-03-20T12:33:48.770Z,5.78
2018-03-20T12:36:16.336Z,6.13
2018-03-20T12:38:43.931Z,5.20
2018-03-20T12:41:11.735Z,6.00
2018-03-20T12:43:39.332Z,5.30
2018-03-20T12:46:07.289Z,5.70
2018-03-20T12:48:35.045Z,5.73
2018-03-20T12:51:02.602Z,6.57
2018-03-20T12:53:40.447Z,6.27
2018-03-20T12:56:08.058Z,5.63
2018-03-20T12:58:36.348Z,5.90
2018-03-20T13:01:03.981Z,5.63
2018-03-20T13:03:31.562Z,5.57
2018-03-20T13:05:59.202Z,6.00
2018-03-20T13:08:27.074Z,5.87
2018-03-20T13:10:54.672Z,5.07
2018-03-20T13:13:22.488Z,6.10
2018-03-20T13:15:50.061Z,5.73
2018-03-20T13:18:17.656Z,5.20
2018-03-20T13:20:45.209Z,5.10
2018-03-20T13:23:12.931Z,6.00
2018-03-20T13:25:40.699Z,5.90
2018-03-20T13:28:08.286Z,5.57
2018-03-20T13:30:35.939Z,5.30
2018-03-20T13:33:03.542Z,6.20
2018-03-20T13:35:31.133Z,5.67
2018-03-20T13:37:58.713Z,6.17
2018-03-20T13:40:26.312Z,5.20
2018-03-20T13:42:53.856Z,4.90
2018-03-20T13:45:21.465Z,5.50
2018-03-20T13:47:49.054Z,5.50
2018-03-20T13:50:16.819Z,4.30
2018-03-20T13:52:49.144Z,5.03
2018-03-20T13:55:12.190Z,5.12
2018-03-20T13:57:39.779Z,5.72
2018-03-20T14:00:07.491Z,4.73
2018-03-20T14:02:35.136Z,4.90
2018-03-20T14:05:02.736Z,4.77
2018-03-20T14:07:30.517Z,4.50
2018-03-20T14:09:58.139Z,4.40
2018-03-20T14:12:25.692Z,4.53
2018-03-20T14:14:53.300Z,5.32
2018-03-20T14:17:20.897Z,4.63
2018-03-20T14:19:48.728Z,6.35
2018-03-20T14:22:16.498Z,6.03
2018-03-20T14:24:44.244Z,5.20
2018-03-20T14:27:12.818Z,6.93
2018-03-20T14:29:41.187Z,6.32
2018-03-20T14:32:09.252Z,5.47
2018-03-20T14:34:37.195Z,4.40
2018-03-20T14:37:04.965Z,4.75
2018-03-20T14:39:33.026Z,4.80
2018-03-20T14:42:00.576Z,4.27
2018-03-20T14:44:28.875Z,5.10
2018-03-20T14:46:56.439Z,5.00
2018-03-20T14:49:24.495Z,4.67
2018-03-20T14:51:52.069Z,5.23
2018-03-20T14:54:19.686Z,5.03
2018-03-20T14:56:47.232Z,4.63
2018-03-20T14:59:15.716Z,5.20
2018-03-20T15:01:44.660Z,4.47
2018-03-20T15:04:12.274Z,4.90
2018-03-20T15:06:39.850Z,4.37
2018-03-20T15:09:07.635Z,5.57
2018-03-20T15:11:35.490Z,5.17
2018-03-20T15:14:03.079Z,4.80
2018-03-20T15:16:30.681Z,5.17
2018-03-20T15:18:58.250Z,4.63
2018-03-20T15:21:26.544Z,5.53
2018-03-20T15:23:54.101Z,5.40
2018-03-20T15:26:22.379Z,6.37
2018-03-20T15:28:50.286Z,5.57
2018-03-20T15:31:18.363Z,5.27
2018-03-20T15:33:45.964Z,4.97
2018-03-20T15:36:13.565Z,5.03
2018-03-20T15:38:41.115Z,5.33
2018-03-20T15:41:09.101Z,4.60
2018-03-20T15:43:36.729Z,5.40
2018-03-20T15:46:04.558Z,7.27
2018-03-20T15:48:32.419Z,5.10
2018-03-20T15:50:59.990Z,5.27
2018-03-20T15:53:27.777Z,6.63
2018-03-20T15:55:55.339Z,5.30
2018-03-20T15:58:22.915Z,5.23
2018-03-20T16:00:50.846Z,5.60
2018-03-20T16:03:18.805Z,5.77
2018-03-20T16:05:46.370Z,5.57
2018-03-20T16:08:14.340Z,5.20
2018-03-20T16:10:41.891Z,5.53
2018-03-20T16:13:09.505Z,5.60
2018-03-20T16:15:37.063Z,8.10
2018-03-20T16:18:04.652Z,10.40
2018-03-20T16:20:32.273Z,8.83
2018-03-20T16:23:01.445Z,5.97
2018-03-20T16:25:29.653Z,6.23
2018-03-20T16:27:57.503Z,6.70
2018-03-20T16:30:25.615Z,6.37
2018-03-20T16:32:53.758Z,11.07
2018-03-20T16:35:21.850Z,8.50
2018-03-20T16:37:50.323Z,7.30
2018-03-20T16:40:18.736Z,7.00
2018-03-20T16:42:46.987Z,6.87
2018-03-20T16:45:15.407Z,5.70
2018-03-20T16:47:44.918Z,6.53
2018-03-20T16:50:12.874Z,6.90
2018-03-20T16:52:41.104Z,8.87
2018-03-20T16:55:08.998Z,8.80
2018-03-20T16:57:37.043Z,8.80
2018-03-20T17:00:05.409Z,9.63
2018-03-20T17:02:33.787Z,11.23
2018-03-20T17:05:02.473Z,11.30
2018-03-20T17:07:30.666Z,12.40
2018-03-20T17:10:00.210Z,11.70
2018-03-20T17:12:29.447Z,11.87
2018-03-20T17:14:58.083Z,12.10
2018-03-20T17:17:27.896Z,13.13
2018-03-20T17:19:56.087Z,12.60
2018-03-20T17:22:25.222Z,14.17
2018-03-20T17:24:53.925Z,14.20
2018-03-20T17:27:22.191Z,13.07
2018-03-20T17:29:52.135Z,12.37
2018-03-20T17:32:21.341Z,22.87
2018-03-20T17:34:49.662Z,28.67
2018-03-20T17:37:18.464Z,31.20
2018-03-20T17:39:47.260Z,49.97
2018-03-20T17:42:16.149Z,22.27
2018-03-20T17:44:44.816Z,19.37
2018-03-20T17:47:13.522Z,16.50
2018-03-20T17:49:42.231Z,18.03
2018-03-20T17:52:10.577Z,23.33
2018-03-20T17:54:39.328Z,31.87
2018-03-20T17:57:07.542Z,30.43
2018-03-20T17:59:36.325Z,27.73
2018-03-20T18:02:04.968Z,28.37
2018-03-20T18:04:34.743Z,30.67
2018-03-20T18:07:03.612Z,33.50
2018-03-20T18:09:32.609Z,32.60
2018-03-20T18:12:02.514Z,53.87
2018-03-20T18:17:03.630Z,40.07
2018-03-20T18:19:32.250Z,47.53
2018-03-20T18:22:00.746Z,48.70
2018-03-20T18:24:29.144Z,49.20
2018-03-20T18:26:57.335Z,56.93
2018-03-20T18:29:26.078Z,73.97
2018-03-20T18:31:55.379Z,68.37
2018-03-20T18:34:24.007Z,57.73
2018-03-20T18:36:53.147Z,54.37
2018-03-20T18:39:22.929Z,50.47
2018-03-20T18:41:54.371Z,55.13
2018-03-20T18:44:22.803Z,57.83
2018-03-20T18:46:51.358Z,57.40
2018-03-20T18:49:20.886Z,54.47
2018-03-20T18:51:50.088Z,51.40
2018-03-20T18:54:18.386Z,41.77
2018-03-20T18:56:48.312Z,38.03
2018-03-20T18:59:16.555Z,30.97
2018-03-20T19:01:44.621Z,38.80
2018-03-20T19:04:13.822Z,43.63
2018-03-20T19:06:42.509Z,30.27
2018-03-20T19:09:11.620Z,32.03
2018-03-20T19:11:41.720Z,36.97
2018-03-20T19:14:09.977Z,36.13
2018-03-20T19:16:38.117Z,34.90
2018-03-20T19:19:08.042Z,34.37
2018-03-20T19:21:37.437Z,31.33
2018-03-20T19:24:05.567Z,32.70
2018-03-20T19:26:33.818Z,31.73
2018-03-20T19:29:03.610Z,28.67
2018-03-20T19:31:32.117Z,29.63
2018-03-20T19:34:00.458Z,30.77
2018-03-20T19:36:28.792Z,27.23
2018-03-20T19:38:58.974Z,27.90
2018-03-20T19:41:29.326Z,29.83
2018-03-20T19:44:00.412Z,26.97
2018-03-20T19:46:29.405Z,26.60
2018-03-20T19:48:59.683Z,27.13
2018-03-20T19:51:29.764Z,25.67
2018-03-20T19:53:59.193Z,24.03
2018-03-20T19:56:28.191Z,23.37
2018-03-20T19:58:57.443Z,22.13
2018-03-20T20:01:25.693Z,22.50
2018-03-20T20:03:54.688Z,26.70
2018-03-20T20:06:22.926Z,23.97
2018-03-20T20:08:51.703Z,22.67
2018-03-20T20:11:21.529Z,23.00
2018-03-20T20:13:50.217Z,22.87
2018-03-20T20:16:19.518Z,21.17
2018-03-20T20:18:47.894Z,20.97
2018-03-20T20:21:16.889Z,19.57
2018-03-20T20:23:45.878Z,19.00
2018-03-20T20:26:14.207Z,21.00
2018-03-20T20:28:42.416Z,19.73
2018-03-20T20:31:10.801Z,18.83
2018-03-20T20:33:41.183Z,19.60
2018-03-20T20:36:10.844Z,21.07
2018-03-20T20:38:39.875Z,21.30
2018-03-20T20:41:08.114Z,18.90
2018-03-20T20:43:36.582Z,21.03
2018-03-20T20:46:06.396Z,18.77
2018-03-20T20:48:34.446Z,18.50
2018-03-20T20:51:03.005Z,17.63
2018-03-20T20:53:31.096Z,17.47
2018-03-20T20:55:58.902Z,18.37
2018-03-20T20:58:26.518Z,16.40
2018-03-20T21:00:54.155Z,17.43
2018-03-20T21:03:22.849Z,16.57
2018-03-20T21:05:50.701Z,15.30
2018-03-20T21:08:18.553Z,16.40
2018-03-20T21:10:46.467Z,15.60
2018-03-20T21:13:14.040Z,15.00
2018-03-20T21:15:41.613Z,15.07
2018-03-20T21:18:10.434Z,14.70
2018-03-20T21:20:38.043Z,15.30
2018-03-20T21:23:06.445Z,15.53
2018-03-20T21:25:34.007Z,15.67
2018-03-20T21:28:02.624Z,14.10
2018-03-20T21:30:30.395Z,14.40
2018-03-20T21:32:58.644Z,13.57
2018-03-20T21:35:26.222Z,13.87
2018-03-20T21:37:55.657Z,13.73
2018-03-20T21:40:23.261Z,13.70
2018-03-20T21:42:50.824Z,13.40
2018-03-20T21:45:18.926Z,13.10
2018-03-20T21:47:47.110Z,12.33
2018-03-20T21:50:14.676Z,12.47
2018-03-20T21:52:43.468Z,12.20
2018-03-20T21:55:11.399Z,12.07
2018-03-20T21:57:38.977Z,11.63
2018-03-20T22:00:06.617Z,11.63
2018-03-20T22:02:35.008Z,10.60
2018-03-20T22:05:02.585Z,11.80
2018-03-20T22:07:30.722Z,11.70
2018-03-20T22:09:58.281Z,10.53
2018-03-20T22:12:25.919Z,10.57
2018-03-20T22:14:53.521Z,10.37
2018-03-20T22:17:22.095Z,10.83
2018-03-20T22:19:49.898Z,10.87
2018-03-20T22:22:18.037Z,11.43
2018-03-20T22:24:46.517Z,10.70
2018-03-20T22:27:14.459Z,9.97
2018-03-20T22:29:42.035Z,12.37
2018-03-20T22:32:09.711Z,11.30
2018-03-20T22:34:37.661Z,10.73
2018-03-20T22:37:05.260Z,10.93
2018-03-20T22:39:33.138Z,10.67
2018-03-20T22:42:00.932Z,10.20
2018-03-20T22:44:28.548Z,11.07
2018-03-20T22:46:56.153Z,10.53
2018-03-20T22:49:24.158Z,10.47
2018-03-20T22:51:52.563Z,10.07
2018-03-20T22:54:20.174Z,10.43
2018-03-20T22:56:49.068Z,9.87
2018-03-20T22:59:18.016Z,10.17
2018-03-20T23:01:45.563Z,10.40
2018-03-20T23:04:13.171Z,9.17
2018-03-20T23:06:40.742Z,10.00
2018-03-20T23:09:08.873Z,9.50
2018-03-20T23:11:36.484Z,8.70
2018-03-20T23:14:04.341Z,10.40
2018-03-20T23:16:31.947Z,9.97
2018-03-20T23:18:59.549Z,10.00
2018-03-20T23:21:27.127Z,11.93
2018-03-20T23:23:54.722Z,10.47
2018-03-20T23:26:22.272Z,12.23
2018-03-20T23:28:49.867Z,12.23
2018-03-20T23:31:17.416Z,13.83
2018-03-20T23:33:44.973Z,11.73
2018-03-20T23:36:12.564Z,13.03
2018-03-20T23:38:40.127Z,13.50
2018-03-20T23:41:08.703Z,13.20
2018-03-20T23:43:36.286Z,15.13
2018-03-20T23:46:03.943Z,16.63
2018-03-20T23:48:31.540Z,16.77
2018-03-20T23:50:59.506Z,16.83
2018-03-20T23:53:27.076Z,16.67
2018-03-20T23:55:54.676Z,15.93
2018-03-20T23:58:22.277Z,16.87
