createdAt,value
2022-09-05T00:01:56.027Z,20.65
2022-09-05T00:04:44.469Z,20.63
2022-09-05T00:07:57.988Z,20.59
2022-09-05T00:10:25.232Z,20.60
2022-09-05T00:13:07.390Z,20.55
2022-09-05T00:15:43.220Z,20.49
2022-09-05T00:24:19.536Z,20.47
2022-09-05T00:24:30.240Z,20.42
2022-09-05T00:24:50.122Z,20.39
2022-09-05T00:27:24.857Z,20.34
2022-09-05T00:31:08.675Z,20.25
2022-09-05T00:33:17.045Z,20.23
2022-09-05T00:36:17.176Z,20.22
2022-09-05T00:38:56.147Z,20.22
2022-09-05T00:41:23.095Z,20.17
2022-09-05T00:43:51.597Z,20.14
2022-09-05T00:46:25.383Z,20.11
2022-09-05T00:49:16.561Z,20.09
2022-09-05T00:52:15.323Z,20.03
2022-09-05T00:55:21.346Z,19.99
2022-09-05T00:58:05.993Z,19.96
2022-09-05T01:00:56.619Z,19.94
2022-09-05T01:03:35.046Z,19.90
2022-09-05T01:06:26.098Z,19.83
2022-09-05T01:09:08.004Z,19.67
2022-09-05T01:11:42.999Z,19.66
2022-09-05T01:14:37.439Z,19.67
2022-09-05T01:17:22.835Z,19.70
2022-09-05T01:20:31.437Z,19.71
2022-09-05T01:23:23.345Z,19.73
2022-09-05T01:26:11.900Z,19.73
2022-09-05T01:29:16.023Z,19.72
2022-09-05T01:32:06.161Z,19.65
2022-09-05T01:34:55.039Z,19.64
2022-09-05T01:37:47.797Z,19.65
2022-09-05T01:40:23.786Z,19.64
2022-09-05T01:43:20.902Z,19.57
2022-09-05T01:45:50.626Z,19.56
2022-09-05T01:48:57.936Z,19.52
2022-09-05T01:51:40.011Z,19.46
2022-09-05T01:54:39.661Z,19.43
2022-09-05T01:57:18.267Z,19.47
2022-09-05T01:59:55.461Z,19.45
2022-09-05T02:02:37.363Z,19.42
2022-09-05T02:05:06.995Z,19.39
2022-09-05T02:07:52.232Z,19.33
2022-09-05T02:10:31.130Z,19.29
2022-09-05T02:13:22.415Z,19.27
2022-09-05T02:16:19.897Z,19.27
2022-09-05T02:19:04.857Z,19.30
2022-09-05T02:21:55.347Z,19.33
2022-09-05T02:24:31.110Z,19.34
2022-09-05T02:27:40.261Z,19.34
2022-09-05T02:30:16.896Z,19.34
2022-09-05T02:33:02.599Z,19.37
2022-09-05T02:35:55.001Z,19.40
2022-09-05T02:42:00.180Z,19.41
2022-09-05T02:45:09.514Z,19.41
2022-09-05T02:45:13.411Z,19.44
2022-09-05T02:48:15.585Z,19.49
2022-09-05T02:55:12.852Z,19.54
2022-09-05T02:57:37.624Z,19.58
2022-09-05T02:57:45.795Z,19.54
2022-09-05T02:59:36.142Z,19.52
2022-09-05T03:02:25.450Z,19.55
2022-09-05T03:05:35.716Z,19.58
2022-09-05T03:08:17.067Z,19.63
2022-09-05T03:10:54.214Z,19.65
2022-09-05T03:13:27.410Z,19.71
2022-09-05T03:16:39.186Z,19.75
2022-09-05T03:19:52.739Z,19.77
2022-09-05T03:22:50.026Z,19.78
2022-09-05T03:25:42.846Z,19.81
2022-09-05T03:28:26.493Z,19.80
2022-09-05T03:31:26.670Z,19.79
2022-09-05T03:34:12.352Z,19.77
2022-09-05T03:37:16.500Z,19.75
2022-09-05T03:40:15.273Z,19.76
2022-09-05T03:42:53.495Z,19.71
2022-09-05T03:45:44.208Z,19.67
2022-09-05T03:48:29.313Z,19.68
2022-09-05T03:55:42.733Z,19.69
2022-09-05T03:57:16.515Z,19.70
2022-09-05T03:57:46.333Z,19.67
2022-09-05T04:00:22.919Z,19.66
2022-09-05T04:08:09.141Z,19.64
2022-09-05T04:08:20.632Z,19.60
2022-09-05T04:08:48.057Z,19.55
2022-09-05T04:11:27.969Z,19.54
2022-09-05T04:14:02.698Z,19.51
2022-09-05T04:16:47.987Z,19.49
2022-09-05T04:19:17.451Z,19.48
2022-09-05T04:21:56.159Z,19.42
2022-09-05T04:24:30.103Z,19.41
2022-09-05T04:27:02.427Z,19.38
2022-09-05T04:29:58.495Z,19.33
2022-09-05T04:32:36.786Z,19.23
2022-09-05T04:35:03.261Z,19.17
2022-09-05T04:37:48.879Z,19.15
2022-09-05T04:40:35.673Z,19.11
2022-09-05T04:43:19.463Z,19.07
2022-09-05T04:46:20.701Z,19.03
2022-09-05T04:49:15.664Z,18.97
2022-09-05T04:52:16.785Z,18.93
2022-09-05T04:55:07.207Z,18.95
2022-09-05T04:57:36.615Z,18.92
2022-09-05T05:02:47.951Z,18.88
2022-09-05T05:06:02.511Z,18.88
2022-09-05T05:06:11.539Z,18.88
2022-09-05T05:08:46.717Z,18.85
2022-09-05T05:17:54.028Z,18.85
2022-09-05T05:18:01.746Z,18.80
2022-09-05T05:18:09.412Z,18.77
2022-09-05T05:20:41.632Z,18.78
2022-09-05T05:23:07.364Z,18.79
2022-09-05T05:25:46.364Z,18.78
2022-09-05T05:28:24.664Z,18.79
2022-09-05T05:30:54.021Z,18.81
2022-09-05T05:33:34.298Z,18.80
2022-09-05T05:36:03.574Z,18.83
2022-09-05T05:38:51.648Z,18.84
2022-09-05T05:41:46.482Z,18.84
2022-09-05T05:44:19.433Z,18.90
2022-09-05T05:47:16.631Z,18.94
2022-09-05T05:50:01.267Z,18.97
2022-09-05T05:52:40.833Z,18.99
2022-09-05T05:55:50.682Z,19.03
2022-09-05T05:58:24.660Z,19.07
2022-09-05T06:01:37.210Z,19.10
2022-09-05T06:04:28.039Z,19.15
2022-09-05T06:07:22.189Z,19.21
2022-09-05T06:14:53.197Z,19.28
2022-09-05T06:14:56.531Z,19.35
2022-09-05T06:16:12.699Z,19.42
2022-09-05T06:19:49.761Z,19.49
2022-09-05T06:22:49.583Z,19.58
2022-09-05T06:25:40.936Z,19.65
2022-09-05T06:28:25.935Z,19.74
2022-09-05T06:31:30.342Z,19.83
2022-09-05T06:34:04.378Z,19.91
2022-09-05T06:37:01.844Z,19.99
2022-09-05T06:40:06.138Z,20.10
2022-09-05T06:42:42.445Z,20.19
2022-09-05T06:45:27.163Z,20.26
2022-09-05T06:48:04.934Z,20.34
2022-09-05T06:51:08.165Z,20.49
2022-09-05T06:53:53.476Z,20.60
2022-09-05T06:56:31.952Z,20.73
2022-09-05T06:59:26.107Z,20.87
2022-09-05T07:02:08.484Z,20.99
2022-09-05T07:05:37.154Z,21.11
2022-09-05T07:08:15.785Z,21.26
2022-09-05T07:11:04.391Z,21.44
2022-09-05T07:13:48.320Z,21.58
2022-09-05T07:16:51.196Z,21.70
2022-09-05T07:19:44.502Z,21.84
2022-09-05T07:22:46.021Z,21.94
2022-09-05T07:25:08.858Z,22.07
2022-09-05T07:27:44.437Z,22.21
2022-09-05T07:30:25.158Z,22.35
2022-09-05T07:32:54.927Z,22.46
2022-09-05T07:35:29.270Z,22.58
2022-09-05T07:38:15.038Z,22.70
2022-09-05T07:40:50.506Z,22.83
2022-09-05T07:43:23.370Z,22.97
2022-09-05T07:46:05.012Z,23.11
2022-09-05T07:48:43.367Z,23.21
2022-09-05T07:56:47.985Z,23.39
2022-09-05T07:57:00.084Z,23.52
2022-09-05T07:57:31.263Z,23.63
2022-09-05T08:00:26.695Z,23.79
2022-09-05T08:02:59.246Z,23.87
2022-09-05T08:05:35.786Z,23.97
2022-09-05T08:08:14.462Z,24.07
2022-09-05T08:11:24.066Z,24.18
2022-09-05T08:13:46.413Z,24.38
2022-09-05T08:16:20.600Z,24.52
2022-09-05T08:18:54.151Z,24.65
2022-09-05T08:21:33.255Z,24.78
2022-09-05T08:24:05.528Z,24.89
2022-09-05T08:26:50.184Z,24.96
2022-09-05T08:29:40.573Z,25.08
2022-09-05T08:32:23.040Z,25.25
2022-09-05T08:34:52.487Z,25.36
2022-09-05T08:37:25.753Z,25.48
2022-09-05T08:40:10.893Z,25.59
2022-09-05T08:46:36.862Z,25.75
2022-09-05T08:46:42.699Z,25.91
2022-09-05T08:49:32.417Z,26.07
2022-09-05T08:52:26.448Z,26.22
2022-09-05T08:55:07.591Z,26.38
2022-09-05T08:57:46.529Z,26.53
2022-09-05T09:00:24.864Z,26.65
2022-09-05T09:03:18.434Z,26.67
2022-09-05T09:06:12.723Z,26.86
2022-09-05T09:09:05.796Z,27.08
2022-09-05T09:11:42.275Z,27.27
2022-09-05T09:14:14.902Z,27.37
2022-09-05T09:17:19.083Z,27.46
2022-09-05T09:20:00.527Z,27.62
2022-09-05T09:22:41.800Z,27.79
2022-09-05T09:25:18.467Z,27.95
2022-09-05T09:28:48.431Z,28.12
2022-09-05T09:30:58.275Z,28.22
2022-09-05T09:33:53.870Z,28.39
2022-09-05T09:36:37.972Z,28.50
2022-09-05T09:39:19.056Z,28.72
2022-09-05T09:42:05.000Z,28.87
2022-09-05T09:45:28.839Z,28.94
2022-09-05T09:48:10.115Z,29.11
2022-09-05T09:51:01.772Z,29.30
2022-09-05T09:53:46.873Z,29.39
2022-09-05T09:56:31.179Z,29.53
2022-09-05T09:59:15.911Z,29.66
2022-09-05T10:04:31.095Z,29.83
2022-09-05T10:10:35.651Z,30.05
2022-09-05T10:10:54.671Z,30.14
2022-09-05T10:14:52.595Z,30.23
2022-09-05T10:17:56.752Z,30.25
2022-09-05T10:20:38.079Z,30.42
2022-09-05T10:23:13.548Z,30.58
2022-09-05T10:26:31.590Z,30.65
2022-09-05T10:29:36.891Z,30.96
2022-09-05T10:34:42.481Z,31.11
2022-09-05T10:35:15.329Z,31.30
2022-09-05T10:37:51.133Z,31.23
2022-09-05T10:40:22.903Z,31.29
2022-09-05T10:42:59.803Z,31.54
2022-09-05T10:45:38.244Z,31.72
2022-09-05T10:48:33.913Z,31.98
2022-09-05T10:51:29.739Z,31.96
2022-09-05T10:54:18.219Z,32.03
2022-09-05T10:56:52.515Z,31.97
2022-09-05T11:02:15.589Z,32.00
2022-09-05T11:02:33.671Z,32.26
2022-09-05T11:05:30.772Z,32.41
2022-09-05T11:08:06.870Z,32.43
2022-09-05T11:10:45.584Z,32.62
2022-09-05T11:13:30.876Z,32.73
2022-09-05T11:16:08.267Z,32.27
2022-09-05T11:18:55.263Z,31.97
2022-09-05T11:21:26.011Z,31.88
2022-09-05T11:24:00.716Z,31.62
2022-09-05T11:26:42.253Z,31.68
2022-09-05T11:29:12.684Z,31.80
2022-09-05T11:33:58.843Z,32.00
2022-09-05T11:40:04.427Z,32.42
2022-09-05T11:40:10.678Z,32.70
2022-09-05T11:41:10.039Z,32.60
2022-09-05T11:43:47.221Z,32.48
2022-09-05T11:46:13.657Z,32.37
2022-09-05T11:49:01.787Z,31.95
2022-09-05T11:51:59.295Z,32.12
2022-09-05T11:54:56.468Z,32.18
2022-09-05T11:58:29.643Z,32.56
2022-09-05T12:01:42.067Z,32.92
2022-09-05T12:04:14.206Z,33.06
2022-09-05T12:07:32.151Z,32.79
2022-09-05T12:10:46.074Z,33.01
2022-09-05T12:13:17.078Z,33.41
2022-09-05T12:16:00.599Z,33.74
2022-09-05T12:18:42.936Z,33.95
2022-09-05T12:21:28.219Z,34.39
2022-09-05T12:25:26.560Z,34.64
2022-09-05T12:27:38.396Z,35.29
2022-09-05T12:30:04.477Z,35.55
2022-09-05T12:33:52.359Z,35.63
2022-09-05T12:40:44.799Z,35.42
2022-09-05T12:40:59.510Z,36.30
2022-09-05T12:42:13.904Z,36.72
2022-09-05T12:44:48.195Z,36.26
2022-09-05T12:47:21.117Z,35.71
2022-09-05T12:50:02.381Z,35.70
2022-09-05T12:52:33.756Z,35.65
2022-09-05T12:55:10.945Z,36.20
2022-09-05T13:01:20.377Z,36.64
2022-09-05T13:03:12.329Z,36.59
2022-09-05T13:03:31.667Z,36.94
2022-09-05T13:06:11.616Z,37.24
2022-09-05T13:08:59.391Z,37.48
2022-09-05T13:14:50.555Z,37.52
2022-09-05T13:14:55.027Z,37.47
2022-09-05T13:17:13.831Z,37.79
2022-09-05T13:19:47.389Z,37.75
2022-09-05T13:22:16.429Z,37.98
2022-09-05T13:24:49.741Z,38.10
2022-09-05T13:27:24.011Z,38.41
2022-09-05T13:31:53.470Z,38.74
2022-09-05T13:37:59.037Z,38.74
2022-09-05T13:38:19.333Z,38.57
2022-09-05T13:39:07.774Z,38.04
2022-09-05T13:41:49.551Z,38.23
2022-09-05T13:44:26.783Z,38.52
2022-09-05T13:47:29.483Z,37.47
2022-09-05T13:49:56.900Z,36.20
2022-09-05T13:52:40.513Z,35.25
2022-09-05T13:55:15.848Z,34.70
2022-09-05T13:57:55.491Z,34.60
2022-09-05T14:00:40.197Z,34.54
2022-09-05T14:06:07.256Z,34.89
2022-09-05T14:09:35.126Z,35.08
2022-09-05T14:12:01.526Z,34.95
2022-09-05T14:17:58.754Z,36.43
2022-09-05T14:20:50.158Z,37.10
2022-09-05T14:23:19.008Z,37.40
2022-09-05T14:25:54.253Z,37.06
2022-09-05T14:28:33.892Z,36.72
2022-09-05T14:36:23.552Z,36.60
2022-09-05T14:37:42.764Z,36.27
2022-09-05T14:37:49.196Z,36.42
2022-09-05T14:40:29.903Z,36.36
2022-09-05T14:43:13.978Z,35.84
2022-09-05T14:46:14.198Z,36.22
2022-09-05T14:48:59.674Z,36.25
2022-09-05T14:51:34.983Z,35.67
2022-09-05T15:02:33.986Z,36.02
2022-09-05T15:02:48.794Z,36.39
2022-09-05T15:03:03.656Z,36.25
2022-09-05T15:05:31.655Z,36.00
2022-09-05T15:08:14.889Z,35.28
2022-09-05T15:12:17.200Z,35.26
2022-09-05T15:14:07.672Z,35.20
2022-09-05T15:16:40.180Z,35.19
2022-09-05T15:19:10.093Z,34.99
2022-09-05T15:21:41.038Z,34.87
2022-09-05T15:24:14.311Z,34.47
2022-09-05T15:26:54.563Z,34.01
2022-09-05T15:29:26.895Z,33.64
2022-09-05T15:32:11.825Z,33.48
2022-09-05T15:34:39.198Z,33.41
2022-09-05T15:37:40.768Z,33.38
2022-09-05T15:40:22.415Z,33.51
2022-09-05T15:42:56.942Z,33.57
2022-09-05T15:45:29.000Z,33.54
2022-09-05T15:48:17.387Z,33.15
2022-09-05T15:50:51.252Z,32.94
2022-09-05T15:53:26.017Z,32.72
2022-09-05T15:55:59.839Z,32.90
2022-09-05T15:58:27.247Z,33.03
2022-09-05T16:01:15.657Z,33.16
2022-09-05T16:08:49.384Z,33.26
2022-09-05T16:10:33.926Z,33.36
2022-09-05T16:10:50.570Z,33.33
2022-09-05T16:12:43.885Z,33.32
2022-09-05T16:19:23.448Z,33.29
2022-09-05T16:23:20.947Z,33.32
2022-09-05T16:23:27.780Z,33.34
2022-09-05T16:24:13.792Z,33.34
2022-09-05T16:26:45.762Z,33.36
2022-09-05T16:29:26.536Z,33.36
2022-09-05T16:31:59.436Z,33.27
2022-09-05T16:34:28.827Z,33.15
2022-09-05T16:37:07.870Z,33.06
2022-09-05T16:39:39.726Z,32.96
2022-09-05T16:42:46.692Z,32.96
2022-09-05T16:45:14.268Z,32.93
2022-09-05T16:48:14.102Z,32.82
2022-09-05T16:50:53.452Z,32.64
2022-09-05T16:53:32.288Z,32.58
2022-09-05T16:56:09.921Z,32.37
2022-09-05T16:58:56.293Z,32.14
2022-09-05T17:01:34.820Z,32.06
2022-09-05T17:05:04.792Z,31.90
2022-09-05T17:07:57.990Z,31.78
2022-09-05T17:10:28.359Z,31.68
2022-09-05T17:12:56.006Z,31.57
2022-09-05T17:15:31.769Z,31.41
2022-09-05T17:18:21.581Z,31.27
2022-09-05T17:20:49.461Z,31.11
2022-09-05T17:28:07.253Z,31.00
2022-09-05T17:29:25.251Z,30.87
2022-09-05T17:29:44.142Z,30.77
2022-09-05T17:31:56.412Z,30.67
2022-09-05T17:34:34.659Z,30.58
2022-09-05T17:37:19.534Z,30.44
2022-09-05T17:40:23.558Z,30.26
2022-09-05T17:43:05.037Z,30.12
2022-09-05T17:46:10.385Z,29.98
2022-09-05T17:49:18.498Z,29.96
2022-09-05T17:51:35.699Z,29.83
2022-09-05T17:54:07.810Z,29.75
2022-09-05T17:56:40.447Z,29.63
2022-09-05T17:59:13.413Z,29.55
2022-09-05T18:01:44.154Z,29.46
2022-09-05T18:04:17.750Z,29.45
2022-09-05T18:06:59.474Z,29.36
2022-09-05T18:15:27.507Z,29.11
2022-09-05T18:17:54.047Z,29.04
2022-09-05T18:20:23.451Z,28.98
2022-09-05T18:26:11.279Z,28.86
2022-09-05T18:28:50.196Z,28.71
2022-09-05T18:31:40.691Z,28.60
2022-09-05T18:34:14.761Z,28.51
2022-09-05T18:36:48.849Z,28.40
2022-09-05T18:39:27.630Z,28.22
2022-09-05T18:42:09.170Z,28.09
2022-09-05T18:44:56.266Z,28.04
2022-09-05T18:47:50.937Z,27.99
2022-09-05T18:50:27.816Z,27.86
2022-09-05T18:53:09.072Z,27.74
2022-09-05T18:56:10.320Z,27.69
2022-09-05T18:58:31.480Z,27.62
2022-09-05T19:01:28.573Z,27.51
2022-09-05T19:03:59.799Z,27.48
2022-09-05T19:06:36.692Z,27.39
2022-09-05T19:09:15.014Z,27.31
2022-09-05T19:11:53.378Z,27.24
2022-09-05T19:14:34.098Z,27.08
2022-09-05T19:17:09.252Z,26.98
2022-09-05T19:20:17.936Z,26.96
2022-09-05T19:23:11.002Z,26.95
2022-09-05T19:25:41.558Z,26.86
2022-09-05T19:36:51.630Z,26.83
2022-09-05T19:36:53.598Z,26.77
2022-09-05T19:37:08.705Z,26.69
2022-09-05T19:37:39.646Z,26.57
2022-09-05T19:46:21.133Z,26.50
2022-09-05T19:47:30.548Z,26.44
2022-09-05T19:47:39.302Z,26.35
2022-09-05T19:48:26.715Z,26.32
2022-09-05T19:51:17.221Z,26.28
2022-09-05T19:54:01.279Z,26.25
2022-09-05T19:56:45.933Z,26.14
2022-09-05T19:59:27.402Z,26.06
2022-09-05T20:02:02.840Z,25.95
2022-09-05T20:04:35.734Z,25.87
2022-09-05T20:07:16.423Z,25.81
2022-09-05T20:09:46.943Z,25.77
2022-09-05T20:12:24.221Z,25.70
2022-09-05T20:14:51.332Z,25.64
2022-09-05T20:17:31.064Z,25.65
2022-09-05T20:20:12.888Z,25.56
2022-09-05T20:22:50.440Z,25.52
2022-09-05T20:25:35.990Z,25.45
2022-09-05T20:28:10.362Z,25.37
2022-09-05T20:30:44.126Z,25.32
2022-09-05T20:33:42.869Z,25.24
2022-09-05T20:43:09.906Z,25.22
2022-09-05T20:43:17.265Z,25.10
2022-09-05T20:43:32.443Z,25.06
2022-09-05T20:44:51.195Z,24.97
2022-09-05T20:54:05.885Z,24.92
2022-09-05T20:54:13.741Z,24.87
2022-09-05T20:54:26.661Z,24.83
2022-09-05T20:56:10.751Z,24.78
2022-09-05T20:58:38.971Z,24.72
2022-09-05T21:01:21.718Z,24.66
2022-09-05T21:04:02.381Z,24.57
2022-09-05T21:06:34.863Z,24.54
2022-09-05T21:09:29.416Z,24.38
2022-09-05T21:12:00.126Z,24.30
2022-09-05T21:14:28.572Z,24.26
2022-09-05T21:17:15.073Z,24.32
2022-09-05T21:19:46.604Z,24.32
2022-09-05T21:22:20.292Z,24.26
2022-09-05T21:24:47.305Z,24.20
2022-09-05T21:27:24.103Z,24.14
2022-09-05T21:29:59.012Z,24.09
2022-09-05T21:32:41.365Z,24.02
2022-09-05T21:35:35.043Z,24.00
2022-09-05T21:37:56.955Z,23.95
2022-09-05T21:40:23.602Z,23.93
2022-09-05T21:46:36.677Z,23.90
2022-09-05T21:47:38.479Z,23.83
2022-09-05T21:48:24.318Z,23.77
2022-09-05T21:50:51.067Z,23.74
2022-09-05T21:59:13.312Z,23.68
2022-09-05T21:59:29.710Z,23.65
2022-09-05T21:59:36.926Z,23.65
2022-09-05T22:02:08.291Z,23.62
2022-09-05T22:04:40.926Z,23.53
2022-09-05T22:07:08.063Z,23.54
2022-09-05T22:09:34.555Z,23.51
2022-09-05T22:12:03.892Z,23.45
2022-09-05T22:14:47.774Z,23.44
2022-09-05T22:17:14.377Z,23.41
2022-09-05T22:19:41.212Z,23.33
2022-09-05T22:22:16.969Z,23.29
2022-09-05T22:24:59.201Z,23.24
2022-09-05T22:27:28.722Z,23.23
2022-09-05T22:29:57.258Z,23.20
2022-09-05T22:32:35.273Z,23.16
2022-09-05T22:35:27.198Z,23.11
2022-09-05T22:38:00.251Z,23.10
2022-09-05T22:40:28.884Z,23.11
2022-09-05T22:42:57.192Z,23.10
2022-09-05T22:45:24.665Z,23.09
2022-09-05T22:47:51.108Z,23.04
2022-09-05T22:52:44.396Z,23.01
2022-09-05T22:55:11.390Z,22.98
2022-09-05T22:57:38.956Z,22.91
2022-09-05T23:00:06.843Z,22.87
2022-09-05T23:02:35.086Z,22.89
2022-09-05T23:05:02.956Z,22.89
2022-09-05T23:07:29.611Z,22.89
2022-09-05T23:09:56.107Z,22.92
2022-09-05T23:12:22.564Z,22.93
2022-09-05T23:14:49.038Z,22.93
2022-09-05T23:17:15.588Z,22.93
2022-09-05T23:19:42.161Z,22.91
2022-09-05T23:22:08.691Z,22.86
2022-09-05T23:24:35.221Z,22.85
2022-09-05T23:27:01.723Z,22.85
2022-09-05T23:29:28.251Z,22.81
2022-09-05T23:31:54.773Z,22.72
2022-09-05T23:34:21.523Z,22.71
2022-09-05T23:36:48.024Z,22.69
2022-09-05T23:39:14.491Z,22.71
2022-09-05T23:41:41.002Z,22.70
2022-09-05T23:44:07.443Z,22.74
2022-09-05T23:46:34.030Z,22.68
2022-09-05T23:49:00.510Z,22.63
2022-09-05T23:51:27.067Z,22.63
2022-09-05T23:53:53.558Z,22.55
2022-09-05T23:56:20.295Z,22.53
2022-09-05T23:58:46.969Z,22.51
