createdAt,value
2017-10-20T00:00:21.962Z,68.17
2017-10-20T00:02:49.779Z,44.17
2017-10-20T00:05:17.369Z,57.50
2017-10-20T00:07:44.954Z,55.07
2017-10-20T00:10:12.521Z,80.03
2017-10-20T00:12:40.224Z,45.40
2017-10-20T00:15:07.796Z,37.07
2017-10-20T00:17:35.418Z,52.30
2017-10-20T00:20:02.986Z,49.33
2017-10-20T00:22:30.574Z,74.47
2017-10-20T00:24:58.166Z,94.37
2017-10-20T00:27:25.742Z,66.20
2017-10-20T00:29:53.328Z,43.77
2017-10-20T00:32:20.869Z,35.80
2017-10-20T00:34:48.488Z,30.97
2017-10-20T00:37:16.170Z,48.33
2017-10-20T00:39:43.765Z,53.77
2017-10-20T00:42:11.354Z,42.37
2017-10-20T00:44:39.214Z,54.77
2017-10-20T00:47:06.778Z,54.17
2017-10-20T00:49:34.324Z,39.33
2017-10-20T00:52:01.903Z,34.27
2017-10-20T00:54:29.496Z,31.13
2017-10-20T00:56:57.059Z,33.83
2017-10-20T00:59:24.668Z,38.23
2017-10-20T01:01:52.256Z,51.17
2017-10-20T01:04:20.458Z,43.37
2017-10-20T01:06:48.240Z,40.63
2017-10-20T01:09:15.820Z,36.90
2017-10-20T01:11:43.743Z,40.40
2017-10-20T01:14:11.338Z,42.97
2017-10-20T01:16:38.933Z,37.30
2017-10-20T01:19:06.619Z,37.67
2017-10-20T01:21:34.175Z,43.90
2017-10-20T01:24:01.784Z,31.80
2017-10-20T01:26:29.363Z,27.00
2017-10-20T01:28:56.953Z,32.10
2017-10-20T01:31:24.530Z,33.30
2017-10-20T01:33:53.767Z,37.50
2017-10-20T01:36:21.341Z,24.70
2017-10-20T01:38:48.908Z,34.87
2017-10-20T01:41:16.505Z,28.30
2017-10-20T01:43:44.197Z,38.20
2017-10-20T01:46:11.799Z,23.23
2017-10-20T01:48:39.364Z,26.70
2017-10-20T01:51:06.980Z,37.63
2017-10-20T01:53:34.548Z,37.07
2017-10-20T01:56:02.609Z,34.10
2017-10-20T01:58:30.182Z,46.13
2017-10-20T02:00:57.729Z,41.40
2017-10-20T02:03:25.337Z,41.03
2017-10-20T02:05:52.903Z,37.63
2017-10-20T02:08:20.499Z,31.57
2017-10-20T02:10:48.132Z,51.03
2017-10-20T02:13:15.735Z,32.50
2017-10-20T02:15:43.315Z,34.07
2017-10-20T02:18:11.269Z,36.63
2017-10-20T02:20:38.833Z,49.10
2017-10-20T02:23:06.785Z,45.13
2017-10-20T02:25:34.490Z,42.13
2017-10-20T02:28:02.054Z,53.73
2017-10-20T02:30:29.645Z,31.67
2017-10-20T02:32:57.250Z,26.50
2017-10-20T02:35:24.859Z,32.53
2017-10-20T02:37:52.443Z,71.13
2017-10-20T02:40:20.021Z,71.47
2017-10-20T02:42:47.587Z,51.07
2017-10-20T02:45:15.172Z,49.70
2017-10-20T02:47:42.721Z,51.53
2017-10-20T02:50:10.727Z,63.97
2017-10-20T02:52:38.312Z,62.40
2017-10-20T02:55:05.871Z,34.60
2017-10-20T02:57:33.480Z,51.20
2017-10-20T03:00:01.052Z,34.23
2017-10-20T03:02:29.073Z,40.13
2017-10-20T03:04:56.655Z,40.63
2017-10-20T03:07:24.251Z,34.80
2017-10-20T03:09:51.833Z,36.93
2017-10-20T03:12:19.734Z,35.00
2017-10-20T03:14:47.292Z,29.90
2017-10-20T03:17:14.875Z,26.73
2017-10-20T03:19:42.477Z,21.30
2017-10-20T03:22:10.034Z,29.90
2017-10-20T03:24:37.599Z,34.17
2017-10-20T03:27:05.201Z,23.13
2017-10-20T03:29:32.806Z,27.53
2017-10-20T03:32:00.381Z,20.40
2017-10-20T03:34:27.981Z,27.70
2017-10-20T03:36:55.553Z,20.87
2017-10-20T03:39:23.399Z,30.00
2017-10-20T03:41:52.937Z,29.60
2017-10-20T03:44:20.496Z,28.20
2017-10-20T03:46:48.097Z,45.10
2017-10-20T03:49:16.083Z,38.13
2017-10-20T03:51:43.719Z,26.50
2017-10-20T03:54:11.275Z,26.43
2017-10-20T03:56:38.867Z,48.57
2017-10-20T03:59:06.466Z,39.30
2017-10-20T04:01:34.054Z,32.07
2017-10-20T04:04:01.612Z,33.20
2017-10-20T04:06:29.533Z,33.20
2017-10-20T04:08:57.091Z,30.20
2017-10-20T04:11:24.646Z,33.87
2017-10-20T04:13:52.237Z,30.43
2017-10-20T04:16:19.805Z,22.83
2017-10-20T04:18:48.617Z,19.10
2017-10-20T04:21:16.194Z,54.57
2017-10-20T04:23:43.811Z,38.70
2017-10-20T04:26:11.404Z,28.50
2017-10-20T04:28:39.003Z,29.83
2017-10-20T04:31:06.574Z,34.53
2017-10-20T04:33:34.200Z,25.70
2017-10-20T04:36:01.777Z,26.93
2017-10-20T04:38:30.533Z,24.40
2017-10-20T04:40:58.135Z,24.37
2017-10-20T04:43:25.703Z,23.67
2017-10-20T04:45:53.669Z,27.63
2017-10-20T04:48:21.239Z,20.60
2017-10-20T04:50:48.845Z,30.90
2017-10-20T04:53:16.424Z,35.97
2017-10-20T04:55:44.006Z,45.90
2017-10-20T04:58:11.598Z,25.77
2017-10-20T05:00:39.269Z,24.07
2017-10-20T05:03:06.853Z,36.67
2017-10-20T05:05:34.400Z,31.33
2017-10-20T05:08:02.009Z,25.83
2017-10-20T05:10:29.935Z,28.23
2017-10-20T05:12:57.525Z,29.33
2017-10-20T05:15:25.091Z,25.93
2017-10-20T05:17:53.191Z,27.40
2017-10-20T05:20:20.776Z,36.70
2017-10-20T05:22:48.331Z,32.47
2017-10-20T05:25:15.946Z,33.73
2017-10-20T05:27:43.555Z,25.20
2017-10-20T05:30:13.384Z,24.63
2017-10-20T05:32:40.958Z,41.23
2017-10-20T05:35:08.587Z,41.37
2017-10-20T05:37:36.164Z,40.63
2017-10-20T05:40:03.765Z,35.83
2017-10-20T05:42:31.352Z,35.80
2017-10-20T05:44:58.921Z,32.93
2017-10-20T05:47:26.483Z,39.77
2017-10-20T05:49:54.051Z,33.20
2017-10-20T05:52:21.628Z,37.73
2017-10-20T05:54:49.153Z,22.83
2017-10-20T05:57:16.818Z,23.50
2017-10-20T05:59:44.370Z,21.10
2017-10-20T06:02:12.248Z,20.53
2017-10-20T06:04:39.912Z,19.77
2017-10-20T06:07:07.567Z,18.40
2017-10-20T06:09:35.307Z,19.13
2017-10-20T06:12:02.883Z,22.30
2017-10-20T06:14:30.470Z,25.13
2017-10-20T06:16:58.207Z,21.70
2017-10-20T06:19:25.799Z,18.97
2017-10-20T06:21:53.385Z,18.03
2017-10-20T06:24:20.975Z,19.00
2017-10-20T06:26:48.578Z,18.47
2017-10-20T06:29:16.172Z,18.50
2017-10-20T06:31:43.772Z,21.63
2017-10-20T06:34:11.421Z,19.70
2017-10-20T06:36:39.251Z,19.40
2017-10-20T06:39:06.810Z,17.87
2017-10-20T06:41:34.764Z,19.23
2017-10-20T06:44:02.761Z,19.10
2017-10-20T06:46:30.370Z,22.50
2017-10-20T06:48:59.317Z,18.10
2017-10-20T06:51:26.894Z,18.37
2017-10-20T06:53:54.500Z,17.33
2017-10-20T06:56:22.083Z,17.70
2017-10-20T06:58:49.722Z,18.33
2017-10-20T07:01:17.298Z,18.63
2017-10-20T07:03:44.921Z,17.80
2017-10-20T07:06:12.481Z,19.50
2017-10-20T07:08:41.630Z,20.33
2017-10-20T07:11:09.194Z,19.33
2017-10-20T07:13:36.986Z,19.03
2017-10-20T07:16:04.556Z,21.37
2017-10-20T07:18:36.728Z,21.43
2017-10-20T07:21:06.233Z,27.50
2017-10-20T07:23:34.169Z,28.33
2017-10-20T07:26:01.791Z,22.23
2017-10-20T07:28:29.450Z,20.33
2017-10-20T07:30:57.028Z,21.67
2017-10-20T07:33:24.602Z,21.90
2017-10-20T07:35:52.218Z,21.30
2017-10-20T07:38:20.098Z,22.37
2017-10-20T07:40:47.773Z,23.80
2017-10-20T07:43:15.329Z,23.40
2017-10-20T07:45:42.890Z,29.50
2017-10-20T07:48:10.488Z,21.17
2017-10-20T07:50:38.047Z,22.77
2017-10-20T07:53:05.656Z,23.07
2017-10-20T07:55:33.250Z,22.30
2017-10-20T07:58:00.846Z,26.33
2017-10-20T08:00:28.464Z,24.10
2017-10-20T08:02:56.356Z,26.40
2017-10-20T08:05:24.039Z,23.27
2017-10-20T08:07:51.785Z,24.37
2017-10-20T08:10:19.382Z,24.30
2017-10-20T08:12:46.944Z,27.40
2017-10-20T08:15:14.542Z,25.20
2017-10-20T08:17:42.103Z,25.77
2017-10-20T08:20:09.732Z,22.93
2017-10-20T08:22:37.302Z,25.27
2017-10-20T08:25:04.887Z,20.30
2017-10-20T08:27:32.476Z,25.07
2017-10-20T08:30:00.074Z,22.17
2017-10-20T08:32:27.676Z,21.97
2017-10-20T08:34:55.264Z,24.23
2017-10-20T08:37:23.006Z,25.90
2017-10-20T08:39:50.568Z,21.10
2017-10-20T08:42:18.575Z,28.27
2017-10-20T08:44:46.156Z,23.43
2017-10-20T08:47:13.728Z,22.07
2017-10-20T08:49:41.324Z,20.13
2017-10-20T08:52:09.237Z,21.27
2017-10-20T08:54:36.839Z,22.10
2017-10-20T08:57:04.838Z,20.43
2017-10-20T08:59:32.422Z,20.73
2017-10-20T09:01:59.998Z,18.43
2017-10-20T09:04:27.594Z,17.60
2017-10-20T09:06:55.158Z,17.60
2017-10-20T09:09:22.738Z,19.17
2017-10-20T09:11:50.351Z,24.73
2017-10-20T09:14:17.937Z,17.40
2017-10-20T09:16:45.567Z,17.40
2017-10-20T09:19:13.124Z,20.97
2017-10-20T09:21:40.728Z,16.83
2017-10-20T09:24:08.306Z,17.40
2017-10-20T09:26:35.900Z,18.60
2017-10-20T09:29:03.467Z,21.07
2017-10-20T09:31:31.051Z,20.60
2017-10-20T09:33:58.659Z,23.83
2017-10-20T09:36:26.235Z,19.10
2017-10-20T09:38:53.849Z,18.70
2017-10-20T09:41:21.545Z,18.40
2017-10-20T09:43:49.167Z,25.03
2017-10-20T09:46:16.745Z,20.80
2017-10-20T09:48:44.341Z,22.90
2017-10-20T09:51:11.923Z,24.30
2017-10-20T09:53:39.581Z,23.60
2017-10-20T09:56:07.147Z,18.10
2017-10-20T09:58:34.721Z,17.03
2017-10-20T10:01:02.451Z,16.27
2017-10-20T10:03:30.021Z,18.40
2017-10-20T10:05:57.614Z,27.73
2017-10-20T10:08:25.205Z,17.37
2017-10-20T10:10:52.807Z,16.83
2017-10-20T10:13:20.462Z,21.70
2017-10-20T10:15:48.072Z,18.97
2017-10-20T10:18:15.664Z,21.80
2017-10-20T10:20:43.301Z,17.00
2017-10-20T10:23:10.875Z,19.30
2017-10-20T10:25:38.853Z,18.27
2017-10-20T10:28:06.457Z,23.53
2017-10-20T10:30:34.047Z,16.60
2017-10-20T10:33:01.655Z,19.10
2017-10-20T10:35:29.286Z,19.20
2017-10-20T10:37:56.870Z,21.23
2017-10-20T10:40:24.458Z,17.60
2017-10-20T10:42:52.125Z,18.40
2017-10-20T10:45:19.699Z,21.03
2017-10-20T10:47:47.292Z,20.83
2017-10-20T10:50:14.862Z,23.43
2017-10-20T10:52:42.446Z,18.93
2017-10-20T10:55:10.072Z,16.60
2017-10-20T10:57:37.647Z,24.27
2017-10-20T11:00:05.301Z,17.77
2017-10-20T11:02:33.264Z,17.80
2017-10-20T11:05:06.564Z,19.33
2017-10-20T11:07:46.032Z,19.00
2017-10-20T11:10:25.498Z,16.30
2017-10-20T11:13:08.824Z,18.27
2017-10-20T11:15:36.849Z,17.43
2017-10-20T11:18:04.618Z,19.77
2017-10-20T11:20:32.208Z,18.00
2017-10-20T11:22:59.781Z,20.07
2017-10-20T11:25:27.374Z,17.53
2017-10-20T11:27:54.976Z,16.80
2017-10-20T11:30:22.603Z,19.00
2017-10-20T11:32:50.180Z,18.03
2017-10-20T11:35:17.769Z,17.67
2017-10-20T11:37:45.370Z,20.13
2017-10-20T11:40:12.930Z,18.70
2017-10-20T11:42:40.531Z,16.83
2017-10-20T11:45:08.118Z,16.33
2017-10-20T11:47:35.747Z,13.30
2017-10-20T11:50:03.324Z,18.93
2017-10-20T11:52:30.920Z,14.37
2017-10-20T11:54:58.512Z,18.73
2017-10-20T11:57:26.224Z,17.63
2017-10-20T11:59:53.824Z,18.00
2017-10-20T12:02:21.382Z,17.33
2017-10-20T12:04:49.002Z,17.60
2017-10-20T12:07:16.585Z,18.77
2017-10-20T12:09:44.187Z,18.80
2017-10-20T12:12:11.756Z,15.60
2017-10-20T12:14:39.342Z,13.53
2017-10-20T12:17:06.918Z,20.90
2017-10-20T12:19:34.707Z,18.00
2017-10-20T12:22:02.402Z,16.30
2017-10-20T12:24:29.972Z,20.40
2017-10-20T12:26:57.738Z,15.07
2017-10-20T12:29:27.375Z,21.83
2017-10-20T12:31:55.058Z,16.10
2017-10-20T12:34:22.772Z,15.93
2017-10-20T12:36:50.730Z,18.93
2017-10-20T12:39:18.328Z,12.77
2017-10-20T12:41:45.888Z,14.17
2017-10-20T12:44:13.518Z,15.27
2017-10-20T12:46:41.112Z,16.60
2017-10-20T12:49:09.189Z,13.23
2017-10-20T12:51:36.785Z,13.90
2017-10-20T12:54:04.422Z,16.23
2017-10-20T12:56:32.014Z,12.70
2017-10-20T12:58:59.653Z,15.10
2017-10-20T13:01:27.240Z,17.90
2017-10-20T13:03:55.138Z,22.90
2017-10-20T13:06:22.790Z,24.50
2017-10-20T13:08:50.394Z,18.40
2017-10-20T13:11:18.015Z,15.77
2017-10-20T13:13:45.678Z,12.30
2017-10-20T13:16:13.280Z,12.80
2017-10-20T13:18:40.876Z,23.20
2017-10-20T13:21:09.089Z,14.10
2017-10-20T13:23:37.322Z,16.43
2017-10-20T13:26:05.132Z,53.23
2017-10-20T13:28:32.800Z,17.73
2017-10-20T13:31:03.501Z,15.77
2017-10-20T13:33:31.592Z,10.93
2017-10-20T13:35:59.179Z,10.90
2017-10-20T13:38:26.767Z,10.70
2017-10-20T13:40:55.122Z,12.55
2017-10-20T13:43:22.737Z,17.57
2017-10-20T13:45:50.341Z,12.97
2017-10-20T13:48:17.942Z,12.43
2017-10-20T13:50:45.672Z,9.67
2017-10-20T13:53:13.272Z,11.67
2017-10-20T13:55:40.854Z,10.23
2017-10-20T13:58:08.820Z,17.33
2017-10-20T14:00:36.404Z,12.83
2017-10-20T14:03:04.141Z,9.20
2017-10-20T14:05:31.730Z,13.07
2017-10-20T14:07:59.405Z,11.40
2017-10-20T14:10:27.395Z,9.57
2017-10-20T14:12:54.974Z,12.40
2017-10-20T14:15:22.603Z,12.90
2017-10-20T14:17:50.292Z,13.37
2017-10-20T14:20:19.543Z,18.33
2017-10-20T14:22:47.195Z,10.03
2017-10-20T14:25:14.812Z,14.53
2017-10-20T14:27:42.376Z,9.60
2017-10-20T14:30:09.989Z,23.40
2017-10-20T14:32:38.217Z,17.70
2017-10-20T14:35:06.122Z,15.27
2017-10-20T14:37:34.077Z,12.23
2017-10-20T14:40:01.679Z,10.63
2017-10-20T14:42:29.287Z,9.90
2017-10-20T14:44:57.201Z,9.90
2017-10-20T14:47:24.878Z,8.70
2017-10-20T14:49:52.540Z,14.97
2017-10-20T14:52:20.169Z,11.53
2017-10-20T14:54:50.921Z,13.70
2017-10-20T14:57:18.498Z,14.17
2017-10-20T14:59:46.533Z,12.00
2017-10-20T15:02:14.801Z,10.77
2017-10-20T15:04:42.499Z,11.23
2017-10-20T15:07:10.553Z,17.03
2017-10-20T15:09:38.225Z,13.07
2017-10-20T15:12:07.025Z,14.13
2017-10-20T15:14:34.635Z,12.03
2017-10-20T15:17:02.536Z,13.00
2017-10-20T15:19:30.211Z,11.03
2017-10-20T15:21:57.805Z,11.77
2017-10-20T15:24:25.399Z,13.13
2017-10-20T15:26:52.984Z,15.23
2017-10-20T15:29:20.557Z,17.60
2017-10-20T15:31:48.140Z,14.57
2017-10-20T15:34:15.721Z,12.90
2017-10-20T15:36:43.309Z,14.17
2017-10-20T15:39:10.912Z,11.63
2017-10-20T15:41:38.631Z,20.23
2017-10-20T15:44:06.203Z,13.37
2017-10-20T15:46:33.790Z,16.40
2017-10-20T15:49:02.379Z,19.90
2017-10-20T15:51:30.007Z,17.00
2017-10-20T15:53:57.630Z,15.97
2017-10-20T15:56:25.261Z,19.27
2017-10-20T15:58:52.834Z,11.27
2017-10-20T16:01:20.420Z,19.17
2017-10-20T16:03:48.428Z,19.03
2017-10-20T16:06:16.030Z,16.30
2017-10-20T16:08:43.617Z,12.30
2017-10-20T16:11:11.256Z,16.20
2017-10-20T16:13:38.902Z,17.00
2017-10-20T16:16:06.586Z,16.20
2017-10-20T16:18:34.187Z,13.20
2017-10-20T16:21:01.786Z,11.67
2017-10-20T16:23:29.457Z,14.70
2017-10-20T16:25:57.069Z,18.93
2017-10-20T16:28:24.689Z,17.27
2017-10-20T16:30:52.630Z,26.37
2017-10-20T16:33:20.249Z,25.60
2017-10-20T16:35:48.222Z,23.37
2017-10-20T16:38:15.956Z,24.30
2017-10-20T16:40:43.559Z,37.57
2017-10-20T16:43:11.195Z,23.77
2017-10-20T16:45:38.794Z,26.30
2017-10-20T16:48:06.396Z,17.53
2017-10-20T16:50:34.595Z,18.87
2017-10-20T16:53:02.232Z,15.90
2017-10-20T16:55:29.817Z,12.30
2017-10-20T16:57:57.404Z,13.03
2017-10-20T17:00:25.401Z,12.73
2017-10-20T17:02:53.024Z,13.10
2017-10-20T17:05:21.458Z,15.70
2017-10-20T17:07:49.030Z,20.27
2017-10-20T17:10:16.640Z,17.53
2017-10-20T17:12:45.680Z,14.50
2017-10-20T17:15:13.299Z,21.70
2017-10-20T17:17:41.058Z,20.73
2017-10-20T17:20:08.763Z,22.73
2017-10-20T17:22:36.800Z,17.70
2017-10-20T17:25:04.390Z,19.00
2017-10-20T17:27:32.033Z,18.23
2017-10-20T17:29:59.616Z,16.67
2017-10-20T17:32:27.224Z,22.50
2017-10-20T17:34:54.871Z,19.43
2017-10-20T17:37:22.498Z,16.10
2017-10-20T17:39:50.747Z,15.10
2017-10-20T17:42:18.728Z,16.70
2017-10-20T17:44:46.333Z,9.93
2017-10-20T17:47:14.686Z,11.13
2017-10-20T17:49:42.650Z,7.57
2017-10-20T17:52:10.274Z,12.37
2017-10-20T17:54:38.620Z,7.57
2017-10-20T17:57:08.387Z,8.63
2017-10-20T17:59:36.502Z,10.63
2017-10-20T18:02:04.227Z,8.97
2017-10-20T18:04:32.485Z,10.07
2017-10-20T18:07:00.310Z,8.43
2017-10-20T18:09:28.166Z,9.00
2017-10-20T18:11:55.870Z,9.47
2017-10-20T18:14:23.607Z,7.10
2017-10-20T18:16:51.635Z,11.00
2017-10-20T18:19:19.332Z,7.20
2017-10-20T18:21:47.136Z,10.73
2017-10-20T18:24:15.610Z,14.33
2017-10-20T18:26:43.772Z,8.70
2017-10-20T18:29:11.538Z,10.90
2017-10-20T18:31:39.422Z,11.17
2017-10-20T18:34:07.217Z,11.63
2017-10-20T18:36:35.076Z,8.77
2017-10-20T18:39:03.291Z,12.13
2017-10-20T18:41:31.629Z,8.80
2017-10-20T18:44:01.310Z,12.30
2017-10-20T18:46:29.318Z,10.50
2017-10-20T18:48:58.748Z,7.03
2017-10-20T18:51:30.214Z,10.47
2017-10-20T18:53:58.545Z,12.13
2017-10-20T18:56:27.015Z,8.40
2017-10-20T18:58:54.852Z,11.57
2017-10-20T19:01:24.376Z,8.23
2017-10-20T19:03:53.040Z,9.93
2017-10-20T19:06:21.566Z,10.10
2017-10-20T19:08:52.662Z,9.37
2017-10-20T19:11:20.569Z,8.80
2017-10-20T19:13:49.572Z,14.07
2017-10-20T19:16:18.056Z,8.40
2017-10-20T19:18:47.258Z,9.20
2017-10-20T19:21:15.557Z,11.93
2017-10-20T19:23:44.817Z,12.63
2017-10-20T19:26:16.500Z,12.37
2017-10-20T19:28:45.178Z,8.80
2017-10-20T19:31:13.441Z,12.13
2017-10-20T19:33:43.881Z,7.47
2017-10-20T19:36:12.177Z,13.60
2017-10-20T19:38:41.649Z,8.40
2017-10-20T19:41:09.422Z,10.33
2017-10-20T19:43:39.020Z,13.93
2017-10-20T19:46:06.886Z,8.33
2017-10-20T19:48:36.140Z,13.13
2017-10-20T19:51:04.174Z,8.00
2017-10-20T19:53:33.365Z,12.73
2017-10-20T19:56:01.926Z,9.50
2017-10-20T19:58:30.860Z,10.80
2017-10-20T20:00:58.707Z,11.73
2017-10-20T20:03:28.005Z,10.87
2017-10-20T20:05:58.699Z,8.73
2017-10-20T20:08:26.451Z,13.90
2017-10-20T20:10:54.475Z,9.07
2017-10-20T20:13:22.842Z,9.17
2017-10-20T20:15:50.612Z,9.43
2017-10-20T20:18:18.691Z,11.00
2017-10-20T20:20:46.659Z,10.57
2017-10-20T20:23:14.464Z,11.80
2017-10-20T20:25:42.286Z,9.63
2017-10-20T20:28:10.229Z,8.93
2017-10-20T20:30:57.283Z,7.70
2017-10-20T20:33:29.755Z,9.90
2017-10-20T20:35:59.054Z,13.73
2017-10-20T20:38:27.328Z,8.50
2017-10-20T20:40:55.296Z,10.67
2017-10-20T20:43:24.248Z,8.73
2017-10-20T20:45:52.163Z,12.57
2017-10-20T20:48:21.347Z,9.30
2017-10-20T20:50:49.557Z,16.10
2017-10-20T20:53:18.902Z,14.50
2017-10-20T20:55:46.805Z,12.30
2017-10-20T20:58:14.502Z,13.63
2017-10-20T21:00:43.498Z,9.17
2017-10-20T21:03:11.541Z,10.10
2017-10-20T21:05:39.213Z,11.87
2017-10-20T21:08:06.820Z,10.43
2017-10-20T21:10:34.414Z,10.30
2017-10-20T21:13:02.053Z,11.97
2017-10-20T21:15:29.689Z,13.37
2017-10-20T21:17:57.266Z,12.30
2017-10-20T21:20:24.877Z,11.83
2017-10-20T21:22:53.712Z,9.77
2017-10-20T21:25:21.795Z,7.27
2017-10-20T21:27:49.380Z,8.73
2017-10-20T21:30:16.966Z,9.77
2017-10-20T21:32:44.566Z,11.23
2017-10-20T21:35:12.153Z,10.80
2017-10-20T21:37:39.759Z,11.60
2017-10-20T21:40:07.312Z,10.43
2017-10-20T21:42:34.920Z,10.80
2017-10-20T21:45:02.643Z,9.60
2017-10-20T21:47:30.272Z,10.63
2017-10-20T21:49:58.214Z,11.40
2017-10-20T21:52:26.198Z,11.63
2017-10-20T21:54:54.012Z,10.30
2017-10-20T21:57:22.036Z,11.27
2017-10-20T21:59:49.643Z,11.40
2017-10-20T22:02:17.211Z,11.00
2017-10-20T22:04:44.817Z,11.33
2017-10-20T22:07:12.449Z,10.03
2017-10-20T22:09:40.127Z,16.33
2017-10-20T22:12:07.729Z,15.53
2017-10-20T22:14:35.318Z,14.37
2017-10-20T22:17:02.940Z,9.80
2017-10-20T22:19:30.544Z,12.47
2017-10-20T22:21:58.287Z,12.60
2017-10-20T22:24:26.302Z,13.93
2017-10-20T22:26:53.913Z,10.67
2017-10-20T22:29:21.541Z,15.67
2017-10-20T22:31:49.948Z,13.60
2017-10-20T22:34:17.561Z,11.53
2017-10-20T22:36:45.209Z,11.77
2017-10-20T22:39:12.805Z,14.57
2017-10-20T22:41:40.767Z,14.67
2017-10-20T22:44:08.751Z,17.63
2017-10-20T22:46:36.313Z,11.60
2017-10-20T22:49:03.886Z,15.70
2017-10-20T22:51:31.839Z,12.03
2017-10-20T22:53:59.408Z,10.60
2017-10-20T22:56:27.007Z,12.43
2017-10-20T22:58:55.199Z,11.30
2017-10-20T23:01:22.805Z,15.83
2017-10-20T23:03:50.377Z,10.97
2017-10-20T23:06:17.953Z,15.27
2017-10-20T23:08:45.573Z,16.60
2017-10-20T23:11:13.176Z,14.53
2017-10-20T23:13:40.771Z,16.80
2017-10-20T23:16:08.341Z,12.20
2017-10-20T23:18:35.962Z,11.13
2017-10-20T23:21:03.550Z,11.00
2017-10-20T23:23:32.580Z,11.73
2017-10-20T23:26:00.216Z,15.63
2017-10-20T23:28:29.670Z,13.03
2017-10-20T23:30:57.284Z,16.93
2017-10-20T23:33:25.275Z,14.17
2017-10-20T23:35:54.209Z,14.23
2017-10-20T23:38:21.791Z,17.50
2017-10-20T23:40:49.783Z,12.17
2017-10-20T23:43:18.855Z,12.50
2017-10-20T23:45:46.835Z,14.83
2017-10-20T23:48:15.652Z,13.73
2017-10-20T23:50:43.263Z,12.53
2017-10-20T23:53:10.895Z,14.17
2017-10-20T23:55:38.469Z,12.87
2017-10-20T23:58:06.243Z,12.43
