createdAt,value
2018-11-04T00:00:13.503Z,4
2018-11-04T00:01:14.898Z,4
2018-11-04T00:02:15.696Z,4
2018-11-04T00:03:15.765Z,4
2018-11-04T00:04:16.008Z,4
2018-11-04T00:05:17.640Z,4
2018-11-04T00:06:17.989Z,4
2018-11-04T00:07:18.896Z,4
2018-11-04T00:08:18.739Z,4
2018-11-04T00:09:20.385Z,4
2018-11-04T00:10:20.736Z,4
2018-11-04T00:11:21.135Z,4
2018-11-04T00:12:22.205Z,4
2018-11-04T00:13:24.728Z,4
2018-11-04T00:14:24.428Z,4
2018-11-04T00:15:24.221Z,0
2018-11-04T00:16:25.844Z,0
2018-11-04T00:17:26.916Z,0
2018-11-04T00:18:28.264Z,0
2018-11-04T00:19:28.057Z,0
2018-11-04T00:20:28.401Z,0
2018-11-04T00:21:29.795Z,0
2018-11-04T00:22:30.033Z,0
2018-11-04T00:23:30.824Z,0
2018-11-04T00:24:31.902Z,0
2018-11-04T00:25:32.683Z,0
2018-11-04T00:26:33.753Z,0
2018-11-04T00:27:34.547Z,0
2018-11-04T00:28:35.733Z,0
2018-11-04T00:29:37.097Z,0
2018-11-04T00:30:36.771Z,0
2018-11-04T00:31:37.634Z,0
2018-11-04T00:32:37.983Z,0
2018-11-04T00:33:38.776Z,0
2018-11-04T00:34:40.642Z,0
2018-11-04T00:35:41.066Z,0
2018-11-04T00:36:42.138Z,0
2018-11-04T00:37:42.646Z,0
2018-11-04T00:38:43.726Z,0
2018-11-04T00:39:44.798Z,0
2018-11-04T00:40:45.872Z,0
2018-11-04T00:41:46.440Z,0
2018-11-04T00:42:47.789Z,0
2018-11-04T00:43:48.303Z,0
2018-11-04T00:44:49.372Z,0
2018-11-04T00:45:50.168Z,0
2018-11-04T00:46:50.954Z,0
2018-11-04T00:47:51.744Z,0
2018-11-04T00:48:52.660Z,0
2018-11-04T00:49:53.450Z,0
2018-11-04T00:50:53.519Z,0
2018-11-04T00:51:53.800Z,0
2018-11-04T00:52:55.149Z,0
2018-11-04T00:53:56.217Z,0
2018-11-04T00:54:57.011Z,0
2018-11-04T00:55:58.093Z,0
2018-11-04T00:56:58.325Z,0
2018-11-04T00:57:59.561Z,0
2018-11-04T00:59:00.631Z,0
2018-11-04T01:00:01.422Z,0
2018-11-04T01:01:02.773Z,0
2018-11-04T01:02:03.435Z,0
2018-11-04T01:03:04.230Z,0
2018-11-04T01:04:04.586Z,0
2018-11-04T01:05:05.099Z,0
2018-11-04T01:06:06.186Z,0
2018-11-04T01:07:06.979Z,0
2018-11-04T01:08:07.218Z,0
2018-11-04T01:09:10.265Z,0
2018-11-04T01:10:09.177Z,0
2018-11-04T01:11:10.242Z,0
2018-11-04T01:12:11.104Z,0
2018-11-04T01:13:11.339Z,0
2018-11-04T01:14:11.859Z,0
2018-11-04T01:15:14.203Z,0
2018-11-04T01:16:14.000Z,0
2018-11-04T01:17:14.790Z,0
2018-11-04T01:18:15.858Z,0
2018-11-04T01:19:16.208Z,0
2018-11-04T01:20:17.558Z,0
2018-11-04T01:21:18.072Z,0
2018-11-04T01:22:19.466Z,0
2018-11-04T01:23:20.258Z,0
2018-11-04T01:24:22.370Z,0
2018-11-04T01:25:22.809Z,0
2018-11-04T01:26:23.043Z,0
2018-11-04T01:27:24.110Z,0
2018-11-04T01:28:26.013Z,0
2018-11-04T01:29:25.530Z,0
2018-11-04T01:30:29.195Z,0
2018-11-04T01:31:28.074Z,0
2018-11-04T01:32:28.909Z,0
2018-11-04T01:33:29.711Z,0
2018-11-04T01:34:30.334Z,0
2018-11-04T01:35:31.132Z,0
2018-11-04T01:36:31.917Z,0
2018-11-04T01:37:32.153Z,0
2018-11-04T01:38:33.226Z,0
2018-11-04T01:39:34.296Z,0
2018-11-04T01:40:34.806Z,0
2018-11-04T01:41:35.598Z,0
2018-11-04T01:42:36.437Z,0
2018-11-04T01:43:36.948Z,0
2018-11-04T01:44:37.462Z,0
2018-11-04T01:45:38.980Z,0
2018-11-04T01:46:39.768Z,0
2018-11-04T01:47:40.290Z,0
2018-11-04T01:48:41.100Z,0
2018-11-04T01:49:42.729Z,0
2018-11-04T01:50:42.522Z,0
2018-11-04T01:51:43.320Z,0
2018-11-04T01:52:44.162Z,0
2018-11-04T01:53:45.959Z,0
2018-11-04T01:54:46.477Z,0
2018-11-04T01:55:47.275Z,0
2018-11-04T01:56:47.626Z,0
2018-11-04T01:57:48.418Z,0
2018-11-04T01:58:49.770Z,0
2018-11-04T01:59:50.849Z,0
2018-11-04T02:00:51.921Z,0
2018-11-04T02:01:52.719Z,0
2018-11-04T02:02:53.287Z,0
2018-11-04T02:03:55.197Z,0
2018-11-04T02:04:54.990Z,0
2018-11-04T02:05:55.785Z,0
2018-11-04T02:06:57.137Z,0
2018-11-04T02:07:58.208Z,0
2018-11-04T02:08:58.448Z,0
2018-11-04T02:09:59.966Z,0
2018-11-04T02:11:01.042Z,0
2018-11-04T02:12:02.120Z,0
2018-11-04T02:13:02.687Z,0
2018-11-04T02:14:03.928Z,0
2018-11-04T02:15:05.722Z,0
2018-11-04T02:16:07.084Z,0
2018-11-04T02:17:07.439Z,0
2018-11-04T02:18:08.512Z,0
2018-11-04T02:19:08.309Z,0
2018-11-04T02:20:08.546Z,0
2018-11-04T02:21:09.343Z,0
2018-11-04T02:22:10.694Z,0
2018-11-04T02:23:11.817Z,0
2018-11-04T02:24:12.887Z,0
2018-11-04T02:25:14.247Z,0
2018-11-04T02:26:15.320Z,0
2018-11-04T02:27:15.837Z,0
2018-11-04T02:28:17.633Z,0
2018-11-04T02:29:18.540Z,0
2018-11-04T02:30:19.182Z,0
2018-11-04T02:31:20.115Z,0
2018-11-04T02:32:20.477Z,0
2018-11-04T02:33:21.621Z,0
2018-11-04T02:34:21.696Z,0
2018-11-04T02:35:22.782Z,0
2018-11-04T02:36:24.255Z,0
2018-11-04T02:37:24.050Z,0
2018-11-04T02:38:25.121Z,0
2018-11-04T02:39:26.195Z,0
2018-11-04T02:40:27.270Z,0
2018-11-04T02:41:27.625Z,0
2018-11-04T02:42:28.430Z,0
2018-11-04T02:43:29.852Z,0
2018-11-04T02:44:31.202Z,0
2018-11-04T02:45:32.000Z,0
2018-11-04T02:46:33.073Z,0
2018-11-04T02:47:33.880Z,0
2018-11-04T02:48:34.686Z,0
2018-11-04T02:49:36.039Z,0
2018-11-04T02:50:37.396Z,0
2018-11-04T02:51:38.194Z,0
2018-11-04T02:52:39.824Z,0
2018-11-04T02:53:40.372Z,0
2018-11-04T02:54:41.168Z,0
2018-11-04T02:55:42.518Z,0
2018-11-04T02:56:43.594Z,0
2018-11-04T02:57:43.681Z,0
2018-11-04T02:58:44.471Z,0
2018-11-04T02:59:44.927Z,0
2018-11-04T03:00:46.296Z,0
2018-11-04T03:01:48.115Z,0
2018-11-04T03:02:47.317Z,0
2018-11-04T03:03:48.435Z,0
2018-11-04T03:04:49.231Z,0
2018-11-04T03:05:50.304Z,0
2018-11-04T03:06:52.219Z,0
2018-11-04T03:07:52.574Z,0
2018-11-04T03:08:53.374Z,0
2018-11-04T03:09:54.456Z,0
2018-11-04T03:10:55.531Z,0
2018-11-04T03:11:56.447Z,0
2018-11-04T03:12:56.967Z,0
2018-11-04T03:13:57.530Z,0
2018-11-04T03:14:58.325Z,0
2018-11-04T03:15:59.403Z,0
2018-11-04T03:16:59.485Z,0
2018-11-04T03:18:00.281Z,0
2018-11-04T03:19:01.355Z,0
2018-11-04T03:20:03.036Z,0
2018-11-04T03:21:03.389Z,0
2018-11-04T03:22:03.741Z,0
2018-11-04T03:23:05.091Z,0
2018-11-04T03:24:05.941Z,0
2018-11-04T03:25:07.286Z,0
2018-11-04T03:26:08.518Z,0
2018-11-04T03:27:08.595Z,0
2018-11-04T03:28:09.392Z,0
2018-11-04T03:29:10.019Z,0
2018-11-04T03:30:11.391Z,0
2018-11-04T03:31:12.584Z,0
2018-11-04T03:32:12.945Z,0
2018-11-04T03:33:13.295Z,0
2018-11-04T03:34:14.439Z,0
2018-11-04T03:35:15.068Z,0
2018-11-04T03:36:15.695Z,0
2018-11-04T03:37:16.765Z,0
2018-11-04T03:38:18.396Z,0
2018-11-04T03:39:18.750Z,0
2018-11-04T03:40:18.824Z,0
2018-11-04T03:41:20.629Z,0
2018-11-04T03:42:20.982Z,0
2018-11-04T03:43:21.615Z,0
2018-11-04T03:44:23.019Z,0
2018-11-04T03:45:22.815Z,0
2018-11-04T03:46:23.887Z,0
2018-11-04T03:47:23.961Z,0
2018-11-04T03:48:26.052Z,0
2018-11-04T03:49:26.567Z,0
2018-11-04T03:50:27.922Z,0
2018-11-04T03:51:28.280Z,0
2018-11-04T03:52:28.521Z,0
2018-11-04T03:53:29.595Z,0
2018-11-04T03:54:29.883Z,0
2018-11-04T03:55:30.403Z,0
2018-11-04T03:56:32.750Z,0
2018-11-04T03:57:33.554Z,0
2018-11-04T03:58:34.360Z,0
2018-11-04T03:59:34.987Z,0
2018-11-04T04:00:36.340Z,0
2018-11-04T04:01:37.692Z,0
2018-11-04T04:02:37.774Z,0
2018-11-04T04:03:39.134Z,0
2018-11-04T04:04:40.547Z,0
2018-11-04T04:05:41.610Z,0
2018-11-04T04:06:42.688Z,0
2018-11-04T04:07:44.044Z,0
2018-11-04T04:08:44.672Z,0
2018-11-04T04:09:44.749Z,0
2018-11-04T04:10:47.107Z,0
2018-11-04T04:11:48.028Z,0
2018-11-04T04:12:48.107Z,0
2018-11-04T04:13:49.481Z,0
2018-11-04T04:14:50.449Z,0
2018-11-04T04:15:50.254Z,0
2018-11-04T04:16:51.336Z,0
2018-11-04T04:17:52.131Z,0
2018-11-04T04:18:54.051Z,0
2018-11-04T04:19:54.962Z,0
2018-11-04T04:20:55.599Z,0
2018-11-04T04:21:56.242Z,0
2018-11-04T04:22:56.323Z,0
2018-11-04T04:23:57.385Z,0
2018-11-04T04:24:57.951Z,0
2018-11-04T04:25:58.749Z,0
2018-11-04T04:26:59.824Z,0
2018-11-04T04:28:01.182Z,0
2018-11-04T04:29:02.536Z,0
2018-11-04T04:30:02.890Z,0
2018-11-04T04:31:02.702Z,0
2018-11-04T04:32:04.780Z,0
2018-11-04T04:33:05.861Z,0
2018-11-04T04:34:07.051Z,0
2018-11-04T04:35:07.175Z,0
2018-11-04T04:36:07.820Z,0
2018-11-04T04:37:19.606Z,0
2018-11-04T04:38:20.992Z,0
2018-11-04T04:39:22.342Z,0
2018-11-04T04:40:23.138Z,0
2018-11-04T04:41:23.378Z,0
2018-11-04T04:42:25.455Z,0
2018-11-04T04:43:26.641Z,0
2018-11-04T04:44:26.556Z,0
2018-11-04T04:45:27.350Z,0
2018-11-04T04:46:28.148Z,0
2018-11-04T04:47:29.528Z,0
2018-11-04T04:48:29.401Z,0
2018-11-04T04:49:31.211Z,0
2018-11-04T04:50:31.285Z,0
2018-11-04T04:51:32.128Z,0
2018-11-04T04:52:33.069Z,0
2018-11-04T04:53:33.574Z,0
2018-11-04T04:54:35.215Z,0
2018-11-04T04:55:35.564Z,0
2018-11-04T04:56:36.488Z,0
2018-11-04T04:57:36.007Z,0
2018-11-04T04:58:36.296Z,0
2018-11-04T04:59:36.532Z,0
2018-11-04T05:00:37.607Z,0
2018-11-04T05:01:38.401Z,0
2018-11-04T05:02:38.917Z,0
2018-11-04T05:03:40.155Z,0
2018-11-04T05:04:41.509Z,0
2018-11-04T05:05:42.580Z,0
2018-11-04T05:06:44.208Z,0
2018-11-04T05:07:44.561Z,0
2018-11-04T05:08:44.705Z,0
2018-11-04T05:09:45.226Z,0
2018-11-04T05:10:46.304Z,0
2018-11-04T05:11:47.380Z,0
2018-11-04T05:12:48.174Z,0
2018-11-04T05:13:48.691Z,0
2018-11-04T05:14:49.485Z,0
2018-11-04T05:15:50.558Z,0
2018-11-04T05:16:50.628Z,0
2018-11-04T05:17:51.144Z,0
2018-11-04T05:18:51.987Z,0
2018-11-04T05:19:53.615Z,0
2018-11-04T05:20:54.249Z,0
2018-11-04T05:21:54.042Z,0
2018-11-04T05:22:55.116Z,0
2018-11-04T05:23:56.467Z,0
2018-11-04T05:24:57.814Z,0
2018-11-04T05:25:58.896Z,0
2018-11-04T05:27:00.259Z,0
2018-11-04T05:28:01.056Z,0
2018-11-04T05:29:01.341Z,0
2018-11-04T05:30:02.420Z,0
2018-11-04T05:31:02.936Z,0
2018-11-04T05:32:03.450Z,0
2018-11-04T05:33:03.689Z,0
2018-11-04T05:34:05.512Z,0
2018-11-04T05:35:06.869Z,0
2018-11-04T05:36:07.388Z,0
2018-11-04T05:37:08.730Z,0
2018-11-04T05:38:09.528Z,0
2018-11-04T05:39:10.684Z,0
2018-11-04T05:40:12.033Z,0
2018-11-04T05:41:13.392Z,0
2018-11-04T05:42:13.190Z,0
2018-11-04T05:43:14.706Z,0
2018-11-04T05:44:15.498Z,4
2018-11-04T05:45:16.014Z,4
2018-11-04T05:46:16.530Z,0
2018-11-04T05:47:17.325Z,0
2018-11-04T05:48:18.840Z,4
2018-11-04T05:49:19.404Z,4
2018-11-04T05:50:20.641Z,4
2018-11-04T05:51:21.158Z,8
2018-11-04T05:52:22.676Z,8
2018-11-04T05:53:23.196Z,4
2018-11-04T05:54:23.993Z,8
2018-11-04T05:55:24.785Z,12
2018-11-04T05:56:25.032Z,8
2018-11-04T05:57:26.388Z,12
2018-11-04T05:58:27.183Z,12
2018-11-04T05:59:28.579Z,16
2018-11-04T06:00:28.654Z,16
2018-11-04T06:01:29.176Z,20
2018-11-04T06:02:29.975Z,20
2018-11-04T06:03:30.494Z,20
2018-11-04T06:04:31.013Z,24
2018-11-04T06:05:32.089Z,24
2018-11-04T06:06:33.162Z,28
2018-11-04T06:07:33.963Z,28
2018-11-04T06:08:35.318Z,32
2018-11-04T06:09:35.884Z,32
2018-11-04T06:10:36.679Z,36
2018-11-04T06:11:37.200Z,36
2018-11-04T06:12:38.272Z,44
2018-11-04T06:13:39.907Z,44
2018-11-04T06:14:39.980Z,48
2018-11-04T06:15:41.499Z,48
2018-11-04T06:16:42.574Z,52
2018-11-04T06:17:43.644Z,60
2018-11-04T06:18:43.883Z,64
2018-11-04T06:19:45.397Z,68
2018-11-04T06:20:45.636Z,68
2018-11-04T06:21:46.711Z,76
2018-11-04T06:22:47.064Z,80
2018-11-04T06:23:47.142Z,88
2018-11-04T06:24:47.658Z,92
2018-11-04T06:25:48.178Z,96
2018-11-04T06:26:49.256Z,100
2018-11-04T06:27:50.060Z,104
2018-11-04T06:28:50.589Z,116
2018-11-04T06:29:51.712Z,124
2018-11-04T06:30:52.512Z,128
2018-11-04T06:31:53.315Z,132
2018-11-04T06:32:54.109Z,132
2018-11-04T06:33:55.472Z,136
2018-11-04T06:34:56.550Z,144
2018-11-04T06:35:56.625Z,152
2018-11-04T06:36:58.004Z,160
2018-11-04T06:37:59.351Z,168
2018-11-04T06:38:59.426Z,176
2018-11-04T06:39:59.998Z,184
2018-11-04T06:41:02.627Z,192
2018-11-04T06:42:01.445Z,192
2018-11-04T06:43:01.965Z,188
2018-11-04T06:44:02.815Z,192
2018-11-04T06:45:04.173Z,196
2018-11-04T06:46:04.693Z,196
2018-11-04T06:47:07.763Z,200
2018-11-04T06:48:06.495Z,200
2018-11-04T06:49:07.573Z,208
2018-11-04T06:50:08.425Z,216
2018-11-04T06:51:08.945Z,228
2018-11-04T06:52:10.019Z,236
2018-11-04T06:53:10.818Z,236
2018-11-04T06:54:11.337Z,228
2018-11-04T06:55:12.861Z,236
2018-11-04T06:56:14.221Z,244
2018-11-04T06:57:14.021Z,248
2018-11-04T06:58:15.092Z,252
2018-11-04T06:59:16.448Z,260
2018-11-04T07:00:17.534Z,264
2018-11-04T07:01:19.169Z,268
2018-11-04T07:02:18.992Z,268
2018-11-04T07:03:20.071Z,268
2018-11-04T07:04:20.876Z,268
2018-11-04T07:05:22.252Z,272
2018-11-04T07:06:23.890Z,288
2018-11-04T07:07:23.412Z,300
2018-11-04T07:08:24.937Z,316
2018-11-04T07:09:26.290Z,332
2018-11-04T07:10:26.694Z,360
2018-11-04T07:11:27.769Z,384
2018-11-04T07:12:29.126Z,404
2018-11-04T07:13:28.973Z,420
2018-11-04T07:14:29.772Z,424
2018-11-04T07:15:30.856Z,436
2018-11-04T07:16:32.656Z,460
2018-11-04T07:17:34.021Z,472
2018-11-04T07:18:34.543Z,484
2018-11-04T07:19:35.899Z,488
2018-11-04T07:20:37.003Z,484
2018-11-04T07:21:37.804Z,476
2018-11-04T07:22:38.604Z,464
2018-11-04T07:23:39.959Z,460
2018-11-04T07:24:41.037Z,460
2018-11-04T07:25:43.124Z,472
2018-11-04T07:26:43.052Z,472
2018-11-04T07:27:43.849Z,464
2018-11-04T07:28:44.923Z,456
2018-11-04T07:29:46.551Z,440
2018-11-04T07:30:46.843Z,440
2018-11-04T07:31:47.924Z,460
2018-11-04T07:32:48.727Z,456
2018-11-04T07:33:48.807Z,444
2018-11-04T07:34:50.883Z,456
2018-11-04T07:35:50.957Z,468
2018-11-04T07:36:51.200Z,484
2018-11-04T07:37:53.556Z,472
2018-11-04T07:38:54.187Z,460
2018-11-04T07:39:54.544Z,476
2018-11-04T07:40:55.226Z,484
2018-11-04T07:41:55.022Z,488
2018-11-04T07:42:56.099Z,488
2018-11-04T07:43:56.898Z,468
2018-11-04T07:44:57.696Z,452
2018-11-04T07:45:59.056Z,448
2018-11-04T07:46:59.853Z,448
2018-11-04T07:48:00.099Z,436
2018-11-04T07:49:01.174Z,432
2018-11-04T07:50:02.997Z,432
2018-11-04T07:51:03.114Z,428
2018-11-04T07:52:04.194Z,412
2018-11-04T07:53:05.268Z,416
2018-11-04T07:54:05.790Z,432
2018-11-04T07:55:06.870Z,452
2018-11-04T07:56:07.667Z,460
2018-11-04T07:57:09.684Z,460
2018-11-04T07:58:09.766Z,472
2018-11-04T07:59:11.115Z,488
2018-11-04T08:00:12.196Z,488
2018-11-04T08:01:12.478Z,488
2018-11-04T08:02:13.666Z,480
2018-11-04T08:03:15.577Z,476
2018-11-04T08:04:16.239Z,472
2018-11-04T08:05:16.692Z,472
2018-11-04T08:06:17.045Z,468
2018-11-04T08:07:18.126Z,472
2018-11-04T08:08:18.482Z,492
2018-11-04T08:09:20.392Z,516
2018-11-04T08:10:21.192Z,516
2018-11-04T08:11:22.064Z,504
2018-11-04T08:12:23.861Z,500
2018-11-04T08:13:25.363Z,520
2018-11-04T08:14:25.476Z,548
2018-11-04T08:15:26.276Z,576
2018-11-04T08:16:26.519Z,600
2018-11-04T08:17:27.601Z,616
2018-11-04T08:18:28.679Z,624
2018-11-04T08:19:28.753Z,640
2018-11-04T08:20:30.108Z,648
2018-11-04T08:21:32.498Z,680
2018-11-04T08:22:32.296Z,712
2018-11-04T08:23:33.933Z,728
2018-11-04T08:24:34.295Z,732
2018-11-04T08:25:35.094Z,752
2018-11-04T08:26:35.897Z,780
2018-11-04T08:27:37.130Z,808
2018-11-04T08:28:37.012Z,840
2018-11-04T08:29:38.365Z,852
2018-11-04T08:30:40.279Z,836
2018-11-04T08:31:40.405Z,820
2018-11-04T08:32:41.217Z,840
2018-11-04T08:33:41.573Z,880
2018-11-04T08:34:41.931Z,908
2018-11-04T08:35:42.732Z,916
2018-11-04T08:36:43.531Z,912
2018-11-04T08:37:44.618Z,888
2018-11-04T08:38:45.141Z,844
2018-11-04T08:39:46.696Z,816
2018-11-04T08:40:47.353Z,800
2018-11-04T08:41:47.479Z,788
2018-11-04T08:42:48.279Z,796
2018-11-04T08:43:49.358Z,784
2018-11-04T08:44:50.157Z,764
2018-11-04T08:45:52.630Z,780
2018-11-04T08:46:52.111Z,796
2018-11-04T08:47:52.185Z,820
2018-11-04T08:48:52.984Z,844
2018-11-04T08:49:53.781Z,836
2018-11-04T08:50:54.581Z,856
2018-11-04T08:51:55.706Z,876
2018-11-04T08:52:56.794Z,876
2018-11-04T08:53:57.145Z,856
2018-11-04T08:54:57.500Z,852
2018-11-04T08:55:58.575Z,848
2018-11-04T08:56:59.653Z,844
2018-11-04T08:58:00.448Z,848
2018-11-04T08:59:02.087Z,848
2018-11-04T09:00:04.326Z,856
2018-11-04T09:01:04.332Z,868
2018-11-04T09:02:05.466Z,864
2018-11-04T09:03:06.267Z,848
2018-11-04T09:04:06.790Z,836
2018-11-04T09:05:07.592Z,860
2018-11-04T09:06:09.783Z,896
2018-11-04T09:07:09.866Z,904
2018-11-04T09:08:11.219Z,880
2018-11-04T09:09:11.583Z,864
2018-11-04T09:10:12.221Z,884
2018-11-04T09:11:12.571Z,904
2018-11-04T09:12:13.420Z,904
2018-11-04T09:13:14.775Z,904
2018-11-04T09:14:16.062Z,916
2018-11-04T09:15:15.855Z,888
2018-11-04T09:16:16.934Z,844
2018-11-04T09:17:17.773Z,820
2018-11-04T09:18:18.682Z,828
2018-11-04T09:19:18.763Z,844
2018-11-04T09:20:19.838Z,848
2018-11-04T09:21:20.642Z,836
2018-11-04T09:22:22.474Z,828
2018-11-04T09:23:23.900Z,836
2018-11-04T09:24:23.972Z,828
2018-11-04T09:25:24.493Z,804
2018-11-04T09:26:25.293Z,796
2018-11-04T09:27:25.815Z,788
2018-11-04T09:28:26.890Z,780
2018-11-04T09:29:27.968Z,776
2018-11-04T09:30:29.053Z,752
2018-11-04T09:31:28.854Z,756
2018-11-04T09:32:29.699Z,780
2018-11-04T09:33:29.945Z,796
2018-11-04T09:34:33.010Z,824
2018-11-04T09:35:34.331Z,808
2018-11-04T09:36:35.177Z,768
2018-11-04T09:37:34.293Z,756
2018-11-04T09:38:35.382Z,756
2018-11-04T09:39:35.741Z,752
2018-11-04T09:40:36.539Z,780
2018-11-04T09:41:36.895Z,768
2018-11-04T09:42:37.740Z,736
2018-11-04T09:43:37.986Z,728
2018-11-04T09:44:39.785Z,712
2018-11-04T09:45:40.138Z,692
2018-11-04T09:46:40.215Z,672
2018-11-04T09:47:41.742Z,680
2018-11-04T09:48:43.819Z,704
2018-11-04T09:49:44.272Z,708
2018-11-04T09:50:45.289Z,716
2018-11-04T09:51:45.936Z,724
2018-11-04T09:52:46.790Z,732
2018-11-04T09:53:47.308Z,724
2018-11-04T09:54:48.384Z,720
2018-11-04T09:55:48.907Z,716
2018-11-04T09:56:50.814Z,712
2018-11-04T09:57:50.994Z,740
2018-11-04T09:58:52.351Z,760
2018-11-04T09:59:53.423Z,752
2018-11-04T10:00:53.945Z,724
2018-11-04T10:01:55.744Z,736
2018-11-04T10:02:56.034Z,748
2018-11-04T10:03:56.831Z,752
2018-11-04T10:04:57.353Z,744
2018-11-04T10:05:58.154Z,744
2018-11-04T10:07:00.175Z,756
2018-11-04T10:08:00.815Z,760
2018-11-04T10:09:00.338Z,760
2018-11-04T10:10:01.418Z,784
2018-11-04T10:11:02.217Z,800
2018-11-04T10:12:03.573Z,796
2018-11-04T10:13:04.110Z,772
2018-11-04T10:14:03.519Z,752
2018-11-04T10:15:05.599Z,720
2018-11-04T10:16:05.867Z,676
2018-11-04T10:17:07.619Z,676
2018-11-04T10:18:07.863Z,668
2018-11-04T10:19:10.943Z,644
2018-11-04T10:20:12.445Z,636
2018-11-04T10:20:24.112Z,632
2018-11-04T10:20:35.621Z,632
2018-11-04T10:21:34.041Z,636
2018-11-04T10:22:34.951Z,640
2018-11-04T10:23:36.148Z,648
2018-11-04T10:24:37.220Z,660
2018-11-04T10:25:37.022Z,692
2018-11-04T10:26:38.262Z,680
2018-11-04T10:27:39.064Z,652
2018-11-04T10:28:40.901Z,652
2018-11-04T10:29:41.979Z,660
2018-11-04T10:30:42.498Z,672
2018-11-04T10:31:43.647Z,700
2018-11-04T10:32:44.846Z,724
2018-11-04T10:33:44.645Z,736
2018-11-04T10:34:45.725Z,764
2018-11-04T10:35:46.532Z,780
2018-11-04T10:36:47.333Z,788
2018-11-04T10:37:48.408Z,768
2018-11-04T10:38:49.208Z,768
2018-11-04T10:39:50.010Z,776
2018-11-04T10:40:50.395Z,784
2018-11-04T10:41:50.975Z,788
2018-11-04T10:42:52.054Z,776
2018-11-04T10:43:52.849Z,760
2018-11-04T10:44:53.367Z,792
2018-11-04T10:45:54.167Z,828
2018-11-04T10:46:54.978Z,820
2018-11-04T10:47:56.053Z,812
2018-11-04T10:48:57.411Z,856
2018-11-04T10:49:58.353Z,888
2018-11-04T10:50:58.517Z,848
2018-11-04T10:51:58.533Z,840
2018-11-04T10:52:59.343Z,856
2018-11-04T10:53:59.856Z,844
2018-11-04T10:55:00.383Z,888
2018-11-04T10:56:00.743Z,868
2018-11-04T10:57:00.989Z,876
2018-11-04T10:58:02.347Z,904
2018-11-04T10:59:02.593Z,836
2018-11-04T11:00:03.683Z,776
2018-11-04T11:01:04.484Z,756
2018-11-04T11:02:05.479Z,740
2018-11-04T11:03:07.037Z,708
2018-11-04T11:04:07.521Z,732
2018-11-04T11:05:07.851Z,780
2018-11-04T11:06:09.346Z,776
2018-11-04T11:07:09.604Z,788
2018-11-04T11:08:10.590Z,768
2018-11-04T11:09:11.027Z,732
2018-11-04T11:10:11.981Z,716
2018-11-04T11:11:12.386Z,696
2018-11-04T11:12:13.207Z,644
2018-11-04T11:13:14.083Z,628
2018-11-04T11:14:15.151Z,648
2018-11-04T11:15:17.923Z,644
2018-11-04T11:16:16.451Z,640
2018-11-04T11:17:17.527Z,668
2018-11-04T11:18:18.884Z,696
2018-11-04T11:19:20.290Z,672
2018-11-04T11:20:20.380Z,640
2018-11-04T11:21:21.098Z,644
2018-11-04T11:22:22.867Z,644
2018-11-04T11:23:22.400Z,628
2018-11-04T11:24:23.766Z,636
2018-11-04T11:25:24.276Z,672
2018-11-04T11:26:24.828Z,688
2018-11-04T11:27:25.350Z,648
2018-11-04T11:28:25.597Z,600
2018-11-04T11:29:27.231Z,608
2018-11-04T11:30:28.587Z,632
2018-11-04T11:31:29.387Z,612
2018-11-04T11:32:31.273Z,592
2018-11-04T11:33:31.652Z,584
2018-11-04T11:34:33.160Z,576
2018-11-04T11:35:33.723Z,568
2018-11-04T11:36:34.246Z,568
2018-11-04T11:37:36.598Z,568
2018-11-04T11:38:35.732Z,580
2018-11-04T11:39:36.533Z,596
2018-11-04T11:40:36.615Z,596
2018-11-04T11:41:37.473Z,592
2018-11-04T11:42:38.900Z,588
2018-11-04T11:43:39.699Z,576
2018-11-04T11:44:41.066Z,576
2018-11-04T11:45:41.661Z,576
2018-11-04T11:46:42.183Z,576
2018-11-04T11:47:43.012Z,580
2018-11-04T11:48:43.812Z,592
2018-11-04T11:49:45.169Z,596
2018-11-04T11:50:45.414Z,600
2018-11-04T11:51:46.775Z,592
2018-11-04T11:52:47.598Z,588
2018-11-04T11:53:47.697Z,596
2018-11-04T11:54:48.629Z,600
2018-11-04T11:55:48.489Z,596
2018-11-04T11:56:49.829Z,592
2018-11-04T11:57:50.727Z,584
2018-11-04T11:58:52.014Z,584
2018-11-04T11:59:52.721Z,596
2018-11-04T12:00:54.098Z,612
2018-11-04T12:01:54.740Z,624
2018-11-04T12:02:55.342Z,628
2018-11-04T12:03:55.878Z,616
2018-11-04T12:04:56.681Z,600
2018-11-04T12:05:57.486Z,600
2018-11-04T12:06:58.412Z,596
2018-11-04T12:07:59.766Z,596
2018-11-04T12:09:01.525Z,600
2018-11-04T12:10:01.880Z,604
2018-11-04T12:11:02.554Z,612
2018-11-04T12:12:02.459Z,624
2018-11-04T12:13:02.946Z,612
2018-11-04T12:14:04.297Z,608
2018-11-04T12:15:05.476Z,612
2018-11-04T12:16:06.004Z,616
2018-11-04T12:17:06.810Z,620
2018-11-04T12:18:07.363Z,648
2018-11-04T12:19:07.977Z,676
2018-11-04T12:20:09.372Z,676
2018-11-04T12:21:09.170Z,664
2018-11-04T12:22:09.969Z,668
2018-11-04T12:23:10.545Z,668
2018-11-04T12:24:10.792Z,680
2018-11-04T12:25:11.874Z,700
2018-11-04T12:26:12.672Z,728
2018-11-04T12:27:14.198Z,744
2018-11-04T12:28:15.004Z,736
2018-11-04T12:29:16.642Z,712
2018-11-04T12:30:17.630Z,700
2018-11-04T12:31:16.874Z,712
2018-11-04T12:32:17.948Z,724
2018-11-04T12:33:18.404Z,724
2018-11-04T12:33:32.502Z,720
2018-11-04T12:34:33.370Z,716
2018-11-04T12:35:33.904Z,704
2018-11-04T12:36:36.502Z,676
2018-11-04T12:37:36.536Z,668
2018-11-04T12:38:38.590Z,680
2018-11-04T12:39:38.554Z,700
2018-11-04T12:40:39.811Z,716
2018-11-04T12:41:40.333Z,752
2018-11-04T12:42:41.729Z,780
2018-11-04T12:43:43.099Z,792
2018-11-04T12:44:43.852Z,784
2018-11-04T12:45:45.670Z,756
2018-11-04T12:46:45.983Z,744
2018-11-04T12:47:45.944Z,732
2018-11-04T12:48:47.430Z,712
2018-11-04T12:49:47.774Z,704
2018-11-04T12:50:48.517Z,724
2018-11-04T12:51:49.499Z,736
2018-11-04T12:52:50.092Z,732
2018-11-04T12:53:51.024Z,732
2018-11-04T12:54:51.602Z,744
2018-11-04T12:55:53.064Z,748
2018-11-04T12:56:53.343Z,748
2018-11-04T12:57:54.185Z,744
2018-11-04T12:58:55.265Z,748
2018-11-04T12:59:56.035Z,768
2018-11-04T13:00:57.152Z,768
2018-11-04T13:01:59.542Z,760
2018-11-04T13:02:58.416Z,760
2018-11-04T13:03:58.939Z,752
2018-11-04T13:05:00.250Z,756
2018-11-04T13:06:01.662Z,784
2018-11-04T13:07:02.543Z,756
2018-11-04T13:08:03.899Z,724
2018-11-04T13:09:04.040Z,744
2018-11-04T13:10:05.320Z,776
2018-11-04T13:11:05.488Z,752
2018-11-04T13:12:06.011Z,660
2018-11-04T13:13:06.819Z,624
2018-11-04T13:14:07.898Z,624
2018-11-04T13:15:08.507Z,612
2018-11-04T13:16:09.271Z,616
2018-11-04T13:17:10.634Z,620
2018-11-04T13:18:11.992Z,596
2018-11-04T13:19:11.687Z,576
2018-11-04T13:20:13.113Z,560
2018-11-04T13:21:13.859Z,588
2018-11-04T13:22:15.054Z,632
2018-11-04T13:23:15.338Z,636
2018-11-04T13:24:15.727Z,620
2018-11-04T13:25:16.378Z,624
2018-11-04T13:26:17.366Z,636
2018-11-04T13:27:17.906Z,624
2018-11-04T13:28:19.261Z,584
2018-11-04T13:29:19.060Z,580
2018-11-04T13:30:20.172Z,600
2018-11-04T13:31:20.695Z,596
2018-11-04T13:32:20.936Z,596
2018-11-04T13:33:23.015Z,608
2018-11-04T13:34:23.370Z,628
2018-11-04T13:35:24.627Z,604
2018-11-04T13:36:25.991Z,568
2018-11-04T13:37:26.787Z,604
2018-11-04T13:38:27.597Z,624
2018-11-04T13:39:28.433Z,600
2018-11-04T13:40:29.907Z,576
2018-11-04T13:41:30.712Z,580
2018-11-04T13:42:31.798Z,564
2018-11-04T13:43:32.872Z,532
2018-11-04T13:44:33.673Z,548
2018-11-04T13:45:34.504Z,556
2018-11-04T13:46:35.030Z,532
2018-11-04T13:47:36.553Z,520
2018-11-04T13:48:37.360Z,520
2018-11-04T13:49:38.714Z,552
2018-11-04T13:50:39.511Z,572
2018-11-04T13:51:39.816Z,580
2018-11-04T13:52:40.647Z,568
2018-11-04T13:53:41.886Z,580
2018-11-04T13:54:42.416Z,620
2018-11-04T13:55:43.248Z,672
2018-11-04T13:56:44.354Z,616
2018-11-04T13:57:45.226Z,548
2018-11-04T13:58:45.776Z,560
2018-11-04T13:59:47.315Z,620
2018-11-04T14:00:48.581Z,680
2018-11-04T14:01:49.042Z,676
2018-11-04T14:02:50.935Z,628
2018-11-04T14:03:50.578Z,616
2018-11-04T14:04:51.668Z,616
2018-11-04T14:05:53.210Z,556
2018-11-04T14:06:53.737Z,544
2018-11-04T14:07:54.819Z,568
2018-11-04T14:08:55.633Z,568
2018-11-04T14:09:56.986Z,568
2018-11-04T14:10:57.620Z,576
2018-11-04T14:11:58.279Z,556
2018-11-04T14:13:00.542Z,536
2018-11-04T14:14:01.458Z,536
2018-11-04T14:15:01.590Z,524
2018-11-04T14:16:01.989Z,492
2018-11-04T14:17:03.350Z,500
2018-11-04T14:18:03.172Z,540
2018-11-04T14:19:04.251Z,560
2018-11-04T14:20:05.602Z,496
2018-11-04T14:21:06.207Z,444