createdAt,value
2022-10-05T00:01:53.129Z,86.02
2022-10-05T00:04:22.613Z,84.84
2022-10-05T00:07:08.181Z,85.50
2022-10-05T00:09:35.203Z,84.57
2022-10-05T00:12:19.566Z,85.68
2022-10-05T00:14:48.581Z,85.08
2022-10-05T00:17:20.099Z,84.05
2022-10-05T00:19:51.945Z,84.04
2022-10-05T00:22:21.963Z,84.56
2022-10-05T00:24:54.974Z,84.39
2022-10-05T00:27:27.280Z,84.80
2022-10-05T00:29:58.629Z,84.65
2022-10-05T00:32:25.117Z,84.18
2022-10-05T00:34:51.966Z,84.20
2022-10-05T00:37:18.683Z,84.31
2022-10-05T00:39:45.481Z,85.17
2022-10-05T00:42:49.011Z,85.81
2022-10-05T00:45:15.407Z,84.69
2022-10-05T00:48:19.083Z,84.98
2022-10-05T00:51:06.550Z,85.75
2022-10-05T00:53:32.945Z,84.33
2022-10-05T00:56:07.336Z,84.84
2022-10-05T00:58:52.209Z,85.17
2022-10-05T01:01:36.880Z,85.60
2022-10-05T01:04:39.887Z,85.86
2022-10-05T01:07:18.609Z,84.89
2022-10-05T01:09:47.775Z,85.49
2022-10-05T01:12:14.182Z,85.13
2022-10-05T01:15:06.933Z,87.30
2022-10-05T01:17:44.834Z,86.53
2022-10-05T01:20:17.277Z,85.87
2022-10-05T01:23:05.544Z,86.37
2022-10-05T01:25:51.157Z,86.28
2022-10-05T01:28:28.909Z,86.85
2022-10-05T01:31:12.262Z,86.99
2022-10-05T01:33:49.666Z,87.83
2022-10-05T01:36:24.328Z,86.77
2022-10-05T01:39:09.063Z,88.03
2022-10-05T01:41:46.551Z,86.66
2022-10-05T01:44:20.252Z,86.83
2022-10-05T01:47:21.814Z,87.51
2022-10-05T01:50:15.948Z,87.48
2022-10-05T01:53:03.222Z,86.73
2022-10-05T01:56:05.923Z,86.88
2022-10-05T01:58:55.403Z,86.43
2022-10-05T02:01:38.429Z,86.50
2022-10-05T02:04:37.245Z,86.32
2022-10-05T02:07:16.621Z,86.04
2022-10-05T02:09:56.863Z,86.18
2022-10-05T02:12:27.241Z,85.76
2022-10-05T02:15:00.942Z,85.71
2022-10-05T02:17:41.798Z,86.44
2022-10-05T02:20:14.866Z,86.35
2022-10-05T02:22:46.670Z,86.06
2022-10-05T02:25:25.863Z,87.14
2022-10-05T02:27:59.075Z,86.66
2022-10-05T02:30:25.985Z,86.53
2022-10-05T02:33:03.097Z,87.21
2022-10-05T02:35:29.589Z,86.46
2022-10-05T02:38:11.318Z,87.45
2022-10-05T02:41:10.648Z,87.34
2022-10-05T02:44:07.531Z,87.14
2022-10-05T02:46:43.710Z,86.88
2022-10-05T02:49:34.770Z,87.46
2022-10-05T02:52:13.768Z,88.56
2022-10-05T02:55:09.251Z,89.69
2022-10-05T02:57:40.099Z,90.64
2022-10-05T03:00:22.530Z,88.94
2022-10-05T03:03:01.008Z,88.43
2022-10-05T03:06:00.321Z,88.26
2022-10-05T03:08:41.365Z,88.59
2022-10-05T03:11:35.905Z,88.62
2022-10-05T03:14:18.535Z,87.66
2022-10-05T03:17:05.960Z,88.06
2022-10-05T03:19:36.939Z,87.60
2022-10-05T03:22:31.585Z,88.15
2022-10-05T03:24:58.055Z,87.86
2022-10-05T03:27:27.165Z,87.94
2022-10-05T03:29:59.562Z,88.35
2022-10-05T03:32:51.564Z,89.22
2022-10-05T03:35:32.857Z,89.17
2022-10-05T03:38:07.160Z,89.98
2022-10-05T03:41:18.640Z,92.08
2022-10-05T03:44:16.052Z,91.55
2022-10-05T03:47:23.365Z,94.01
2022-10-05T03:49:49.736Z,97.09
2022-10-05T03:52:26.148Z,93.99
2022-10-05T03:54:59.774Z,98.18
2022-10-05T03:57:31.564Z,95.00
2022-10-05T04:00:07.237Z,97.41
2022-10-05T04:02:40.206Z,97.48
2022-10-05T04:05:09.510Z,93.81
2022-10-05T04:07:54.839Z,94.83
2022-10-05T04:10:33.251Z,93.37
2022-10-05T04:13:06.682Z,94.29
2022-10-05T04:15:50.337Z,93.37
2022-10-05T04:18:31.391Z,92.93
2022-10-05T04:21:05.456Z,93.06
2022-10-05T04:23:58.420Z,92.69
2022-10-05T04:26:37.782Z,92.39
2022-10-05T04:29:19.167Z,91.00
2022-10-05T04:32:00.102Z,91.51
2022-10-05T04:34:55.925Z,91.16
2022-10-05T04:37:57.783Z,89.99
2022-10-05T04:40:56.787Z,89.84
2022-10-05T04:44:01.001Z,90.24
2022-10-05T04:47:05.213Z,89.73
2022-10-05T04:49:53.796Z,89.43
2022-10-05T04:52:48.122Z,88.69
2022-10-05T04:55:20.546Z,87.35
2022-10-05T04:58:10.111Z,87.80
2022-10-05T05:00:56.761Z,87.91
2022-10-05T05:03:45.493Z,88.17
2022-10-05T05:06:26.485Z,87.59
2022-10-05T05:09:24.060Z,88.07
2022-10-05T05:12:09.434Z,87.97
2022-10-05T05:14:44.422Z,86.39
2022-10-05T05:17:25.899Z,87.35
2022-10-05T05:20:23.322Z,87.51
2022-10-05T05:23:06.321Z,87.44
2022-10-05T05:25:38.553Z,87.44
2022-10-05T05:28:17.328Z,87.32
2022-10-05T05:31:12.761Z,87.18
2022-10-05T05:33:51.133Z,87.14
2022-10-05T05:36:41.472Z,86.96
2022-10-05T05:39:19.678Z,86.74
2022-10-05T05:42:21.540Z,86.23
2022-10-05T05:44:55.023Z,85.95
2022-10-05T05:47:35.105Z,86.46
2022-10-05T05:50:24.630Z,86.24
2022-10-05T05:53:01.268Z,86.23
2022-10-05T05:55:30.529Z,86.45
2022-10-05T05:58:03.940Z,86.37
2022-10-05T06:00:38.544Z,85.76
2022-10-05T06:03:22.896Z,85.49
2022-10-05T06:05:54.439Z,85.77
2022-10-05T06:08:39.906Z,85.36
2022-10-05T06:11:28.148Z,85.02
2022-10-05T06:14:00.814Z,84.88
2022-10-05T06:16:38.642Z,85.15
2022-10-05T06:19:12.101Z,84.88
2022-10-05T06:21:42.160Z,84.60
2022-10-05T06:24:34.074Z,84.96
2022-10-05T06:27:27.184Z,85.04
2022-10-05T06:29:59.458Z,84.41
2022-10-05T06:32:29.002Z,84.23
2022-10-05T06:35:20.295Z,84.68
2022-10-05T06:38:21.029Z,84.71
2022-10-05T06:41:00.257Z,84.85
2022-10-05T06:43:40.967Z,84.63
2022-10-05T06:46:23.745Z,84.51
2022-10-05T06:49:14.449Z,84.49
2022-10-05T06:51:56.397Z,84.63
2022-10-05T06:54:28.067Z,84.68
2022-10-05T06:57:09.903Z,83.98
2022-10-05T06:59:57.875Z,84.40
2022-10-05T07:02:42.846Z,84.51
2022-10-05T07:05:35.575Z,84.46
2022-10-05T07:08:10.883Z,84.21
2022-10-05T07:11:04.344Z,83.96
2022-10-05T07:13:33.528Z,83.57
2022-10-05T07:16:06.069Z,83.50
2022-10-05T07:19:00.082Z,83.94
2022-10-05T07:21:52.496Z,83.68
2022-10-05T07:24:48.390Z,83.65
2022-10-05T07:27:23.845Z,83.91
2022-10-05T07:29:59.581Z,83.79
2022-10-05T07:32:39.026Z,83.21
2022-10-05T07:35:44.023Z,83.23
2022-10-05T07:38:23.172Z,83.39
2022-10-05T07:41:06.397Z,83.33
2022-10-05T07:44:06.817Z,83.24
2022-10-05T07:46:44.338Z,83.20
2022-10-05T07:49:32.967Z,82.83
2022-10-05T07:52:10.381Z,82.75
2022-10-05T07:54:52.966Z,82.49
2022-10-05T07:57:25.359Z,82.25
2022-10-05T08:00:13.707Z,82.04
2022-10-05T08:02:51.385Z,81.86
2022-10-05T08:05:31.565Z,81.68
2022-10-05T08:08:10.544Z,81.14
2022-10-05T08:10:45.897Z,80.89
2022-10-05T08:13:28.332Z,80.46
2022-10-05T08:16:00.704Z,80.25
2022-10-05T08:18:55.573Z,79.80
2022-10-05T08:21:41.382Z,79.59
2022-10-05T08:24:23.018Z,79.16
2022-10-05T08:27:02.958Z,78.69
2022-10-05T08:29:55.725Z,78.27
2022-10-05T08:32:50.369Z,78.44
2022-10-05T08:35:44.238Z,77.75
2022-10-05T08:38:14.749Z,77.92
2022-10-05T08:40:46.930Z,77.29
2022-10-05T08:43:39.678Z,77.25
2022-10-05T08:46:43.301Z,77.04
2022-10-05T08:49:32.839Z,77.08
2022-10-05T08:52:31.449Z,76.75
2022-10-05T08:55:00.893Z,76.83
2022-10-05T08:57:59.800Z,76.84
2022-10-05T09:00:31.868Z,77.24
2022-10-05T09:03:04.315Z,76.93
2022-10-05T09:05:57.639Z,76.56
2022-10-05T09:08:42.782Z,76.14
2022-10-05T09:11:17.061Z,76.50
2022-10-05T09:14:02.070Z,76.63
2022-10-05T09:16:46.960Z,75.87
2022-10-05T09:19:34.695Z,76.71
2022-10-05T09:22:23.976Z,75.62
2022-10-05T09:25:21.079Z,74.97
2022-10-05T09:28:03.577Z,74.65
2022-10-05T09:31:08.036Z,74.42
2022-10-05T09:33:56.791Z,73.58
2022-10-05T09:36:47.883Z,73.69
2022-10-05T09:39:32.965Z,73.00
2022-10-05T09:42:08.545Z,72.91
2022-10-05T09:45:00.056Z,73.64
2022-10-05T09:47:36.340Z,74.14
2022-10-05T09:50:24.337Z,73.54
2022-10-05T09:53:10.722Z,72.48
2022-10-05T09:56:05.226Z,72.71
2022-10-05T09:58:59.086Z,72.17
2022-10-05T10:01:33.979Z,72.58
2022-10-05T10:04:33.189Z,71.70
2022-10-05T10:07:18.959Z,71.83
2022-10-05T10:10:20.856Z,72.06
2022-10-05T10:13:05.493Z,71.81
2022-10-05T10:15:42.053Z,72.14
2022-10-05T10:18:46.085Z,71.87
2022-10-05T10:21:42.418Z,70.89
2022-10-05T10:24:42.438Z,70.79
2022-10-05T10:27:23.854Z,70.95
2022-10-05T10:30:09.212Z,70.81
2022-10-05T10:32:36.319Z,69.72
2022-10-05T10:35:21.266Z,69.60
2022-10-05T10:38:15.523Z,68.34
2022-10-05T10:40:52.561Z,66.85
2022-10-05T10:43:41.008Z,65.62
2022-10-05T10:47:04.399Z,64.28
2022-10-05T10:50:25.762Z,63.68
2022-10-05T10:53:25.988Z,62.82
2022-10-05T10:56:13.892Z,61.96
2022-10-05T10:59:25.535Z,61.68
2022-10-05T11:02:29.842Z,60.98
2022-10-05T11:05:08.076Z,60.04
2022-10-05T11:07:43.587Z,57.93
2022-10-05T11:10:35.013Z,58.48
2022-10-05T11:13:33.769Z,58.35
2022-10-05T11:16:32.049Z,57.18
2022-10-05T11:19:09.722Z,57.47
2022-10-05T11:21:55.062Z,57.46
2022-10-05T11:24:44.038Z,57.26
2022-10-05T11:27:52.009Z,55.51
2022-10-05T11:30:27.564Z,54.99
2022-10-05T11:33:34.777Z,54.77
2022-10-05T11:36:10.181Z,54.64
2022-10-05T11:38:48.735Z,52.49
2022-10-05T11:41:36.893Z,52.88
2022-10-05T11:44:51.786Z,52.12
2022-10-05T11:47:26.272Z,50.44
2022-10-05T11:50:44.107Z,50.51
2022-10-05T11:53:22.422Z,50.05
2022-10-05T11:56:10.169Z,49.91
2022-10-05T11:58:51.847Z,50.58
2022-10-05T12:01:23.385Z,51.57
2022-10-05T12:04:08.693Z,50.24
2022-10-05T12:06:37.998Z,49.64
2022-10-05T12:09:23.226Z,49.51
2022-10-05T12:12:18.956Z,47.79
2022-10-05T12:15:01.002Z,48.92
2022-10-05T12:17:39.863Z,48.35
2022-10-05T12:20:15.189Z,47.54
2022-10-05T12:23:05.750Z,46.46
2022-10-05T12:25:32.130Z,47.19
2022-10-05T12:28:04.917Z,46.99
2022-10-05T12:30:58.965Z,46.89
2022-10-05T12:33:36.296Z,45.53
2022-10-05T12:36:20.968Z,45.78
2022-10-05T12:39:15.913Z,46.27
2022-10-05T12:41:51.306Z,46.23
2022-10-05T12:44:43.072Z,45.86
2022-10-05T12:47:26.576Z,45.84
2022-10-05T12:50:09.909Z,46.41
2022-10-05T12:52:50.512Z,45.31
2022-10-05T12:55:48.001Z,45.54
2022-10-05T12:59:02.512Z,45.72
2022-10-05T13:01:48.729Z,46.50
2022-10-05T13:04:47.566Z,46.10
2022-10-05T13:07:31.906Z,46.23
2022-10-05T13:10:13.691Z,45.23
2022-10-05T13:12:55.599Z,46.06
2022-10-05T13:15:31.522Z,45.20
2022-10-05T13:18:21.254Z,45.24
2022-10-05T13:21:09.350Z,44.63
2022-10-05T13:24:08.074Z,43.90
2022-10-05T13:26:39.694Z,43.93
2022-10-05T13:29:40.264Z,44.08
2022-10-05T13:32:23.645Z,42.65
2022-10-05T13:35:29.107Z,42.47
2022-10-05T13:38:15.962Z,41.92
2022-10-05T13:41:03.188Z,42.65
2022-10-05T13:43:52.321Z,41.86
2022-10-05T13:46:37.081Z,42.04
2022-10-05T13:49:51.761Z,41.00
2022-10-05T13:52:55.425Z,42.53
2022-10-05T13:55:40.667Z,42.84
2022-10-05T13:58:25.766Z,42.73
2022-10-05T14:00:55.314Z,43.38
2022-10-05T14:03:32.675Z,43.03
2022-10-05T14:06:01.826Z,42.86
2022-10-05T14:08:32.566Z,46.26
2022-10-05T14:10:59.153Z,49.14
2022-10-05T14:13:44.285Z,54.71
2022-10-05T14:16:13.655Z,58.34
2022-10-05T14:18:55.060Z,56.52
2022-10-05T14:21:29.508Z,50.98
2022-10-05T14:23:58.726Z,48.91
2022-10-05T14:26:37.804Z,47.88
2022-10-05T14:29:19.624Z,46.82
2022-10-05T14:31:48.519Z,46.93
2022-10-05T14:34:36.279Z,46.80
2022-10-05T14:37:22.974Z,46.71
2022-10-05T14:39:52.157Z,46.22
2022-10-05T14:42:19.919Z,46.83
2022-10-05T14:44:59.423Z,46.96
2022-10-05T14:47:30.269Z,47.76
2022-10-05T14:50:25.988Z,47.38
2022-10-05T14:53:11.356Z,47.57
2022-10-05T14:55:48.289Z,47.57
2022-10-05T14:58:32.759Z,47.53
2022-10-05T15:01:06.940Z,47.57
2022-10-05T15:03:51.979Z,47.94
2022-10-05T15:06:53.310Z,48.61
2022-10-05T15:09:30.645Z,48.99
2022-10-05T15:12:01.051Z,49.67
2022-10-05T15:14:32.230Z,49.78
2022-10-05T15:17:03.218Z,50.53
2022-10-05T15:19:52.867Z,51.39
2022-10-05T15:22:26.170Z,51.14
2022-10-05T15:25:09.585Z,51.39
2022-10-05T15:27:56.812Z,52.17
2022-10-05T15:30:24.474Z,52.99
2022-10-05T15:33:09.294Z,53.07
2022-10-05T15:35:43.087Z,52.75
2022-10-05T15:38:09.453Z,53.17
2022-10-05T15:40:54.814Z,53.12
2022-10-05T15:43:23.352Z,53.02
2022-10-05T15:45:57.576Z,53.27
2022-10-05T15:48:35.760Z,53.81
2022-10-05T15:51:20.220Z,54.28
2022-10-05T15:54:19.598Z,54.78
2022-10-05T15:56:56.656Z,55.30
2022-10-05T15:59:23.062Z,55.19
2022-10-05T16:01:55.636Z,54.97
2022-10-05T16:04:33.905Z,55.67
2022-10-05T16:07:21.040Z,55.55
2022-10-05T16:09:57.924Z,56.16
2022-10-05T16:13:04.915Z,56.43
2022-10-05T16:15:41.316Z,56.62
2022-10-05T16:18:46.046Z,56.64
2022-10-05T16:21:15.399Z,57.34
2022-10-05T16:24:05.759Z,57.47
2022-10-05T16:26:54.314Z,57.84
2022-10-05T16:30:00.739Z,58.05
2022-10-05T16:32:30.264Z,58.35
2022-10-05T16:35:02.937Z,58.78
2022-10-05T16:37:49.926Z,59.04
2022-10-05T16:40:21.241Z,58.69
2022-10-05T16:43:02.411Z,58.87
2022-10-05T16:46:02.779Z,59.33
2022-10-05T16:48:34.327Z,59.09
2022-10-05T16:51:14.425Z,59.35
2022-10-05T16:53:45.691Z,59.44
2022-10-05T16:56:17.882Z,58.95
2022-10-05T16:58:56.392Z,58.76
2022-10-05T17:01:42.454Z,59.63
2022-10-05T17:04:22.028Z,59.22
2022-10-05T17:07:16.659Z,59.72
2022-10-05T17:09:59.370Z,59.81
2022-10-05T17:12:45.616Z,60.32
2022-10-05T17:15:35.360Z,59.92
2022-10-05T17:18:01.774Z,59.56
2022-10-05T17:20:42.686Z,60.12
2022-10-05T17:23:50.308Z,61.15
2022-10-05T17:26:22.786Z,61.36
2022-10-05T17:28:52.154Z,61.83
2022-10-05T17:31:21.777Z,62.67
2022-10-05T17:34:16.549Z,63.01
2022-10-05T17:36:51.300Z,63.33
2022-10-05T17:39:22.834Z,63.90
2022-10-05T17:41:54.048Z,64.09
2022-10-05T17:44:24.837Z,64.27
2022-10-05T17:46:57.315Z,64.38
2022-10-05T17:49:46.826Z,64.91
2022-10-05T17:52:52.417Z,65.38
2022-10-05T17:55:34.163Z,65.36
2022-10-05T17:58:23.981Z,65.19
2022-10-05T18:01:00.655Z,64.73
2022-10-05T18:03:37.776Z,64.40
2022-10-05T18:06:25.358Z,64.01
2022-10-05T18:09:20.613Z,64.08
2022-10-05T18:12:08.894Z,63.84
2022-10-05T18:14:58.533Z,63.81
2022-10-05T18:17:33.880Z,63.21
2022-10-05T18:20:31.504Z,62.80
2022-10-05T18:23:05.929Z,62.81
2022-10-05T18:25:46.907Z,62.90
2022-10-05T18:28:19.689Z,63.00
2022-10-05T18:31:23.548Z,62.40
2022-10-05T18:34:15.769Z,62.66
2022-10-05T18:37:07.231Z,62.26
2022-10-05T18:40:30.064Z,62.09
2022-10-05T18:43:30.577Z,62.59
2022-10-05T18:46:19.521Z,62.49
2022-10-05T18:49:04.313Z,62.81
2022-10-05T18:52:13.429Z,62.49
2022-10-05T18:55:10.732Z,63.02
2022-10-05T18:57:55.721Z,62.93
2022-10-05T19:00:35.109Z,62.94
2022-10-05T19:03:23.675Z,63.51
2022-10-05T19:06:18.679Z,63.63
2022-10-05T19:09:00.276Z,63.79
2022-10-05T19:11:45.487Z,63.86
2022-10-05T19:14:29.222Z,64.24
2022-10-05T19:17:13.996Z,64.36
2022-10-05T19:19:49.443Z,64.67
2022-10-05T19:22:27.138Z,64.97
2022-10-05T19:25:04.384Z,64.50
2022-10-05T19:28:00.265Z,65.09
2022-10-05T19:30:36.124Z,65.13
2022-10-05T19:33:33.647Z,64.96
2022-10-05T19:36:23.053Z,64.98
2022-10-05T19:39:13.710Z,65.14
2022-10-05T19:42:15.359Z,65.09
2022-10-05T19:44:59.829Z,65.15
2022-10-05T19:47:46.420Z,65.24
2022-10-05T19:50:33.963Z,65.07
2022-10-05T19:53:29.051Z,65.33
2022-10-05T19:55:56.069Z,65.72
2022-10-05T19:58:26.415Z,65.71
2022-10-05T20:01:01.222Z,65.76
2022-10-05T20:03:33.022Z,65.92
2022-10-05T20:06:02.029Z,65.78
2022-10-05T20:08:39.417Z,65.92
2022-10-05T20:11:10.462Z,66.19
2022-10-05T20:13:39.193Z,66.17
2022-10-05T20:16:31.227Z,66.07
2022-10-05T20:19:16.667Z,66.47
2022-10-05T20:21:56.761Z,66.29
2022-10-05T20:24:25.739Z,66.22
2022-10-05T20:27:05.496Z,66.92
2022-10-05T20:29:38.893Z,66.43
2022-10-05T20:32:08.878Z,66.60
2022-10-05T20:34:36.784Z,66.97
2022-10-05T20:37:03.424Z,66.94
2022-10-05T20:39:31.367Z,66.80
2022-10-05T20:41:58.889Z,66.45
2022-10-05T20:44:26.754Z,66.61
2022-10-05T20:46:58.364Z,66.64
2022-10-05T20:49:30.931Z,66.79
2022-10-05T20:51:58.537Z,66.40
2022-10-05T20:54:26.323Z,66.67
2022-10-05T20:56:56.946Z,67.08
2022-10-05T20:59:24.982Z,66.89
2022-10-05T21:01:51.781Z,67.11
2022-10-05T21:04:21.418Z,67.34
2022-10-05T21:06:48.675Z,67.09
2022-10-05T21:09:17.525Z,67.44
2022-10-05T21:11:45.665Z,67.69
2022-10-05T21:14:12.429Z,67.81
2022-10-05T21:16:41.111Z,68.40
2022-10-05T21:19:12.261Z,68.47
2022-10-05T21:21:40.153Z,68.93
2022-10-05T21:24:07.772Z,70.13
2022-10-05T21:26:34.557Z,71.36
2022-10-05T21:29:02.270Z,72.05
2022-10-05T21:31:29.330Z,73.33
2022-10-05T21:33:56.202Z,73.98
2022-10-05T21:36:24.722Z,75.54
2022-10-05T21:38:52.945Z,76.13
2022-10-05T21:41:19.693Z,76.49
2022-10-05T21:43:46.446Z,77.46
2022-10-05T21:46:17.851Z,79.89
2022-10-05T21:48:44.438Z,80.35
2022-10-05T21:51:14.418Z,80.37
2022-10-05T21:53:48.305Z,80.74
2022-10-05T21:56:17.798Z,81.05
2022-10-05T21:58:47.072Z,81.11
2022-10-05T22:01:13.685Z,81.90
2022-10-05T22:03:40.238Z,83.34
2022-10-05T22:06:06.863Z,84.14
2022-10-05T22:08:34.362Z,84.58
2022-10-05T22:11:08.600Z,83.77
2022-10-05T22:13:42.941Z,84.86
2022-10-05T22:16:10.201Z,83.89
2022-10-05T22:18:36.650Z,84.90
2022-10-05T22:21:05.211Z,84.31
2022-10-05T22:23:33.658Z,84.44
2022-10-05T22:26:00.650Z,84.50
2022-10-05T22:28:27.553Z,84.61
2022-10-05T22:30:54.337Z,85.14
2022-10-05T22:33:20.724Z,85.19
2022-10-05T22:35:47.154Z,85.26
2022-10-05T22:38:13.718Z,85.73
2022-10-05T22:40:40.161Z,85.42
2022-10-05T22:43:06.666Z,84.87
2022-10-05T22:45:33.286Z,85.51
2022-10-05T22:47:59.824Z,86.19
2022-10-05T22:50:26.350Z,85.89
2022-10-05T22:52:52.946Z,85.41
2022-10-05T22:55:19.380Z,84.87
2022-10-05T22:57:45.945Z,84.80
2022-10-05T23:00:13.111Z,84.54
2022-10-05T23:02:41.787Z,83.32
2022-10-05T23:05:09.733Z,84.01
2022-10-05T23:07:44.678Z,84.27
2022-10-05T23:10:14.668Z,84.08
2022-10-05T23:12:42.193Z,83.87
2022-10-05T23:15:09.346Z,84.00
2022-10-05T23:17:38.773Z,84.20
2022-10-05T23:20:08.487Z,84.20
2022-10-05T23:22:38.999Z,85.12
2022-10-05T23:25:06.932Z,85.13
2022-10-05T23:27:41.124Z,87.22
2022-10-05T23:30:09.602Z,86.37
2022-10-05T23:32:40.941Z,86.82
2022-10-05T23:35:09.449Z,86.71
2022-10-05T23:37:40.576Z,86.68
2022-10-05T23:40:09.847Z,86.73
2022-10-05T23:42:36.288Z,87.39
2022-10-05T23:45:03.290Z,86.79
2022-10-05T23:47:30.183Z,85.85
2022-10-05T23:49:56.683Z,87.37
2022-10-05T23:52:23.173Z,87.73
2022-10-05T23:54:49.647Z,87.12
2022-10-05T23:57:17.911Z,87.92
2022-10-05T23:59:44.683Z,87.35
