createdAt,value
2017-03-06T00:00:42.865Z,0
2017-03-06T00:01:54.321Z,0
2017-03-06T00:03:05.952Z,0
2017-03-06T00:04:17.398Z,0
2017-03-06T00:05:28.857Z,0
2017-03-06T00:06:40.538Z,0
2017-03-06T00:07:52.001Z,0
2017-03-06T00:09:03.474Z,0
2017-03-06T00:10:15.112Z,0
2017-03-06T00:11:26.556Z,0
2017-03-06T00:12:38.048Z,0
2017-03-06T00:13:49.487Z,0
2017-03-06T00:15:01.135Z,0
2017-03-06T00:16:12.779Z,0
2017-03-06T00:17:24.216Z,0
2017-03-06T00:18:35.692Z,0
2017-03-06T00:19:47.121Z,0
2017-03-06T00:20:58.739Z,0
2017-03-06T00:22:10.169Z,0
2017-03-06T00:23:21.793Z,0
2017-03-06T00:24:33.311Z,0
2017-03-06T00:25:44.758Z,0
2017-03-06T00:26:56.400Z,0
2017-03-06T00:28:07.830Z,0
2017-03-06T00:29:19.484Z,0
2017-03-06T00:30:30.991Z,0
2017-03-06T00:31:42.426Z,0
2017-03-06T00:32:53.859Z,0
2017-03-06T00:34:05.296Z,0
2017-03-06T00:35:16.737Z,0
2017-03-06T00:36:28.435Z,0
2017-03-06T00:37:39.870Z,0
2017-03-06T00:38:51.304Z,0
2017-03-06T00:40:02.730Z,0
2017-03-06T00:41:14.168Z,0
2017-03-06T00:42:25.647Z,0
2017-03-06T00:43:37.078Z,0
2017-03-06T00:44:48.529Z,0
2017-03-06T00:46:00.197Z,0
2017-03-06T00:47:11.631Z,0
2017-03-06T00:48:23.114Z,0
2017-03-06T00:49:34.568Z,0
2017-03-06T00:50:46.219Z,0
2017-03-06T00:51:57.670Z,0
2017-03-06T00:53:09.124Z,0
2017-03-06T00:54:20.607Z,0
2017-03-06T00:55:32.051Z,0
2017-03-06T00:56:43.479Z,0
2017-03-06T00:57:54.953Z,0
2017-03-06T00:59:06.386Z,0
2017-03-06T01:00:18.083Z,0
2017-03-06T01:01:29.503Z,0
2017-03-06T01:02:40.954Z,0
2017-03-06T01:03:52.368Z,0
2017-03-06T01:05:03.805Z,0
2017-03-06T01:06:15.294Z,0
2017-03-06T01:07:26.717Z,0
2017-03-06T01:08:38.156Z,0
2017-03-06T01:09:49.607Z,0
2017-03-06T01:11:01.041Z,0
2017-03-06T01:12:12.528Z,0
2017-03-06T01:13:24.155Z,0
2017-03-06T01:14:35.577Z,0
2017-03-06T01:15:47.015Z,0
2017-03-06T01:16:58.452Z,0
2017-03-06T01:18:09.951Z,0
2017-03-06T01:19:21.381Z,0
2017-03-06T01:20:33.007Z,0
2017-03-06T01:21:44.497Z,0
2017-03-06T01:22:55.927Z,0
2017-03-06T01:24:07.415Z,0
2017-03-06T01:25:18.853Z,0
2017-03-06T01:26:30.304Z,0
2017-03-06T01:27:41.735Z,0
2017-03-06T01:28:53.166Z,0
2017-03-06T01:30:04.646Z,0
2017-03-06T01:31:16.105Z,0
2017-03-06T01:32:27.525Z,0
2017-03-06T01:33:38.963Z,0
2017-03-06T01:34:50.411Z,0
2017-03-06T01:36:01.897Z,0
2017-03-06T01:37:13.335Z,0
2017-03-06T01:38:24.966Z,0
2017-03-06T01:39:36.397Z,0
2017-03-06T01:40:48.225Z,0
2017-03-06T01:41:59.716Z,0
2017-03-06T01:43:11.176Z,0
2017-03-06T01:44:22.603Z,0
2017-03-06T01:45:34.047Z,0
2017-03-06T01:46:45.493Z,0
2017-03-06T01:47:56.988Z,0
2017-03-06T01:49:08.614Z,0
2017-03-06T01:50:20.072Z,0
2017-03-06T01:51:31.710Z,0
2017-03-06T01:52:43.152Z,0
2017-03-06T01:53:54.837Z,0
2017-03-06T01:55:06.277Z,0
2017-03-06T01:56:17.725Z,0
2017-03-06T01:57:29.354Z,0
2017-03-06T01:58:40.804Z,0
2017-03-06T01:59:52.288Z,0
2017-03-06T02:01:03.732Z,0
2017-03-06T02:02:15.151Z,0
2017-03-06T02:03:26.599Z,0
2017-03-06T02:04:38.039Z,0
2017-03-06T02:05:49.551Z,0
2017-03-06T02:07:00.976Z,0
2017-03-06T02:08:12.437Z,0
2017-03-06T02:09:23.876Z,0
2017-03-06T02:10:35.512Z,0
2017-03-06T02:11:46.998Z,0
2017-03-06T02:12:58.632Z,0
2017-03-06T02:14:10.268Z,0
2017-03-06T02:15:21.710Z,0
2017-03-06T02:16:33.132Z,0
2017-03-06T02:17:44.619Z,0
2017-03-06T02:18:56.259Z,0
2017-03-06T02:20:07.908Z,0
2017-03-06T02:21:19.343Z,0
2017-03-06T02:22:30.789Z,0
2017-03-06T02:23:42.499Z,0
2017-03-06T02:24:53.938Z,0
2017-03-06T02:26:05.574Z,0
2017-03-06T02:27:17.016Z,0
2017-03-06T02:28:28.472Z,0
2017-03-06T02:29:39.967Z,0
2017-03-06T02:30:51.420Z,0
2017-03-06T02:32:02.858Z,0
2017-03-06T02:33:14.312Z,0
2017-03-06T02:34:25.758Z,0
2017-03-06T02:35:37.247Z,0
2017-03-06T02:36:48.900Z,0
2017-03-06T02:38:00.333Z,0
2017-03-06T02:39:11.975Z,0
2017-03-06T02:40:23.419Z,0
2017-03-06T02:41:34.908Z,0
2017-03-06T02:42:46.540Z,0
2017-03-06T02:43:58.174Z,0
2017-03-06T02:45:09.628Z,0
2017-03-06T02:46:21.069Z,0
2017-03-06T02:47:32.560Z,0
2017-03-06T02:48:44.205Z,0
2017-03-06T02:49:56.058Z,0
2017-03-06T02:51:07.502Z,0
2017-03-06T02:52:18.932Z,0
2017-03-06T02:53:30.410Z,0
2017-03-06T02:54:42.026Z,0
2017-03-06T02:55:53.464Z,0
2017-03-06T02:57:04.900Z,0
2017-03-06T02:58:16.327Z,0
2017-03-06T02:59:27.810Z,0
2017-03-06T03:00:39.255Z,0
2017-03-06T03:01:50.684Z,0
2017-03-06T03:03:02.118Z,0
2017-03-06T03:04:13.551Z,0
2017-03-06T03:05:25.024Z,0
2017-03-06T03:06:36.449Z,0
2017-03-06T03:07:47.871Z,0
2017-03-06T03:08:59.313Z,0
2017-03-06T03:10:10.755Z,0
2017-03-06T03:11:22.431Z,0
2017-03-06T03:12:33.877Z,0
2017-03-06T03:13:45.298Z,0
2017-03-06T03:14:56.730Z,0
2017-03-06T03:16:08.368Z,0
2017-03-06T03:17:20.054Z,0
2017-03-06T03:18:31.494Z,0
2017-03-06T03:19:42.917Z,0
2017-03-06T03:20:54.355Z,0
2017-03-06T03:22:05.799Z,0
2017-03-06T03:23:17.274Z,0
2017-03-06T03:24:28.725Z,0
2017-03-06T03:25:40.349Z,0
2017-03-06T03:26:51.990Z,0
2017-03-06T03:28:03.429Z,0
2017-03-06T03:29:14.909Z,0
2017-03-06T03:30:26.343Z,0
2017-03-06T03:31:37.761Z,0
2017-03-06T03:32:49.190Z,0
2017-03-06T03:34:00.614Z,0
2017-03-06T03:35:12.301Z,0
2017-03-06T03:36:23.924Z,0
2017-03-06T03:37:35.374Z,0
2017-03-06T03:38:46.822Z,0
2017-03-06T03:39:58.274Z,0
2017-03-06T03:41:09.753Z,0
2017-03-06T03:42:21.414Z,0
2017-03-06T03:43:32.847Z,0
2017-03-06T03:44:44.703Z,0
2017-03-06T03:45:56.341Z,0
2017-03-06T03:47:07.826Z,0
2017-03-06T03:48:19.287Z,0
2017-03-06T03:49:30.725Z,0
2017-03-06T03:50:42.211Z,0
2017-03-06T03:51:53.841Z,0
2017-03-06T03:53:05.332Z,0
2017-03-06T03:54:16.965Z,0
2017-03-06T03:55:28.398Z,0
2017-03-06T03:56:39.850Z,0
2017-03-06T03:57:51.290Z,0
2017-03-06T03:59:02.782Z,0
2017-03-06T04:00:14.207Z,0
2017-03-06T04:01:25.646Z,0
2017-03-06T04:02:37.082Z,0
2017-03-06T04:03:48.545Z,0
2017-03-06T04:05:00.242Z,0
2017-03-06T04:06:11.667Z,0
2017-03-06T04:07:23.104Z,0
2017-03-06T04:08:34.733Z,0
2017-03-06T04:09:46.170Z,0
2017-03-06T04:10:57.876Z,0
2017-03-06T04:12:09.312Z,0
2017-03-06T04:13:20.739Z,0
2017-03-06T04:14:32.170Z,0
2017-03-06T04:15:43.626Z,0
2017-03-06T04:16:55.116Z,0
2017-03-06T04:18:06.747Z,0
2017-03-06T04:19:18.178Z,0
2017-03-06T04:20:29.839Z,0
2017-03-06T04:21:41.267Z,0
2017-03-06T04:22:52.740Z,0
2017-03-06T04:24:04.175Z,0
2017-03-06T04:25:15.631Z,0
2017-03-06T04:26:27.281Z,0
2017-03-06T04:27:38.737Z,0
2017-03-06T04:28:50.216Z,0
2017-03-06T04:30:01.647Z,0
2017-03-06T04:31:13.081Z,0
2017-03-06T04:32:24.531Z,0
2017-03-06T04:33:35.965Z,0
2017-03-06T04:34:47.436Z,0
2017-03-06T04:35:58.861Z,0
2017-03-06T04:37:10.714Z,0
2017-03-06T04:38:22.343Z,0
2017-03-06T04:39:33.783Z,0
2017-03-06T04:40:45.268Z,0
2017-03-06T04:41:56.727Z,0
2017-03-06T04:43:08.148Z,0
2017-03-06T04:44:19.780Z,0
2017-03-06T04:45:31.220Z,0
2017-03-06T04:46:42.702Z,0
2017-03-06T04:47:54.356Z,0
2017-03-06T04:49:05.784Z,0
2017-03-06T04:50:17.212Z,0
2017-03-06T04:51:28.630Z,0
2017-03-06T04:52:40.118Z,0
2017-03-06T04:53:51.543Z,0
2017-03-06T04:55:03.004Z,0
2017-03-06T04:56:14.454Z,0
2017-03-06T04:57:25.882Z,0
2017-03-06T04:58:37.357Z,0
2017-03-06T04:59:48.806Z,0
2017-03-06T05:01:00.228Z,0
2017-03-06T05:02:11.662Z,0
2017-03-06T05:03:23.113Z,0
2017-03-06T05:04:34.578Z,0
2017-03-06T05:05:46.022Z,0
2017-03-06T05:06:57.449Z,0
2017-03-06T05:08:08.874Z,0
2017-03-06T05:09:20.514Z,0
2017-03-06T05:10:32.005Z,0
2017-03-06T05:11:43.431Z,0
2017-03-06T05:12:54.863Z,0
2017-03-06T05:14:06.300Z,0
2017-03-06T05:15:17.726Z,0
2017-03-06T05:16:29.235Z,0
2017-03-06T05:17:40.664Z,0
2017-03-06T05:18:52.086Z,0
2017-03-06T05:20:03.521Z,0
2017-03-06T05:21:14.979Z,0
2017-03-06T05:22:26.674Z,0
2017-03-06T05:23:38.109Z,0
2017-03-06T05:24:49.544Z,0
2017-03-06T05:26:00.991Z,0
2017-03-06T05:27:12.409Z,0
2017-03-06T05:28:23.884Z,0
2017-03-06T05:29:35.324Z,0
2017-03-06T05:30:46.786Z,0
2017-03-06T05:31:58.207Z,0
2017-03-06T05:33:09.662Z,0
2017-03-06T05:34:21.143Z,0
2017-03-06T05:35:32.789Z,0
2017-03-06T05:36:44.416Z,0
2017-03-06T05:37:56.252Z,0
2017-03-06T05:39:07.696Z,0
2017-03-06T05:40:19.180Z,0
2017-03-06T05:41:30.613Z,0
2017-03-06T05:42:42.045Z,0
2017-03-06T05:43:53.479Z,0
2017-03-06T05:45:04.908Z,0
2017-03-06T05:46:16.572Z,0
2017-03-06T05:47:28.009Z,0
2017-03-06T05:48:39.453Z,0
2017-03-06T05:49:50.902Z,0
2017-03-06T05:51:02.322Z,0
2017-03-06T05:52:13.789Z,0
2017-03-06T05:53:25.261Z,0
2017-03-06T05:54:36.691Z,0
2017-03-06T05:55:48.339Z,0
2017-03-06T05:56:59.788Z,0
2017-03-06T05:58:11.695Z,0
2017-03-06T05:59:23.139Z,0
2017-03-06T06:00:34.583Z,0
2017-03-06T06:01:46.048Z,0
2017-03-06T06:02:57.509Z,0
2017-03-06T06:04:09.207Z,0
2017-03-06T06:05:20.844Z,0
2017-03-06T06:06:32.286Z,5
2017-03-06T06:07:43.717Z,5
2017-03-06T06:08:55.178Z,5
2017-03-06T06:10:06.673Z,10
2017-03-06T06:11:18.115Z,10
2017-03-06T06:12:29.558Z,10
2017-03-06T06:13:40.994Z,15
2017-03-06T06:14:52.460Z,15
2017-03-06T06:16:03.967Z,20
2017-03-06T06:17:15.394Z,20
2017-03-06T06:18:26.847Z,25
2017-03-06T06:19:38.275Z,30
2017-03-06T06:20:49.762Z,35
2017-03-06T06:22:01.485Z,40
2017-03-06T06:23:12.916Z,35
2017-03-06T06:24:24.359Z,40
2017-03-06T06:25:35.793Z,40
2017-03-06T06:26:47.272Z,40
2017-03-06T06:27:58.782Z,40
2017-03-06T06:29:10.250Z,40
2017-03-06T06:30:21.684Z,40
2017-03-06T06:31:33.149Z,40
2017-03-06T06:32:44.575Z,35
2017-03-06T06:33:56.054Z,35
2017-03-06T06:35:07.482Z,40
2017-03-06T06:36:18.919Z,45
2017-03-06T06:37:30.351Z,50
2017-03-06T06:38:41.976Z,50
2017-03-06T06:39:53.467Z,50
2017-03-06T06:41:04.917Z,50
2017-03-06T06:42:16.351Z,50
2017-03-06T06:43:27.795Z,50
2017-03-06T06:44:39.249Z,55
2017-03-06T06:45:50.736Z,50
2017-03-06T06:47:02.183Z,50
2017-03-06T06:48:13.621Z,50
2017-03-06T06:49:25.059Z,45
2017-03-06T06:50:36.493Z,40
2017-03-06T06:51:48.007Z,35
2017-03-06T06:52:59.462Z,35
2017-03-06T06:54:10.891Z,30
2017-03-06T06:55:22.513Z,30
2017-03-06T06:56:34.140Z,30
2017-03-06T06:57:45.631Z,30
2017-03-06T06:58:57.081Z,35
2017-03-06T07:00:08.711Z,35
2017-03-06T07:01:20.141Z,40
2017-03-06T07:02:31.579Z,40
2017-03-06T07:03:43.271Z,40
2017-03-06T07:04:54.748Z,40
2017-03-06T07:06:06.176Z,40
2017-03-06T07:07:17.814Z,45
2017-03-06T07:08:29.260Z,45
2017-03-06T07:09:40.762Z,45
2017-03-06T07:10:52.172Z,45
2017-03-06T07:12:03.626Z,45
2017-03-06T07:13:15.047Z,55
2017-03-06T07:14:26.490Z,55
2017-03-06T07:15:37.963Z,50
2017-03-06T07:16:49.392Z,50
2017-03-06T07:18:00.822Z,50
2017-03-06T07:19:12.464Z,50
2017-03-06T07:20:23.896Z,55
2017-03-06T07:21:35.589Z,60
2017-03-06T07:22:47.033Z,70
2017-03-06T07:23:58.474Z,75
2017-03-06T07:25:10.127Z,75
2017-03-06T07:26:21.571Z,80
2017-03-06T07:27:33.071Z,80
2017-03-06T07:28:44.514Z,75
2017-03-06T07:29:55.961Z,70
2017-03-06T07:31:07.415Z,60
2017-03-06T07:32:18.843Z,50
2017-03-06T07:33:30.347Z,45
2017-03-06T07:34:41.845Z,45
2017-03-06T07:35:53.300Z,45
2017-03-06T07:37:04.922Z,45
2017-03-06T07:38:16.383Z,45
2017-03-06T07:39:27.884Z,40
2017-03-06T07:40:39.311Z,40
2017-03-06T07:41:50.760Z,45
2017-03-06T07:43:02.603Z,45
2017-03-06T07:44:14.042Z,45
2017-03-06T07:45:25.536Z,45
2017-03-06T07:46:36.976Z,45
2017-03-06T07:47:48.604Z,45
2017-03-06T07:49:00.022Z,45
2017-03-06T07:50:11.482Z,45
2017-03-06T07:51:22.953Z,50
2017-03-06T07:52:34.412Z,50
2017-03-06T07:53:45.835Z,55
2017-03-06T07:54:57.270Z,60
2017-03-06T07:56:08.727Z,60
2017-03-06T07:57:20.208Z,60
2017-03-06T07:58:31.655Z,65
2017-03-06T07:59:43.088Z,75
2017-03-06T08:00:54.545Z,90
2017-03-06T08:02:05.995Z,100
2017-03-06T08:03:17.493Z,115
2017-03-06T08:04:28.946Z,150
2017-03-06T08:05:40.389Z,185
2017-03-06T08:06:51.826Z,210
2017-03-06T08:08:03.468Z,250
2017-03-06T08:09:14.944Z,265
2017-03-06T08:10:26.407Z,235
2017-03-06T08:11:37.845Z,165
2017-03-06T08:12:49.479Z,125
2017-03-06T08:14:00.919Z,110
2017-03-06T08:15:12.420Z,105
2017-03-06T08:16:23.874Z,110
2017-03-06T08:17:35.324Z,130
2017-03-06T08:18:46.783Z,145
2017-03-06T08:19:58.208Z,155
2017-03-06T08:21:09.906Z,145
2017-03-06T08:22:21.363Z,145
2017-03-06T08:23:32.809Z,140
2017-03-06T08:24:44.247Z,140
2017-03-06T08:25:55.685Z,135
2017-03-06T08:27:07.183Z,135
2017-03-06T08:28:18.628Z,150
2017-03-06T08:29:30.088Z,190
2017-03-06T08:30:41.528Z,260
2017-03-06T08:31:53.182Z,345
2017-03-06T08:33:04.679Z,545
2017-03-06T08:34:16.112Z,880
2017-03-06T08:35:27.570Z,2665
2017-03-06T08:36:39.024Z,1765
2017-03-06T08:37:50.459Z,895
2017-03-06T08:39:01.957Z,515
2017-03-06T08:40:13.596Z,375
2017-03-06T08:41:25.026Z,315
2017-03-06T08:42:36.477Z,305
2017-03-06T08:43:47.927Z,355
2017-03-06T08:44:59.412Z,355
2017-03-06T08:46:10.842Z,330
2017-03-06T08:47:22.270Z,325
2017-03-06T08:48:33.710Z,305
2017-03-06T08:49:45.157Z,325
2017-03-06T08:50:56.841Z,380
2017-03-06T08:52:08.315Z,440
2017-03-06T08:53:19.798Z,405
2017-03-06T08:54:31.452Z,375
2017-03-06T08:55:43.084Z,395
2017-03-06T08:56:54.565Z,355
2017-03-06T08:58:06.010Z,365
2017-03-06T08:59:17.443Z,405
2017-03-06T09:00:28.896Z,455
2017-03-06T09:01:40.329Z,515
2017-03-06T09:02:51.836Z,485
2017-03-06T09:04:03.283Z,435
2017-03-06T09:05:14.707Z,385
2017-03-06T09:06:26.152Z,385
2017-03-06T09:07:37.596Z,320
2017-03-06T09:08:49.083Z,290
2017-03-06T09:10:00.545Z,280
2017-03-06T09:11:12.000Z,370
2017-03-06T09:12:23.435Z,490
2017-03-06T09:13:34.861Z,530
2017-03-06T09:14:46.554Z,510
2017-03-06T09:15:57.977Z,370
2017-03-06T09:17:09.423Z,320
2017-03-06T09:18:20.861Z,470
2017-03-06T09:19:32.313Z,395
2017-03-06T09:20:43.840Z,340
2017-03-06T09:21:55.292Z,290
2017-03-06T09:23:06.777Z,270
2017-03-06T09:24:18.209Z,235
2017-03-06T09:25:29.641Z,220
2017-03-06T09:26:41.149Z,225
2017-03-06T09:27:52.602Z,235
2017-03-06T09:29:04.064Z,230
2017-03-06T09:30:15.505Z,210
2017-03-06T09:31:27.142Z,205
2017-03-06T09:32:38.638Z,180
2017-03-06T09:33:50.085Z,175
2017-03-06T09:35:01.544Z,225
2017-03-06T09:36:12.976Z,360
2017-03-06T09:37:24.407Z,650
2017-03-06T09:38:35.876Z,495
2017-03-06T09:39:47.302Z,420
2017-03-06T09:40:58.764Z,395
2017-03-06T09:42:10.225Z,365
2017-03-06T09:43:21.694Z,380
2017-03-06T09:44:33.177Z,435
2017-03-06T09:45:44.813Z,505
2017-03-06T09:46:56.252Z,515
2017-03-06T09:48:07.711Z,490
2017-03-06T09:49:19.351Z,510
2017-03-06T09:50:30.827Z,525
2017-03-06T09:51:42.290Z,540
2017-03-06T09:52:53.718Z,715
2017-03-06T09:54:05.166Z,545
2017-03-06T09:55:16.618Z,500
2017-03-06T09:56:28.307Z,440
2017-03-06T09:57:39.758Z,365
2017-03-06T09:58:51.201Z,310
2017-03-06T10:00:02.626Z,260
2017-03-06T10:01:14.083Z,225
2017-03-06T10:02:25.598Z,190
2017-03-06T10:03:37.043Z,170
2017-03-06T10:04:48.492Z,155
2017-03-06T10:05:59.924Z,135
2017-03-06T10:07:11.359Z,125
2017-03-06T10:08:23.048Z,110
2017-03-06T10:09:34.510Z,90
2017-03-06T10:10:45.960Z,85
2017-03-06T10:11:57.451Z,80
2017-03-06T10:13:08.893Z,80
2017-03-06T10:14:20.391Z,75
2017-03-06T10:15:32.048Z,75
2017-03-06T10:16:43.509Z,65
2017-03-06T10:17:54.981Z,60
2017-03-06T10:19:06.397Z,55
2017-03-06T10:20:18.095Z,55
2017-03-06T10:21:29.532Z,55
2017-03-06T10:22:40.964Z,55
2017-03-06T10:23:52.431Z,55
2017-03-06T10:25:03.865Z,55
2017-03-06T10:26:15.388Z,55
2017-03-06T10:27:27.214Z,50
2017-03-06T10:28:38.647Z,55
2017-03-06T10:29:50.097Z,60
2017-03-06T10:31:01.523Z,65
2017-03-06T10:32:13.018Z,75
2017-03-06T10:33:24.454Z,90
2017-03-06T10:34:36.122Z,95
2017-03-06T10:35:47.751Z,105
2017-03-06T10:36:59.193Z,115
2017-03-06T10:38:10.884Z,120
2017-03-06T10:39:22.319Z,125
2017-03-06T10:40:33.745Z,130
2017-03-06T10:41:45.189Z,135
2017-03-06T10:42:56.624Z,140
2017-03-06T10:44:08.118Z,140
2017-03-06T10:45:19.745Z,150
2017-03-06T10:46:31.196Z,145
2017-03-06T10:47:42.857Z,145
2017-03-06T10:48:54.299Z,145
2017-03-06T10:50:05.814Z,135
2017-03-06T10:51:17.265Z,125
2017-03-06T10:52:28.691Z,120
2017-03-06T10:53:40.128Z,105
2017-03-06T10:54:51.588Z,100
2017-03-06T10:56:03.071Z,90
2017-03-06T10:57:14.514Z,85
2017-03-06T10:58:25.957Z,75
2017-03-06T10:59:37.391Z,70
2017-03-06T11:00:48.836Z,65
2017-03-06T11:02:00.313Z,60
2017-03-06T11:03:11.944Z,55
2017-03-06T11:04:23.591Z,50
2017-03-06T11:05:35.030Z,40
2017-03-06T11:06:46.511Z,35
2017-03-06T11:07:58.003Z,30
2017-03-06T11:09:09.457Z,25
2017-03-06T11:10:21.109Z,25
2017-03-06T11:11:32.559Z,30
2017-03-06T11:12:43.989Z,30
2017-03-06T11:13:55.527Z,35
2017-03-06T11:15:06.966Z,40
2017-03-06T11:16:18.607Z,45
2017-03-06T11:17:30.053Z,50
2017-03-06T11:18:41.491Z,55
2017-03-06T11:19:52.984Z,55
2017-03-06T11:21:04.443Z,60
2017-03-06T11:22:15.894Z,70
2017-03-06T11:23:27.337Z,75
2017-03-06T11:24:38.782Z,90
2017-03-06T11:25:50.199Z,105
2017-03-06T11:27:01.665Z,120
2017-03-06T11:28:13.118Z,140
2017-03-06T11:29:24.541Z,150
2017-03-06T11:30:36.031Z,155
2017-03-06T11:31:47.477Z,160
2017-03-06T11:32:58.905Z,160
2017-03-06T11:34:10.342Z,160
2017-03-06T11:35:21.978Z,165
2017-03-06T11:36:33.419Z,170
2017-03-06T11:37:44.852Z,180
2017-03-06T11:38:56.271Z,195
2017-03-06T11:40:07.710Z,205
2017-03-06T11:41:19.413Z,230
2017-03-06T11:42:30.867Z,250
2017-03-06T11:43:42.516Z,275
2017-03-06T11:44:54.164Z,290
2017-03-06T11:46:05.591Z,310
2017-03-06T11:47:17.226Z,315
2017-03-06T11:48:28.658Z,320
2017-03-06T11:49:40.295Z,320
2017-03-06T11:50:51.946Z,310
2017-03-06T11:52:03.606Z,300
2017-03-06T11:53:15.103Z,290
2017-03-06T11:54:26.530Z,285
2017-03-06T11:55:37.971Z,280
2017-03-06T11:56:49.635Z,285
2017-03-06T11:58:01.126Z,300
2017-03-06T11:59:12.566Z,310
2017-03-06T12:00:24.001Z,315
2017-03-06T12:01:35.657Z,325
2017-03-06T12:02:47.095Z,335
2017-03-06T12:03:58.744Z,350
2017-03-06T12:05:10.166Z,365
2017-03-06T12:06:21.818Z,375
2017-03-06T12:07:33.255Z,385
2017-03-06T12:08:44.734Z,395
2017-03-06T12:09:56.171Z,390
2017-03-06T12:11:07.616Z,370
2017-03-06T12:12:19.069Z,345
2017-03-06T12:13:30.515Z,320
2017-03-06T12:14:41.972Z,295
2017-03-06T12:15:53.825Z,265
2017-03-06T12:17:05.271Z,255
2017-03-06T12:18:16.707Z,240
2017-03-06T12:19:28.192Z,235
2017-03-06T12:20:39.845Z,230
2017-03-06T12:21:51.295Z,230
2017-03-06T12:23:02.719Z,235
2017-03-06T12:24:14.393Z,225
2017-03-06T12:25:25.833Z,215
2017-03-06T12:26:37.265Z,205
2017-03-06T12:27:48.899Z,190
2017-03-06T12:29:00.524Z,180
2017-03-06T12:30:12.025Z,180
2017-03-06T12:31:23.493Z,180
2017-03-06T12:32:35.138Z,180
2017-03-06T12:33:46.583Z,180
2017-03-06T12:34:58.013Z,185
2017-03-06T12:36:09.455Z,185
2017-03-06T12:37:20.880Z,190
2017-03-06T12:38:32.529Z,200
2017-03-06T12:39:43.980Z,210
2017-03-06T12:40:55.462Z,215
2017-03-06T12:42:07.099Z,225
2017-03-06T12:43:18.531Z,235
2017-03-06T12:44:29.965Z,250
2017-03-06T12:45:41.604Z,260
2017-03-06T12:46:53.030Z,270
2017-03-06T12:48:04.468Z,270
2017-03-06T12:49:15.917Z,275
2017-03-06T12:50:27.396Z,285
2017-03-06T12:51:38.877Z,295
2017-03-06T12:52:50.335Z,310
2017-03-06T12:54:01.788Z,330
2017-03-06T12:55:13.224Z,360
2017-03-06T12:56:24.667Z,380
2017-03-06T12:57:36.107Z,400
2017-03-06T12:58:47.747Z,410
2017-03-06T12:59:59.186Z,420
2017-03-06T13:01:10.660Z,415
2017-03-06T13:02:22.338Z,400
2017-03-06T13:03:33.768Z,380
2017-03-06T13:04:45.216Z,355
2017-03-06T13:05:56.883Z,340
2017-03-06T13:07:08.727Z,325
2017-03-06T13:08:20.164Z,320
2017-03-06T13:09:31.632Z,310
2017-03-06T13:10:43.065Z,305
2017-03-06T13:11:54.504Z,285
2017-03-06T13:13:06.004Z,275
2017-03-06T13:14:17.634Z,260
2017-03-06T13:15:29.263Z,250
2017-03-06T13:16:40.717Z,240
2017-03-06T13:17:52.150Z,225
2017-03-06T13:19:03.798Z,210
2017-03-06T13:20:15.439Z,195
2017-03-06T13:21:27.076Z,190
2017-03-06T13:22:38.562Z,180
2017-03-06T13:23:50.055Z,175
2017-03-06T13:25:01.502Z,165
2017-03-06T13:26:12.939Z,160
2017-03-06T13:27:24.359Z,155
2017-03-06T13:28:35.825Z,150
2017-03-06T13:29:47.269Z,150
2017-03-06T13:30:58.707Z,150
2017-03-06T13:32:10.188Z,155
2017-03-06T13:33:21.835Z,155
2017-03-06T13:34:33.328Z,160
2017-03-06T13:35:44.779Z,160
2017-03-06T13:36:56.225Z,160
2017-03-06T13:38:07.868Z,160
2017-03-06T13:39:19.312Z,160
2017-03-06T13:40:30.747Z,160
2017-03-06T13:41:42.210Z,165
2017-03-06T13:42:53.677Z,165
2017-03-06T13:44:05.112Z,165
2017-03-06T13:45:16.608Z,165
2017-03-06T13:46:28.050Z,165
2017-03-06T13:47:39.526Z,170
2017-03-06T13:48:50.997Z,175
2017-03-06T13:50:02.439Z,185
2017-03-06T13:51:13.881Z,190
2017-03-06T13:52:25.334Z,195
2017-03-06T13:53:36.771Z,200
2017-03-06T13:54:48.255Z,200
2017-03-06T13:55:59.756Z,205
2017-03-06T13:57:11.205Z,210
2017-03-06T13:58:22.666Z,210
2017-03-06T13:59:34.086Z,215
2017-03-06T14:00:45.551Z,220
2017-03-06T14:01:57.044Z,220
2017-03-06T14:03:08.515Z,220
2017-03-06T14:04:20.001Z,220
2017-03-06T14:05:31.451Z,225
2017-03-06T14:06:42.892Z,220
2017-03-06T14:07:54.332Z,220
2017-03-06T14:09:05.782Z,225
2017-03-06T14:10:17.458Z,225
2017-03-06T14:11:28.881Z,225
2017-03-06T14:12:40.367Z,230
2017-03-06T14:13:52.011Z,225
2017-03-06T14:15:03.436Z,220
2017-03-06T14:16:14.896Z,210
2017-03-06T14:17:26.360Z,205
2017-03-06T14:18:38.029Z,195
2017-03-06T14:19:49.455Z,190
2017-03-06T14:21:00.881Z,185
2017-03-06T14:22:12.564Z,180
2017-03-06T14:23:24.030Z,175
2017-03-06T14:24:35.461Z,175
2017-03-06T14:25:46.925Z,175
2017-03-06T14:26:58.564Z,170
2017-03-06T14:28:09.980Z,165
2017-03-06T14:29:21.830Z,165
2017-03-06T14:30:33.470Z,155
2017-03-06T14:31:44.925Z,145
2017-03-06T14:32:56.391Z,140
2017-03-06T14:34:07.882Z,130
2017-03-06T14:35:19.524Z,125
2017-03-06T14:36:30.952Z,125
2017-03-06T14:37:42.394Z,120
2017-03-06T14:38:53.844Z,120
2017-03-06T14:40:05.481Z,115
2017-03-06T14:41:17.111Z,105
2017-03-06T14:42:28.559Z,100
2017-03-06T14:43:40.017Z,95
2017-03-06T14:44:51.523Z,95
2017-03-06T14:46:02.948Z,95
2017-03-06T14:47:14.375Z,90
2017-03-06T14:48:25.810Z,90
2017-03-06T14:49:37.256Z,85
2017-03-06T14:50:48.894Z,80
2017-03-06T14:52:00.533Z,80
2017-03-06T14:53:11.993Z,75
2017-03-06T14:54:23.423Z,70
2017-03-06T14:55:34.938Z,70
2017-03-06T14:56:46.362Z,65
2017-03-06T14:57:57.806Z,55
2017-03-06T14:59:09.230Z,50
2017-03-06T15:00:20.659Z,45
2017-03-06T15:01:32.095Z,45
2017-03-06T15:02:43.555Z,40
2017-03-06T15:03:54.983Z,40
2017-03-06T15:05:06.424Z,40
2017-03-06T15:06:17.937Z,40
2017-03-06T15:07:29.396Z,35
2017-03-06T15:08:40.828Z,35
2017-03-06T15:09:52.275Z,35
2017-03-06T15:11:03.712Z,35
2017-03-06T15:12:15.208Z,35
2017-03-06T15:13:26.636Z,35
2017-03-06T15:14:38.104Z,35
2017-03-06T15:15:49.539Z,35
2017-03-06T15:17:01.011Z,35
2017-03-06T15:18:12.641Z,35
2017-03-06T15:19:24.103Z,40
2017-03-06T15:20:35.743Z,40
2017-03-06T15:21:47.218Z,40
2017-03-06T15:22:58.657Z,40
2017-03-06T15:24:10.108Z,40
2017-03-06T15:25:21.551Z,45
2017-03-06T15:26:32.977Z,50
2017-03-06T15:27:44.464Z,60
2017-03-06T15:28:55.891Z,65
2017-03-06T15:30:07.532Z,70
2017-03-06T15:31:18.996Z,70
2017-03-06T15:32:30.430Z,75
2017-03-06T15:33:41.878Z,75
2017-03-06T15:34:53.310Z,75
2017-03-06T15:36:04.759Z,75
2017-03-06T15:37:16.216Z,75
2017-03-06T15:38:27.712Z,75
2017-03-06T15:39:39.167Z,75
2017-03-06T15:40:50.613Z,70
2017-03-06T15:42:02.039Z,70
2017-03-06T15:43:13.471Z,65
2017-03-06T15:44:24.951Z,65
2017-03-06T15:45:36.403Z,65
2017-03-06T15:46:47.835Z,60
2017-03-06T15:47:59.257Z,60
2017-03-06T15:49:10.705Z,60
2017-03-06T15:50:24.518Z,60
2017-03-06T15:51:40.451Z,60
2017-03-06T15:52:51.899Z,65
2017-03-06T15:55:31.814Z,75
2017-03-06T15:56:43.239Z,75
2017-03-06T15:57:54.686Z,75
2017-03-06T15:59:06.124Z,75
2017-03-06T16:00:17.601Z,80
2017-03-06T16:01:29.032Z,85
2017-03-06T16:02:40.470Z,90
2017-03-06T16:03:52.139Z,90
2017-03-06T16:05:03.559Z,90
2017-03-06T16:06:15.258Z,90
2017-03-06T16:07:26.682Z,90
2017-03-06T16:08:38.135Z,85
2017-03-06T16:09:49.813Z,85
2017-03-06T16:11:01.260Z,80
2017-03-06T16:12:12.721Z,80
2017-03-06T16:13:24.159Z,75
2017-03-06T16:14:35.598Z,75
2017-03-06T16:15:47.025Z,70
2017-03-06T16:16:58.527Z,70
2017-03-06T16:18:09.975Z,70
2017-03-06T16:19:21.403Z,70
2017-03-06T16:20:33.447Z,70
2017-03-06T16:21:44.883Z,70
2017-03-06T16:22:56.305Z,65
2017-03-06T16:24:07.739Z,65
2017-03-06T16:25:19.178Z,65
2017-03-06T16:26:30.654Z,65
2017-03-06T16:27:42.357Z,60
2017-03-06T16:28:53.810Z,60
2017-03-06T16:30:05.477Z,60
2017-03-06T16:31:16.927Z,55
2017-03-06T16:32:28.374Z,55
2017-03-06T16:33:39.805Z,55
2017-03-06T16:34:51.242Z,55
2017-03-06T16:36:02.700Z,55
2017-03-06T16:37:14.331Z,55
2017-03-06T16:38:25.808Z,55
2017-03-06T16:39:37.265Z,55
2017-03-06T16:40:48.717Z,55
2017-03-06T16:42:00.152Z,55
2017-03-06T16:43:11.594Z,50
2017-03-06T16:44:23.045Z,50
2017-03-06T16:45:34.496Z,45
2017-03-06T16:46:46.133Z,45
2017-03-06T16:47:57.555Z,45
2017-03-06T16:49:09.041Z,40
2017-03-06T16:50:20.475Z,35
2017-03-06T16:51:32.119Z,35
2017-03-06T16:52:43.563Z,30
2017-03-06T16:53:55.015Z,30
2017-03-06T16:55:06.476Z,30
2017-03-06T16:56:17.923Z,30
2017-03-06T16:57:29.357Z,25
2017-03-06T16:58:41.419Z,25
2017-03-06T16:59:52.913Z,20
2017-03-06T17:01:04.371Z,20
2017-03-06T17:02:15.809Z,20