createdAt,value
2019-04-28T00:01:48.180Z,56.77
2019-04-28T00:04:18.338Z,56.58
2019-04-28T00:06:48.478Z,56.70
2019-04-28T00:09:19.196Z,57.00
2019-04-28T00:11:49.382Z,57.23
2019-04-28T00:14:21.737Z,57.26
2019-04-28T00:16:51.945Z,57.25
2019-04-28T00:19:23.823Z,57.23
2019-04-28T00:22:20.846Z,57.50
2019-04-28T00:25:01.598Z,57.58
2019-04-28T00:27:31.870Z,57.70
2019-04-28T00:30:02.273Z,57.77
2019-04-28T00:32:32.933Z,58.09
2019-04-28T00:35:03.151Z,58.10
2019-04-28T00:37:35.656Z,58.18
2019-04-28T00:40:10.978Z,58.11
2019-04-28T00:42:41.393Z,58.37
2019-04-28T00:45:12.251Z,58.38
2019-04-28T00:47:42.770Z,58.56
2019-04-28T00:50:13.308Z,58.47
2019-04-28T00:52:43.437Z,58.48
2019-04-28T00:55:13.772Z,58.73
2019-04-28T00:57:43.882Z,58.76
2019-04-28T01:00:16.055Z,58.63
2019-04-28T01:02:46.721Z,58.74
2019-04-28T01:05:17.257Z,59.07
2019-04-28T01:07:47.388Z,59.00
2019-04-28T01:10:18.605Z,59.09
2019-04-28T01:12:48.740Z,59.16
2019-04-28T01:15:41.129Z,59.04
2019-04-28T01:18:24.139Z,59.05
2019-04-28T01:20:54.257Z,59.12
2019-04-28T01:23:24.388Z,59.23
2019-04-28T01:25:54.535Z,59.27
2019-04-28T01:28:24.679Z,59.50
2019-04-28T01:31:13.789Z,59.39
2019-04-28T01:34:02.866Z,59.30
2019-04-28T01:36:34.393Z,59.19
2019-04-28T01:39:05.909Z,59.38
2019-04-28T01:41:36.127Z,59.18
2019-04-28T01:44:06.509Z,59.06
2019-04-28T01:46:36.723Z,58.89
2019-04-28T01:49:06.924Z,58.81
2019-04-28T01:51:37.079Z,58.85
2019-04-28T01:54:07.197Z,58.72
2019-04-28T01:56:37.331Z,58.60
2019-04-28T01:59:07.440Z,58.51
2019-04-28T02:01:37.559Z,58.60
2019-04-28T02:04:07.683Z,58.51
2019-04-28T02:06:39.921Z,58.58
2019-04-28T02:09:11.439Z,58.62
2019-04-28T02:11:41.542Z,58.38
2019-04-28T02:14:11.655Z,58.62
2019-04-28T02:16:41.788Z,58.07
2019-04-28T02:19:11.907Z,58.43
2019-04-28T02:21:51.257Z,58.49
2019-04-28T02:24:40.482Z,58.52
2019-04-28T02:27:11.102Z,58.57
2019-04-28T02:29:41.717Z,58.63
2019-04-28T02:32:13.020Z,58.60
2019-04-28T02:34:43.321Z,58.62
2019-04-28T02:37:13.836Z,58.47
2019-04-28T02:39:43.976Z,58.54
2019-04-28T02:42:14.119Z,58.31
2019-04-28T02:44:44.257Z,58.35
2019-04-28T02:47:14.384Z,58.13
2019-04-28T02:50:11.410Z,58.09
2019-04-28T02:53:15.134Z,58.08
2019-04-28T02:55:45.254Z,58.07
2019-04-28T02:58:15.437Z,58.22
2019-04-28T03:01:01.115Z,58.58
2019-04-28T03:03:17.382Z,58.45
2019-04-28T03:05:47.507Z,58.46
2019-04-28T03:08:17.667Z,58.43
2019-04-28T03:10:50.720Z,58.64
2019-04-28T03:13:20.864Z,58.26
2019-04-28T03:15:51.917Z,58.45
2019-04-28T03:18:22.061Z,58.29
2019-04-28T03:20:52.325Z,58.10
2019-04-28T03:23:23.517Z,57.82
2019-04-28T03:26:02.527Z,57.61
2019-04-28T03:28:37.035Z,57.66
2019-04-28T03:32:01.047Z,57.45
2019-04-28T03:34:05.100Z,57.62
2019-04-28T03:36:35.324Z,57.51
2019-04-28T03:39:07.173Z,57.48
2019-04-28T03:41:40.584Z,57.64
2019-04-28T03:44:11.462Z,57.64
2019-04-28T03:46:51.134Z,57.60
2019-04-28T03:49:32.250Z,57.56
2019-04-28T03:52:03.913Z,57.41
2019-04-28T03:54:34.418Z,57.32
2019-04-28T03:57:04.745Z,57.16
2019-04-28T03:59:34.913Z,57.03
2019-04-28T04:02:05.030Z,56.95
2019-04-28T04:04:35.184Z,57.01
2019-04-28T04:07:05.320Z,56.88
2019-04-28T04:09:45.849Z,56.90
2019-04-28T04:12:51.053Z,56.78
2019-04-28T04:15:50.666Z,57.05
2019-04-28T04:18:30.724Z,57.14
2019-04-28T04:21:00.830Z,57.27
2019-04-28T04:23:32.242Z,57.15
2019-04-28T04:26:02.394Z,57.06
2019-04-28T04:28:32.526Z,57.17
2019-04-28T04:31:03.353Z,56.90
2019-04-28T04:33:33.670Z,56.79
2019-04-28T04:36:03.808Z,56.57
2019-04-28T04:38:34.992Z,56.27
2019-04-28T04:41:05.123Z,55.92
2019-04-28T04:43:36.459Z,55.50
2019-04-28T04:46:22.055Z,55.39
2019-04-28T04:48:51.544Z,55.13
2019-04-28T04:51:21.951Z,54.75
2019-04-28T04:53:54.305Z,54.33
2019-04-28T04:56:24.445Z,54.40
2019-04-28T04:58:54.567Z,54.02
2019-04-28T05:01:43.766Z,53.81
2019-04-28T05:04:24.053Z,53.69
2019-04-28T05:06:54.288Z,52.86
2019-04-28T05:09:24.427Z,53.14
2019-04-28T05:11:54.574Z,52.77
2019-04-28T05:14:24.743Z,52.50
2019-04-28T05:16:54.918Z,52.52
2019-04-28T05:19:25.079Z,51.60
2019-04-28T05:21:55.263Z,51.55
2019-04-28T05:24:54.186Z,51.54
2019-04-28T05:27:25.622Z,51.30
2019-04-28T05:29:57.030Z,51.34
2019-04-28T05:32:39.215Z,51.01
2019-04-28T05:34:59.994Z,50.80
2019-04-28T05:37:29.999Z,50.62
2019-04-28T05:40:00.803Z,50.83
2019-04-28T05:42:32.326Z,50.30
2019-04-28T05:45:02.528Z,50.38
2019-04-28T05:47:32.859Z,50.95
2019-04-28T05:50:19.581Z,50.47
2019-04-28T05:53:08.528Z,50.36
2019-04-28T05:55:53.593Z,50.17
2019-04-28T05:58:50.355Z,49.46
2019-04-28T06:01:38.292Z,49.76
2019-04-28T06:04:09.611Z,49.34
2019-04-28T06:06:42.122Z,48.46
2019-04-28T06:09:31.224Z,48.76
2019-04-28T06:12:01.414Z,48.05
2019-04-28T06:14:31.575Z,48.43
2019-04-28T06:17:04.085Z,47.50
2019-04-28T06:19:33.587Z,47.62
2019-04-28T06:22:03.745Z,47.49
2019-04-28T06:24:34.040Z,46.67
2019-04-28T06:27:05.373Z,47.06
2019-04-28T06:29:35.547Z,46.26
2019-04-28T06:32:05.803Z,46.23
2019-04-28T06:34:35.999Z,46.34
2019-04-28T06:37:06.163Z,45.54
2019-04-28T06:39:36.429Z,45.46
2019-04-28T06:42:08.222Z,44.71
2019-04-28T06:44:38.375Z,45.18
2019-04-28T06:47:08.524Z,44.74
2019-04-28T06:49:38.743Z,44.90
2019-04-28T06:52:08.973Z,44.82
2019-04-28T06:54:39.253Z,44.44
2019-04-28T06:57:09.492Z,44.38
2019-04-28T06:59:39.620Z,44.88
2019-04-28T07:02:09.764Z,43.95
2019-04-28T07:04:40.550Z,44.15
2019-04-28T07:07:10.689Z,43.74
2019-04-28T07:09:40.813Z,43.84
2019-04-28T07:12:11.008Z,43.29
2019-04-28T07:14:41.175Z,43.18
2019-04-28T07:17:11.302Z,43.02
2019-04-28T07:19:43.089Z,43.42
2019-04-28T07:22:20.042Z,42.99
2019-04-28T07:24:51.320Z,42.76
2019-04-28T07:27:21.649Z,42.87
2019-04-28T07:29:51.799Z,42.57
2019-04-28T07:32:21.927Z,42.15
2019-04-28T07:34:52.426Z,41.69
2019-04-28T07:37:22.553Z,41.47
2019-04-28T07:39:53.145Z,40.85
2019-04-28T07:42:23.295Z,40.39
2019-04-28T07:44:53.444Z,40.88
2019-04-28T07:47:23.575Z,40.34
2019-04-28T07:49:54.691Z,39.76
2019-04-28T07:52:30.936Z,40.87
2019-04-28T07:55:01.113Z,40.34
2019-04-28T07:57:33.149Z,39.24
2019-04-28T08:00:03.562Z,39.37
2019-04-28T08:02:33.796Z,39.88
2019-04-28T08:05:06.517Z,39.15
2019-04-28T08:07:36.656Z,38.41
2019-04-28T08:10:07.383Z,37.83
2019-04-28T08:12:37.495Z,38.43
2019-04-28T08:15:07.714Z,37.08
2019-04-28T08:17:37.883Z,37.58
2019-04-28T08:20:09.199Z,37.18
2019-04-28T08:22:39.328Z,36.14
2019-04-28T08:25:11.748Z,35.18
2019-04-28T08:27:41.877Z,35.63
2019-04-28T08:30:12.401Z,35.95
2019-04-28T08:32:52.098Z,35.50
2019-04-28T08:35:22.258Z,34.94
2019-04-28T08:37:52.402Z,35.43
2019-04-28T08:40:22.600Z,36.47
2019-04-28T08:42:52.703Z,36.38
2019-04-28T08:45:22.938Z,36.59
2019-04-28T08:47:53.241Z,36.99
2019-04-28T08:50:24.361Z,36.39
2019-04-28T08:52:54.533Z,37.07
2019-04-28T08:55:24.774Z,37.06
2019-04-28T08:57:54.914Z,37.19
2019-04-28T09:00:25.034Z,37.45
2019-04-28T09:02:55.239Z,37.78
2019-04-28T09:05:25.405Z,38.28
2019-04-28T09:07:55.544Z,38.27
2019-04-28T09:10:25.687Z,38.65
2019-04-28T09:12:55.813Z,37.99
2019-04-28T09:15:25.999Z,37.76
2019-04-28T09:17:56.142Z,38.38
2019-04-28T09:20:26.272Z,39.33
2019-04-28T09:22:56.747Z,38.82
2019-04-28T09:25:26.892Z,38.90
2019-04-28T09:27:57.199Z,38.98
2019-04-28T09:30:27.335Z,38.75
2019-04-28T09:32:57.448Z,39.45
2019-04-28T09:35:27.573Z,39.09
2019-04-28T09:37:57.766Z,39.38
2019-04-28T09:40:27.950Z,39.66
2019-04-28T09:43:15.782Z,39.28
2019-04-28T09:45:50.264Z,39.45
2019-04-28T09:48:20.442Z,39.31
2019-04-28T09:50:50.556Z,40.19
2019-04-28T09:53:20.790Z,39.82
2019-04-28T09:55:51.020Z,39.16
2019-04-28T09:58:21.145Z,39.15
2019-04-28T10:00:51.286Z,40.24
2019-04-28T10:03:21.407Z,39.59
2019-04-28T10:05:51.534Z,39.61
2019-04-28T10:08:21.726Z,39.70
2019-04-28T10:10:51.891Z,39.52
2019-04-28T10:13:22.069Z,39.61
2019-04-28T10:15:52.302Z,39.35
2019-04-28T10:18:22.451Z,37.95
2019-04-28T10:20:52.600Z,38.61
2019-04-28T10:23:22.800Z,38.41
2019-04-28T10:25:52.913Z,38.20
2019-04-28T10:28:23.185Z,39.14
2019-04-28T10:30:53.334Z,38.46
2019-04-28T10:33:23.674Z,38.78
2019-04-28T10:35:53.797Z,38.07
2019-04-28T10:38:23.914Z,38.45
2019-04-28T10:40:59.741Z,40.09
2019-04-28T10:43:29.858Z,38.56
2019-04-28T10:46:00.605Z,38.49
2019-04-28T10:48:31.403Z,38.29
2019-04-28T10:51:01.535Z,39.26
2019-04-28T10:53:31.687Z,38.63
2019-04-28T10:56:01.853Z,38.54
2019-04-28T10:58:31.990Z,39.93
2019-04-28T11:01:02.240Z,39.97
2019-04-28T11:03:32.436Z,39.10
2019-04-28T11:06:02.623Z,38.49
2019-04-28T11:09:11.292Z,39.06
2019-04-28T11:11:41.941Z,37.99
2019-04-28T11:14:14.183Z,37.34
2019-04-28T11:16:44.020Z,36.65
2019-04-28T11:19:14.179Z,36.78
2019-04-28T11:21:44.729Z,36.98
2019-04-28T11:24:14.975Z,36.31
2019-04-28T11:26:45.107Z,36.07
2019-04-28T11:29:15.206Z,35.92
2019-04-28T11:31:45.365Z,36.53
2019-04-28T11:34:27.575Z,36.89
2019-04-28T11:36:58.844Z,36.80
2019-04-28T11:39:32.023Z,35.89
2019-04-28T11:42:02.169Z,35.99
2019-04-28T11:44:32.294Z,35.79
2019-04-28T11:47:02.717Z,36.01
2019-04-28T11:49:32.854Z,37.18
2019-04-28T11:52:03.391Z,36.90
2019-04-28T11:54:33.511Z,37.06
2019-04-28T11:57:03.692Z,36.99
2019-04-28T11:59:33.839Z,35.13
2019-04-28T12:02:04.072Z,36.12
2019-04-28T12:04:34.306Z,35.67
2019-04-28T12:07:04.660Z,36.19
2019-04-28T12:09:46.500Z,35.87
2019-04-28T12:12:32.441Z,35.60
2019-04-28T12:15:21.590Z,34.85
2019-04-28T12:18:21.096Z,35.95
2019-04-28T12:20:51.315Z,33.91
2019-04-28T12:23:21.442Z,34.07
2019-04-28T12:25:51.557Z,34.91
2019-04-28T12:28:21.763Z,35.84
2019-04-28T12:30:51.884Z,34.24
2019-04-28T12:33:22.063Z,33.83
2019-04-28T12:35:52.159Z,33.71
2019-04-28T12:38:22.286Z,34.11
2019-04-28T12:40:52.515Z,34.41
2019-04-28T12:43:22.670Z,34.48
2019-04-28T12:45:52.777Z,33.92
2019-04-28T12:48:22.907Z,35.15
2019-04-28T12:50:53.318Z,35.44
2019-04-28T12:53:23.611Z,35.29
2019-04-28T12:55:53.718Z,35.16
2019-04-28T12:58:23.842Z,35.47
2019-04-28T13:01:12.953Z,35.27
2019-04-28T13:03:52.899Z,34.76
2019-04-28T13:06:23.108Z,35.69
2019-04-28T13:08:53.594Z,35.38
2019-04-28T13:11:23.743Z,36.07
2019-04-28T13:13:54.209Z,36.52
2019-04-28T13:16:24.332Z,36.17
2019-04-28T13:18:54.474Z,35.30
2019-04-28T13:21:24.603Z,34.76
2019-04-28T13:23:55.180Z,34.50
2019-04-28T13:26:25.304Z,34.43
2019-04-28T13:28:55.464Z,34.44
2019-04-28T13:31:25.630Z,35.12
2019-04-28T13:33:57.005Z,35.39
2019-04-28T13:36:27.127Z,35.86
2019-04-28T13:38:59.598Z,35.79
2019-04-28T13:41:29.705Z,35.48
2019-04-28T13:44:01.422Z,36.24
2019-04-28T13:46:31.536Z,35.65
2019-04-28T13:49:03.444Z,36.34
2019-04-28T13:51:33.581Z,36.09
2019-04-28T13:54:05.480Z,35.14
2019-04-28T13:56:36.739Z,35.51
2019-04-28T13:59:14.917Z,35.03
2019-04-28T14:01:57.896Z,35.35
2019-04-28T14:04:46.135Z,35.34
2019-04-28T14:07:16.204Z,34.32
2019-04-28T14:09:46.383Z,35.00
2019-04-28T14:12:16.533Z,34.92
2019-04-28T14:14:46.703Z,35.71
2019-04-28T14:17:16.791Z,35.22
2019-04-28T14:19:46.957Z,35.79
2019-04-28T14:22:17.080Z,34.70
2019-04-28T14:24:47.209Z,35.34
2019-04-28T14:27:17.411Z,35.29
2019-04-28T14:29:47.572Z,35.73
2019-04-28T14:32:17.703Z,35.16
2019-04-28T14:34:47.811Z,35.77
2019-04-28T14:37:17.933Z,35.93
2019-04-28T14:39:48.157Z,36.81
2019-04-28T14:42:18.342Z,37.44
2019-04-28T14:44:48.503Z,37.03
2019-04-28T14:47:18.671Z,37.72
2019-04-28T14:49:48.825Z,38.21
2019-04-28T14:52:19.175Z,38.90
2019-04-28T14:54:49.457Z,39.36
2019-04-28T14:57:19.730Z,39.81
2019-04-28T14:59:49.905Z,40.16
2019-04-28T15:02:33.096Z,40.47
2019-04-28T15:05:12.348Z,40.97
2019-04-28T15:08:07.818Z,41.41
2019-04-28T15:10:51.845Z,41.29
2019-04-28T15:13:23.009Z,41.99
2019-04-28T15:15:53.230Z,42.50
2019-04-28T15:18:23.277Z,42.63
2019-04-28T15:20:53.446Z,43.19
2019-04-28T15:23:23.568Z,43.57
2019-04-28T15:25:53.865Z,43.70
2019-04-28T15:28:24.114Z,44.21
2019-04-28T15:30:54.271Z,44.49
2019-04-28T15:33:24.420Z,44.52
2019-04-28T15:35:54.545Z,44.82
2019-04-28T15:38:24.695Z,45.14
2019-04-28T15:40:55.224Z,45.45
2019-04-28T15:43:25.343Z,45.43
2019-04-28T15:45:55.497Z,45.83
2019-04-28T15:48:25.621Z,45.85
2019-04-28T15:50:55.767Z,46.02
2019-04-28T15:53:25.926Z,46.20
2019-04-28T15:56:24.243Z,46.41
2019-04-28T15:58:56.711Z,46.55
2019-04-28T16:01:26.613Z,46.79
2019-04-28T16:03:56.822Z,46.79
2019-04-28T16:06:26.972Z,47.24
2019-04-28T16:08:57.172Z,46.94
2019-04-28T16:11:29.010Z,47.22
2019-04-28T16:13:59.318Z,47.48
2019-04-28T16:16:29.474Z,47.82
2019-04-28T16:19:00.784Z,47.59
2019-04-28T16:21:31.981Z,48.05
2019-04-28T16:24:02.144Z,48.61
2019-04-28T16:26:32.652Z,48.93
2019-04-28T16:29:04.653Z,49.41
2019-04-28T16:31:35.001Z,50.03
2019-04-28T16:34:05.234Z,50.09
2019-04-28T16:36:35.397Z,50.26
2019-04-28T16:39:07.316Z,50.50
2019-04-28T16:41:39.025Z,50.93
2019-04-28T16:44:10.338Z,50.78
2019-04-28T16:46:40.470Z,50.95
2019-04-28T16:49:10.576Z,50.76
2019-04-28T16:51:40.716Z,51.29
2019-04-28T16:54:10.875Z,50.72
2019-04-28T16:56:47.225Z,50.88
2019-04-28T16:59:34.836Z,50.54
2019-04-28T17:02:23.929Z,51.13
2019-04-28T17:04:54.059Z,50.96
2019-04-28T17:07:24.193Z,51.30
2019-04-28T17:09:54.344Z,51.44
2019-04-28T17:12:24.569Z,51.53
2019-04-28T17:14:55.739Z,51.82
2019-04-28T17:17:25.894Z,51.58
2019-04-28T17:19:56.170Z,51.93
2019-04-28T17:22:26.332Z,52.07
2019-04-28T17:24:56.460Z,51.96
2019-04-28T17:27:26.581Z,52.05
2019-04-28T17:29:56.725Z,52.29
2019-04-28T17:32:27.180Z,52.54
2019-04-28T17:34:57.536Z,53.09
2019-04-28T17:37:27.803Z,53.51
2019-04-28T17:39:57.918Z,53.43
2019-04-28T17:42:28.203Z,53.24
2019-04-28T17:44:58.350Z,53.53
2019-04-28T17:47:28.511Z,53.67
2019-04-28T17:49:59.748Z,53.50
2019-04-28T17:52:29.884Z,53.76
2019-04-28T17:55:00.020Z,53.73
2019-04-28T17:57:30.466Z,53.44
2019-04-28T18:00:02.513Z,53.38
2019-04-28T18:02:59.309Z,53.76
2019-04-28T18:05:51.862Z,52.96
2019-04-28T18:08:22.043Z,52.84
2019-04-28T18:10:52.230Z,52.76
2019-04-28T18:13:22.592Z,52.79
2019-04-28T18:16:17.722Z,52.42
2019-04-28T18:18:51.734Z,52.28
2019-04-28T18:21:21.909Z,51.95
2019-04-28T18:23:52.162Z,51.95
2019-04-28T18:26:22.275Z,51.90
2019-04-28T18:28:52.397Z,51.93
2019-04-28T18:31:50.788Z,51.97
2019-04-28T18:34:39.723Z,52.00
2019-04-28T18:37:19.907Z,51.89
2019-04-28T18:40:09.593Z,52.10
2019-04-28T18:42:44.284Z,52.13
2019-04-28T18:45:14.991Z,52.29
2019-04-28T18:47:45.148Z,52.39
2019-04-28T18:50:15.777Z,52.54
2019-04-28T18:52:45.903Z,52.61
2019-04-28T18:55:16.261Z,52.71
2019-04-28T18:57:46.446Z,52.91
2019-04-28T19:00:17.982Z,53.88
2019-04-28T19:02:48.409Z,54.29
2019-04-28T19:05:19.549Z,54.21
2019-04-28T19:08:17.794Z,54.17
2019-04-28T19:11:12.220Z,54.57
2019-04-28T19:13:47.765Z,54.44
2019-04-28T19:16:35.562Z,55.18
2019-04-28T19:19:07.866Z,54.77
2019-04-28T19:21:38.069Z,54.48
2019-04-28T19:24:08.207Z,54.55
2019-04-28T19:26:38.459Z,54.21
2019-04-28T19:29:08.602Z,54.75
2019-04-28T19:31:38.788Z,54.94
2019-04-28T19:34:08.928Z,54.66
2019-04-28T19:36:39.100Z,54.28
2019-04-28T19:39:10.556Z,54.62
2019-04-28T19:41:42.480Z,54.85
2019-04-28T19:44:12.597Z,54.87
2019-04-28T19:46:42.824Z,54.90
2019-04-28T19:49:14.239Z,54.65
2019-04-28T19:51:44.833Z,54.90
2019-04-28T19:54:15.933Z,54.49
2019-04-28T19:56:51.493Z,54.09
2019-04-28T19:59:43.691Z,54.61
2019-04-28T20:02:15.609Z,54.29
2019-04-28T20:04:45.752Z,54.47
2019-04-28T20:07:17.693Z,54.74
2019-04-28T20:09:47.830Z,54.59
2019-04-28T20:12:18.575Z,54.81
2019-04-28T20:14:50.046Z,55.05
2019-04-28T20:17:20.257Z,54.82
2019-04-28T20:19:51.747Z,54.46
2019-04-28T20:22:22.001Z,53.67
2019-04-28T20:24:53.545Z,53.23
2019-04-28T20:27:23.803Z,52.76
2019-04-28T20:29:54.004Z,52.39
2019-04-28T20:32:25.195Z,51.93
2019-04-28T20:34:55.447Z,51.76
2019-04-28T20:37:39.486Z,50.92
2019-04-28T20:40:14.865Z,50.81
2019-04-28T20:42:53.357Z,50.23
2019-04-28T20:45:23.497Z,49.19
2019-04-28T20:47:53.641Z,47.82
2019-04-28T20:50:23.870Z,47.76
2019-04-28T20:52:54.044Z,47.74
2019-04-28T20:55:25.070Z,47.82
2019-04-28T20:57:55.837Z,47.94
2019-04-28T21:00:26.204Z,47.97
2019-04-28T21:02:56.462Z,47.85
2019-04-28T21:05:28.009Z,47.62
2019-04-28T21:07:58.125Z,48.10
2019-04-28T21:10:37.579Z,47.64
2019-04-28T21:13:00.515Z,47.76
2019-04-28T21:15:30.705Z,47.76
2019-04-28T21:18:00.887Z,47.50
2019-04-28T21:20:32.077Z,47.25
2019-04-28T21:23:03.279Z,47.00
2019-04-28T21:25:34.874Z,46.81
2019-04-28T21:28:05.263Z,46.47
2019-04-28T21:30:35.399Z,46.18
2019-04-28T21:33:05.654Z,46.43
2019-04-28T21:35:35.837Z,46.17
2019-04-28T21:38:05.973Z,45.99
2019-04-28T21:40:36.664Z,46.05
2019-04-28T21:43:31.589Z,45.67
2019-04-28T21:46:20.003Z,45.95
2019-04-28T21:48:52.529Z,46.07
2019-04-28T21:51:22.642Z,45.95
2019-04-28T21:53:52.887Z,45.61
2019-04-28T21:56:24.584Z,44.98
2019-04-28T21:58:54.744Z,44.05
2019-04-28T22:01:25.393Z,41.17
2019-04-28T22:03:56.793Z,40.17
2019-04-28T22:06:26.921Z,40.49
2019-04-28T22:08:57.051Z,39.74
2019-04-28T22:11:27.251Z,39.90
2019-04-28T22:13:57.391Z,41.60
2019-04-28T22:16:27.581Z,41.46
2019-04-28T22:18:57.748Z,42.02
2019-04-28T22:21:27.854Z,42.96
2019-04-28T22:24:06.003Z,43.05
2019-04-28T22:26:44.739Z,43.27
2019-04-28T22:29:14.960Z,43.11
2019-04-28T22:31:48.438Z,43.61
2019-04-28T22:34:19.100Z,43.82
2019-04-28T22:36:49.320Z,43.54
2019-04-28T22:39:19.494Z,43.37
2019-04-28T22:41:49.575Z,43.41
2019-04-28T22:44:19.741Z,42.93
2019-04-28T22:46:50.036Z,43.29
2019-04-28T22:49:20.360Z,43.38
2019-04-28T22:51:50.502Z,42.95
2019-04-28T22:54:39.576Z,43.30
2019-04-28T22:57:32.308Z,43.38
2019-04-28T23:00:02.465Z,43.39
2019-04-28T23:02:34.209Z,43.58
2019-04-28T23:05:10.346Z,43.77
2019-04-28T23:07:40.452Z,43.76
2019-04-28T23:10:10.782Z,43.78
2019-04-28T23:12:40.908Z,43.99
2019-04-28T23:15:14.001Z,44.08
2019-04-28T23:17:43.430Z,44.11
2019-04-28T23:20:15.490Z,43.76
2019-04-28T23:22:48.641Z,44.06
2019-04-28T23:25:18.758Z,44.16
2019-04-28T23:27:48.870Z,44.23
2019-04-28T23:30:45.314Z,44.67
2019-04-28T23:33:15.425Z,44.46
2019-04-28T23:35:45.594Z,44.72
2019-04-28T23:38:15.737Z,44.87
2019-04-28T23:40:55.326Z,45.16
2019-04-28T23:43:25.441Z,44.73
2019-04-28T23:45:55.561Z,45.51
2019-04-28T23:48:25.745Z,45.59
2019-04-28T23:51:05.650Z,46.52
2019-04-28T23:53:58.336Z,47.13
2019-04-28T23:56:28.480Z,47.58
2019-04-28T23:58:59.663Z,47.98
