createdAt,value
2022-08-21T00:02:35.493Z,99.90
2022-08-21T00:07:37.455Z,99.90
2022-08-21T00:12:40.377Z,99.90
2022-08-21T00:17:42.740Z,99.90
2022-08-21T00:22:45.132Z,99.90
2022-08-21T00:27:47.634Z,99.90
2022-08-21T00:42:54.169Z,99.90
2022-08-21T00:47:56.186Z,99.90
2022-08-21T00:52:59.036Z,99.90
2022-08-21T00:58:02.696Z,99.90
2022-08-21T01:03:09.560Z,99.90
2022-08-21T01:08:14.822Z,99.90
2022-08-21T01:13:19.278Z,99.90
2022-08-21T01:18:23.015Z,99.90
2022-08-21T01:23:24.898Z,99.90
2022-08-21T01:28:31.296Z,99.90
2022-08-21T01:33:33.105Z,99.90
2022-08-21T01:38:35.063Z,99.90
2022-08-21T01:54:12.732Z,99.90
2022-08-21T02:04:18.798Z,99.90
2022-08-21T02:14:32.936Z,99.90
2022-08-21T02:30:02.053Z,99.90
2022-08-21T02:35:10.975Z,99.90
2022-08-21T02:40:15.000Z,99.90
2022-08-21T02:45:21.963Z,99.90
2022-08-21T02:50:43.954Z,99.90
2022-08-21T02:55:50.524Z,99.90
2022-08-21T03:36:28.274Z,99.90
2022-08-21T04:02:00.360Z,99.90
2022-08-21T04:32:29.545Z,99.90
2022-08-21T04:37:34.440Z,99.90
2022-08-21T04:42:58.158Z,99.90
2022-08-21T04:48:04.119Z,99.90
2022-08-21T04:53:12.193Z,99.90
2022-08-21T04:58:19.863Z,99.90
2022-08-21T05:08:29.267Z,99.90
2022-08-21T06:09:41.726Z,99.90
2022-08-21T06:55:35.205Z,99.90
2022-08-21T07:00:49.820Z,99.90
2022-08-21T07:11:03.768Z,99.90
2022-08-21T07:16:06.662Z,99.90
2022-08-21T07:21:10.264Z,99.90
2022-08-21T07:26:13.498Z,99.90
2022-08-21T07:31:17.826Z,99.90
2022-08-21T07:41:27.565Z,99.90
2022-08-21T07:51:34.480Z,99.90
2022-08-21T08:01:38.677Z,99.90
2022-08-21T08:11:44.650Z,99.90
2022-08-21T08:21:48.670Z,99.90
2022-08-21T08:26:53.445Z,99.90
2022-08-21T08:31:56.073Z,99.90
2022-08-21T08:42:35.064Z,99.90
2022-08-21T08:47:41.024Z,99.90
2022-08-21T08:53:06.173Z,99.90
2022-08-21T08:58:12.867Z,99.90
2022-08-21T09:03:14.788Z,99.90
2022-08-21T09:09:00.812Z,99.90
2022-08-21T09:14:22.316Z,99.90
2022-08-21T09:19:49.407Z,99.90
2022-08-21T09:25:13.261Z,99.90
2022-08-21T09:30:15.934Z,99.90
2022-08-21T09:35:23.155Z,99.90
2022-08-21T09:40:41.866Z,99.90
2022-08-21T09:45:45.880Z,99.90
2022-08-21T09:50:49.189Z,99.90
2022-08-21T09:56:45.770Z,99.90
2022-08-21T10:01:51.056Z,99.90
2022-08-21T10:06:53.139Z,99.90
2022-08-21T10:12:24.028Z,99.90
2022-08-21T10:17:37.559Z,99.90
2022-08-21T10:23:03.000Z,99.90
2022-08-21T10:28:04.821Z,99.90
2022-08-21T10:33:38.007Z,99.90
2022-08-21T10:39:02.748Z,99.90
2022-08-21T10:44:13.687Z,99.90
2022-08-21T10:49:25.169Z,99.90
2022-08-21T10:54:42.685Z,99.90
2022-08-21T10:59:55.969Z,99.90
2022-08-21T11:05:03.383Z,99.90
2022-08-21T11:10:28.705Z,99.90
2022-08-21T11:15:50.785Z,99.90
2022-08-21T11:21:20.045Z,99.90
2022-08-21T11:26:35.568Z,99.80
2022-08-21T11:31:57.943Z,99.90
2022-08-21T11:37:18.375Z,99.90
2022-08-21T11:42:41.358Z,99.90
2022-08-21T11:53:00.112Z,99.90
2022-08-21T11:58:19.001Z,99.90
2022-08-21T12:03:30.620Z,99.90
2022-08-21T12:08:36.131Z,99.40
2022-08-21T12:13:42.198Z,99.90
2022-08-21T12:18:44.839Z,99.90
2022-08-21T12:24:13.837Z,99.90
2022-08-21T12:29:27.797Z,99.90
2022-08-21T12:35:00.812Z,97.20
2022-08-21T12:40:04.661Z,99.90
2022-08-21T12:45:21.013Z,98.80
2022-08-21T12:50:34.213Z,99.00
2022-08-21T12:55:36.064Z,98.20
2022-08-21T13:00:38.617Z,98.50
2022-08-21T13:05:41.214Z,98.00
2022-08-21T13:10:44.573Z,99.80
2022-08-21T13:15:47.730Z,95.40
2022-08-21T13:20:50.342Z,93.60
2022-08-21T13:25:54.945Z,97.30
2022-08-21T13:30:56.828Z,95.40
2022-08-21T13:36:01.621Z,97.40
2022-08-21T13:41:10.573Z,94.60
2022-08-21T13:46:14.474Z,93.80
2022-08-21T13:51:16.260Z,95.20
2022-08-21T13:56:46.669Z,94.70
2022-08-21T14:02:01.469Z,98.00
2022-08-21T14:07:15.242Z,98.00
2022-08-21T14:12:51.349Z,94.90
2022-08-21T14:17:53.277Z,97.90
2022-08-21T14:22:55.222Z,97.90
2022-08-21T14:27:59.978Z,98.90
2022-08-21T14:33:03.240Z,97.70
2022-08-21T14:38:23.190Z,96.80
2022-08-21T14:43:28.462Z,95.90
2022-08-21T14:48:30.324Z,95.40
2022-08-21T14:53:32.074Z,95.30
2022-08-21T14:58:39.603Z,97.80
2022-08-21T15:03:41.938Z,97.30
2022-08-21T15:08:44.326Z,97.40
2022-08-21T15:13:47.106Z,99.40
2022-08-21T15:18:48.966Z,99.90
2022-08-21T15:23:50.672Z,99.90
2022-08-21T15:28:52.513Z,99.90
2022-08-21T15:33:54.720Z,99.90
2022-08-21T15:38:56.470Z,99.90
2022-08-21T15:43:58.206Z,99.90
2022-08-21T15:49:00.156Z,99.90
2022-08-21T15:54:02.285Z,99.90
2022-08-21T15:59:13.190Z,99.90
2022-08-21T16:04:23.091Z,99.90
2022-08-21T16:09:24.811Z,99.90
2022-08-21T16:14:27.103Z,99.60
2022-08-21T16:19:29.737Z,99.80
2022-08-21T16:24:31.700Z,99.20
2022-08-21T16:29:36.377Z,99.90
2022-08-21T16:34:43.136Z,99.90
2022-08-21T16:39:44.979Z,99.10
2022-08-21T16:44:48.607Z,95.60
2022-08-21T16:49:51.114Z,97.60
2022-08-21T16:54:52.832Z,98.00
2022-08-21T16:59:54.902Z,97.90
2022-08-21T17:04:56.837Z,97.30
2022-08-21T17:09:58.526Z,97.20
2022-08-21T17:15:10.980Z,99.40
2022-08-21T17:20:12.749Z,99.80
2022-08-21T17:25:14.744Z,99.20
2022-08-21T17:30:17.822Z,99.60
2022-08-21T17:40:22.377Z,99.90
2022-08-21T17:50:26.577Z,99.90
2022-08-21T17:55:29.770Z,99.90
2022-08-21T18:00:35.862Z,99.90
2022-08-21T18:05:37.612Z,99.90
2022-08-21T18:10:42.237Z,99.90
2022-08-21T18:15:47.377Z,99.90
2022-08-21T18:20:49.486Z,99.90
2022-08-21T18:25:56.015Z,99.90
2022-08-21T18:30:58.645Z,99.90
2022-08-21T18:36:00.366Z,99.90
2022-08-21T18:41:10.394Z,99.90
2022-08-21T18:46:12.625Z,99.90
2022-08-21T18:51:14.317Z,99.90
2022-08-21T18:56:16.248Z,99.90
2022-08-21T19:01:18.112Z,99.90
2022-08-21T19:06:20.302Z,99.90
2022-08-21T19:11:25.095Z,99.90
2022-08-21T19:16:27.296Z,99.90
2022-08-21T19:21:29.186Z,99.90
2022-08-21T19:26:32.518Z,99.90
2022-08-21T19:31:40.478Z,99.90
2022-08-21T19:36:43.406Z,99.90
2022-08-21T19:41:51.636Z,99.90
2022-08-21T19:46:55.015Z,99.90
2022-08-21T19:51:59.573Z,99.90
2022-08-21T19:57:06.795Z,99.90
2022-08-21T20:02:10.768Z,99.90
2022-08-21T20:12:16.448Z,99.90
2022-08-21T20:17:19.853Z,99.90
2022-08-21T20:22:22.595Z,99.90
2022-08-21T20:27:27.992Z,99.90
2022-08-21T20:32:30.411Z,99.90
2022-08-21T20:42:47.485Z,99.90
2022-08-21T20:53:02.174Z,99.90
2022-08-21T20:58:12.627Z,99.90
2022-08-21T21:03:30.092Z,99.90
2022-08-21T21:08:49.804Z,99.90
2022-08-21T21:14:02.720Z,99.90
2022-08-21T21:24:19.535Z,99.90
2022-08-21T21:29:29.860Z,99.90
2022-08-21T21:34:51.215Z,99.90
2022-08-21T21:40:16.281Z,99.90
2022-08-21T21:45:51.437Z,99.90
2022-08-21T21:51:00.859Z,99.90
2022-08-21T21:56:34.117Z,99.90
2022-08-21T22:02:02.991Z,99.90
2022-08-21T22:07:25.913Z,99.90
2022-08-21T22:12:57.916Z,99.90
2022-08-21T22:18:16.907Z,99.90
2022-08-21T22:23:25.320Z,99.90
2022-08-21T22:28:29.696Z,99.90
2022-08-21T22:38:39.564Z,99.90
2022-08-21T22:44:01.791Z,99.90
2022-08-21T22:49:10.246Z,99.90
2022-08-21T22:54:27.318Z,99.90
2022-08-21T22:59:37.861Z,99.90
2022-08-21T23:04:48.959Z,99.90
2022-08-21T23:09:53.572Z,99.90
2022-08-21T23:14:57.386Z,99.90
2022-08-21T23:20:23.403Z,99.90
2022-08-21T23:30:53.511Z,99.90
2022-08-21T23:36:49.623Z,99.90
2022-08-21T23:42:12.098Z,99.90
2022-08-21T23:47:40.837Z,99.90
2022-08-21T23:53:15.701Z,99.90
2022-08-21T23:58:53.149Z,99.90
