createdAt,value
2018-05-13T00:00:03.877Z,19.00
2018-05-13T00:01:04.065Z,19.80
2018-05-13T00:02:04.247Z,20.40
2018-05-13T00:03:04.426Z,20.10
2018-05-13T00:04:04.605Z,20.30
2018-05-13T00:05:04.787Z,20.40
2018-05-13T00:06:04.969Z,20.40
2018-05-13T00:07:05.152Z,21.10
2018-05-13T00:08:05.330Z,21.90
2018-05-13T00:09:05.523Z,22.10
2018-05-13T00:10:05.699Z,21.90
2018-05-13T00:11:05.878Z,21.50
2018-05-13T00:12:06.061Z,22.30
2018-05-13T00:13:06.239Z,22.30
2018-05-13T00:14:06.424Z,22.30
2018-05-13T00:15:06.621Z,23.70
2018-05-13T00:16:06.822Z,23.60
2018-05-13T00:17:07.015Z,22.90
2018-05-13T00:18:07.194Z,23.40
2018-05-13T00:19:07.374Z,23.00
2018-05-13T00:20:07.552Z,22.90
2018-05-13T00:21:07.731Z,23.50
2018-05-13T00:22:07.909Z,21.60
2018-05-13T00:23:08.091Z,23.30
2018-05-13T00:24:08.285Z,24.00
2018-05-13T00:25:08.455Z,24.70
2018-05-13T00:26:08.639Z,25.90
2018-05-13T00:27:08.825Z,25.30
2018-05-13T00:28:09.015Z,25.80
2018-05-13T00:29:09.192Z,25.00
2018-05-13T00:30:09.376Z,27.10
2018-05-13T00:31:09.557Z,25.70
2018-05-13T00:32:09.734Z,26.50
2018-05-13T00:33:09.922Z,27.10
2018-05-13T00:34:10.101Z,27.50
2018-05-13T00:35:10.287Z,27.90
2018-05-13T00:36:10.471Z,28.80
2018-05-13T00:37:10.661Z,27.90
2018-05-13T00:38:10.852Z,29.10
2018-05-13T00:39:11.032Z,29.00
2018-05-13T00:40:11.212Z,29.40
2018-05-13T00:41:11.400Z,29.40
2018-05-13T00:42:11.588Z,29.50
2018-05-13T00:43:11.769Z,29.40
2018-05-13T00:44:12.006Z,29.00
2018-05-13T00:45:12.125Z,30.00
2018-05-13T00:46:12.304Z,29.20
2018-05-13T00:47:12.488Z,29.30
2018-05-13T00:48:12.689Z,29.90
2018-05-13T00:49:12.883Z,28.30
2018-05-13T00:50:13.063Z,28.50
2018-05-13T00:51:13.245Z,29.20
2018-05-13T00:52:13.455Z,28.50
2018-05-13T00:53:13.646Z,29.20
2018-05-13T00:54:13.822Z,28.70
2018-05-13T00:55:14.004Z,29.90
2018-05-13T00:56:14.188Z,28.70
2018-05-13T00:57:14.369Z,28.70
2018-05-13T00:58:14.554Z,29.10
2018-05-13T00:59:14.729Z,29.40
2018-05-13T01:00:14.911Z,28.60
2018-05-13T01:01:15.100Z,28.20
2018-05-13T01:02:15.282Z,26.60
2018-05-13T01:03:15.466Z,26.50
2018-05-13T01:04:15.648Z,27.20
2018-05-13T01:05:15.860Z,27.00
2018-05-13T01:06:15.927Z,26.20
2018-05-13T01:07:16.105Z,26.90
2018-05-13T01:08:16.304Z,25.60
2018-05-13T01:09:16.472Z,25.20
2018-05-13T01:10:16.652Z,26.80
2018-05-13T01:11:16.842Z,27.60
2018-05-13T01:12:17.008Z,28.60
2018-05-13T01:13:17.197Z,29.10
2018-05-13T01:14:17.366Z,29.00
2018-05-13T01:15:17.605Z,29.70
2018-05-13T01:16:17.712Z,28.60
2018-05-13T01:17:17.900Z,27.00
2018-05-13T01:18:18.069Z,28.30
2018-05-13T01:19:18.249Z,27.40
2018-05-13T01:20:18.434Z,25.90
2018-05-13T01:21:18.618Z,26.80
2018-05-13T01:22:18.793Z,27.00
2018-05-13T01:23:18.970Z,26.50
2018-05-13T01:24:19.144Z,27.00
2018-05-13T01:25:19.324Z,26.60
2018-05-13T01:26:19.516Z,25.30
2018-05-13T01:27:19.693Z,24.70
2018-05-13T01:28:19.865Z,24.80
2018-05-13T01:29:20.055Z,24.60
2018-05-13T01:30:20.231Z,24.10
2018-05-13T01:31:20.421Z,24.30
2018-05-13T01:32:20.603Z,23.00
2018-05-13T01:33:20.781Z,23.00
2018-05-13T01:34:20.957Z,22.90
2018-05-13T01:35:21.138Z,22.60
2018-05-13T01:36:21.312Z,22.60
2018-05-13T01:37:21.502Z,22.40
2018-05-13T01:38:21.680Z,22.90
2018-05-13T01:39:21.856Z,22.20
2018-05-13T01:40:22.037Z,22.90
2018-05-13T01:41:22.218Z,23.10
2018-05-13T01:42:22.396Z,22.20
2018-05-13T01:43:22.577Z,23.10
2018-05-13T01:44:22.769Z,23.50
2018-05-13T01:45:22.951Z,22.90
2018-05-13T01:46:23.133Z,23.60
2018-05-13T01:47:23.320Z,24.30
2018-05-13T01:48:23.506Z,24.30
2018-05-13T01:49:23.692Z,24.50
2018-05-13T01:50:23.869Z,24.20
2018-05-13T01:51:24.053Z,23.10
2018-05-13T01:52:24.233Z,22.60
2018-05-13T01:53:24.421Z,23.40
2018-05-13T01:54:24.603Z,22.60
2018-05-13T01:55:24.789Z,21.90
2018-05-13T01:56:24.967Z,22.60
2018-05-13T01:57:25.158Z,21.70
2018-05-13T01:58:25.331Z,21.80
2018-05-13T01:59:25.508Z,21.20
2018-05-13T02:00:25.694Z,21.70
2018-05-13T02:01:25.888Z,20.40
2018-05-13T02:02:26.074Z,21.00
2018-05-13T02:03:26.255Z,21.30
2018-05-13T02:04:26.432Z,21.80
2018-05-13T02:05:26.601Z,21.90
2018-05-13T02:06:26.787Z,21.50
2018-05-13T02:07:26.970Z,22.90
2018-05-13T02:08:27.165Z,22.50
2018-05-13T02:09:27.352Z,21.90
2018-05-13T02:10:27.539Z,22.40
2018-05-13T02:11:27.727Z,21.60
2018-05-13T02:12:27.911Z,22.80
2018-05-13T02:13:28.095Z,22.10
2018-05-13T02:14:28.283Z,22.10
2018-05-13T02:15:28.476Z,22.10
2018-05-13T02:16:28.652Z,22.10
2018-05-13T02:17:28.849Z,22.00
2018-05-13T02:18:29.020Z,22.70
2018-05-13T02:19:29.201Z,21.60
2018-05-13T02:20:29.379Z,22.80
2018-05-13T02:21:29.576Z,23.50
2018-05-13T02:22:29.774Z,22.90
2018-05-13T02:23:29.958Z,22.70
2018-05-13T02:24:30.144Z,22.30
2018-05-13T02:25:30.331Z,22.30
2018-05-13T02:26:30.505Z,22.30
2018-05-13T02:27:30.693Z,20.90
2018-05-13T02:28:30.874Z,20.60
2018-05-13T02:29:31.053Z,22.70
2018-05-13T02:30:31.233Z,21.00
2018-05-13T02:31:31.413Z,22.60
2018-05-13T02:32:31.597Z,22.70
2018-05-13T02:33:31.763Z,21.40
2018-05-13T02:34:31.949Z,21.70
2018-05-13T02:35:32.131Z,22.00
2018-05-13T02:36:32.315Z,22.30
2018-05-13T02:37:32.511Z,22.20
2018-05-13T02:38:32.687Z,21.60
2018-05-13T02:39:32.875Z,21.70
2018-05-13T02:40:33.069Z,21.80
2018-05-13T02:41:33.237Z,22.20
2018-05-13T02:42:33.418Z,21.60
2018-05-13T02:43:33.606Z,22.30
2018-05-13T02:44:33.792Z,21.60
2018-05-13T02:45:33.966Z,21.60
2018-05-13T02:46:34.148Z,22.00
2018-05-13T02:47:34.330Z,21.70
2018-05-13T02:48:34.522Z,20.90
2018-05-13T02:49:34.701Z,21.40
2018-05-13T02:50:34.883Z,21.00
2018-05-13T02:51:35.061Z,21.00
2018-05-13T02:52:35.241Z,20.20
2018-05-13T02:53:35.419Z,20.20
2018-05-13T02:54:35.609Z,20.00
2018-05-13T02:55:35.805Z,19.60
2018-05-13T02:56:35.980Z,20.50
2018-05-13T02:57:36.167Z,20.40
2018-05-13T02:58:36.346Z,19.20
2018-05-13T02:59:36.533Z,19.70
2018-05-13T03:00:36.717Z,19.80
2018-05-13T03:01:36.893Z,20.20
2018-05-13T03:02:37.090Z,19.80
2018-05-13T03:03:37.258Z,20.10
2018-05-13T03:04:37.448Z,20.10
2018-05-13T03:05:37.647Z,20.70
2018-05-13T03:06:37.820Z,20.80
2018-05-13T03:07:38.012Z,21.30
2018-05-13T03:08:38.205Z,20.60
2018-05-13T03:09:38.393Z,20.60
2018-05-13T03:10:38.571Z,21.20
2018-05-13T03:11:38.749Z,21.10
2018-05-13T03:12:38.947Z,21.20
2018-05-13T03:13:39.114Z,20.70
2018-05-13T03:14:39.296Z,19.60
2018-05-13T03:15:39.476Z,20.80
2018-05-13T03:16:39.656Z,20.70
2018-05-13T03:17:39.829Z,21.40
2018-05-13T03:18:40.009Z,20.90
2018-05-13T03:19:40.195Z,20.90
2018-05-13T03:20:40.377Z,20.40
2018-05-13T03:21:40.556Z,20.60
2018-05-13T03:22:40.736Z,21.00
2018-05-13T03:23:40.916Z,21.70
2018-05-13T03:24:41.096Z,20.80
2018-05-13T03:25:41.275Z,21.20
2018-05-13T03:26:41.459Z,21.10
2018-05-13T03:27:41.632Z,20.80
2018-05-13T03:28:41.823Z,20.70
2018-05-13T03:29:42.000Z,20.90
2018-05-13T03:30:42.170Z,20.90
2018-05-13T03:31:42.353Z,20.00
2018-05-13T03:32:42.541Z,19.70
2018-05-13T03:33:42.719Z,19.00
2018-05-13T03:34:42.900Z,20.10
2018-05-13T03:35:43.081Z,19.70
2018-05-13T03:36:43.263Z,20.10
2018-05-13T03:37:43.441Z,19.20
2018-05-13T03:38:43.632Z,19.90
2018-05-13T03:39:43.808Z,20.00
2018-05-13T03:40:44.232Z,20.00
2018-05-13T03:41:44.269Z,19.80
2018-05-13T03:42:44.538Z,19.80
2018-05-13T03:43:44.791Z,19.40
2018-05-13T03:44:44.646Z,19.70
2018-05-13T03:45:44.832Z,19.40
2018-05-13T03:46:45.004Z,19.80
2018-05-13T03:47:45.182Z,19.50
2018-05-13T03:48:45.356Z,19.70
2018-05-13T03:49:45.533Z,20.40
2018-05-13T03:50:45.717Z,20.30
2018-05-13T03:51:45.896Z,20.90
2018-05-13T03:52:46.074Z,20.70
2018-05-13T03:53:46.524Z,20.50
2018-05-13T03:54:46.356Z,20.90
2018-05-13T03:55:46.538Z,20.80
2018-05-13T03:56:46.720Z,20.90
2018-05-13T03:57:46.896Z,20.10
2018-05-13T03:58:47.081Z,21.30
2018-05-13T03:59:47.277Z,21.10
2018-05-13T04:00:47.460Z,20.40
2018-05-13T04:01:47.640Z,21.10
2018-05-13T04:02:47.830Z,21.00
2018-05-13T04:03:48.006Z,20.90
2018-05-13T04:04:48.192Z,20.90
2018-05-13T04:05:48.370Z,21.60
2018-05-13T04:06:48.546Z,21.20
2018-05-13T04:07:48.730Z,21.80
2018-05-13T04:08:48.919Z,22.40
2018-05-13T04:09:49.105Z,21.70
2018-05-13T04:10:49.292Z,21.10
2018-05-13T04:11:49.484Z,22.40
2018-05-13T04:12:49.665Z,22.00
2018-05-13T04:13:49.844Z,22.20
2018-05-13T04:14:50.036Z,21.20
2018-05-13T04:15:50.218Z,21.40
2018-05-13T04:16:50.405Z,21.50
2018-05-13T04:17:50.596Z,21.10
2018-05-13T04:18:50.773Z,21.70
2018-05-13T04:19:50.961Z,21.70
2018-05-13T04:20:51.132Z,21.00
2018-05-13T04:21:51.315Z,21.50
2018-05-13T04:22:51.495Z,20.40
2018-05-13T04:23:51.675Z,21.20
2018-05-13T04:24:51.887Z,21.60
2018-05-13T04:25:52.050Z,21.10
2018-05-13T04:26:52.223Z,21.20
2018-05-13T04:27:52.407Z,20.60
2018-05-13T04:28:52.586Z,21.80
2018-05-13T04:29:52.764Z,21.50
2018-05-13T04:30:52.950Z,20.60
2018-05-13T04:31:53.128Z,21.30
2018-05-13T04:32:53.304Z,21.10
2018-05-13T04:33:53.487Z,21.20
2018-05-13T04:34:53.672Z,20.70
2018-05-13T04:35:53.861Z,20.30
2018-05-13T04:36:54.045Z,20.30
2018-05-13T04:37:54.220Z,20.70
2018-05-13T04:38:54.395Z,20.00
2018-05-13T04:39:54.576Z,21.10
2018-05-13T04:40:54.768Z,21.20
2018-05-13T04:41:54.956Z,20.40
2018-05-13T04:42:55.140Z,21.00
2018-05-13T04:43:55.327Z,21.10
2018-05-13T04:44:55.513Z,20.80
2018-05-13T04:45:55.697Z,20.60
2018-05-13T04:46:55.871Z,20.50
2018-05-13T04:47:56.049Z,21.60
2018-05-13T04:48:56.232Z,21.50
2018-05-13T04:49:56.420Z,21.20
2018-05-13T04:50:56.604Z,21.50
2018-05-13T04:51:56.786Z,20.70
2018-05-13T04:52:56.971Z,21.70
2018-05-13T04:53:57.177Z,20.90
2018-05-13T04:54:57.361Z,20.60
2018-05-13T04:55:57.540Z,20.50
2018-05-13T04:56:57.728Z,20.50
2018-05-13T04:57:57.910Z,20.10
2018-05-13T04:58:58.093Z,20.00
2018-05-13T04:59:58.270Z,21.40
2018-05-13T05:00:58.445Z,20.10
2018-05-13T05:01:58.632Z,21.10
2018-05-13T05:03:00.381Z,21.00
2018-05-13T05:04:03.096Z,20.00
2018-05-13T05:04:59.779Z,20.60
2018-05-13T05:06:01.008Z,21.50
2018-05-13T05:07:00.557Z,20.50
2018-05-13T05:07:59.703Z,19.90
2018-05-13T05:08:59.942Z,20.30
2018-05-13T05:10:00.068Z,20.80
2018-05-13T05:11:00.515Z,20.40
2018-05-13T05:12:01.451Z,20.30
2018-05-13T05:13:00.654Z,20.70
2018-05-13T05:14:00.767Z,20.60
2018-05-13T05:15:00.839Z,20.70
2018-05-13T05:16:01.382Z,20.50
2018-05-13T05:17:01.490Z,20.10
2018-05-13T05:18:01.662Z,19.50
2018-05-13T05:19:01.596Z,20.40
2018-05-13T05:20:01.870Z,20.10
2018-05-13T05:21:01.993Z,20.50
2018-05-13T05:22:02.272Z,21.40
2018-05-13T05:23:02.329Z,20.00
2018-05-13T05:24:02.513Z,20.40
2018-05-13T05:25:02.689Z,21.00
2018-05-13T05:26:02.864Z,21.60
2018-05-13T05:27:03.052Z,20.60
2018-05-13T05:28:03.232Z,19.60
2018-05-13T05:29:03.448Z,19.80
2018-05-13T05:30:03.602Z,19.70
2018-05-13T05:31:03.779Z,20.20
2018-05-13T05:32:03.969Z,20.60
2018-05-13T05:33:04.158Z,19.50
2018-05-13T05:34:04.346Z,19.60
2018-05-13T05:35:04.533Z,19.90
2018-05-13T05:36:04.716Z,19.50
2018-05-13T05:37:04.903Z,20.30
2018-05-13T05:38:05.078Z,20.30
2018-05-13T05:39:05.264Z,19.80
2018-05-13T05:40:05.451Z,20.10
2018-05-13T05:41:05.636Z,19.50
2018-05-13T05:42:05.848Z,19.80
2018-05-13T05:43:05.922Z,20.30
2018-05-13T05:44:06.102Z,19.90
2018-05-13T05:45:06.278Z,20.10
2018-05-13T05:46:06.457Z,20.40
2018-05-13T05:47:06.639Z,19.90
2018-05-13T05:48:06.815Z,19.60
2018-05-13T05:49:06.997Z,18.80
2018-05-13T05:50:07.189Z,19.30
2018-05-13T05:51:07.380Z,19.70
2018-05-13T05:52:07.560Z,18.70
2018-05-13T05:53:07.749Z,19.40
2018-05-13T05:54:07.936Z,18.30
2018-05-13T05:55:08.165Z,18.80
2018-05-13T05:56:08.240Z,18.00
2018-05-13T05:57:08.439Z,18.30
2018-05-13T05:58:08.627Z,17.20
2018-05-13T05:59:08.805Z,17.90
2018-05-13T06:00:08.993Z,17.40
2018-05-13T06:01:09.173Z,16.30
2018-05-13T06:02:09.358Z,16.30
2018-05-13T06:03:09.584Z,16.30
2018-05-13T06:04:09.728Z,16.20
2018-05-13T06:05:09.928Z,15.80
2018-05-13T06:06:10.118Z,16.40
2018-05-13T06:07:10.307Z,15.70
2018-05-13T06:08:10.496Z,16.30
2018-05-13T06:09:10.678Z,15.50
2018-05-13T06:10:10.866Z,15.50
2018-05-13T06:11:11.058Z,15.80
2018-05-13T06:12:11.283Z,16.30
2018-05-13T06:13:11.471Z,15.30
2018-05-13T06:14:11.918Z,14.90
2018-05-13T06:15:11.855Z,14.90
2018-05-13T06:16:12.044Z,15.10
2018-05-13T06:17:12.238Z,14.90
2018-05-13T06:18:12.428Z,14.40
2018-05-13T06:19:12.617Z,15.00
2018-05-13T06:20:12.811Z,14.10
2018-05-13T06:21:12.990Z,14.90
2018-05-13T06:22:13.235Z,13.90
2018-05-13T06:23:13.421Z,13.70
2018-05-13T06:24:13.611Z,13.30
2018-05-13T06:25:13.827Z,13.20
2018-05-13T06:26:14.026Z,13.30
2018-05-13T06:27:14.223Z,13.10
2018-05-13T06:28:14.460Z,13.80
2018-05-13T06:29:15.262Z,13.30
2018-05-13T06:30:15.253Z,13.30
2018-05-13T06:31:15.039Z,12.80
2018-05-13T06:32:15.236Z,13.00
2018-05-13T06:33:15.416Z,12.40
2018-05-13T06:34:15.597Z,13.00
2018-05-13T06:35:15.795Z,12.00
2018-05-13T06:36:15.992Z,13.60
2018-05-13T06:37:16.181Z,13.00
2018-05-13T06:38:16.402Z,12.20
2018-05-13T06:39:16.592Z,13.10
2018-05-13T06:40:16.787Z,12.10
2018-05-13T06:41:16.972Z,12.30
2018-05-13T06:42:17.160Z,12.20
2018-05-13T06:43:17.362Z,12.50
2018-05-13T06:44:17.554Z,12.90
2018-05-13T06:45:17.770Z,12.50
2018-05-13T06:46:17.930Z,12.90
2018-05-13T06:47:18.158Z,12.50
2018-05-13T06:48:18.314Z,12.40
2018-05-13T06:49:18.511Z,11.70
2018-05-13T06:50:18.704Z,12.00
2018-05-13T06:51:18.940Z,10.80
2018-05-13T06:52:19.091Z,10.70
2018-05-13T06:53:19.273Z,11.10
2018-05-13T06:54:19.466Z,12.00
2018-05-13T06:55:19.662Z,11.60
2018-05-13T06:56:19.853Z,11.30
2018-05-13T06:57:20.076Z,10.60
2018-05-13T06:58:20.235Z,11.50
2018-05-13T06:59:20.426Z,11.20
2018-05-13T07:00:20.624Z,10.70
2018-05-13T07:01:20.939Z,11.20
2018-05-13T07:02:20.988Z,11.00
2018-05-13T07:03:21.176Z,10.60
2018-05-13T07:04:21.383Z,10.50
2018-05-13T07:05:21.565Z,10.70
2018-05-13T07:06:21.754Z,10.30
2018-05-13T07:07:21.948Z,10.20
2018-05-13T07:08:22.140Z,10.90
2018-05-13T07:09:22.331Z,10.60
2018-05-13T07:10:22.609Z,10.20
2018-05-13T07:11:22.837Z,10.80
2018-05-13T07:12:23.285Z,10.00
2018-05-13T07:13:23.092Z,10.80
2018-05-13T07:14:23.296Z,10.50
2018-05-13T07:15:23.490Z,10.10
2018-05-13T07:16:23.738Z,9.30
2018-05-13T07:17:24.790Z,9.90
2018-05-13T07:18:24.171Z,10.10
2018-05-13T07:19:25.166Z,9.60
2018-05-13T07:20:24.465Z,9.10
2018-05-13T07:21:24.662Z,9.10
2018-05-13T07:22:24.859Z,8.90
2018-05-13T07:23:25.045Z,8.70
2018-05-13T07:24:25.246Z,8.20
2018-05-13T07:25:25.429Z,8.40
2018-05-13T07:26:25.621Z,7.90
2018-05-13T07:27:26.223Z,8.00
2018-05-13T07:28:25.969Z,7.60
2018-05-13T07:29:27.045Z,7.60
2018-05-13T07:30:27.684Z,7.70
2018-05-13T07:31:26.483Z,7.40
2018-05-13T07:32:26.694Z,7.50
2018-05-13T07:33:27.215Z,8.00
2018-05-13T07:34:27.087Z,7.80
2018-05-13T07:35:27.301Z,7.70
2018-05-13T07:36:27.494Z,6.80
2018-05-13T07:37:27.686Z,7.60
2018-05-13T07:38:27.913Z,8.10
2018-05-13T07:39:28.158Z,8.10
2018-05-13T07:40:28.393Z,7.90
2018-05-13T07:41:28.564Z,8.00
2018-05-13T07:42:28.774Z,7.70
2018-05-13T07:43:29.015Z,7.80
2018-05-13T07:44:29.184Z,7.70
2018-05-13T07:45:29.384Z,7.50
2018-05-13T07:46:29.574Z,7.70
2018-05-13T07:47:32.346Z,7.60
2018-05-13T07:48:29.987Z,7.60
2018-05-13T07:49:30.184Z,7.80
2018-05-13T07:50:30.393Z,7.90
2018-05-13T07:51:31.615Z,7.80
2018-05-13T07:52:30.812Z,7.60
2018-05-13T07:53:31.015Z,7.80
2018-05-13T07:54:31.444Z,7.40
2018-05-13T07:55:31.690Z,7.60
2018-05-13T07:56:31.936Z,7.60
2018-05-13T07:57:32.181Z,7.50
2018-05-13T07:58:32.036Z,7.50
2018-05-13T07:59:32.231Z,7.30
2018-05-13T08:00:32.415Z,7.20
2018-05-13T08:01:32.648Z,7.40
2018-05-13T08:02:32.862Z,7.20
2018-05-13T08:03:33.020Z,6.90
2018-05-13T08:04:33.213Z,7.20
2018-05-13T08:05:33.436Z,7.00
2018-05-13T08:06:33.630Z,7.00
2018-05-13T08:07:33.845Z,7.20
2018-05-13T08:08:34.054Z,7.10
2018-05-13T08:09:34.249Z,6.90
2018-05-13T08:10:34.507Z,7.00
2018-05-13T08:11:34.575Z,7.00
2018-05-13T08:12:34.772Z,6.90
2018-05-13T08:13:34.960Z,7.00
2018-05-13T08:14:35.197Z,7.00
2018-05-13T08:15:35.348Z,7.00
2018-05-13T08:16:35.998Z,7.00
2018-05-13T08:17:35.667Z,7.10
2018-05-13T08:18:35.892Z,6.70
2018-05-13T08:19:36.101Z,7.50
2018-05-13T08:20:36.314Z,7.20
2018-05-13T08:21:36.570Z,6.90
2018-05-13T08:22:36.676Z,7.20
2018-05-13T08:23:36.759Z,7.30
2018-05-13T08:24:36.972Z,7.40
2018-05-13T08:25:37.152Z,7.30
2018-05-13T08:26:37.361Z,7.40
2018-05-13T08:27:37.545Z,7.60
2018-05-13T08:28:37.744Z,7.20
2018-05-13T08:29:37.938Z,8.10
2018-05-13T08:30:38.238Z,7.60
2018-05-13T08:31:38.304Z,8.20
2018-05-13T08:32:38.497Z,8.20
2018-05-13T08:33:38.687Z,8.10
2018-05-13T08:34:38.876Z,8.20
2018-05-13T08:35:39.070Z,8.00
2018-05-13T08:36:39.258Z,8.60
2018-05-13T08:37:39.455Z,8.10
2018-05-13T08:38:39.647Z,8.00
2018-05-13T08:39:39.850Z,8.10
2018-05-13T08:40:40.040Z,8.30
2018-05-13T08:41:40.230Z,8.50
2018-05-13T08:42:40.429Z,8.30
2018-05-13T08:43:40.617Z,8.10
2018-05-13T08:44:40.865Z,8.40
2018-05-13T08:45:40.946Z,8.10
2018-05-13T08:46:41.148Z,7.90
2018-05-13T08:47:41.343Z,8.30
2018-05-13T08:48:41.539Z,7.70
2018-05-13T08:49:41.737Z,7.60
2018-05-13T08:50:41.932Z,7.70
2018-05-13T08:51:42.127Z,7.40
2018-05-13T08:52:42.313Z,7.60
2018-05-13T08:53:42.510Z,7.30
2018-05-13T08:54:42.909Z,7.40
2018-05-13T08:55:42.970Z,7.00
2018-05-13T08:56:43.050Z,6.60
2018-05-13T08:57:43.398Z,6.60
2018-05-13T08:58:43.474Z,6.30
2018-05-13T08:59:43.759Z,6.90
2018-05-13T09:00:43.929Z,6.70
2018-05-13T09:01:43.996Z,6.30
2018-05-13T09:02:44.192Z,6.50
2018-05-13T09:03:44.395Z,6.70
2018-05-13T09:04:44.588Z,6.30
2018-05-13T09:05:44.800Z,6.50
2018-05-13T09:06:44.968Z,6.00
2018-05-13T09:07:45.162Z,6.40
2018-05-13T09:08:45.364Z,6.10
2018-05-13T09:09:45.551Z,5.90
2018-05-13T09:10:46.214Z,6.10
2018-05-13T09:11:45.887Z,5.40
2018-05-13T09:12:46.083Z,5.90
2018-05-13T09:13:46.275Z,6.80
2018-05-13T09:14:46.478Z,6.30
2018-05-13T09:15:46.664Z,6.10
2018-05-13T09:16:46.854Z,6.30
2018-05-13T09:17:47.047Z,5.90
2018-05-13T09:18:47.246Z,5.70
2018-05-13T09:19:47.493Z,5.60
2018-05-13T09:20:47.679Z,5.70
2018-05-13T09:21:47.898Z,5.60
2018-05-13T09:22:48.064Z,5.90
2018-05-13T09:23:48.259Z,5.60
2018-05-13T09:24:48.447Z,5.70
2018-05-13T09:25:48.649Z,6.10
2018-05-13T09:26:48.844Z,5.90
2018-05-13T09:27:49.054Z,5.80
2018-05-13T09:28:49.256Z,6.00
2018-05-13T09:29:49.457Z,5.80
2018-05-13T09:30:49.649Z,5.90
2018-05-13T09:31:49.848Z,6.50
2018-05-13T09:32:50.079Z,5.80
2018-05-13T09:33:51.379Z,6.30
2018-05-13T09:34:50.484Z,6.30
2018-05-13T09:35:50.867Z,5.90
2018-05-13T09:36:52.332Z,5.60
2018-05-13T09:37:50.937Z,6.00
2018-05-13T09:38:51.138Z,5.70
2018-05-13T09:39:51.349Z,5.50
2018-05-13T09:40:51.542Z,5.90
2018-05-13T09:41:51.804Z,5.40
2018-05-13T09:42:51.896Z,6.00
2018-05-13T09:43:53.367Z,6.10
2018-05-13T09:44:53.604Z,5.80
2018-05-13T09:45:53.467Z,6.00
2018-05-13T09:46:53.755Z,5.40
2018-05-13T09:47:53.536Z,5.30
2018-05-13T09:48:52.968Z,5.80
2018-05-13T09:49:55.300Z,5.50
2018-05-13T09:50:54.749Z,5.30
2018-05-13T09:51:54.484Z,5.50
2018-05-13T09:52:53.714Z,6.30
2018-05-13T09:53:53.850Z,5.50
2018-05-13T09:54:54.050Z,5.70
2018-05-13T09:55:54.247Z,5.60
2018-05-13T09:56:54.522Z,5.30
2018-05-13T09:57:54.564Z,5.70
2018-05-13T09:58:54.781Z,6.40
2018-05-13T09:59:54.973Z,5.60
2018-05-13T10:00:55.163Z,5.60
2018-05-13T10:01:55.348Z,5.60
2018-05-13T10:02:55.546Z,5.60
2018-05-13T10:03:55.743Z,5.60
2018-05-13T10:04:55.954Z,5.40
2018-05-13T10:05:56.146Z,5.70
2018-05-13T10:06:56.324Z,5.30
2018-05-13T10:07:56.513Z,5.40
2018-05-13T10:08:56.742Z,5.60
2018-05-13T10:09:56.937Z,5.60
2018-05-13T10:10:57.135Z,5.20
2018-05-13T10:11:57.327Z,5.80
2018-05-13T10:12:57.526Z,5.70
2018-05-13T10:13:57.714Z,5.70
2018-05-13T10:14:57.904Z,5.90
2018-05-13T10:15:58.103Z,6.00
2018-05-13T10:16:58.298Z,6.10
2018-05-13T10:17:58.483Z,6.20
2018-05-13T10:18:58.675Z,6.10
2018-05-13T10:19:58.876Z,6.00
2018-05-13T10:20:59.058Z,6.70
2018-05-13T10:21:59.267Z,5.60
2018-05-13T10:22:59.443Z,6.10
2018-05-13T10:23:59.642Z,6.30
2018-05-13T10:25:00.391Z,6.50
2018-05-13T10:25:59.957Z,6.30
2018-05-13T10:27:00.159Z,7.30
2018-05-13T10:28:00.353Z,7.20
2018-05-13T10:29:00.546Z,7.50
2018-05-13T10:30:00.733Z,6.60
2018-05-13T10:31:00.921Z,6.40
2018-05-13T10:32:01.140Z,6.00
2018-05-13T10:33:01.328Z,6.50
2018-05-13T10:34:01.528Z,7.00
2018-05-13T10:35:01.720Z,6.20
2018-05-13T10:36:01.900Z,6.80
2018-05-13T10:37:02.091Z,6.50
2018-05-13T10:38:02.284Z,6.60
2018-05-13T10:39:02.470Z,11.90
2018-05-13T10:40:02.666Z,8.00
2018-05-13T10:41:02.858Z,7.50
2018-05-13T10:42:03.047Z,8.20
2018-05-13T10:43:03.233Z,8.10
2018-05-13T10:44:03.430Z,7.50
2018-05-13T10:45:03.610Z,7.60
2018-05-13T10:46:03.812Z,7.40
2018-05-13T10:47:03.990Z,6.80
2018-05-13T10:48:04.179Z,8.10
2018-05-13T10:49:04.381Z,9.20
2018-05-13T10:50:04.560Z,8.10
2018-05-13T10:51:04.771Z,7.90
2018-05-13T10:52:04.951Z,8.60
2018-05-13T10:53:05.135Z,7.70
2018-05-13T10:54:05.329Z,7.90
2018-05-13T10:55:05.520Z,7.50
2018-05-13T10:56:05.708Z,8.00
2018-05-13T10:57:05.896Z,7.10
2018-05-13T10:58:06.112Z,6.90
2018-05-13T10:59:06.303Z,7.50
2018-05-13T11:00:06.502Z,7.80
2018-05-13T11:01:06.696Z,8.90
2018-05-13T11:02:06.896Z,9.10
2018-05-13T11:03:07.077Z,8.70
2018-05-13T11:04:07.263Z,9.60
2018-05-13T11:05:07.479Z,9.10
2018-05-13T11:06:07.654Z,9.00
2018-05-13T11:07:07.842Z,9.50
2018-05-13T11:08:08.032Z,10.10
2018-05-13T11:09:08.216Z,9.60
2018-05-13T11:10:08.408Z,9.90
2018-05-13T11:11:08.595Z,9.00
2018-05-13T11:12:09.998Z,10.10
2018-05-13T11:13:09.074Z,10.90
2018-05-13T11:14:09.166Z,9.50
2018-05-13T11:15:09.325Z,9.00
2018-05-13T11:16:09.672Z,9.60
2018-05-13T11:17:09.787Z,9.70
2018-05-13T11:18:09.852Z,11.00
2018-05-13T11:19:10.039Z,9.90
2018-05-13T11:20:10.316Z,9.90
2018-05-13T11:21:10.421Z,9.90
2018-05-13T11:22:10.627Z,10.00
2018-05-13T11:23:10.827Z,9.60
2018-05-13T11:24:11.026Z,8.90
2018-05-13T11:25:11.236Z,9.00
2018-05-13T11:26:11.477Z,8.70
2018-05-13T11:27:11.660Z,9.20
2018-05-13T11:28:12.835Z,8.70
2018-05-13T11:29:11.915Z,8.90
2018-05-13T11:30:12.152Z,8.70
2018-05-13T11:31:12.301Z,9.00
2018-05-13T11:32:12.490Z,9.20
2018-05-13T11:33:12.669Z,9.10
2018-05-13T11:34:12.889Z,8.90
2018-05-13T11:35:13.130Z,8.90
2018-05-13T11:36:13.284Z,9.50
2018-05-13T11:37:13.483Z,9.80
2018-05-13T11:38:13.651Z,8.30
2018-05-13T11:39:13.851Z,9.80
2018-05-13T11:40:14.048Z,8.60
2018-05-13T11:41:14.242Z,8.10
2018-05-13T11:42:14.427Z,8.70
2018-05-13T11:43:14.865Z,9.40
2018-05-13T11:44:14.772Z,8.40
2018-05-13T11:45:14.963Z,8.60
2018-05-13T11:46:16.403Z,8.10
2018-05-13T11:47:16.528Z,9.40
2018-05-13T11:48:15.769Z,8.60
2018-05-13T11:49:16.368Z,9.40
2018-05-13T11:50:17.804Z,8.80
2018-05-13T11:51:18.266Z,8.20
2018-05-13T11:52:18.685Z,8.30
2018-05-13T11:53:18.556Z,8.40
2018-05-13T11:54:16.958Z,8.10
2018-05-13T11:55:17.408Z,7.80
2018-05-13T11:56:17.104Z,8.10
2018-05-13T11:57:17.378Z,8.30
2018-05-13T11:58:17.477Z,8.50
2018-05-13T11:59:17.689Z,9.50
2018-05-13T12:00:18.475Z,9.50
2018-05-13T12:01:19.221Z,10.20
2018-05-13T12:02:18.040Z,9.20
2018-05-13T12:03:18.461Z,9.70
2018-05-13T12:04:18.822Z,9.50
2018-05-13T12:05:18.844Z,9.00
2018-05-13T12:06:18.898Z,9.80
2018-05-13T12:07:18.985Z,9.30
2018-05-13T12:08:19.021Z,9.10
2018-05-13T12:09:19.204Z,9.10
2018-05-13T12:10:19.719Z,8.70
2018-05-13T12:11:19.648Z,8.60
2018-05-13T12:12:19.828Z,8.60
2018-05-13T12:13:20.035Z,9.10
2018-05-13T12:14:20.258Z,10.00
2018-05-13T12:15:20.527Z,9.20
2018-05-13T12:16:20.598Z,8.80
2018-05-13T12:17:20.807Z,9.40
2018-05-13T12:18:20.983Z,9.60
2018-05-13T12:19:22.531Z,9.80
2018-05-13T12:20:22.652Z,9.80
2018-05-13T12:21:22.621Z,10.70
2018-05-13T12:22:22.706Z,11.60
2018-05-13T12:23:23.505Z,10.00
2018-05-13T12:24:22.076Z,9.50
2018-05-13T12:25:22.723Z,9.90
2018-05-13T12:26:22.323Z,9.70
2018-05-13T12:27:22.492Z,9.70
2018-05-13T12:28:22.688Z,9.60
2018-05-13T12:29:23.006Z,10.10
2018-05-13T12:30:23.091Z,9.60
2018-05-13T12:31:23.268Z,10.20
2018-05-13T12:32:23.661Z,10.70
2018-05-13T12:33:23.813Z,11.30
2018-05-13T12:34:24.102Z,11.00
2018-05-13T12:35:24.029Z,10.30
2018-05-13T12:36:24.093Z,10.20
2018-05-13T12:37:24.272Z,9.30
2018-05-13T12:38:24.485Z,9.80
2018-05-13T12:39:24.661Z,8.50
2018-05-13T12:40:24.843Z,8.70
2018-05-13T12:41:25.066Z,8.40
2018-05-13T12:42:25.264Z,9.10
2018-05-13T12:43:25.651Z,8.20
2018-05-13T12:44:25.647Z,8.70
2018-05-13T12:45:27.311Z,8.80
2018-05-13T12:46:27.332Z,7.60
2018-05-13T12:47:28.552Z,8.20
2018-05-13T12:48:28.665Z,8.30
2018-05-13T12:49:28.691Z,8.50
2018-05-13T12:50:27.609Z,8.50
2018-05-13T12:51:27.327Z,10.40
2018-05-13T12:52:27.671Z,10.00
2018-05-13T12:53:27.426Z,11.20
2018-05-13T12:54:27.908Z,10.90
2018-05-13T12:55:30.097Z,10.20
2018-05-13T12:56:27.861Z,10.40
2018-05-13T12:57:29.365Z,10.20
2018-05-13T12:58:29.241Z,10.30
2018-05-13T12:59:29.202Z,10.60
2018-05-13T13:00:28.088Z,10.10
2018-05-13T13:01:28.309Z,10.70
2018-05-13T13:02:28.620Z,10.90
2018-05-13T13:03:28.617Z,11.00
2018-05-13T13:04:29.482Z,10.20