createdAt,value
2023-02-28T00:00:18.780Z,2.80
2023-02-28T00:02:45.995Z,2.17
2023-02-28T00:05:14.643Z,2.17
2023-02-28T00:07:43.029Z,2.80
2023-02-28T00:10:12.253Z,2.57
2023-02-28T00:12:39.103Z,2.87
2023-02-28T00:15:10.781Z,2.13
2023-02-28T00:17:38.238Z,3.00
2023-02-28T00:20:09.338Z,2.53
2023-02-28T00:22:36.053Z,2.50
2023-02-28T00:25:02.776Z,2.30
2023-02-28T00:27:29.461Z,2.60
2023-02-28T00:29:56.108Z,1.70
2023-02-28T00:32:23.014Z,2.70
2023-02-28T00:34:49.847Z,1.97
2023-02-28T00:37:16.570Z,1.73
2023-02-28T00:39:43.436Z,2.13
2023-02-28T00:42:10.517Z,2.20
2023-02-28T00:44:37.275Z,1.57
2023-02-28T00:47:04.005Z,2.30
2023-02-28T00:49:30.668Z,2.20
2023-02-28T00:51:57.918Z,2.10
2023-02-28T00:54:25.100Z,2.00
2023-02-28T00:56:51.789Z,1.90
2023-02-28T00:59:18.690Z,1.87
2023-02-28T01:01:46.858Z,2.00
2023-02-28T01:04:14.129Z,2.27
2023-02-28T01:06:41.541Z,1.67
2023-02-28T01:09:08.827Z,2.17
2023-02-28T01:11:35.939Z,2.10
2023-02-28T01:14:03.119Z,2.30
2023-02-28T01:16:29.902Z,1.40
2023-02-28T01:18:56.876Z,1.83
2023-02-28T01:21:24.167Z,1.63
2023-02-28T01:23:51.115Z,1.30
2023-02-28T01:26:23.162Z,2.33
2023-02-28T01:28:50.772Z,2.10
2023-02-28T01:31:17.857Z,1.80
2023-02-28T01:33:44.712Z,2.03
2023-02-28T01:36:30.228Z,2.37
2023-02-28T01:38:57.155Z,2.40
2023-02-28T01:41:30.150Z,2.33
2023-02-28T01:44:08.904Z,1.83
2023-02-28T01:46:36.749Z,1.93
2023-02-28T01:49:08.727Z,2.30
2023-02-28T01:51:51.727Z,2.33
2023-02-28T01:54:23.020Z,2.47
2023-02-28T01:57:00.465Z,2.40
2023-02-28T01:59:47.421Z,2.63
2023-02-28T02:02:15.416Z,1.90
2023-02-28T02:04:50.779Z,2.70
2023-02-28T02:07:17.676Z,2.17
2023-02-28T02:09:44.376Z,1.87
2023-02-28T02:12:37.984Z,1.93
2023-02-28T02:15:14.676Z,2.17
2023-02-28T02:17:49.403Z,2.63
2023-02-28T02:20:47.136Z,2.10
2023-02-28T02:23:38.729Z,1.60
2023-02-28T02:26:32.835Z,2.50
2023-02-28T02:29:08.645Z,2.00
2023-02-28T02:31:53.800Z,2.30
2023-02-28T02:35:05.350Z,2.03
2023-02-28T02:37:34.726Z,2.07
2023-02-28T02:40:16.116Z,2.07
2023-02-28T02:43:10.386Z,1.70
2023-02-28T02:45:39.241Z,1.80
2023-02-28T02:48:08.489Z,2.10
2023-02-28T02:50:39.694Z,2.30
2023-02-28T02:53:08.245Z,1.90
2023-02-28T02:55:38.534Z,3.00
2023-02-28T02:58:09.355Z,2.07
2023-02-28T03:00:42.914Z,1.80
2023-02-28T03:03:11.327Z,2.87
2023-02-28T03:05:48.037Z,1.73
2023-02-28T03:08:15.708Z,2.60
2023-02-28T03:10:44.740Z,2.07
2023-02-28T03:13:17.235Z,2.40
2023-02-28T03:16:14.198Z,2.70
2023-02-28T03:19:09.113Z,2.30
2023-02-28T03:21:50.074Z,2.50
2023-02-28T03:24:20.781Z,2.30
2023-02-28T03:26:54.239Z,1.93
2023-02-28T03:29:36.489Z,2.00
2023-02-28T03:32:22.630Z,2.60
2023-02-28T03:34:56.997Z,2.20
2023-02-28T03:37:25.436Z,2.40
2023-02-28T03:40:00.133Z,2.80
2023-02-28T03:42:29.173Z,2.93
2023-02-28T03:45:01.971Z,2.40
2023-02-28T03:48:02.569Z,3.50
2023-02-28T03:50:36.406Z,3.77
2023-02-28T03:53:08.817Z,2.63
2023-02-28T03:55:55.630Z,2.93
2023-02-28T03:58:37.829Z,1.87
2023-02-28T04:01:09.478Z,2.60
2023-02-28T04:03:39.926Z,2.40
2023-02-28T04:06:09.121Z,2.80
2023-02-28T04:08:35.831Z,2.53
2023-02-28T04:11:10.070Z,2.73
2023-02-28T04:13:36.830Z,2.53
2023-02-28T04:16:18.694Z,2.57
2023-02-28T04:18:48.456Z,2.43
2023-02-28T04:21:15.299Z,2.07
2023-02-28T04:23:42.420Z,2.37
2023-02-28T04:26:09.243Z,3.00
2023-02-28T04:28:35.971Z,3.00
2023-02-28T04:31:05.178Z,2.87
2023-02-28T04:33:33.145Z,2.80
2023-02-28T04:36:05.178Z,1.87
2023-02-28T04:38:36.638Z,2.10
2023-02-28T04:41:03.552Z,2.60
2023-02-28T04:43:30.891Z,2.70
2023-02-28T04:45:59.067Z,2.33
2023-02-28T04:48:26.759Z,2.67
2023-02-28T04:50:53.477Z,2.70
2023-02-28T04:53:20.704Z,2.80
2023-02-28T04:55:47.530Z,3.00
2023-02-28T04:58:15.406Z,3.27
2023-02-28T05:00:42.169Z,2.70
2023-02-28T05:03:08.895Z,2.77
2023-02-28T05:05:35.615Z,2.93
2023-02-28T05:08:02.435Z,3.10
2023-02-28T05:10:29.288Z,2.93
2023-02-28T05:12:55.992Z,2.87
2023-02-28T05:15:22.758Z,2.70
2023-02-28T05:17:49.514Z,2.50
2023-02-28T05:20:16.545Z,3.00
2023-02-28T05:22:44.321Z,2.03
2023-02-28T05:25:18.484Z,2.43
2023-02-28T05:27:45.504Z,2.10
2023-02-28T05:30:12.595Z,2.67
2023-02-28T05:32:40.150Z,2.70
2023-02-28T05:35:07.312Z,2.33
2023-02-28T05:37:34.029Z,3.37
2023-02-28T05:40:00.907Z,2.30
2023-02-28T05:42:27.695Z,3.20
2023-02-28T05:44:54.262Z,2.13
2023-02-28T05:47:20.935Z,2.77
2023-02-28T05:49:47.488Z,2.67
2023-02-28T05:52:14.221Z,2.53
2023-02-28T05:54:41.111Z,1.90
2023-02-28T05:57:15.476Z,2.60
2023-02-28T05:59:49.476Z,2.40
2023-02-28T06:02:18.316Z,2.00
2023-02-28T06:04:45.531Z,2.43
2023-02-28T06:07:12.675Z,3.80
2023-02-28T06:09:39.619Z,2.87
2023-02-28T06:12:08.242Z,2.30
2023-02-28T06:14:35.593Z,2.83
2023-02-28T06:17:03.237Z,3.43
2023-02-28T06:19:31.205Z,2.27
2023-02-28T06:21:58.397Z,2.50
2023-02-28T06:24:26.054Z,2.87
2023-02-28T06:26:52.652Z,2.80
2023-02-28T06:29:19.457Z,2.50
2023-02-28T06:31:47.420Z,3.30
2023-02-28T06:34:14.950Z,3.40
2023-02-28T06:36:42.691Z,4.30
2023-02-28T06:39:10.240Z,3.13
2023-02-28T06:41:53.728Z,2.60
2023-02-28T06:44:22.372Z,2.97
2023-02-28T06:46:49.119Z,3.10
2023-02-28T06:49:16.619Z,2.30
2023-02-28T06:51:46.381Z,2.80
2023-02-28T06:54:13.574Z,2.57
2023-02-28T06:56:40.887Z,3.70
2023-02-28T06:59:07.831Z,2.50
2023-02-28T07:01:34.729Z,2.23
2023-02-28T07:04:01.457Z,3.17
2023-02-28T07:06:28.883Z,3.50
2023-02-28T07:08:56.166Z,2.60
2023-02-28T07:11:26.771Z,2.80
2023-02-28T07:13:57.437Z,2.90
2023-02-28T07:16:25.488Z,2.57
2023-02-28T07:18:55.947Z,2.60
2023-02-28T07:21:23.008Z,2.70
2023-02-28T07:23:49.784Z,2.30
2023-02-28T07:26:18.494Z,2.50
2023-02-28T07:28:47.273Z,2.43
2023-02-28T07:31:15.440Z,3.27
2023-02-28T07:33:42.752Z,2.97
2023-02-28T07:36:16.482Z,2.50
2023-02-28T07:38:47.750Z,2.47
2023-02-28T07:41:16.778Z,2.20
2023-02-28T07:43:43.936Z,3.27
2023-02-28T07:46:13.838Z,2.60
2023-02-28T07:48:40.662Z,5.63
2023-02-28T07:51:07.710Z,3.40
2023-02-28T07:53:34.796Z,2.53
2023-02-28T07:56:02.743Z,3.27
2023-02-28T07:58:30.385Z,3.00
2023-02-28T08:00:57.274Z,2.60
2023-02-28T08:03:25.304Z,2.73
2023-02-28T08:05:53.570Z,2.80
2023-02-28T08:08:20.402Z,2.33
2023-02-28T08:10:47.164Z,3.23
2023-02-28T08:13:14.028Z,3.20
2023-02-28T08:15:43.342Z,4.00
2023-02-28T08:18:10.148Z,3.63
2023-02-28T08:20:36.861Z,4.10
2023-02-28T08:23:03.659Z,4.40
2023-02-28T08:25:30.341Z,2.90
2023-02-28T08:27:57.077Z,3.30
2023-02-28T08:30:23.946Z,3.13
2023-02-28T08:32:50.751Z,3.47
2023-02-28T08:35:17.523Z,4.17
2023-02-28T08:37:44.252Z,3.60
2023-02-28T08:40:11.995Z,4.27
2023-02-28T08:42:38.729Z,4.70
2023-02-28T08:45:06.062Z,5.77
2023-02-28T08:47:32.994Z,4.80
2023-02-28T08:49:59.784Z,5.03
2023-02-28T08:52:26.499Z,4.30
2023-02-28T08:54:53.254Z,5.60
2023-02-28T08:57:19.923Z,4.83
2023-02-28T08:59:46.908Z,5.27
2023-02-28T09:02:15.398Z,3.83
2023-02-28T09:04:42.784Z,5.63
2023-02-28T09:07:09.504Z,5.07
2023-02-28T09:09:36.256Z,5.07
2023-02-28T09:12:03.238Z,5.50
2023-02-28T09:14:30.004Z,4.00
2023-02-28T09:16:56.662Z,4.70
2023-02-28T09:19:23.515Z,4.80
2023-02-28T09:21:50.244Z,4.60
2023-02-28T09:24:17.018Z,4.33
2023-02-28T09:26:56.407Z,4.67
2023-02-28T09:29:31.165Z,5.10
2023-02-28T09:31:59.953Z,4.60
2023-02-28T09:34:27.949Z,3.53
2023-02-28T09:36:56.081Z,4.47
2023-02-28T09:39:23.985Z,4.97
2023-02-28T09:41:55.452Z,5.00
2023-02-28T09:44:45.271Z,5.57
2023-02-28T09:47:20.240Z,4.30
2023-02-28T09:49:48.867Z,5.43
2023-02-28T09:52:20.440Z,4.70
2023-02-28T09:54:47.297Z,6.17
2023-02-28T09:57:34.322Z,7.10
2023-02-28T10:00:01.687Z,4.93
2023-02-28T10:02:52.407Z,5.10
2023-02-28T10:05:32.713Z,5.97
2023-02-28T10:08:11.657Z,4.60
2023-02-28T10:10:44.987Z,5.57
2023-02-28T10:13:32.942Z,4.37
2023-02-28T10:16:03.802Z,4.50
2023-02-28T10:18:47.335Z,5.30
2023-02-28T10:21:38.339Z,4.73
2023-02-28T10:24:21.340Z,3.93
2023-02-28T10:26:49.117Z,5.33
2023-02-28T10:29:16.280Z,4.40
2023-02-28T10:31:43.208Z,4.33
2023-02-28T10:34:13.678Z,3.93
2023-02-28T10:36:41.188Z,4.90
2023-02-28T10:39:44.307Z,4.20
2023-02-28T10:42:29.110Z,5.93
2023-02-28T10:45:17.082Z,4.90
2023-02-28T10:47:54.020Z,3.90
2023-02-28T10:50:33.976Z,4.87
2023-02-28T10:53:16.105Z,4.13
2023-02-28T10:55:43.059Z,5.00
2023-02-28T10:58:23.466Z,4.33
2023-02-28T11:00:50.451Z,5.10
2023-02-28T11:03:36.002Z,5.00
2023-02-28T11:06:12.606Z,3.97
2023-02-28T11:08:55.116Z,3.70
2023-02-28T11:11:24.775Z,4.63
2023-02-28T11:13:54.809Z,4.40
2023-02-28T11:16:22.226Z,4.43
2023-02-28T11:18:51.564Z,4.53
2023-02-28T11:21:25.671Z,4.47
2023-02-28T11:23:57.019Z,5.17
2023-02-28T11:26:41.780Z,4.00
2023-02-28T11:29:16.625Z,4.30
2023-02-28T11:31:43.472Z,4.50
2023-02-28T11:34:26.961Z,4.10
2023-02-28T11:36:55.654Z,3.40
2023-02-28T11:39:22.500Z,3.83
2023-02-28T11:42:14.123Z,3.73
2023-02-28T11:44:40.799Z,3.50
2023-02-28T11:47:16.890Z,3.40
2023-02-28T11:49:55.706Z,3.13
2023-02-28T11:52:41.140Z,3.50
2023-02-28T11:55:31.033Z,3.57
2023-02-28T11:58:02.239Z,3.70
2023-02-28T12:01:06.403Z,4.50
2023-02-28T12:04:07.669Z,3.73
2023-02-28T12:06:46.578Z,3.90
2023-02-28T12:09:35.710Z,3.60
2023-02-28T12:12:08.882Z,3.60
2023-02-28T12:14:55.644Z,3.53
2023-02-28T12:17:34.660Z,3.87
2023-02-28T12:20:30.626Z,3.30
2023-02-28T12:23:38.349Z,3.37
2023-02-28T12:26:17.244Z,3.63
2023-02-28T12:28:47.722Z,3.60
2023-02-28T12:31:46.884Z,3.33
2023-02-28T12:34:19.703Z,4.10
2023-02-28T12:36:46.898Z,3.40
2023-02-28T12:39:23.722Z,3.40
2023-02-28T12:42:08.957Z,3.63
2023-02-28T12:44:46.178Z,3.40
2023-02-28T12:47:18.370Z,3.97
2023-02-28T12:49:50.650Z,3.33
2023-02-28T12:52:23.089Z,3.40
2023-02-28T12:55:06.378Z,3.80
2023-02-28T12:57:42.927Z,3.43
2023-02-28T13:00:20.999Z,3.40
2023-02-28T13:03:16.300Z,4.60
2023-02-28T13:06:13.985Z,3.40
2023-02-28T13:09:19.011Z,2.77
2023-02-28T13:11:50.324Z,3.20
2023-02-28T13:14:25.366Z,3.90
2023-02-28T13:17:00.410Z,3.40
2023-02-28T13:19:30.214Z,3.30
2023-02-28T13:21:58.051Z,4.00
2023-02-28T13:24:39.693Z,4.33
2023-02-28T13:27:06.999Z,3.33
2023-02-28T13:29:39.064Z,3.17
2023-02-28T13:32:09.367Z,3.53
2023-02-28T13:34:37.873Z,4.53
2023-02-28T13:37:22.880Z,3.90
2023-02-28T13:39:57.583Z,3.17
2023-02-28T13:43:00.828Z,4.67
2023-02-28T13:45:30.982Z,4.10
2023-02-28T13:48:03.208Z,3.53
2023-02-28T13:50:33.467Z,3.90
2023-02-28T13:53:12.574Z,3.70
2023-02-28T13:55:58.031Z,3.40
2023-02-28T13:58:42.320Z,3.93
2023-02-28T14:01:18.155Z,4.60
2023-02-28T14:04:04.550Z,4.77
2023-02-28T14:06:35.714Z,5.57
2023-02-28T14:09:20.602Z,4.70
2023-02-28T14:11:47.844Z,3.87
2023-02-28T14:14:36.369Z,3.80
2023-02-28T14:17:05.189Z,3.80
2023-02-28T14:19:33.888Z,3.53
2023-02-28T14:22:00.557Z,5.10
2023-02-28T14:24:42.619Z,4.20
2023-02-28T14:27:15.622Z,4.13
2023-02-28T14:29:51.546Z,3.90
2023-02-28T14:32:31.186Z,3.17
2023-02-28T14:35:36.822Z,4.53
2023-02-28T14:38:08.258Z,3.67
2023-02-28T14:40:36.412Z,4.80
2023-02-28T14:43:05.835Z,3.67
2023-02-28T14:45:35.238Z,4.30
2023-02-28T14:48:02.709Z,4.53
2023-02-28T14:50:35.475Z,4.40
2023-02-28T14:53:03.029Z,3.90
2023-02-28T14:55:36.016Z,3.70
2023-02-28T14:58:07.467Z,4.13
2023-02-28T15:00:38.749Z,3.77
2023-02-28T15:03:36.617Z,4.60
2023-02-28T15:06:04.927Z,4.03
2023-02-28T15:08:36.878Z,4.53
2023-02-28T15:11:06.637Z,4.20
2023-02-28T15:13:53.533Z,5.10
2023-02-28T15:16:23.485Z,5.10
2023-02-28T15:18:54.291Z,4.63
2023-02-28T15:21:42.713Z,5.77
2023-02-28T15:24:17.864Z,5.30
2023-02-28T15:26:47.486Z,5.33
2023-02-28T15:29:17.254Z,5.20
2023-02-28T15:31:58.349Z,6.30
2023-02-28T15:34:40.565Z,6.10
2023-02-28T15:37:33.364Z,4.93
2023-02-28T15:40:25.590Z,5.37
2023-02-28T15:43:19.115Z,4.40
2023-02-28T15:45:48.592Z,6.00
2023-02-28T15:48:32.958Z,8.37
2023-02-28T15:51:10.176Z,6.47
2023-02-28T15:53:50.918Z,5.03
2023-02-28T15:56:20.502Z,5.23
2023-02-28T15:58:47.253Z,5.80
2023-02-28T16:01:33.229Z,10.47
2023-02-28T16:04:06.200Z,4.43
2023-02-28T16:06:46.354Z,4.73
2023-02-28T16:09:15.809Z,5.30
2023-02-28T16:11:54.186Z,8.17
2023-02-28T16:14:26.215Z,7.50
2023-02-28T16:16:55.314Z,5.80
2023-02-28T16:19:22.755Z,4.93
2023-02-28T16:21:50.077Z,5.30
2023-02-28T16:24:16.700Z,4.43
2023-02-28T16:26:47.438Z,5.90
2023-02-28T16:29:26.108Z,6.10
2023-02-28T16:31:54.523Z,7.53
2023-02-28T16:34:21.532Z,7.13
2023-02-28T16:36:49.559Z,5.93
2023-02-28T16:39:16.254Z,6.90
2023-02-28T16:41:46.486Z,6.70
2023-02-28T16:44:22.610Z,7.37
2023-02-28T16:46:49.406Z,7.10
2023-02-28T16:49:16.153Z,6.17
2023-02-28T16:51:42.875Z,7.23
2023-02-28T16:54:09.565Z,7.20
2023-02-28T16:56:36.308Z,10.10
2023-02-28T16:59:03.494Z,7.57
2023-02-28T17:01:30.731Z,7.17
2023-02-28T17:03:57.922Z,12.33
2023-02-28T17:06:29.859Z,7.87
2023-02-28T17:08:58.025Z,10.33
2023-02-28T17:11:25.435Z,10.40
2023-02-28T17:13:52.456Z,7.90
2023-02-28T17:16:27.145Z,7.63
2023-02-28T17:18:56.250Z,8.10
2023-02-28T17:21:22.995Z,7.40
2023-02-28T17:23:49.861Z,4.43
2023-02-28T17:26:21.352Z,4.60
2023-02-28T17:28:49.417Z,4.30
2023-02-28T17:31:16.469Z,4.53
2023-02-28T17:33:43.212Z,6.10
2023-02-28T17:36:24.188Z,6.63
2023-02-28T17:38:51.397Z,6.63
2023-02-28T17:41:18.192Z,5.60
2023-02-28T17:43:44.959Z,8.47
2023-02-28T17:46:21.702Z,8.90
2023-02-28T17:48:49.919Z,7.30
2023-02-28T17:51:18.119Z,6.53
2023-02-28T17:53:45.083Z,6.20
2023-02-28T17:56:17.453Z,5.07
2023-02-28T17:58:44.456Z,6.47
2023-02-28T18:01:11.978Z,5.00
2023-02-28T18:03:39.859Z,4.27
2023-02-28T18:06:08.327Z,6.37
2023-02-28T18:08:36.373Z,4.87
2023-02-28T18:11:03.111Z,4.13
2023-02-28T18:13:29.923Z,4.10
2023-02-28T18:15:56.665Z,5.33
2023-02-28T18:18:23.449Z,4.80
2023-02-28T18:20:50.931Z,4.67
2023-02-28T18:23:19.480Z,5.77
2023-02-28T18:25:46.180Z,4.73
2023-02-28T18:28:13.019Z,5.50
2023-02-28T18:30:39.777Z,7.00
2023-02-28T18:33:06.507Z,5.00
2023-02-28T18:35:36.185Z,5.00
2023-02-28T18:38:07.405Z,4.80
2023-02-28T18:40:36.780Z,5.17
2023-02-28T18:43:04.378Z,4.47
2023-02-28T18:45:31.371Z,5.30
2023-02-28T18:47:58.294Z,5.77
2023-02-28T18:50:25.033Z,5.63
2023-02-28T18:52:51.653Z,3.90
2023-02-28T18:55:19.220Z,6.57
2023-02-28T18:57:49.125Z,6.70
2023-02-28T19:00:22.595Z,6.13
2023-02-28T19:02:50.762Z,5.83
2023-02-28T19:05:18.014Z,4.83
2023-02-28T19:07:45.249Z,4.37
2023-02-28T19:10:12.699Z,5.37
2023-02-28T19:12:39.649Z,5.67
2023-02-28T19:15:07.411Z,6.33
2023-02-28T19:17:34.288Z,5.77
2023-02-28T19:20:00.912Z,4.23
2023-02-28T19:22:27.692Z,4.57
2023-02-28T19:24:54.332Z,4.70
2023-02-28T19:27:21.092Z,4.00
2023-02-28T19:29:49.794Z,4.70
2023-02-28T19:32:16.968Z,5.53
2023-02-28T19:34:43.758Z,7.30
2023-02-28T19:37:11.088Z,5.80
2023-02-28T19:39:44.496Z,5.00
2023-02-28T19:42:16.545Z,4.80
2023-02-28T19:44:43.808Z,6.27
2023-02-28T19:47:10.800Z,7.23
2023-02-28T19:49:37.536Z,5.03
2023-02-28T19:52:05.004Z,5.30
2023-02-28T19:54:36.120Z,5.70
2023-02-28T19:57:03.230Z,6.10
2023-02-28T19:59:38.517Z,5.07
2023-02-28T20:02:07.245Z,6.93
2023-02-28T20:04:33.877Z,5.23
2023-02-28T20:07:00.519Z,5.60
2023-02-28T20:09:32.095Z,5.87
2023-02-28T20:12:02.519Z,5.43
2023-02-28T20:14:29.190Z,4.80
2023-02-28T20:16:57.903Z,4.50
2023-02-28T20:19:25.070Z,4.70
2023-02-28T20:21:51.730Z,5.20
2023-02-28T20:24:18.459Z,5.53
2023-02-28T20:26:45.129Z,4.70
2023-02-28T20:29:12.233Z,4.30
2023-02-28T20:31:38.900Z,5.13
2023-02-28T20:34:05.684Z,4.80
2023-02-28T20:36:32.618Z,4.60
2023-02-28T20:39:00.418Z,5.07
2023-02-28T20:41:27.540Z,5.50
2023-02-28T20:43:58.503Z,5.20
2023-02-28T20:46:26.292Z,5.70
2023-02-28T20:48:53.318Z,5.80
2023-02-28T20:51:20.554Z,6.10
2023-02-28T20:53:47.549Z,7.07
2023-02-28T20:56:16.542Z,6.00
2023-02-28T20:58:45.096Z,5.57
2023-02-28T21:01:17.518Z,5.20
2023-02-28T21:03:48.971Z,5.40
2023-02-28T21:06:17.375Z,6.30
2023-02-28T21:08:44.136Z,5.97
2023-02-28T21:11:14.949Z,5.83
2023-02-28T21:13:42.881Z,6.70
2023-02-28T21:16:13.184Z,5.70
2023-02-28T21:18:39.992Z,5.40
2023-02-28T21:21:12.476Z,5.33
2023-02-28T21:23:39.139Z,5.00
2023-02-28T21:26:10.983Z,5.00
2023-02-28T21:28:38.760Z,6.00
2023-02-28T21:31:08.628Z,5.30
2023-02-28T21:33:35.868Z,5.70
2023-02-28T21:36:08.722Z,4.20
2023-02-28T21:38:36.887Z,4.57
2023-02-28T21:41:13.760Z,5.10
2023-02-28T21:43:41.409Z,6.80
2023-02-28T21:46:11.444Z,6.20
2023-02-28T21:48:39.207Z,5.83
2023-02-28T21:51:09.162Z,5.83
2023-02-28T21:53:37.847Z,5.30
2023-02-28T21:56:06.354Z,4.90
2023-02-28T21:58:33.212Z,5.13
2023-02-28T22:01:07.417Z,6.53
2023-02-28T22:03:34.605Z,4.63
2023-02-28T22:06:01.475Z,5.53
2023-02-28T22:08:28.246Z,7.10
2023-02-28T22:10:54.834Z,6.40
2023-02-28T22:13:21.502Z,5.73
2023-02-28T22:15:48.625Z,5.77
2023-02-28T22:18:15.257Z,5.13
2023-02-28T22:20:41.852Z,4.80
2023-02-28T22:23:08.652Z,4.60
2023-02-28T22:25:37.626Z,5.20
2023-02-28T22:28:04.414Z,4.10
2023-02-28T22:30:31.313Z,4.53
2023-02-28T22:32:57.951Z,3.40
2023-02-28T22:35:24.501Z,4.80
2023-02-28T22:37:51.094Z,6.43
2023-02-28T22:40:17.893Z,5.67
2023-02-28T22:42:44.563Z,5.63
2023-02-28T22:45:11.717Z,5.17
2023-02-28T22:47:38.661Z,5.07
2023-02-28T22:50:06.033Z,5.23
2023-02-28T22:52:32.580Z,6.37
2023-02-28T22:54:59.444Z,6.03
2023-02-28T22:57:26.023Z,5.67
2023-02-28T22:59:52.616Z,7.30
2023-02-28T23:02:19.219Z,5.00
2023-02-28T23:04:45.859Z,6.10
2023-02-28T23:07:14.144Z,5.33
2023-02-28T23:09:40.792Z,5.00
2023-02-28T23:12:08.056Z,4.63
2023-02-28T23:14:34.683Z,5.50
2023-02-28T23:17:01.280Z,4.33
2023-02-28T23:19:30.470Z,5.80
2023-02-28T23:21:59.447Z,6.03
2023-02-28T23:24:28.033Z,4.57
2023-02-28T23:26:56.419Z,4.63
2023-02-28T23:29:25.102Z,4.60
2023-02-28T23:31:52.013Z,5.60
2023-02-28T23:34:26.184Z,5.43
2023-02-28T23:36:54.285Z,5.90
2023-02-28T23:39:21.859Z,4.90
2023-02-28T23:41:48.795Z,5.00
2023-02-28T23:44:18.888Z,4.13
2023-02-28T23:46:47.624Z,4.73
2023-02-28T23:49:15.480Z,4.33
2023-02-28T23:51:42.480Z,4.80
2023-02-28T23:54:09.128Z,4.77
2023-02-28T23:56:35.727Z,6.17
2023-02-28T23:59:02.293Z,4.97
