createdAt,value
2018-08-30T00:00:12.952Z,17.87
2018-08-30T00:01:12.947Z,17.82
2018-08-30T00:02:13.195Z,17.86
2018-08-30T00:03:12.946Z,17.82
2018-08-30T00:04:12.936Z,17.89
2018-08-30T00:05:13.182Z,17.9
2018-08-30T00:06:12.925Z,17.78
2018-08-30T00:07:13.173Z,17.84
2018-08-30T00:08:13.183Z,17.84
2018-08-30T00:09:13.164Z,17.89
2018-08-30T00:10:13.161Z,17.9
2018-08-30T00:11:13.156Z,17.96
2018-08-30T00:12:13.153Z,17.84
2018-08-30T00:13:12.648Z,17.82
2018-08-30T00:14:13.146Z,17.87
2018-08-30T00:15:13.136Z,17.97
2018-08-30T00:16:12.884Z,17.81
2018-08-30T00:17:13.127Z,17.81
2018-08-30T00:18:12.875Z,17.86
2018-08-30T00:19:13.122Z,17.95
2018-08-30T00:20:13.130Z,17.9
2018-08-30T00:21:13.110Z,17.97
2018-08-30T00:22:13.114Z,17.9
2018-08-30T00:23:13.105Z,17.93
2018-08-30T00:24:13.101Z,17.89
2018-08-30T00:25:13.096Z,17.9
2018-08-30T00:26:13.090Z,17.9
2018-08-30T00:27:13.088Z,17.9
2018-08-30T00:28:12.832Z,17.97
2018-08-30T00:29:13.077Z,17.9
2018-08-30T00:30:12.875Z,17.82
2018-08-30T00:31:13.074Z,17.86
2018-08-30T00:32:13.066Z,17.82
2018-08-30T00:33:13.065Z,17.87
2018-08-30T00:34:13.067Z,17.72
2018-08-30T00:35:13.052Z,17.84
2018-08-30T00:36:13.048Z,17.78
2018-08-30T00:37:13.044Z,17.75
2018-08-30T00:38:13.051Z,17.77
2018-08-30T00:39:12.783Z,17.75
2018-08-30T00:40:13.034Z,17.66
2018-08-30T00:41:13.138Z,17.66
2018-08-30T00:42:13.030Z,17.74
2018-08-30T00:43:12.767Z,17.68
2018-08-30T00:44:13.014Z,17.68
2018-08-30T00:45:13.017Z,17.63
2018-08-30T00:46:13.006Z,17.58
2018-08-30T00:47:13.000Z,17.7
2018-08-30T00:48:12.998Z,17.66
2018-08-30T00:49:12.996Z,17.55
2018-08-30T00:50:12.994Z,17.55
2018-08-30T00:51:12.988Z,17.54
2018-08-30T00:52:12.977Z,17.58
2018-08-30T00:53:12.982Z,17.55
2018-08-30T00:55:12.969Z,17.52
2018-08-30T00:56:12.957Z,17.46
2018-08-30T00:57:12.705Z,17.38
2018-08-30T00:58:12.951Z,17.43
2018-08-30T00:59:12.943Z,17.3
2018-08-30T01:00:12.940Z,17.25
2018-08-30T01:02:12.681Z,17.28
2018-08-30T01:03:12.927Z,17.28
2018-08-30T01:04:12.674Z,17.25
2018-08-30T01:05:12.413Z,17.26
2018-08-30T01:06:12.916Z,17.26
2018-08-30T01:07:14.186Z,17.33
2018-08-30T01:08:12.902Z,17.28
2018-08-30T01:09:12.899Z,17.3
2018-08-30T01:10:12.898Z,17.26
2018-08-30T01:11:38.559Z,17.3
2018-08-30T01:12:12.886Z,17.22
2018-08-30T01:13:12.881Z,17.25
2018-08-30T01:14:16.841Z,17.21
2018-08-30T01:15:12.871Z,17.31
2018-08-30T01:16:12.865Z,17.21
2018-08-30T01:17:15.821Z,17.23
2018-08-30T01:18:12.857Z,17.19
2018-08-30T01:19:12.850Z,17.07
2018-08-30T01:20:12.846Z,17.14
2018-08-30T01:21:12.841Z,17.16
2018-08-30T01:22:12.840Z,17.06
2018-08-30T01:23:12.834Z,17.16
2018-08-30T01:24:12.831Z,17.16
2018-08-30T01:25:12.829Z,17.11
2018-08-30T01:26:12.823Z,17.12
2018-08-30T01:27:12.817Z,17.03
2018-08-30T01:28:12.811Z,17.14
2018-08-30T01:29:12.803Z,17.07
2018-08-30T01:30:12.800Z,17.15
2018-08-30T01:31:12.793Z,17.15
2018-08-30T01:32:12.294Z,17.12
2018-08-30T01:33:12.784Z,17.03
2018-08-30T01:34:12.779Z,17.15
2018-08-30T01:35:12.782Z,17.06
2018-08-30T01:36:12.769Z,17.16
2018-08-30T01:37:12.777Z,17.03
2018-08-30T01:38:12.763Z,17.11
2018-08-30T01:39:12.759Z,17.04
2018-08-30T01:40:12.501Z,17.07
2018-08-30T01:41:12.750Z,17.04
2018-08-30T01:42:12.493Z,17.06
2018-08-30T01:43:12.745Z,17.04
2018-08-30T01:44:12.735Z,17.03
2018-08-30T01:45:12.730Z,17.06
2018-08-30T01:46:12.723Z,16.98
2018-08-30T01:47:12.721Z,17
2018-08-30T01:48:12.462Z,17.01
2018-08-30T01:49:12.730Z,17.04
2018-08-30T01:50:12.704Z,16.97
2018-08-30T01:51:12.697Z,16.89
2018-08-30T01:52:12.692Z,16.89
2018-08-30T01:53:12.688Z,16.91
2018-08-30T01:54:12.691Z,16.96
2018-08-30T01:55:12.680Z,16.88
2018-08-30T01:56:12.427Z,16.88
2018-08-30T01:57:12.418Z,16.88
2018-08-30T01:58:12.668Z,16.91
2018-08-30T01:59:12.659Z,16.93
2018-08-30T02:00:12.403Z,16.89
2018-08-30T02:01:12.652Z,16.81
2018-08-30T02:02:12.649Z,16.83
2018-08-30T02:03:12.641Z,16.91
2018-08-30T02:04:12.386Z,16.79
2018-08-30T02:05:12.630Z,16.83
2018-08-30T02:06:12.373Z,16.71
2018-08-30T02:07:12.370Z,16.68
2018-08-30T02:08:12.364Z,16.73
2018-08-30T02:09:12.611Z,16.66
2018-08-30T02:10:12.362Z,16.67
2018-08-30T02:11:12.600Z,16.61
2018-08-30T02:12:12.596Z,16.61
2018-08-30T02:13:12.594Z,16.58
2018-08-30T02:14:12.333Z,16.58
2018-08-30T02:15:12.331Z,16.66
2018-08-30T02:16:12.630Z,16.5
2018-08-30T02:17:12.317Z,16.48
2018-08-30T02:18:12.563Z,16.5
2018-08-30T02:19:12.313Z,16.49
2018-08-30T02:20:12.562Z,16.46
2018-08-30T02:21:12.551Z,16.45
2018-08-30T02:22:12.549Z,16.45
2018-08-30T02:23:12.547Z,16.46
2018-08-30T02:24:12.537Z,16.42
2018-08-30T02:25:12.279Z,16.35
2018-08-30T02:26:12.278Z,16.33
2018-08-30T02:27:12.530Z,16.31
2018-08-30T02:28:12.515Z,16.28
2018-08-30T02:29:12.512Z,16.31
2018-08-30T02:30:12.512Z,16.35
2018-08-30T02:31:12.501Z,16.31
2018-08-30T02:32:12.494Z,16.27
2018-08-30T02:33:12.490Z,16.27
2018-08-30T02:34:12.484Z,16.28
2018-08-30T02:35:12.482Z,16.27
2018-08-30T02:36:12.476Z,16.34
2018-08-30T02:37:12.473Z,16.33
2018-08-30T02:38:12.464Z,16.31
2018-08-30T02:39:12.469Z,16.34
2018-08-30T02:40:12.455Z,16.28
2018-08-30T02:41:12.451Z,16.33
2018-08-30T02:42:12.456Z,16.33
2018-08-30T02:43:12.499Z,16.33
2018-08-30T02:44:12.445Z,16.3
2018-08-30T02:45:12.428Z,16.28
2018-08-30T02:46:12.423Z,16.25
2018-08-30T02:47:12.423Z,16.24
2018-08-30T02:48:12.413Z,16.27
2018-08-30T02:49:12.603Z,16.21
2018-08-30T02:50:12.415Z,16.12
2018-08-30T02:51:12.405Z,16.14
2018-08-30T02:52:12.394Z,16.14
2018-08-30T02:53:12.391Z,16.14
2018-08-30T02:54:12.384Z,16.15
2018-08-30T02:55:12.378Z,16.12
2018-08-30T02:56:12.381Z,16.09
2018-08-30T02:57:12.375Z,16.12
2018-08-30T02:58:12.365Z,16.15
2018-08-30T02:59:12.360Z,16.17
2018-08-30T03:00:12.349Z,16.09
2018-08-30T03:01:12.347Z,16.23
2018-08-30T03:02:12.350Z,16.2
2018-08-30T03:03:12.334Z,16.09
2018-08-30T03:04:12.327Z,16.15
2018-08-30T03:05:12.084Z,16.09
2018-08-30T03:06:12.321Z,16.15
2018-08-30T03:07:12.311Z,16.15
2018-08-30T03:08:12.307Z,16.09
2018-08-30T03:09:12.295Z,16.14
2018-08-30T03:10:12.041Z,16.11
2018-08-30T03:11:12.286Z,16.07
2018-08-30T03:12:12.281Z,16.05
2018-08-30T03:13:12.272Z,16.07
2018-08-30T03:14:12.269Z,16.04
2018-08-30T03:15:12.271Z,15.97
2018-08-30T03:16:12.014Z,15.94
2018-08-30T03:17:12.251Z,16.05
2018-08-30T03:18:11.994Z,15.97
2018-08-30T03:19:12.242Z,15.96
2018-08-30T03:20:11.987Z,16.05
2018-08-30T03:21:12.232Z,15.96
2018-08-30T03:22:12.231Z,16.02
2018-08-30T03:23:12.222Z,16.05
2018-08-30T03:24:12.218Z,16
2018-08-30T03:25:12.209Z,16
2018-08-30T03:26:12.203Z,15.86
2018-08-30T03:27:12.203Z,15.96
2018-08-30T03:28:12.194Z,15.96
2018-08-30T03:29:12.186Z,15.9
2018-08-30T03:30:12.159Z,15.89
2018-08-30T03:31:12.595Z,15.83
2018-08-30T03:32:12.192Z,15.84
2018-08-30T03:33:12.167Z,15.82
2018-08-30T03:34:12.173Z,15.89
2018-08-30T03:35:12.158Z,15.84
2018-08-30T03:36:12.164Z,15.82
2018-08-30T03:37:12.151Z,15.8
2018-08-30T03:38:12.137Z,15.82
2018-08-30T03:39:12.133Z,15.75
2018-08-30T03:40:12.129Z,15.8
2018-08-30T03:41:12.124Z,15.76
2018-08-30T03:42:12.121Z,15.78
2018-08-30T03:43:12.136Z,15.76
2018-08-30T03:44:11.883Z,15.74
2018-08-30T03:45:12.109Z,15.75
2018-08-30T03:46:12.103Z,15.74
2018-08-30T03:47:12.205Z,15.72
2018-08-30T03:48:31.287Z,15.8
2018-08-30T03:49:12.080Z,15.78
2018-08-30T03:50:12.073Z,15.71
2018-08-30T03:51:12.068Z,15.72
2018-08-30T03:52:13.558Z,15.76
2018-08-30T03:54:12.054Z,15.72
2018-08-30T03:55:11.976Z,15.78
2018-08-30T03:56:12.046Z,15.74
2018-08-30T03:57:12.042Z,15.71
2018-08-30T03:58:12.039Z,15.78
2018-08-30T03:59:12.027Z,15.78
2018-08-30T04:00:12.029Z,15.75
2018-08-30T04:01:12.020Z,15.76
2018-08-30T04:02:12.006Z,15.76
2018-08-30T04:03:12.001Z,15.76
2018-08-30T04:05:11.991Z,15.72
2018-08-30T04:06:11.734Z,15.75
2018-08-30T04:07:11.977Z,15.83
2018-08-30T04:08:11.975Z,15.84
2018-08-30T04:09:11.967Z,15.8
2018-08-30T04:10:11.960Z,15.83
2018-08-30T04:11:11.964Z,15.89
2018-08-30T04:12:11.957Z,15.9
2018-08-30T04:13:14.504Z,15.94
2018-08-30T04:14:11.944Z,15.9
2018-08-30T04:15:11.937Z,15.97
2018-08-30T04:16:11.932Z,16.01
2018-08-30T04:17:11.926Z,15.97
2018-08-30T04:18:11.673Z,15.94
2018-08-30T04:19:11.911Z,15.86
2018-08-30T04:20:11.906Z,15.96
2018-08-30T04:21:11.656Z,15.94
2018-08-30T04:22:12.185Z,15.94
2018-08-30T04:23:11.893Z,15.94
2018-08-30T04:24:11.889Z,15.92
2018-08-30T04:25:11.878Z,15.94
2018-08-30T04:26:11.879Z,15.92
2018-08-30T04:27:11.854Z,15.97
2018-08-30T04:28:11.866Z,15.97
2018-08-30T04:29:11.865Z,16.04
2018-08-30T04:30:11.856Z,16.05
2018-08-30T04:31:11.845Z,16.01
2018-08-30T04:32:11.843Z,15.97
2018-08-30T04:33:11.589Z,15.97
2018-08-30T04:34:11.832Z,16.01
2018-08-30T04:35:11.830Z,16.04
2018-08-30T04:36:11.589Z,16.14
2018-08-30T04:37:11.575Z,16.2
2018-08-30T04:38:11.820Z,16.21
2018-08-30T04:39:11.811Z,16.2
2018-08-30T04:40:11.811Z,16.33
2018-08-30T04:41:11.804Z,16.35
2018-08-30T04:42:11.859Z,16.5
2018-08-30T04:43:11.794Z,16.6
2018-08-30T04:44:11.788Z,16.64
2018-08-30T04:45:11.784Z,16.7
2018-08-30T04:46:11.776Z,16.71
2018-08-30T04:47:11.521Z,16.83
2018-08-30T04:48:11.770Z,16.93
2018-08-30T04:49:11.766Z,17.03
2018-08-30T04:50:11.971Z,17.19
2018-08-30T04:51:11.767Z,17.18
2018-08-30T04:52:11.245Z,17.33
2018-08-30T04:53:11.741Z,17.4
2018-08-30T04:54:11.487Z,17.43
2018-08-30T04:55:11.740Z,17.63
2018-08-30T04:56:11.730Z,17.74
2018-08-30T04:57:11.474Z,17.79
2018-08-30T04:58:11.472Z,17.84
2018-08-30T04:59:11.727Z,17.92
2018-08-30T05:00:11.710Z,18.17
2018-08-30T05:01:11.710Z,18.17
2018-08-30T05:02:11.450Z,18.21
2018-08-30T05:03:11.451Z,18.26
2018-08-30T05:04:11.446Z,18.29
2018-08-30T05:05:11.697Z,18.44
2018-08-30T05:06:11.435Z,18.44
2018-08-30T05:07:11.681Z,18.63
2018-08-30T05:08:11.685Z,18.73
2018-08-30T05:09:11.672Z,18.9
2018-08-30T05:10:11.994Z,19
2018-08-30T05:11:11.163Z,19.18
2018-08-30T05:12:11.415Z,19.43
2018-08-30T05:13:11.156Z,19.51
2018-08-30T05:14:11.670Z,19.78
2018-08-30T05:15:11.652Z,19.8
2018-08-30T05:16:11.398Z,19.87
2018-08-30T05:17:11.647Z,20.06
2018-08-30T05:18:11.646Z,20.11
2018-08-30T05:19:11.638Z,20.23
2018-08-30T05:20:11.386Z,20.42
2018-08-30T05:21:11.633Z,20.52
2018-08-30T05:22:11.633Z,20.61
2018-08-30T05:23:12.202Z,20.72
2018-08-30T05:24:11.377Z,20.82
2018-08-30T05:25:11.624Z,20.88
2018-08-30T05:26:11.631Z,20.98
2018-08-30T05:27:12.639Z,21.1
2018-08-30T05:28:11.366Z,21.1
2018-08-30T05:29:11.364Z,21.37
2018-08-30T05:30:11.620Z,21.49
2018-08-30T05:31:11.621Z,21.59
2018-08-30T05:32:11.609Z,21.86
2018-08-30T05:33:11.609Z,22.07
2018-08-30T05:34:11.605Z,22.12
2018-08-30T05:35:11.350Z,22.15
2018-08-30T05:36:11.356Z,22.36
2018-08-30T05:37:11.654Z,22.39
2018-08-30T05:38:11.599Z,22.42
2018-08-30T05:39:11.346Z,22.47
2018-08-30T05:40:11.609Z,22.68
2018-08-30T05:41:11.592Z,22.88
2018-08-30T05:42:11.343Z,22.91
2018-08-30T05:43:11.599Z,23.22
2018-08-30T05:44:11.344Z,23.31
2018-08-30T05:45:11.340Z,23.53
2018-08-30T05:46:11.340Z,23.63
2018-08-30T05:47:11.597Z,23.8
2018-08-30T05:48:11.597Z,23.95
2018-08-30T05:49:11.593Z,24.09
2018-08-30T05:50:11.594Z,24.16
2018-08-30T05:51:11.593Z,24.24
2018-08-30T05:52:11.597Z,24.21
2018-08-30T05:53:11.594Z,24.34
2018-08-30T05:54:11.344Z,24.39
2018-08-30T05:55:11.344Z,24.28
2018-08-30T05:56:11.342Z,24.21
2018-08-30T05:57:11.600Z,24.21
2018-08-30T05:58:11.602Z,24.2
2018-08-30T05:59:11.602Z,24.06
2018-08-30T06:00:11.344Z,24.12
2018-08-30T06:01:11.609Z,24.03
2018-08-30T06:02:11.606Z,24
2018-08-30T06:03:11.597Z,23.9
2018-08-30T06:04:11.605Z,23.79
2018-08-30T06:05:11.093Z,23.8
2018-08-30T06:06:11.348Z,23.84
2018-08-30T06:07:11.675Z,23.69
2018-08-30T06:08:11.627Z,23.63
2018-08-30T06:09:11.602Z,23.65
2018-08-30T06:10:11.611Z,23.61
2018-08-30T06:11:11.601Z,23.72
2018-08-30T06:12:11.603Z,23.69
2018-08-30T06:13:11.948Z,23.72
2018-08-30T06:14:11.610Z,23.76
2018-08-30T06:15:11.605Z,23.79
2018-08-30T06:16:11.595Z,23.8
2018-08-30T06:17:11.592Z,23.98
2018-08-30T06:18:11.341Z,24.02
2018-08-30T06:19:11.345Z,24.1
2018-08-30T06:20:11.604Z,24.22
2018-08-30T06:21:11.592Z,24.24
2018-08-30T06:22:11.341Z,24.28
2018-08-30T06:23:11.344Z,24.35
2018-08-30T06:24:11.343Z,24.39
2018-08-30T06:25:11.345Z,24.45
2018-08-30T06:26:11.345Z,24.49
2018-08-30T06:27:11.598Z,24.53
2018-08-30T06:28:11.610Z,24.49
2018-08-30T06:29:11.403Z,24.49
2018-08-30T06:30:11.596Z,24.4
2018-08-30T06:31:11.343Z,24.39
2018-08-30T06:32:11.344Z,24.37
2018-08-30T06:33:11.596Z,24.3
2018-08-30T06:34:11.451Z,24.27
2018-08-30T06:35:11.759Z,24.28
2018-08-30T06:36:11.345Z,24.28
2018-08-30T06:37:11.605Z,24.32
2018-08-30T06:38:11.600Z,24.18
2018-08-30T06:39:11.344Z,24.18
2018-08-30T06:40:11.349Z,24.18
2018-08-30T06:41:11.596Z,24.25
2018-08-30T06:42:11.605Z,24.25
2018-08-30T06:43:11.603Z,24.13
2018-08-30T06:44:11.595Z,24.18
2018-08-30T06:45:11.851Z,24.09
2018-08-30T06:46:11.093Z,24.09
2018-08-30T06:47:11.604Z,24
2018-08-30T06:48:11.345Z,23.95
2018-08-30T06:49:11.748Z,23.84
2018-08-30T06:50:11.346Z,23.8
2018-08-30T06:51:11.346Z,23.8
2018-08-30T06:52:11.597Z,23.75
2018-08-30T06:53:11.346Z,23.69
2018-08-30T06:54:11.597Z,23.72
2018-08-30T06:55:11.595Z,23.68
2018-08-30T06:56:11.449Z,23.63
2018-08-30T06:57:11.595Z,23.61
2018-08-30T06:58:11.594Z,23.53
2018-08-30T06:59:11.596Z,23.57
2018-08-30T07:00:11.595Z,23.53
2018-08-30T07:01:11.591Z,23.46
2018-08-30T07:02:11.593Z,23.39
2018-08-30T07:03:11.595Z,23.32
2018-08-30T07:04:11.847Z,23.33
2018-08-30T07:05:11.598Z,23.25
2018-08-30T07:06:11.341Z,23.22
2018-08-30T07:07:11.587Z,23.19
2018-08-30T07:08:11.900Z,23.17
2018-08-30T07:09:11.586Z,23.17
2018-08-30T07:10:11.334Z,23.22
2018-08-30T07:11:11.596Z,23.19
2018-08-30T07:12:11.584Z,23.17
2018-08-30T07:13:11.585Z,23.23
2018-08-30T07:14:11.340Z,23.31
2018-08-30T07:15:11.532Z,23.28
2018-08-30T07:16:11.837Z,23.31
2018-08-30T07:17:11.584Z,23.31
2018-08-30T07:18:11.577Z,23.36
2018-08-30T07:19:11.590Z,23.36
2018-08-30T07:20:11.579Z,23.38
2018-08-30T07:21:11.893Z,23.51
2018-08-30T07:22:11.574Z,23.5
2018-08-30T07:23:11.580Z,23.55
2018-08-30T07:24:11.650Z,23.61
2018-08-30T07:25:11.322Z,23.73
2018-08-30T07:26:11.579Z,23.61
2018-08-30T07:27:11.319Z,23.63
2018-08-30T07:28:11.317Z,23.61
2018-08-30T07:29:11.066Z,23.68
2018-08-30T07:30:11.569Z,23.6
2018-08-30T07:31:11.566Z,23.66
2018-08-30T07:32:11.316Z,23.61
2018-08-30T07:33:11.567Z,23.72
2018-08-30T07:34:11.638Z,23.7
2018-08-30T07:35:11.930Z,23.51
2018-08-30T07:36:11.564Z,23.57
2018-08-30T07:37:11.561Z,23.47
2018-08-30T07:38:11.563Z,23.42
2018-08-30T07:39:11.565Z,23.38
2018-08-30T07:40:11.560Z,23.28
2018-08-30T07:41:11.564Z,23.25
2018-08-30T07:42:11.564Z,23.19
2018-08-30T07:43:11.305Z,23.19
2018-08-30T07:44:11.821Z,23.19
2018-08-30T07:45:11.557Z,23.09
2018-08-30T07:46:11.303Z,23.12
2018-08-30T07:47:11.876Z,23.01
2018-08-30T07:48:11.553Z,23.09
2018-08-30T07:49:11.554Z,23.09
2018-08-30T07:50:11.560Z,23.04
2018-08-30T07:51:11.046Z,23.19
2018-08-30T07:52:11.547Z,23.15
2018-08-30T07:53:11.546Z,23.12
2018-08-30T07:54:11.568Z,23.27
2018-08-30T07:55:11.546Z,23.17
2018-08-30T07:56:11.547Z,23.22
2018-08-30T07:57:11.543Z,23.2
2018-08-30T07:58:11.541Z,23.25
2018-08-30T07:59:11.286Z,23.23
2018-08-30T08:00:11.814Z,23.4
2018-08-30T08:01:11.286Z,23.38
2018-08-30T08:02:11.542Z,23.47
2018-08-30T08:03:11.285Z,23.47
2018-08-30T08:04:11.532Z,23.51
2018-08-30T08:05:11.283Z,23.53
2018-08-30T08:06:11.871Z,23.5
2018-08-30T08:07:11.704Z,23.57
2018-08-30T08:08:11.530Z,23.57
2018-08-30T08:09:11.533Z,23.58
2018-08-30T08:10:11.527Z,23.57
2018-08-30T08:11:11.536Z,23.53
2018-08-30T08:12:11.024Z,23.54
2018-08-30T08:13:11.542Z,23.51
2018-08-30T08:14:11.576Z,23.48
2018-08-30T08:15:11.273Z,23.5
2018-08-30T08:16:11.526Z,23.48
2018-08-30T08:17:11.524Z,23.4
2018-08-30T08:18:11.772Z,23.43
2018-08-30T08:19:11.814Z,23.4
2018-08-30T08:20:11.524Z,23.28
2018-08-30T08:21:11.265Z,23.25
2018-08-30T08:22:11.519Z,23.25
2018-08-30T08:23:11.266Z,23.2
2018-08-30T08:24:11.263Z,23.25
2018-08-30T08:25:11.582Z,23.19
2018-08-30T08:26:11.512Z,23.2
2018-08-30T08:27:11.261Z,23.19
2018-08-30T08:28:11.260Z,23.17
2018-08-30T08:29:11.508Z,23.1
2018-08-30T08:30:11.517Z,23.07
2018-08-30T08:31:11.646Z,23.02
2018-08-30T08:32:11.514Z,23.02
2018-08-30T08:33:11.504Z,23.04
2018-08-30T08:34:11.251Z,22.98
2018-08-30T08:35:11.508Z,22.98
2018-08-30T08:36:11.249Z,23.04
2018-08-30T08:37:11.262Z,22.95
2018-08-30T08:38:11.501Z,23.05
2018-08-30T08:39:11.501Z,23
2018-08-30T08:40:11.499Z,22.95
2018-08-30T08:41:11.498Z,22.91
2018-08-30T08:42:11.500Z,22.9
2018-08-30T08:43:11.241Z,22.85
2018-08-30T08:44:11.500Z,22.9
2018-08-30T08:45:11.493Z,22.88
2018-08-30T08:46:11.240Z,22.85
2018-08-30T08:47:11.493Z,22.85
2018-08-30T08:48:11.499Z,22.83
2018-08-30T08:49:11.740Z,22.86
2018-08-30T08:50:11.488Z,22.9
2018-08-30T08:51:11.591Z,22.85
2018-08-30T08:52:11.489Z,22.9
2018-08-30T08:53:11.233Z,22.8
2018-08-30T08:54:11.488Z,22.85
2018-08-30T08:55:11.232Z,22.92
2018-08-30T08:56:11.232Z,22.79
2018-08-30T08:57:11.231Z,22.79
2018-08-30T08:58:11.483Z,22.72
2018-08-30T08:59:11.625Z,22.75
2018-08-30T09:00:11.481Z,22.7
2018-08-30T09:01:11.487Z,22.7
2018-08-30T09:02:11.479Z,22.67
2018-08-30T09:03:11.483Z,22.79
2018-08-30T09:04:11.494Z,22.75
2018-08-30T09:05:11.474Z,22.7
2018-08-30T09:06:11.474Z,22.68
2018-08-30T09:07:11.631Z,22.76
2018-08-30T09:08:11.471Z,22.76
2018-08-30T09:09:11.464Z,22.77
2018-08-30T09:10:11.466Z,22.82
2018-08-30T09:11:11.465Z,22.79
2018-08-30T09:12:11.462Z,22.86
2018-08-30T09:13:11.468Z,22.86
2018-08-30T09:14:11.459Z,22.75
2018-08-30T09:15:11.458Z,22.76
2018-08-30T09:16:11.459Z,22.72
2018-08-30T09:17:11.474Z,22.76
2018-08-30T09:18:11.462Z,22.62
2018-08-30T09:19:11.454Z,22.51
2018-08-30T09:20:10.949Z,22.52
2018-08-30T09:21:11.457Z,22.47
2018-08-30T09:22:11.457Z,22.46
2018-08-30T09:23:11.512Z,22.36
2018-08-30T09:24:11.446Z,22.37
2018-08-30T09:25:11.445Z,22.3
2018-08-30T09:26:11.447Z,22.36
2018-08-30T09:27:11.738Z,22.4
2018-08-30T09:28:11.448Z,22.35
2018-08-30T09:29:11.443Z,22.22
2018-08-30T09:30:11.187Z,22.18
2018-08-30T09:31:11.714Z,22.17
2018-08-30T09:32:11.436Z,22.07
2018-08-30T09:33:11.181Z,22.1
2018-08-30T09:34:11.180Z,22.12
2018-08-30T09:35:11.179Z,22.03
2018-08-30T09:36:11.179Z,22.05
2018-08-30T09:37:11.176Z,22.07
2018-08-30T09:38:11.439Z,22.12
2018-08-30T09:39:11.173Z,22.17
2018-08-30T09:40:11.422Z,22.24
2018-08-30T09:41:11.421Z,22.24
2018-08-30T09:42:11.167Z,22.22
2018-08-30T09:43:11.421Z,22.2
2018-08-30T09:44:11.416Z,22.18
2018-08-30T09:45:11.415Z,22.28
2018-08-30T09:46:11.161Z,22.25
2018-08-30T09:47:11.412Z,22.31
2018-08-30T09:48:11.414Z,22.31
2018-08-30T09:49:11.159Z,22.37
2018-08-30T09:50:11.406Z,22.45
2018-08-30T09:51:11.156Z,22.46
2018-08-30T09:52:10.904Z,22.43
2018-08-30T09:53:11.405Z,22.43
2018-08-30T09:54:11.404Z,22.45
2018-08-30T09:55:11.401Z,22.52
2018-08-30T09:56:10.894Z,22.46
2018-08-30T09:57:12.320Z,22.47
2018-08-30T09:58:11.146Z,22.51
2018-08-30T09:59:11.397Z,22.46
2018-08-30T10:00:10.889Z,22.54
2018-08-30T10:01:11.143Z,22.49
2018-08-30T10:02:11.392Z,22.49
2018-08-30T10:03:11.388Z,22.54
2018-08-30T10:04:11.389Z,22.51
2018-08-30T10:05:11.478Z,22.46
2018-08-30T10:06:11.387Z,22.55
2018-08-30T10:07:11.130Z,22.52
2018-08-30T10:08:11.383Z,22.54
2018-08-30T10:09:11.402Z,22.51
2018-08-30T10:10:11.376Z,22.51
2018-08-30T10:11:11.375Z,22.52
2018-08-30T10:12:11.123Z,22.49
2018-08-30T10:13:11.121Z,22.58
2018-08-30T10:14:11.123Z,22.55
2018-08-30T10:15:11.379Z,22.61
2018-08-30T10:16:11.372Z,22.73
2018-08-30T10:17:11.372Z,22.79
2018-08-30T10:18:11.363Z,22.88
2018-08-30T10:19:11.373Z,22.98
2018-08-30T10:20:11.362Z,22.95
2018-08-30T10:21:11.367Z,23.05
2018-08-30T10:22:11.360Z,23.09
2018-08-30T10:23:11.363Z,23.16
2018-08-30T10:24:11.360Z,23.22
2018-08-30T10:25:11.361Z,23.23
2018-08-30T10:26:11.363Z,23.25
2018-08-30T10:27:11.101Z,23.27
2018-08-30T10:28:11.357Z,23.33
2018-08-30T10:29:11.349Z,23.36
2018-08-30T10:30:11.349Z,23.31
2018-08-30T10:31:11.095Z,23.31
2018-08-30T10:32:11.094Z,23.25
2018-08-30T10:33:11.093Z,23.27
2018-08-30T10:34:11.343Z,23.25
2018-08-30T10:35:11.343Z,23.31
2018-08-30T10:36:11.342Z,23.35
2018-08-30T10:37:11.207Z,23.17
2018-08-30T10:38:11.342Z,23.31
2018-08-30T10:39:10.836Z,23.25
2018-08-30T10:40:11.340Z,23.25
2018-08-30T10:41:11.334Z,23.31
2018-08-30T10:42:11.343Z,23.27
2018-08-30T10:43:11.337Z,23.23
2018-08-30T10:44:11.360Z,23.28
2018-08-30T10:45:11.335Z,23.33
2018-08-30T10:46:11.329Z,23.39
2018-08-30T10:47:11.342Z,23.42
2018-08-30T10:48:11.333Z,23.38
2018-08-30T10:49:11.079Z,23.38
2018-08-30T10:50:11.084Z,23.39
2018-08-30T10:51:11.328Z,23.46
2018-08-30T10:52:11.081Z,23.5
2018-08-30T10:53:11.328Z,23.57
2018-08-30T10:54:11.572Z,23.66
2018-08-30T10:55:11.322Z,23.69
2018-08-30T10:56:10.849Z,23.76
2018-08-30T10:57:11.069Z,23.8
2018-08-30T10:58:11.141Z,23.73
2018-08-30T10:59:11.326Z,23.66
2018-08-30T11:00:10.815Z,23.65
2018-08-30T11:01:11.071Z,23.68
2018-08-30T11:02:11.350Z,23.58
2018-08-30T11:03:11.315Z,23.72
2018-08-30T11:04:11.479Z,23.69
2018-08-30T11:05:11.064Z,23.8
2018-08-30T11:06:11.062Z,23.84
2018-08-30T11:07:11.336Z,23.78
2018-08-30T11:08:11.400Z,23.78
2018-08-30T11:09:11.393Z,23.73
2018-08-30T11:10:11.063Z,23.8
2018-08-30T11:11:11.364Z,23.83
2018-08-30T11:12:11.057Z,23.8
2018-08-30T11:13:12.061Z,23.69
2018-08-30T11:14:11.058Z,23.66
2018-08-30T11:15:11.057Z,23.69
2018-08-30T11:16:11.304Z,23.6
2018-08-30T11:17:11.052Z,23.54
2018-08-30T11:18:11.308Z,23.48
2018-08-30T11:19:11.305Z,23.47
2018-08-30T11:20:11.315Z,23.39
2018-08-30T11:21:11.304Z,23.33
2018-08-30T11:22:11.300Z,23.39
2018-08-30T11:23:11.049Z,23.27
2018-08-30T11:24:11.302Z,23.28
2018-08-30T11:25:11.553Z,23.27
2018-08-30T11:26:11.302Z,23.2
2018-08-30T11:27:11.055Z,23.17
2018-08-30T11:28:11.292Z,23.19
2018-08-30T11:29:11.292Z,23.19
2018-08-30T11:30:11.041Z,23.15
2018-08-30T11:31:11.303Z,23.22
2018-08-30T11:32:11.292Z,23.16
2018-08-30T11:33:11.050Z,23.23
2018-08-30T11:34:11.037Z,23.25
2018-08-30T11:35:11.033Z,23.31
2018-08-30T11:36:11.336Z,23.36
2018-08-30T11:37:11.284Z,23.53
2018-08-30T11:38:11.288Z,23.57
2018-08-30T11:39:11.030Z,23.54
2018-08-30T11:40:11.033Z,23.53
2018-08-30T11:41:11.382Z,23.51
2018-08-30T11:42:11.286Z,23.53
2018-08-30T11:43:11.363Z,23.55
2018-08-30T11:44:11.278Z,23.53
2018-08-30T11:45:11.285Z,23.43
2018-08-30T11:46:11.023Z,23.47
2018-08-30T11:47:11.274Z,23.5
2018-08-30T11:48:10.771Z,23.51
2018-08-30T11:49:11.276Z,23.57
2018-08-30T11:50:11.020Z,23.55
2018-08-30T11:51:11.069Z,23.69
2018-08-30T11:52:11.422Z,23.66
2018-08-30T11:53:11.265Z,23.8
2018-08-30T11:54:11.418Z,23.8
2018-08-30T11:55:11.267Z,23.83
2018-08-30T11:56:11.538Z,24
2018-08-30T11:57:11.265Z,23.98
2018-08-30T11:58:11.271Z,24
2018-08-30T11:59:11.264Z,23.95
2018-08-30T12:00:11.264Z,23.75
2018-08-30T12:01:11.268Z,23.69
2018-08-30T12:02:11.008Z,23.7
2018-08-30T12:03:11.328Z,23.66
2018-08-30T12:04:11.272Z,23.65
2018-08-30T12:05:11.004Z,23.61
2018-08-30T12:06:11.257Z,23.68
2018-08-30T12:07:11.272Z,23.63
2018-08-30T12:08:11.745Z,23.57
2018-08-30T12:09:11.002Z,23.47
2018-08-30T12:10:11.386Z,23.47
2018-08-30T12:11:11.976Z,23.39
2018-08-30T12:12:11.259Z,23.31
2018-08-30T12:13:10.748Z,23.23
2018-08-30T12:14:11.249Z,23.17
2018-08-30T12:15:11.249Z,23.15
2018-08-30T12:16:10.996Z,23.19
2018-08-30T12:17:10.997Z,23.01
2018-08-30T12:18:10.994Z,23.02
2018-08-30T12:19:11.244Z,23
2018-08-30T12:20:10.992Z,22.97
2018-08-30T12:21:11.252Z,22.94
2018-08-30T12:22:11.252Z,22.83
2018-08-30T12:23:10.986Z,22.85
2018-08-30T12:24:11.241Z,22.82
2018-08-30T12:25:11.244Z,22.73
2018-08-30T12:26:10.984Z,22.7
2018-08-30T12:27:11.497Z,22.68
2018-08-30T12:28:11.236Z,22.61
2018-08-30T12:29:11.486Z,22.61
2018-08-30T12:30:11.360Z,22.67
2018-08-30T12:31:11.518Z,22.64
2018-08-30T12:32:11.360Z,22.64
2018-08-30T12:33:11.275Z,22.64
2018-08-30T12:34:11.405Z,22.61
2018-08-30T12:35:11.337Z,22.61
2018-08-30T12:36:11.302Z,22.46
2018-08-30T12:37:11.289Z,22.49
2018-08-30T12:38:10.998Z,22.49
2018-08-30T12:39:11.126Z,22.43
2018-08-30T12:40:11.760Z,22.43
2018-08-30T12:41:11.444Z,22.28
2018-08-30T12:42:11.127Z,22.28
2018-08-30T12:43:11.111Z,22.39
2018-08-30T12:44:11.542Z,22.36
2018-08-30T12:45:11.457Z,22.31
2018-08-30T12:46:11.419Z,22.27
2018-08-30T12:47:11.273Z,22.33
2018-08-30T12:48:11.283Z,22.33
2018-08-30T12:49:11.290Z,22.39
2018-08-30T12:50:11.307Z,22.45
2018-08-30T12:51:11.611Z,22.47
2018-08-30T12:52:11.690Z,22.54
2018-08-30T12:53:11.759Z,22.55
2018-08-30T12:54:11.371Z,22.62
2018-08-30T12:55:11.816Z,22.73
2018-08-30T12:56:11.467Z,22.85
2018-08-30T12:57:11.523Z,22.92
2018-08-30T12:58:11.768Z,23.02
2018-08-30T12:59:11.996Z,23.22
2018-08-30T13:00:12.254Z,23.43