createdAt,value
2017-11-13T00:01:00.269Z,61.60
2017-11-13T00:03:30.141Z,73.83
2017-11-13T00:05:59.966Z,57.83
2017-11-13T00:08:30.903Z,41.93
2017-11-13T00:11:00.761Z,43.73
2017-11-13T00:13:30.608Z,42.40
2017-11-13T00:16:00.451Z,43.07
2017-11-13T00:18:30.309Z,44.33
2017-11-13T00:21:00.145Z,42.80
2017-11-13T00:23:29.980Z,41.93
2017-11-13T00:25:59.815Z,46.37
2017-11-13T00:28:29.680Z,38.53
2017-11-13T00:30:59.497Z,40.97
2017-11-13T00:33:29.351Z,38.70
2017-11-13T00:35:59.224Z,39.93
2017-11-13T00:38:29.032Z,40.23
2017-11-13T00:40:58.899Z,41.33
2017-11-13T00:43:28.731Z,50.37
2017-11-13T00:45:58.592Z,51.23
2017-11-13T00:48:28.397Z,53.57
2017-11-13T00:50:58.260Z,52.13
2017-11-13T00:53:28.120Z,49.43
2017-11-13T00:55:57.999Z,50.73
2017-11-13T00:58:27.833Z,53.00
2017-11-13T01:00:58.058Z,54.50
2017-11-13T01:03:27.913Z,57.40
2017-11-13T01:05:57.776Z,50.03
2017-11-13T01:08:27.579Z,71.37
2017-11-13T01:10:57.444Z,72.80
2017-11-13T01:13:27.295Z,74.27
2017-11-13T01:15:57.129Z,70.03
2017-11-13T01:18:27.017Z,76.97
2017-11-13T01:20:56.855Z,91.77
2017-11-13T01:23:26.716Z,97.00
2017-11-13T01:25:56.543Z,91.90
2017-11-13T01:28:26.400Z,71.33
2017-11-13T01:30:56.257Z,84.50
2017-11-13T01:33:26.124Z,92.93
2017-11-13T01:35:55.971Z,94.27
2017-11-13T01:38:25.807Z,101.33
2017-11-13T01:40:55.679Z,94.00
2017-11-13T01:43:25.512Z,88.43
2017-11-13T01:45:55.359Z,103.03
2017-11-13T01:48:25.186Z,94.90
2017-11-13T01:50:55.039Z,85.17
2017-11-13T01:53:24.902Z,77.00
2017-11-13T01:55:54.718Z,91.73
2017-11-13T01:58:24.568Z,77.43
2017-11-13T02:00:54.444Z,84.57
2017-11-13T02:03:24.298Z,82.07
2017-11-13T02:05:54.128Z,79.80
2017-11-13T02:08:23.980Z,83.70
2017-11-13T02:10:53.811Z,90.07
2017-11-13T02:13:23.671Z,86.33
2017-11-13T02:15:53.494Z,88.83
2017-11-13T02:18:23.367Z,80.27
2017-11-13T02:20:53.194Z,77.13
2017-11-13T02:23:23.071Z,102.17
2017-11-13T02:25:52.886Z,91.57
2017-11-13T02:28:22.767Z,85.23
2017-11-13T02:30:52.587Z,52.77
2017-11-13T02:33:22.455Z,54.80
2017-11-13T02:35:52.292Z,52.70
2017-11-13T02:38:22.148Z,55.47
2017-11-13T02:40:52.009Z,53.90
2017-11-13T02:43:21.879Z,51.60
2017-11-13T02:45:51.739Z,51.90
2017-11-13T02:48:22.023Z,59.40
2017-11-13T02:50:51.896Z,51.27
2017-11-13T02:53:21.726Z,53.10
2017-11-13T02:55:51.598Z,52.17
2017-11-13T02:58:21.428Z,52.67
2017-11-13T03:00:51.273Z,57.70
2017-11-13T03:03:21.104Z,57.97
2017-11-13T03:05:50.951Z,63.03
2017-11-13T03:08:20.776Z,52.50
2017-11-13T03:10:50.662Z,56.20
2017-11-13T03:13:20.480Z,58.77
2017-11-13T03:15:50.334Z,53.10
2017-11-13T03:18:20.202Z,55.70
2017-11-13T03:20:50.056Z,57.50
2017-11-13T03:23:19.883Z,58.27
2017-11-13T03:25:49.748Z,54.37
2017-11-13T03:28:19.567Z,57.57
2017-11-13T03:30:49.442Z,61.50
2017-11-13T03:33:19.294Z,58.87
2017-11-13T03:35:49.163Z,59.37
2017-11-13T03:38:18.993Z,62.23
2017-11-13T03:40:48.857Z,60.97
2017-11-13T03:43:18.682Z,54.50
2017-11-13T03:45:48.529Z,54.33
2017-11-13T03:48:18.375Z,64.10
2017-11-13T03:50:48.315Z,64.70
2017-11-13T03:53:18.160Z,57.20
2017-11-13T03:55:47.987Z,60.67
2017-11-13T03:58:17.843Z,63.23
2017-11-13T04:00:47.665Z,58.43
2017-11-13T04:03:17.537Z,64.20
2017-11-13T04:05:47.369Z,83.30
2017-11-13T04:08:17.217Z,78.30
2017-11-13T04:10:47.102Z,63.17
2017-11-13T04:13:16.939Z,57.60
2017-11-13T04:15:46.842Z,57.57
2017-11-13T04:18:16.660Z,65.23
2017-11-13T04:20:46.536Z,62.70
2017-11-13T04:23:16.367Z,64.73
2017-11-13T04:25:46.211Z,75.53
2017-11-13T04:28:16.092Z,63.63
2017-11-13T04:30:45.988Z,62.47
2017-11-13T04:33:15.831Z,61.83
2017-11-13T04:35:45.683Z,62.03
2017-11-13T04:38:15.510Z,64.60
2017-11-13T04:40:45.394Z,65.43
2017-11-13T04:43:15.227Z,58.17
2017-11-13T04:45:45.128Z,62.90
2017-11-13T04:48:14.959Z,68.47
2017-11-13T04:50:44.827Z,54.80
2017-11-13T04:53:14.674Z,62.47
2017-11-13T04:55:44.551Z,69.40
2017-11-13T04:58:14.397Z,86.87
2017-11-13T05:00:44.253Z,89.47
2017-11-13T05:03:14.104Z,105.03
2017-11-13T05:05:43.927Z,81.40
2017-11-13T05:08:13.790Z,71.33
2017-11-13T05:10:43.611Z,89.37
2017-11-13T05:13:13.456Z,94.87
2017-11-13T05:15:43.286Z,74.77
2017-11-13T05:18:13.180Z,69.07
2017-11-13T05:20:43.016Z,64.17
2017-11-13T05:23:12.912Z,60.67
2017-11-13T05:25:42.763Z,60.67
2017-11-13T05:28:12.596Z,58.03
2017-11-13T05:30:42.456Z,61.90
2017-11-13T05:33:12.299Z,64.70
2017-11-13T05:35:42.152Z,62.83
2017-11-13T05:38:12.033Z,58.20
2017-11-13T05:40:41.854Z,81.67
2017-11-13T05:43:11.747Z,56.07
2017-11-13T05:45:41.566Z,56.17
2017-11-13T05:48:11.411Z,56.80
2017-11-13T05:50:41.251Z,65.53
2017-11-13T05:53:11.116Z,56.70
2017-11-13T05:55:40.974Z,57.40
2017-11-13T05:58:10.841Z,57.43
2017-11-13T06:00:40.676Z,52.37
2017-11-13T06:03:10.527Z,71.93
2017-11-13T06:05:40.364Z,76.00
2017-11-13T06:08:10.241Z,60.57
2017-11-13T06:10:40.074Z,57.13
2017-11-13T06:13:09.963Z,64.07
2017-11-13T06:15:39.804Z,55.97
2017-11-13T06:18:09.636Z,71.33
2017-11-13T06:20:39.691Z,95.80
2017-11-13T06:23:09.556Z,99.53
2017-11-13T06:25:39.391Z,80.90
2017-11-13T06:28:09.278Z,71.83
2017-11-13T06:30:39.129Z,77.87
2017-11-13T06:33:08.986Z,102.80
2017-11-13T06:35:38.822Z,89.00
2017-11-13T06:38:08.711Z,93.93
2017-11-13T06:40:38.881Z,108.27
2017-11-13T06:43:08.740Z,104.10
2017-11-13T06:45:38.583Z,87.33
2017-11-13T06:48:08.442Z,92.57
2017-11-13T06:50:38.252Z,84.10
2017-11-13T06:53:08.128Z,82.37
2017-11-13T06:55:38.024Z,85.20
2017-11-13T06:58:07.879Z,93.20
2017-11-13T07:00:37.762Z,82.33
2017-11-13T07:03:07.602Z,83.27
2017-11-13T07:05:37.481Z,86.40
2017-11-13T07:08:07.328Z,93.63
2017-11-13T07:10:37.187Z,75.10
2017-11-13T07:13:07.075Z,79.63
2017-11-13T07:15:36.896Z,84.07
2017-11-13T07:18:06.752Z,94.37
2017-11-13T07:20:36.581Z,97.43
2017-11-13T07:23:06.447Z,92.20
2017-11-13T07:25:36.271Z,86.93
2017-11-13T07:28:06.157Z,85.67
2017-11-13T07:30:36.000Z,69.37
2017-11-13T07:33:05.869Z,75.37
2017-11-13T07:35:35.697Z,62.77
2017-11-13T07:38:05.606Z,70.23
2017-11-13T07:40:35.439Z,74.40
2017-11-13T07:43:05.312Z,60.73
2017-11-13T07:45:35.127Z,81.43
2017-11-13T07:48:04.989Z,70.77
2017-11-13T07:50:34.852Z,58.73
2017-11-13T07:53:04.696Z,68.93
2017-11-13T07:55:34.584Z,70.83
2017-11-13T07:58:04.411Z,77.03
2017-11-13T08:00:34.275Z,69.97
2017-11-13T08:03:04.125Z,79.97
2017-11-13T08:05:33.988Z,65.80
2017-11-13T08:08:03.853Z,71.60
2017-11-13T08:10:33.695Z,89.67
2017-11-13T08:13:04.031Z,59.63
2017-11-13T08:15:33.849Z,74.50
2017-11-13T08:18:03.717Z,66.33
2017-11-13T08:20:33.968Z,37.73
2017-11-13T08:23:04.315Z,44.37
2017-11-13T08:25:34.234Z,51.63
2017-11-13T08:28:04.658Z,67.90
2017-11-13T08:30:34.762Z,39.77
2017-11-13T08:33:05.074Z,27.63
2017-11-13T08:35:34.895Z,43.77
2017-11-13T08:38:04.797Z,38.17
2017-11-13T08:40:35.120Z,45.63
2017-11-13T08:43:04.995Z,44.40
2017-11-13T08:45:34.847Z,41.20
2017-11-13T08:48:04.964Z,33.80
2017-11-13T08:50:35.398Z,41.40
2017-11-13T08:53:05.266Z,43.20
2017-11-13T08:55:35.112Z,63.33
2017-11-13T08:58:05.898Z,48.03
2017-11-13T09:00:36.076Z,58.27
2017-11-13T09:03:05.912Z,45.67
2017-11-13T09:05:35.804Z,61.37
2017-11-13T09:08:05.686Z,45.93
2017-11-13T09:10:35.544Z,45.50
2017-11-13T09:13:05.744Z,44.47
2017-11-13T09:15:35.554Z,39.23
2017-11-13T09:18:05.924Z,44.57
2017-11-13T09:20:35.757Z,45.47
2017-11-13T09:23:05.634Z,60.10
2017-11-13T09:25:35.670Z,70.93
2017-11-13T09:28:05.572Z,66.17
2017-11-13T09:30:35.434Z,44.20
2017-11-13T09:33:05.308Z,41.90
2017-11-13T09:35:35.223Z,56.37
2017-11-13T09:38:05.033Z,55.40
2017-11-13T09:40:34.940Z,65.00
2017-11-13T09:43:05.126Z,88.53
2017-11-13T09:45:34.960Z,77.97
2017-11-13T09:48:04.849Z,78.07
2017-11-13T09:50:34.728Z,67.30
2017-11-13T09:53:04.888Z,56.10
2017-11-13T09:55:34.744Z,76.53
2017-11-13T09:58:04.571Z,66.00
2017-11-13T10:00:34.437Z,76.57
2017-11-13T10:03:04.277Z,83.13
2017-11-13T10:05:35.029Z,80.27
2017-11-13T10:08:04.910Z,68.53
2017-11-13T10:10:34.757Z,66.40
2017-11-13T10:13:05.013Z,69.37
2017-11-13T10:15:34.863Z,69.43
2017-11-13T10:18:04.760Z,60.33
2017-11-13T10:20:35.207Z,56.57
2017-11-13T10:23:05.086Z,77.40
2017-11-13T10:25:34.916Z,65.10
2017-11-13T10:28:04.767Z,65.50
2017-11-13T10:30:35.237Z,68.00
2017-11-13T10:33:05.053Z,53.50
2017-11-13T10:35:35.180Z,63.63
2017-11-13T10:38:05.021Z,54.63
2017-11-13T10:40:35.440Z,57.00
2017-11-13T10:43:05.262Z,50.40
2017-11-13T10:45:35.117Z,60.03
2017-11-13T10:48:04.969Z,57.83
2017-11-13T10:50:34.822Z,57.93
2017-11-13T10:53:04.683Z,59.43
2017-11-13T10:55:34.532Z,55.60
2017-11-13T10:58:04.688Z,51.97
2017-11-13T11:00:34.546Z,47.70
2017-11-13T11:03:04.636Z,55.07
2017-11-13T11:05:35.351Z,56.47
2017-11-13T11:08:05.700Z,61.90
2017-11-13T11:10:35.897Z,63.43
2017-11-13T11:13:05.727Z,61.17
2017-11-13T11:15:52.315Z,59.00
2017-11-13T11:18:27.725Z,53.63
2017-11-13T11:21:16.258Z,50.27
2017-11-13T11:23:46.473Z,49.20
2017-11-13T11:26:18.608Z,45.93
2017-11-13T11:29:03.303Z,56.30
2017-11-13T11:31:35.667Z,51.17
2017-11-13T11:34:21.774Z,61.40
2017-11-13T11:37:06.537Z,46.70
2017-11-13T11:39:36.389Z,44.20
2017-11-13T11:42:06.261Z,53.73
2017-11-13T11:44:42.263Z,54.83
2017-11-13T11:47:12.122Z,50.57
2017-11-13T11:49:41.954Z,64.10
2017-11-13T11:52:11.856Z,73.87
2017-11-13T11:55:00.631Z,57.57
2017-11-13T11:57:30.487Z,53.60
2017-11-13T12:00:00.364Z,63.60
2017-11-13T12:02:30.200Z,62.43
2017-11-13T12:05:00.526Z,50.53
2017-11-13T12:07:30.737Z,49.60
2017-11-13T12:10:00.591Z,58.20
2017-11-13T12:12:30.437Z,35.53
2017-11-13T12:15:00.333Z,52.60
2017-11-13T12:17:30.202Z,53.00
2017-11-13T12:20:00.142Z,64.20
2017-11-13T12:22:30.070Z,53.77
2017-11-13T12:24:59.914Z,47.10
2017-11-13T12:27:29.748Z,53.03
2017-11-13T12:29:59.602Z,38.23
2017-11-13T12:32:29.469Z,45.90
2017-11-13T12:34:59.349Z,62.07
2017-11-13T12:37:29.181Z,57.10
2017-11-13T12:39:59.096Z,64.30
2017-11-13T12:42:28.923Z,58.33
2017-11-13T12:44:58.793Z,60.13
2017-11-13T12:47:28.634Z,61.23
2017-11-13T12:49:58.496Z,59.07
2017-11-13T12:52:28.354Z,80.13
2017-11-13T12:54:58.183Z,76.87
2017-11-13T12:57:28.067Z,66.20
2017-11-13T12:59:57.932Z,57.80
2017-11-13T13:02:27.766Z,51.00
2017-11-13T13:04:57.668Z,44.80
2017-11-13T13:07:27.490Z,47.07
2017-11-13T13:09:57.379Z,69.57
2017-11-13T13:12:27.228Z,60.23
2017-11-13T13:14:57.091Z,87.70
2017-11-13T13:17:26.971Z,76.97
2017-11-13T13:19:56.795Z,68.17
2017-11-13T13:22:26.651Z,75.87
2017-11-13T13:24:56.495Z,65.73
2017-11-13T13:27:26.399Z,68.20
2017-11-13T13:29:56.251Z,68.03
2017-11-13T13:32:26.102Z,65.50
2017-11-13T13:34:55.924Z,63.20
2017-11-13T13:37:25.784Z,63.57
2017-11-13T13:39:55.627Z,72.20
2017-11-13T13:42:25.525Z,63.17
2017-11-13T13:44:55.445Z,71.93
2017-11-13T13:47:25.304Z,59.17
2017-11-13T13:49:55.190Z,66.20
2017-11-13T13:52:25.213Z,64.10
2017-11-13T13:54:55.372Z,61.87
2017-11-13T13:57:25.400Z,75.83
2017-11-13T13:59:55.272Z,59.47
2017-11-13T14:02:25.262Z,34.90
2017-11-13T14:04:55.156Z,32.50
2017-11-13T14:07:25.020Z,43.07
2017-11-13T14:09:54.883Z,40.20
2017-11-13T14:12:24.718Z,60.03
2017-11-13T14:14:54.548Z,53.73
2017-11-13T14:17:24.411Z,60.00
2017-11-13T14:19:54.241Z,63.50
2017-11-13T14:22:24.107Z,74.53
2017-11-13T14:24:53.956Z,70.53
2017-11-13T14:27:23.863Z,70.73
2017-11-13T14:29:53.689Z,62.57
2017-11-13T14:32:23.579Z,63.47
2017-11-13T14:34:54.085Z,50.70
2017-11-13T14:37:23.896Z,53.87
2017-11-13T14:39:53.765Z,51.30
2017-11-13T14:42:23.614Z,55.47
2017-11-13T14:44:53.503Z,52.83
2017-11-13T14:47:23.406Z,29.03
2017-11-13T14:49:53.369Z,62.13
2017-11-13T14:52:23.187Z,66.90
2017-11-13T14:54:53.043Z,60.13
2017-11-13T14:57:22.905Z,27.43
2017-11-13T14:59:52.792Z,49.60
2017-11-13T15:02:22.671Z,38.17
2017-11-13T15:04:52.516Z,27.43
2017-11-13T15:07:22.355Z,27.60
2017-11-13T15:09:52.178Z,31.27
2017-11-13T15:12:22.035Z,28.53
2017-11-13T15:14:51.905Z,24.57
2017-11-13T15:17:21.783Z,65.33
2017-11-13T15:19:51.648Z,49.23
2017-11-13T15:22:21.527Z,56.67
2017-11-13T15:24:51.418Z,36.57
2017-11-13T15:27:21.270Z,66.03
2017-11-13T15:29:51.733Z,61.23
2017-11-13T15:32:21.573Z,75.90
2017-11-13T15:34:51.434Z,69.17
2017-11-13T15:37:21.421Z,62.17
2017-11-13T15:39:51.809Z,65.97
2017-11-13T15:42:21.678Z,47.67
2017-11-13T15:44:51.574Z,54.13
2017-11-13T15:47:21.409Z,50.10
2017-11-13T15:49:51.295Z,47.70
2017-11-13T15:52:21.613Z,53.50
2017-11-13T15:54:51.492Z,42.73
2017-11-13T15:57:21.544Z,49.13
2017-11-13T15:59:51.639Z,63.50
2017-11-13T16:02:22.463Z,70.33
2017-11-13T16:04:52.704Z,70.57
2017-11-13T16:07:22.550Z,60.70
2017-11-13T16:09:52.397Z,70.33
2017-11-13T16:12:22.292Z,62.40
2017-11-13T16:14:52.140Z,42.27
2017-11-13T16:17:22.055Z,56.20
2017-11-13T16:19:51.902Z,54.13
2017-11-13T16:22:21.714Z,69.03
2017-11-13T16:24:51.600Z,66.07
2017-11-13T16:27:21.450Z,55.60
2017-11-13T16:29:51.348Z,63.50
2017-11-13T16:32:21.219Z,60.00
2017-11-13T16:34:51.110Z,56.97
2017-11-13T16:37:20.976Z,61.30
2017-11-13T16:39:50.867Z,46.80
2017-11-13T16:42:20.735Z,44.23
2017-11-13T16:44:50.587Z,36.17
2017-11-13T16:47:20.466Z,21.80
2017-11-13T16:49:50.331Z,46.37
2017-11-13T16:52:20.207Z,26.83
2017-11-13T16:54:50.064Z,45.00
2017-11-13T16:57:19.944Z,37.03
2017-11-13T16:59:49.828Z,30.93
2017-11-13T17:02:19.703Z,47.30
2017-11-13T17:04:50.094Z,47.43
2017-11-13T17:07:19.976Z,46.30
2017-11-13T17:09:49.826Z,49.03
2017-11-13T17:12:19.730Z,41.10
2017-11-13T17:14:50.401Z,53.17
2017-11-13T17:17:20.294Z,38.13
2017-11-13T17:19:50.158Z,43.60
2017-11-13T17:22:20.155Z,34.93
2017-11-13T17:24:50.757Z,17.17
2017-11-13T17:27:20.575Z,35.93
2017-11-13T17:29:50.465Z,14.80
2017-11-13T17:32:20.311Z,35.00
2017-11-13T17:34:51.132Z,21.30
2017-11-13T17:37:21.043Z,15.40
2017-11-13T17:39:50.935Z,29.70
2017-11-13T17:42:21.267Z,33.07
2017-11-13T17:44:51.168Z,16.03
2017-11-13T17:47:21.021Z,32.90
2017-11-13T17:49:50.890Z,26.23
2017-11-13T17:52:20.720Z,43.03
2017-11-13T17:54:50.661Z,30.20
2017-11-13T17:57:20.508Z,40.67
2017-11-13T17:59:50.613Z,35.47
2017-11-13T18:02:20.452Z,45.03
2017-11-13T18:04:50.363Z,33.77
2017-11-13T18:07:20.214Z,41.70
2017-11-13T18:09:50.826Z,33.80
2017-11-13T18:12:20.700Z,44.00
2017-11-13T18:14:50.593Z,39.43
2017-11-13T18:17:20.486Z,39.77
2017-11-13T18:19:50.355Z,47.30
2017-11-13T18:22:20.237Z,47.30
2017-11-13T18:24:50.128Z,44.70
2017-11-13T18:27:20.154Z,41.23
2017-11-13T18:29:50.050Z,57.87
2017-11-13T18:32:19.993Z,62.13
2017-11-13T18:34:49.823Z,51.40
2017-11-13T18:37:19.724Z,38.63
2017-11-13T18:39:49.580Z,48.77
2017-11-13T18:42:20.201Z,49.77
2017-11-13T18:44:50.042Z,55.50
2017-11-13T18:47:19.923Z,49.83
2017-11-13T18:49:49.790Z,49.03
2017-11-13T18:52:20.011Z,41.53
2017-11-13T18:54:50.355Z,44.87
2017-11-13T18:57:20.253Z,47.30
2017-11-13T18:59:51.270Z,50.80
2017-11-13T19:02:21.108Z,44.50
2017-11-13T19:04:51.051Z,23.97
2017-11-13T19:07:20.953Z,24.57
2017-11-13T19:09:50.786Z,22.23
2017-11-13T19:12:20.668Z,28.03
2017-11-13T19:14:50.527Z,24.43
2017-11-13T19:17:20.460Z,25.60
2017-11-13T19:19:50.319Z,23.13
2017-11-13T19:22:20.168Z,31.20
2017-11-13T19:24:50.801Z,57.90
2017-11-13T19:27:20.748Z,29.80
2017-11-13T19:29:50.952Z,22.93
2017-11-13T19:32:20.821Z,25.37
2017-11-13T19:34:50.676Z,19.23
2017-11-13T19:37:20.575Z,17.37
2017-11-13T19:39:50.745Z,21.20
2017-11-13T19:42:20.641Z,65.73
2017-11-13T19:44:50.514Z,52.73
2017-11-13T19:47:20.395Z,57.20
2017-11-13T19:49:50.300Z,22.20
2017-11-13T19:52:20.518Z,20.93
2017-11-13T19:54:50.374Z,23.17
2017-11-13T19:57:20.725Z,27.40
2017-11-13T19:59:50.602Z,21.70
2017-11-13T20:02:20.751Z,24.03
2017-11-13T20:04:50.590Z,23.00
2017-11-13T20:07:20.717Z,22.20
2017-11-13T20:09:50.568Z,24.50
2017-11-13T20:12:21.475Z,24.00
2017-11-13T20:14:51.384Z,25.97
2017-11-13T20:17:21.559Z,28.57
2017-11-13T20:19:51.938Z,20.60
2017-11-13T20:22:21.809Z,20.33
2017-11-13T20:24:51.685Z,25.37
2017-11-13T20:27:21.610Z,25.10
2017-11-13T20:29:51.544Z,24.23
2017-11-13T20:32:21.483Z,27.00
2017-11-13T20:34:51.339Z,44.27
2017-11-13T20:37:21.186Z,48.50
2017-11-13T20:39:51.143Z,36.37
2017-11-13T20:42:21.148Z,23.73
2017-11-13T20:44:51.053Z,42.27
2017-11-13T20:47:20.918Z,32.50
2017-11-13T20:49:50.805Z,51.07
2017-11-13T20:52:20.691Z,55.10
2017-11-13T20:54:50.553Z,35.37
2017-11-13T20:57:20.439Z,75.67
2017-11-13T20:59:50.326Z,51.33
2017-11-13T21:02:20.206Z,45.07
2017-11-13T21:04:50.391Z,51.03
2017-11-13T21:07:20.284Z,51.17
2017-11-13T21:09:50.135Z,44.77
2017-11-13T21:12:20.037Z,47.30
2017-11-13T21:14:50.444Z,50.07
2017-11-13T21:17:20.322Z,49.30
2017-11-13T21:19:50.232Z,49.13
2017-11-13T21:22:20.073Z,48.30
2017-11-13T21:24:50.635Z,53.03
2017-11-13T21:27:20.491Z,50.87
2017-11-13T21:29:50.344Z,47.83
2017-11-13T21:32:20.251Z,48.40
2017-11-13T21:34:50.712Z,54.83
2017-11-13T21:37:20.617Z,55.93
2017-11-13T21:39:50.439Z,58.90
2017-11-13T21:42:20.639Z,51.67
2017-11-13T21:44:50.572Z,55.70
2017-11-13T21:47:20.463Z,52.17
2017-11-13T21:49:50.303Z,50.63
2017-11-13T21:52:20.189Z,52.43
2017-11-13T21:54:50.043Z,50.10
2017-11-13T21:57:20.239Z,43.60
2017-11-13T21:59:50.151Z,40.37
2017-11-13T22:02:19.998Z,42.70
2017-11-13T22:04:49.882Z,47.17
2017-11-13T22:07:19.754Z,33.03
2017-11-13T22:09:49.616Z,51.83
2017-11-13T22:12:19.499Z,45.57
2017-11-13T22:14:49.324Z,57.83
2017-11-13T22:17:19.211Z,53.93
2017-11-13T22:19:49.084Z,56.60
2017-11-13T22:22:18.926Z,52.80
2017-11-13T22:24:49.702Z,45.50
2017-11-13T22:27:19.531Z,52.97
2017-11-13T22:29:49.379Z,54.63
2017-11-13T22:32:19.259Z,54.00
2017-11-13T22:34:49.154Z,47.60
2017-11-13T22:37:19.052Z,51.50
2017-11-13T22:39:48.858Z,48.00
2017-11-13T22:42:18.732Z,61.77
2017-11-13T22:44:48.595Z,53.77
2017-11-13T22:47:18.640Z,60.20
2017-11-13T22:49:48.520Z,58.90
2017-11-13T22:52:18.414Z,69.03
2017-11-13T22:54:48.282Z,65.43
2017-11-13T22:57:18.204Z,40.77
2017-11-13T22:59:48.055Z,61.33
2017-11-13T23:02:17.940Z,55.10
2017-11-13T23:04:47.776Z,58.80
2017-11-13T23:07:17.668Z,57.47
2017-11-13T23:09:47.542Z,59.77
2017-11-13T23:12:17.427Z,58.50
2017-11-13T23:14:47.238Z,56.93
2017-11-13T23:17:17.095Z,57.27
2017-11-13T23:19:46.951Z,61.30
2017-11-13T23:22:16.854Z,66.17
2017-11-13T23:24:46.743Z,83.00
2017-11-13T23:27:16.601Z,61.73
2017-11-13T23:29:46.462Z,51.90
2017-11-13T23:32:16.274Z,52.77
2017-11-13T23:34:46.123Z,53.20
2017-11-13T23:37:16.004Z,54.17
2017-11-13T23:39:45.940Z,53.53
2017-11-13T23:42:15.814Z,48.57
2017-11-13T23:44:45.755Z,57.10
2017-11-13T23:47:15.611Z,44.73
2017-11-13T23:49:45.541Z,39.03
2017-11-13T23:52:15.410Z,39.73
2017-11-13T23:54:45.278Z,68.87
2017-11-13T23:57:15.147Z,58.97
2017-11-13T23:59:44.987Z,54.20
