createdAt,value
2023-02-11T00:02:05.364Z,25.23
2023-02-11T00:04:32.187Z,22.65
2023-02-11T00:06:58.800Z,23.30
2023-02-11T00:09:25.494Z,22.55
2023-02-11T00:11:52.272Z,22.73
2023-02-11T00:14:18.969Z,21.65
2023-02-11T00:16:45.729Z,22.15
2023-02-11T00:19:12.437Z,24.52
2023-02-11T00:21:40.281Z,22.20
2023-02-11T00:24:07.018Z,21.38
2023-02-11T00:26:34.627Z,22.45
2023-02-11T00:29:01.600Z,21.67
2023-02-11T00:31:31.673Z,23.98
2023-02-11T00:34:00.001Z,23.98
2023-02-11T00:36:29.476Z,22.92
2023-02-11T00:38:57.046Z,23.13
2023-02-11T00:41:24.388Z,22.98
2023-02-11T00:43:51.392Z,22.77
2023-02-11T00:46:19.131Z,23.85
2023-02-11T00:48:48.255Z,23.55
2023-02-11T00:51:15.230Z,23.58
2023-02-11T00:53:44.234Z,23.05
2023-02-11T00:56:10.996Z,25.40
2023-02-11T00:58:37.932Z,24.17
2023-02-11T01:01:05.260Z,25.08
2023-02-11T01:03:32.901Z,24.40
2023-02-11T01:06:00.179Z,24.13
2023-02-11T01:08:26.976Z,23.75
2023-02-11T01:10:58.828Z,23.92
2023-02-11T01:13:25.943Z,24.67
2023-02-11T01:15:54.530Z,24.38
2023-02-11T01:18:39.862Z,24.25
2023-02-11T01:21:25.900Z,23.05
2023-02-11T01:23:52.793Z,23.40
2023-02-11T01:26:19.621Z,27.02
2023-02-11T01:28:46.424Z,23.30
2023-02-11T01:31:13.363Z,25.13
2023-02-11T01:33:40.234Z,24.95
2023-02-11T01:36:07.697Z,24.02
2023-02-11T01:38:34.830Z,25.17
2023-02-11T01:41:03.565Z,24.75
2023-02-11T01:43:36.399Z,26.15
2023-02-11T01:46:14.926Z,24.65
2023-02-11T01:48:47.302Z,24.00
2023-02-11T01:51:20.097Z,23.85
2023-02-11T01:54:06.513Z,26.00
2023-02-11T01:56:53.346Z,23.88
2023-02-11T01:59:28.565Z,24.48
2023-02-11T02:01:58.738Z,25.85
2023-02-11T02:04:31.274Z,25.17
2023-02-11T02:07:11.111Z,25.45
2023-02-11T02:09:44.160Z,26.45
2023-02-11T02:12:10.887Z,23.58
2023-02-11T02:14:41.678Z,24.80
2023-02-11T02:17:15.070Z,25.48
2023-02-11T02:19:53.523Z,25.95
2023-02-11T02:22:24.764Z,23.77
2023-02-11T02:25:10.200Z,24.10
2023-02-11T02:27:45.802Z,24.83
2023-02-11T02:30:31.019Z,23.83
2023-02-11T02:33:22.409Z,24.55
2023-02-11T02:35:52.602Z,23.20
2023-02-11T02:38:39.618Z,23.58
2023-02-11T02:41:13.974Z,24.00
2023-02-11T02:43:42.850Z,23.55
2023-02-11T02:46:10.795Z,24.35
2023-02-11T02:48:37.673Z,23.63
2023-02-11T02:51:04.383Z,24.17
2023-02-11T02:53:36.648Z,23.58
2023-02-11T02:56:12.461Z,23.27
2023-02-11T02:59:04.106Z,22.60
2023-02-11T03:01:39.877Z,23.35
2023-02-11T03:04:14.402Z,22.38
2023-02-11T03:06:41.071Z,20.73
2023-02-11T03:09:12.757Z,23.58
2023-02-11T03:11:39.958Z,22.13
2023-02-11T03:14:09.775Z,23.38
2023-02-11T03:16:39.265Z,22.77
2023-02-11T03:19:12.593Z,21.98
2023-02-11T03:21:41.552Z,22.98
2023-02-11T03:24:14.533Z,21.38
2023-02-11T03:26:44.671Z,22.20
2023-02-11T03:29:32.292Z,23.15
2023-02-11T03:32:02.075Z,23.70
2023-02-11T03:34:28.870Z,23.27
2023-02-11T03:37:04.411Z,23.48
2023-02-11T03:39:36.610Z,23.50
2023-02-11T03:42:04.319Z,23.10
2023-02-11T03:44:34.837Z,22.35
2023-02-11T03:47:03.422Z,21.40
2023-02-11T03:49:30.384Z,22.23
2023-02-11T03:51:57.377Z,22.58
2023-02-11T03:54:29.344Z,22.50
2023-02-11T03:56:57.896Z,21.13
2023-02-11T03:59:24.676Z,21.75
2023-02-11T04:01:51.779Z,20.42
2023-02-11T04:04:18.569Z,21.73
2023-02-11T04:06:45.338Z,21.60
2023-02-11T04:09:12.084Z,21.80
2023-02-11T04:11:38.764Z,23.10
2023-02-11T04:14:05.412Z,21.60
2023-02-11T04:16:32.190Z,21.42
2023-02-11T04:18:58.880Z,20.77
2023-02-11T04:21:25.615Z,19.75
2023-02-11T04:23:52.334Z,21.98
2023-02-11T04:26:19.114Z,22.73
2023-02-11T04:28:45.763Z,21.45
2023-02-11T04:31:12.925Z,21.90
2023-02-11T04:33:39.721Z,21.45
2023-02-11T04:36:06.569Z,20.70
2023-02-11T04:38:33.380Z,20.95
2023-02-11T04:41:00.580Z,22.50
2023-02-11T04:43:27.293Z,22.85
2023-02-11T04:45:56.672Z,21.42
2023-02-11T04:48:23.384Z,21.80
2023-02-11T04:50:50.589Z,20.63
2023-02-11T04:53:18.298Z,20.90
2023-02-11T04:55:45.041Z,21.55
2023-02-11T04:58:12.118Z,21.73
2023-02-11T05:00:39.103Z,21.10
2023-02-11T05:03:06.162Z,20.15
2023-02-11T05:05:32.858Z,21.15
2023-02-11T05:08:01.280Z,21.77
2023-02-11T05:10:28.672Z,21.15
2023-02-11T05:12:56.066Z,20.55
2023-02-11T05:15:22.933Z,18.15
2023-02-11T05:17:49.726Z,20.02
2023-02-11T05:20:16.426Z,18.63
2023-02-11T05:22:43.047Z,19.15
2023-02-11T05:25:09.713Z,20.05
2023-02-11T05:27:36.364Z,18.65
2023-02-11T05:30:04.440Z,19.48
2023-02-11T05:32:31.203Z,18.92
2023-02-11T05:34:57.896Z,19.13
2023-02-11T05:37:24.673Z,17.08
2023-02-11T05:39:51.389Z,18.42
2023-02-11T05:42:17.981Z,17.77
2023-02-11T05:44:44.691Z,17.80
2023-02-11T05:47:11.464Z,19.02
2023-02-11T05:49:38.139Z,18.92
2023-02-11T05:52:05.408Z,18.58
2023-02-11T05:54:32.162Z,18.25
2023-02-11T05:56:58.871Z,19.15
2023-02-11T05:59:26.305Z,19.50
2023-02-11T06:01:53.031Z,17.98
2023-02-11T06:04:19.781Z,19.08
2023-02-11T06:06:46.409Z,17.85
2023-02-11T06:09:13.244Z,18.83
2023-02-11T06:11:40.067Z,18.67
2023-02-11T06:14:06.836Z,18.27
2023-02-11T06:16:33.521Z,18.52
2023-02-11T06:19:00.203Z,18.63
2023-02-11T06:21:42.400Z,18.63
2023-02-11T06:24:10.405Z,19.95
2023-02-11T06:26:37.121Z,18.75
2023-02-11T06:29:03.781Z,18.30
2023-02-11T06:31:30.653Z,17.98
2023-02-11T06:33:58.865Z,19.75
2023-02-11T06:36:26.067Z,19.55
2023-02-11T06:38:52.879Z,19.00
2023-02-11T06:41:22.665Z,17.63
2023-02-11T06:43:49.512Z,19.90
2023-02-11T06:46:16.310Z,18.85
2023-02-11T06:48:44.923Z,19.83
2023-02-11T06:51:13.484Z,21.50
2023-02-11T06:53:41.805Z,19.55
2023-02-11T06:56:10.042Z,21.40
2023-02-11T06:58:37.026Z,20.65
2023-02-11T07:01:06.593Z,20.05
2023-02-11T07:03:35.044Z,21.40
2023-02-11T07:06:02.603Z,20.30
2023-02-11T07:08:29.666Z,21.52
2023-02-11T07:10:56.507Z,22.80
2023-02-11T07:13:23.302Z,24.23
2023-02-11T07:15:50.531Z,23.42
2023-02-11T07:18:17.444Z,24.58
2023-02-11T07:20:44.430Z,26.20
2023-02-11T07:23:11.330Z,25.13
2023-02-11T07:25:38.070Z,24.60
2023-02-11T07:28:04.985Z,26.95
2023-02-11T07:30:31.741Z,27.42
2023-02-11T07:32:58.487Z,28.65
2023-02-11T07:35:25.186Z,30.13
2023-02-11T07:37:52.012Z,34.70
2023-02-11T07:40:19.414Z,32.58
2023-02-11T07:42:46.464Z,31.85
2023-02-11T07:45:18.130Z,30.02
2023-02-11T07:47:48.684Z,30.35
2023-02-11T07:50:16.216Z,31.95
2023-02-11T07:52:44.605Z,32.15
2023-02-11T07:55:16.837Z,30.52
2023-02-11T07:57:43.996Z,30.38
2023-02-11T08:00:11.448Z,31.77
2023-02-11T08:02:38.257Z,30.90
2023-02-11T08:05:09.323Z,27.60
2023-02-11T08:07:38.708Z,29.77
2023-02-11T08:10:05.608Z,30.10
2023-02-11T08:12:37.683Z,28.30
2023-02-11T08:15:07.633Z,29.05
2023-02-11T08:17:38.707Z,31.60
2023-02-11T08:20:09.754Z,33.05
2023-02-11T08:22:36.730Z,32.20
2023-02-11T08:25:13.204Z,32.70
2023-02-11T08:27:40.182Z,31.00
2023-02-11T08:30:07.143Z,32.45
2023-02-11T08:32:47.127Z,32.85
2023-02-11T08:35:16.554Z,34.08
2023-02-11T08:37:55.482Z,33.72
2023-02-11T08:40:27.055Z,34.75
2023-02-11T08:42:53.763Z,35.58
2023-02-11T08:45:26.141Z,34.38
2023-02-11T08:48:02.744Z,33.78
2023-02-11T08:50:31.953Z,34.67
2023-02-11T08:52:59.936Z,34.20
2023-02-11T08:55:32.061Z,33.83
2023-02-11T08:58:07.284Z,31.67
2023-02-11T09:00:40.271Z,33.20
2023-02-11T09:03:10.008Z,32.85
2023-02-11T09:05:54.984Z,33.03
2023-02-11T09:08:22.821Z,33.40
2023-02-11T09:10:57.879Z,32.88
2023-02-11T09:13:36.330Z,33.20
2023-02-11T09:16:20.668Z,32.90
2023-02-11T09:18:53.479Z,34.65
2023-02-11T09:21:29.493Z,32.90
2023-02-11T09:23:59.432Z,33.75
2023-02-11T09:26:31.111Z,33.47
2023-02-11T09:29:05.104Z,33.10
2023-02-11T09:31:37.475Z,33.13
2023-02-11T09:34:08.790Z,34.00
2023-02-11T09:36:42.568Z,31.77
2023-02-11T09:39:17.472Z,33.78
2023-02-11T09:41:53.661Z,32.88
2023-02-11T09:47:10.770Z,32.47
2023-02-11T09:49:48.595Z,31.23
2023-02-11T09:52:38.687Z,32.55
2023-02-11T09:55:30.404Z,32.45
2023-02-11T09:58:07.212Z,31.23
2023-02-11T10:00:45.286Z,30.27
2023-02-11T10:03:37.855Z,30.27
2023-02-11T10:06:12.513Z,31.80
2023-02-11T10:08:54.023Z,30.92
2023-02-11T10:11:31.659Z,29.70
2023-02-11T10:14:32.780Z,29.75
2023-02-11T10:17:02.271Z,28.95
2023-02-11T10:19:34.936Z,29.05
2023-02-11T10:22:07.611Z,29.65
2023-02-11T10:24:40.174Z,29.77
2023-02-11T10:27:16.745Z,30.27
2023-02-11T10:29:49.929Z,28.45
2023-02-11T10:32:35.481Z,27.75
2023-02-11T10:35:06.262Z,26.60
2023-02-11T10:37:39.068Z,27.42
2023-02-11T10:40:21.788Z,28.63
2023-02-11T10:42:55.507Z,29.52
2023-02-11T10:48:07.782Z,26.95
2023-02-11T10:50:45.602Z,30.35
2023-02-11T10:55:57.768Z,25.65
2023-02-11T10:58:47.647Z,28.33
2023-02-11T11:01:25.197Z,26.20
2023-02-11T11:06:42.743Z,26.85
2023-02-11T11:09:27.034Z,27.50
2023-02-11T11:12:00.264Z,26.52
2023-02-11T11:14:30.678Z,26.92
2023-02-11T11:16:57.455Z,26.02
2023-02-11T11:19:27.982Z,25.83
2023-02-11T11:21:56.622Z,24.30
2023-02-11T11:27:30.501Z,25.85
2023-02-11T11:30:08.707Z,26.52
2023-02-11T11:32:41.131Z,23.55
2023-02-11T11:35:21.387Z,24.77
2023-02-11T11:38:02.121Z,24.50
2023-02-11T11:40:36.659Z,23.50
2023-02-11T11:46:24.513Z,24.45
2023-02-11T11:49:05.202Z,25.08
2023-02-11T11:51:39.682Z,23.52
2023-02-11T11:54:12.779Z,25.92
2023-02-11T11:56:59.268Z,25.63
2023-02-11T11:59:38.140Z,25.45
2023-02-11T12:02:08.448Z,26.80
2023-02-11T12:07:20.059Z,26.02
2023-02-11T12:09:52.260Z,26.63
2023-02-11T12:12:37.637Z,26.98
2023-02-11T12:15:11.786Z,25.10
2023-02-11T12:17:47.596Z,26.83
2023-02-11T12:20:19.528Z,27.20
2023-02-11T12:22:49.333Z,27.00
2023-02-11T12:25:21.890Z,31.65
2023-02-11T12:28:07.460Z,27.10
2023-02-11T12:30:40.261Z,26.38
2023-02-11T12:33:24.892Z,26.70
2023-02-11T12:35:59.246Z,27.33
2023-02-11T12:38:35.041Z,26.45
2023-02-11T12:41:40.311Z,27.90
2023-02-11T12:44:10.009Z,27.20
2023-02-11T12:46:46.457Z,27.63
2023-02-11T12:49:30.737Z,29.73
2023-02-11T12:52:03.198Z,29.63
2023-02-11T12:54:31.952Z,28.45
2023-02-11T12:57:15.450Z,30.00
2023-02-11T12:59:52.310Z,29.33
2023-02-11T13:02:36.541Z,38.25
2023-02-11T13:07:33.260Z,28.27
2023-02-11T13:10:19.868Z,28.33
2023-02-11T13:13:07.049Z,28.23
2023-02-11T13:15:33.900Z,27.52
2023-02-11T13:18:14.077Z,28.63
2023-02-11T13:20:58.943Z,29.50
2023-02-11T13:23:31.707Z,27.30
2023-02-11T13:26:18.230Z,28.60
2023-02-11T13:28:57.357Z,28.23
2023-02-11T13:31:27.575Z,29.70
2023-02-11T13:33:55.261Z,28.83
2023-02-11T13:36:24.710Z,30.05
2023-02-11T13:38:52.895Z,29.98
2023-02-11T13:41:24.783Z,29.67
2023-02-11T13:43:59.692Z,31.17
2023-02-11T13:46:29.260Z,33.47
2023-02-11T13:48:56.811Z,32.03
2023-02-11T13:51:37.774Z,30.65
2023-02-11T13:54:05.301Z,32.47
2023-02-11T13:56:44.065Z,32.67
2023-02-11T13:59:26.594Z,29.63
2023-02-11T14:02:12.035Z,28.45
2023-02-11T14:05:16.332Z,30.02
2023-02-11T14:08:21.423Z,28.52
2023-02-11T14:10:49.496Z,30.13
2023-02-11T14:13:16.569Z,36.17
2023-02-11T14:15:46.035Z,29.13
2023-02-11T14:18:31.977Z,27.92
2023-02-11T14:21:14.425Z,31.13
2023-02-11T14:23:49.294Z,29.20
2023-02-11T14:26:37.347Z,27.80
2023-02-11T14:29:19.873Z,27.15
2023-02-11T14:31:59.818Z,27.33
2023-02-11T14:34:45.216Z,27.85
2023-02-11T14:37:14.886Z,29.80
2023-02-11T14:40:09.507Z,29.15
2023-02-11T14:45:11.380Z,27.85
2023-02-11T14:47:46.452Z,27.25
2023-02-11T14:50:24.836Z,26.52
2023-02-11T14:53:01.223Z,28.00
2023-02-11T14:55:40.757Z,26.95
2023-02-11T14:58:17.899Z,31.30
2023-02-11T15:00:56.126Z,27.52
2023-02-11T15:03:30.790Z,28.23
2023-02-11T15:06:16.922Z,27.93
2023-02-11T15:08:58.675Z,26.58
2023-02-11T15:11:30.711Z,27.80
2023-02-11T15:14:08.648Z,30.10
2023-02-11T15:16:44.987Z,28.15
2023-02-11T15:19:37.423Z,29.35
2023-02-11T15:22:08.438Z,28.63
2023-02-11T15:24:38.130Z,28.77
2023-02-11T15:27:28.474Z,27.58
2023-02-11T15:30:03.756Z,28.15
2023-02-11T15:32:36.148Z,28.67
2023-02-11T15:35:08.673Z,27.85
2023-02-11T15:37:42.213Z,26.90
2023-02-11T15:43:06.167Z,27.48
2023-02-11T15:45:41.316Z,28.02
2023-02-11T15:48:13.120Z,27.20
2023-02-11T15:50:43.948Z,27.08
2023-02-11T15:53:35.458Z,27.80
2023-02-11T15:56:07.886Z,27.10
2023-02-11T15:58:44.444Z,27.33
2023-02-11T16:01:14.054Z,26.75
2023-02-11T16:03:41.809Z,29.65
2023-02-11T16:06:18.405Z,27.63
2023-02-11T16:09:04.583Z,25.92
2023-02-11T16:11:37.081Z,26.90
2023-02-11T16:14:26.140Z,28.27
2023-02-11T16:16:56.365Z,30.15
2023-02-11T16:19:33.198Z,28.23
2023-02-11T16:22:02.410Z,30.02
2023-02-11T16:24:32.451Z,28.80
2023-02-11T16:27:02.383Z,31.40
2023-02-11T16:29:36.689Z,27.98
2023-02-11T16:32:18.705Z,29.50
2023-02-11T16:37:19.789Z,28.33
2023-02-11T16:39:52.685Z,29.00
2023-02-11T16:42:20.510Z,30.05
2023-02-11T16:44:54.393Z,32.47
2023-02-11T16:47:27.884Z,32.22
2023-02-11T16:50:02.206Z,33.60
2023-02-11T16:52:37.572Z,29.50
2023-02-11T16:55:08.787Z,32.22
2023-02-11T16:57:41.395Z,35.92
2023-02-11T17:00:14.372Z,38.20
2023-02-11T17:02:45.188Z,39.13
2023-02-11T17:05:55.313Z,40.22
2023-02-11T17:08:27.676Z,77.35
2023-02-11T17:10:54.668Z,69.93
2023-02-11T17:13:33.429Z,53.25
2023-02-11T17:16:04.420Z,45.97
2023-02-11T17:18:45.444Z,39.53
2023-02-11T17:21:15.508Z,38.05
2023-02-11T17:23:50.968Z,33.45
2023-02-11T17:26:20.922Z,33.50
2023-02-11T17:28:52.408Z,30.38
2023-02-11T17:31:23.379Z,33.92
2023-02-11T17:34:02.510Z,33.95
2023-02-11T17:36:33.900Z,31.63
2023-02-11T17:39:01.332Z,36.60
2023-02-11T17:41:35.137Z,32.47
2023-02-11T17:44:08.385Z,33.78
2023-02-11T17:46:40.722Z,34.53
2023-02-11T17:49:19.660Z,34.13
2023-02-11T17:51:52.474Z,26.88
2023-02-11T17:54:29.110Z,26.80
2023-02-11T17:57:00.849Z,33.05
2023-02-11T17:59:39.154Z,33.17
2023-02-11T18:02:12.326Z,30.05
2023-02-11T18:04:46.167Z,28.80
2023-02-11T18:09:43.736Z,28.25
2023-02-11T18:12:13.417Z,31.15
2023-02-11T18:14:45.437Z,29.83
2023-02-11T18:17:12.824Z,39.33
2023-02-11T18:19:41.674Z,47.25
2023-02-11T18:22:09.940Z,32.28
2023-02-11T18:24:36.640Z,29.80
2023-02-11T18:27:05.633Z,29.23
2023-02-11T18:29:32.425Z,31.02
2023-02-11T18:32:08.777Z,30.73
2023-02-11T18:34:41.393Z,31.35
2023-02-11T18:39:46.188Z,28.45
2023-02-11T18:42:12.938Z,33.13
2023-02-11T18:44:40.398Z,35.20
2023-02-11T18:47:15.273Z,40.40
2023-02-11T18:49:51.135Z,37.88
2023-02-11T18:52:20.415Z,35.92
2023-02-11T18:54:52.009Z,38.28
2023-02-11T18:57:21.387Z,37.60
2023-02-11T18:59:50.704Z,36.83
2023-02-11T19:02:18.012Z,37.15
2023-02-11T19:04:45.275Z,39.35
2023-02-11T19:07:12.126Z,36.17
2023-02-11T19:09:40.157Z,35.60
2023-02-11T19:12:07.970Z,32.80
2023-02-11T19:14:35.147Z,34.85
2023-02-11T19:17:12.686Z,32.97
2023-02-11T19:19:41.042Z,33.55
2023-02-11T19:22:10.560Z,34.92
2023-02-11T19:24:37.546Z,36.45
2023-02-11T19:27:04.828Z,35.75
2023-02-11T19:29:35.369Z,34.25
2023-02-11T19:32:03.194Z,36.22
2023-02-11T19:34:29.893Z,35.65
2023-02-11T19:36:59.256Z,34.95
2023-02-11T19:39:26.020Z,35.80
2023-02-11T19:41:52.949Z,36.83
2023-02-11T19:44:21.735Z,38.65
2023-02-11T19:46:50.169Z,34.83
2023-02-11T19:49:22.746Z,36.92
2023-02-11T19:51:53.458Z,38.58
2023-02-11T19:54:23.466Z,37.85
2023-02-11T19:56:58.679Z,40.17
2023-02-11T19:59:25.297Z,38.70
2023-02-11T20:01:54.308Z,35.75
2023-02-11T20:04:21.452Z,36.20
2023-02-11T20:06:48.928Z,34.95
2023-02-11T20:09:15.688Z,33.97
2023-02-11T20:11:42.644Z,34.45
2023-02-11T20:14:11.568Z,36.28
2023-02-11T20:16:48.261Z,35.85
2023-02-11T20:19:20.056Z,32.15
2023-02-11T20:21:47.920Z,32.95
2023-02-11T20:24:15.484Z,32.15
2023-02-11T20:26:42.565Z,32.13
2023-02-11T20:29:09.832Z,31.23
2023-02-11T20:31:36.965Z,31.30
2023-02-11T20:34:04.164Z,36.83
2023-02-11T20:36:32.306Z,35.78
2023-02-11T20:38:59.693Z,36.40
2023-02-11T20:41:28.990Z,35.65
2023-02-11T20:43:58.007Z,34.08
2023-02-11T20:46:25.909Z,32.78
2023-02-11T20:48:53.091Z,30.52
2023-02-11T20:51:21.498Z,32.28
2023-02-11T20:53:49.986Z,29.73
2023-02-11T20:56:22.205Z,30.08
2023-02-11T20:58:49.476Z,31.15
2023-02-11T21:01:18.529Z,30.50
2023-02-11T21:03:49.481Z,32.33
2023-02-11T21:06:16.635Z,32.10
2023-02-11T21:08:43.401Z,31.60
2023-02-11T21:11:10.447Z,31.17
2023-02-11T21:13:37.594Z,31.90
2023-02-11T21:16:04.790Z,35.53
2023-02-11T21:18:32.235Z,39.75
2023-02-11T21:21:04.300Z,39.03
2023-02-11T21:23:32.562Z,35.08
2023-02-11T21:25:59.351Z,35.47
2023-02-11T21:28:26.612Z,37.42
2023-02-11T21:30:54.360Z,36.05
2023-02-11T21:33:21.250Z,34.78
2023-02-11T21:35:48.174Z,35.35
2023-02-11T21:38:15.017Z,32.90
2023-02-11T21:40:41.768Z,32.92
2023-02-11T21:43:08.629Z,31.13
2023-02-11T21:45:35.407Z,35.70
2023-02-11T21:48:02.328Z,34.03
2023-02-11T21:50:29.069Z,32.35
2023-02-11T21:52:56.084Z,33.08
2023-02-11T21:55:22.883Z,30.55
2023-02-11T21:57:49.758Z,31.95
2023-02-11T22:00:17.678Z,31.25
2023-02-11T22:02:44.573Z,30.40
2023-02-11T22:05:11.361Z,30.88
2023-02-11T22:07:38.000Z,33.78
2023-02-11T22:10:04.911Z,34.25
2023-02-11T22:12:31.742Z,30.52
2023-02-11T22:14:58.484Z,31.52
2023-02-11T22:17:26.113Z,31.13
2023-02-11T22:19:53.260Z,32.58
2023-02-11T22:22:20.208Z,31.75
2023-02-11T22:24:46.968Z,31.60
2023-02-11T22:27:14.254Z,30.58
2023-02-11T22:29:40.922Z,31.92
2023-02-11T22:32:08.309Z,32.38
2023-02-11T22:34:35.410Z,30.35
2023-02-11T22:37:02.579Z,30.95
2023-02-11T22:39:29.420Z,30.88
2023-02-11T22:41:59.171Z,33.17
2023-02-11T22:44:26.342Z,30.35
2023-02-11T22:46:53.521Z,46.03
2023-02-11T22:49:21.186Z,41.70
2023-02-11T22:51:48.323Z,36.42
2023-02-11T22:54:16.513Z,35.95
2023-02-11T22:56:43.664Z,33.85
2023-02-11T22:59:14.322Z,35.10
2023-02-11T23:01:41.234Z,30.08
2023-02-11T23:04:10.290Z,30.13
2023-02-11T23:06:36.982Z,31.67
2023-02-11T23:09:07.081Z,30.30
2023-02-11T23:11:49.402Z,30.80
2023-02-11T23:14:16.388Z,28.77
2023-02-11T23:16:43.194Z,31.63
2023-02-11T23:19:10.525Z,30.00
2023-02-11T23:21:38.446Z,30.67
2023-02-11T23:24:06.759Z,27.65
2023-02-11T23:26:33.643Z,30.25
2023-02-11T23:29:00.821Z,29.48
2023-02-11T23:31:30.263Z,32.35
2023-02-11T23:33:57.146Z,28.45
2023-02-11T23:36:24.039Z,28.45
2023-02-11T23:38:51.309Z,28.48
2023-02-11T23:41:18.185Z,28.63
2023-02-11T23:43:44.948Z,28.55
2023-02-11T23:46:11.759Z,29.33
2023-02-11T23:48:40.318Z,30.65
2023-02-11T23:51:09.535Z,31.10
2023-02-11T23:53:39.957Z,29.73
2023-02-11T23:56:10.143Z,35.15
2023-02-11T23:58:37.496Z,33.65
