createdAt,value
2022-07-29T00:00:00.460Z,42.09
2022-07-29T00:02:28.006Z,42.26
2022-07-29T00:04:55.010Z,42.32
2022-07-29T00:07:21.607Z,42.41
2022-07-29T00:09:52.180Z,42.10
2022-07-29T00:12:25.431Z,42.46
2022-07-29T00:14:56.817Z,42.08
2022-07-29T00:17:24.411Z,42.56
2022-07-29T00:19:51.021Z,42.32
2022-07-29T00:22:17.546Z,42.42
2022-07-29T00:24:44.051Z,42.45
2022-07-29T00:27:10.540Z,42.44
2022-07-29T00:29:37.097Z,42.43
2022-07-29T00:32:04.074Z,42.33
2022-07-29T00:34:49.769Z,42.26
2022-07-29T00:37:16.325Z,42.25
2022-07-29T00:39:43.057Z,42.56
2022-07-29T00:42:10.651Z,42.42
2022-07-29T00:44:41.844Z,42.63
2022-07-29T00:47:10.200Z,42.15
2022-07-29T00:49:37.700Z,42.50
2022-07-29T00:52:09.038Z,42.60
2022-07-29T00:54:39.846Z,42.69
2022-07-29T00:57:11.768Z,42.66
2022-07-29T00:59:38.292Z,42.74
2022-07-29T01:02:04.929Z,43.04
2022-07-29T01:04:32.227Z,42.92
2022-07-29T01:06:59.587Z,42.99
2022-07-29T01:09:40.844Z,42.96
2022-07-29T01:12:21.367Z,43.28
2022-07-29T01:14:49.541Z,42.88
2022-07-29T01:17:27.149Z,43.19
2022-07-29T01:20:19.857Z,42.75
2022-07-29T01:23:07.891Z,43.28
2022-07-29T01:26:01.386Z,43.32
2022-07-29T01:28:49.140Z,43.37
2022-07-29T01:31:27.146Z,43.07
2022-07-29T01:34:02.531Z,43.25
2022-07-29T01:36:37.649Z,42.82
2022-07-29T01:39:16.083Z,42.90
2022-07-29T01:41:51.013Z,43.22
2022-07-29T01:44:27.833Z,42.87
2022-07-29T01:46:58.726Z,42.91
2022-07-29T01:49:29.756Z,43.07
2022-07-29T01:52:04.265Z,43.15
2022-07-29T01:54:39.790Z,43.38
2022-07-29T01:57:09.193Z,42.95
2022-07-29T01:59:38.191Z,42.75
2022-07-29T02:02:09.299Z,43.07
2022-07-29T02:04:37.896Z,42.82
2022-07-29T02:07:11.601Z,42.82
2022-07-29T02:09:40.524Z,42.73
2022-07-29T02:12:08.457Z,42.85
2022-07-29T02:14:40.497Z,42.84
2022-07-29T02:17:07.636Z,42.82
2022-07-29T02:19:35.286Z,42.60
2022-07-29T02:22:03.080Z,42.74
2022-07-29T02:24:31.679Z,42.61
2022-07-29T02:27:00.155Z,42.52
2022-07-29T02:29:29.518Z,42.25
2022-07-29T02:31:58.533Z,42.64
2022-07-29T02:34:26.615Z,42.39
2022-07-29T02:36:55.221Z,42.28
2022-07-29T02:39:23.809Z,42.73
2022-07-29T02:41:58.262Z,42.60
2022-07-29T02:44:30.064Z,42.41
2022-07-29T02:47:20.007Z,43.00
2022-07-29T02:49:56.583Z,42.88
2022-07-29T02:52:28.983Z,42.64
2022-07-29T02:55:03.199Z,42.70
2022-07-29T02:57:55.286Z,42.96
2022-07-29T03:00:24.634Z,42.32
2022-07-29T03:02:54.895Z,42.63
2022-07-29T03:05:22.035Z,42.55
2022-07-29T03:08:02.084Z,42.83
2022-07-29T03:10:29.415Z,42.65
2022-07-29T03:12:57.499Z,42.53
2022-07-29T03:15:26.880Z,42.67
2022-07-29T03:17:53.871Z,42.43
2022-07-29T03:20:20.653Z,42.58
2022-07-29T03:22:49.920Z,42.66
2022-07-29T03:25:21.520Z,42.57
2022-07-29T03:27:49.342Z,42.61
2022-07-29T03:30:22.232Z,42.43
2022-07-29T03:32:52.041Z,42.69
2022-07-29T03:35:20.358Z,42.64
2022-07-29T03:37:47.439Z,42.51
2022-07-29T03:40:20.724Z,42.60
2022-07-29T03:42:50.104Z,42.66
2022-07-29T03:45:19.687Z,42.90
2022-07-29T03:47:54.730Z,42.48
2022-07-29T03:50:23.990Z,42.82
2022-07-29T03:52:50.819Z,42.37
2022-07-29T03:55:17.699Z,42.78
2022-07-29T03:57:45.622Z,42.79
2022-07-29T04:00:12.883Z,42.79
2022-07-29T04:02:40.973Z,42.64
2022-07-29T04:05:13.095Z,43.06
2022-07-29T04:07:39.766Z,42.65
2022-07-29T04:10:06.973Z,42.62
2022-07-29T04:12:33.549Z,42.53
2022-07-29T04:15:00.113Z,42.80
2022-07-29T04:17:26.626Z,42.73
2022-07-29T04:19:53.141Z,42.50
2022-07-29T04:22:19.660Z,42.81
2022-07-29T04:24:46.165Z,42.65
2022-07-29T04:27:12.733Z,42.71
2022-07-29T04:29:55.964Z,42.63
2022-07-29T04:32:23.699Z,43.50
2022-07-29T04:34:50.300Z,42.92
2022-07-29T04:37:16.861Z,42.89
2022-07-29T04:39:43.493Z,43.01
2022-07-29T04:42:10.044Z,42.97
2022-07-29T04:44:39.488Z,43.16
2022-07-29T04:47:09.704Z,43.48
2022-07-29T04:49:39.194Z,43.42
2022-07-29T04:52:06.566Z,42.97
2022-07-29T04:54:34.049Z,42.94
2022-07-29T04:57:00.579Z,43.15
2022-07-29T04:59:27.688Z,43.25
2022-07-29T05:01:54.291Z,43.17
2022-07-29T05:04:21.155Z,43.07
2022-07-29T05:06:48.000Z,43.29
2022-07-29T05:09:14.669Z,42.91
2022-07-29T05:11:41.161Z,43.12
2022-07-29T05:14:07.667Z,43.17
2022-07-29T05:16:34.503Z,43.63
2022-07-29T05:19:01.149Z,43.30
2022-07-29T05:21:27.684Z,43.47
2022-07-29T05:23:54.235Z,43.23
2022-07-29T05:26:20.781Z,43.46
2022-07-29T05:28:47.374Z,43.51
2022-07-29T05:31:15.606Z,43.64
2022-07-29T05:33:42.652Z,43.64
2022-07-29T05:36:09.362Z,43.65
2022-07-29T05:38:36.675Z,43.64
2022-07-29T05:41:03.733Z,43.66
2022-07-29T05:43:30.585Z,43.37
2022-07-29T05:45:58.189Z,43.56
2022-07-29T05:48:25.511Z,43.65
2022-07-29T05:50:52.069Z,43.94
2022-07-29T05:53:20.023Z,43.65
2022-07-29T05:55:48.358Z,43.75
2022-07-29T05:58:14.899Z,43.65
2022-07-29T06:00:41.504Z,43.92
2022-07-29T06:03:08.369Z,43.90
2022-07-29T06:05:34.962Z,43.92
2022-07-29T06:08:01.563Z,43.83
2022-07-29T06:10:28.062Z,43.97
2022-07-29T06:12:54.815Z,44.01
2022-07-29T06:15:21.392Z,44.02
2022-07-29T06:18:00.672Z,43.73
2022-07-29T06:20:32.558Z,44.11
2022-07-29T06:23:00.189Z,43.69
2022-07-29T06:25:27.442Z,43.73
2022-07-29T06:27:53.959Z,43.80
2022-07-29T06:30:20.623Z,43.95
2022-07-29T06:32:47.677Z,43.79
2022-07-29T06:38:00.699Z,43.65
2022-07-29T06:40:45.824Z,43.56
2022-07-29T06:43:12.402Z,43.75
2022-07-29T06:45:42.270Z,43.36
2022-07-29T06:48:09.000Z,43.32
2022-07-29T06:50:35.596Z,43.77
2022-07-29T06:53:02.251Z,43.46
2022-07-29T06:55:28.744Z,43.25
2022-07-29T06:57:55.269Z,43.25
2022-07-29T07:00:21.868Z,43.16
2022-07-29T07:02:48.878Z,43.42
2022-07-29T07:05:15.570Z,43.21
2022-07-29T07:07:42.255Z,43.13
2022-07-29T07:10:09.250Z,43.11
2022-07-29T07:12:35.778Z,43.08
2022-07-29T07:15:02.388Z,42.82
2022-07-29T07:17:28.915Z,42.69
2022-07-29T07:19:55.713Z,42.64
2022-07-29T07:22:22.311Z,42.45
2022-07-29T07:24:48.806Z,42.07
2022-07-29T07:27:15.343Z,42.23
2022-07-29T07:29:44.206Z,42.30
2022-07-29T07:32:11.283Z,42.43
2022-07-29T07:34:39.042Z,42.42
2022-07-29T07:37:06.527Z,42.48
2022-07-29T07:39:33.330Z,42.52
2022-07-29T07:42:00.032Z,42.09
2022-07-29T07:44:26.666Z,42.35
2022-07-29T07:46:53.458Z,42.09
2022-07-29T07:49:21.821Z,42.21
2022-07-29T07:51:50.652Z,41.85
2022-07-29T07:54:20.695Z,41.74
2022-07-29T07:56:50.798Z,41.95
2022-07-29T07:59:20.251Z,41.48
2022-07-29T08:01:55.396Z,41.11
2022-07-29T08:04:27.295Z,41.17
2022-07-29T08:06:57.883Z,41.20
2022-07-29T08:09:29.884Z,41.23
2022-07-29T08:11:57.973Z,41.26
2022-07-29T08:14:24.562Z,40.79
2022-07-29T08:16:52.095Z,40.85
2022-07-29T08:19:18.723Z,40.80
2022-07-29T08:21:45.366Z,40.67
2022-07-29T08:24:30.706Z,40.27
2022-07-29T08:26:57.262Z,40.41
2022-07-29T08:29:23.807Z,40.07
2022-07-29T08:31:50.548Z,39.87
2022-07-29T08:34:17.495Z,39.75
2022-07-29T08:36:44.151Z,39.54
2022-07-29T08:39:13.702Z,39.67
2022-07-29T08:41:40.264Z,39.60
2022-07-29T08:44:31.084Z,39.99
2022-07-29T08:46:58.220Z,40.17
2022-07-29T08:49:25.083Z,40.30
2022-07-29T08:51:52.525Z,40.31
2022-07-29T08:54:19.561Z,40.08
2022-07-29T08:56:50.898Z,40.24
2022-07-29T08:59:21.846Z,39.76
2022-07-29T09:01:52.383Z,40.50
2022-07-29T09:04:20.985Z,40.06
2022-07-29T09:06:51.739Z,40.13
2022-07-29T09:09:18.353Z,40.17
2022-07-29T09:11:45.096Z,40.47
2022-07-29T09:14:15.530Z,40.09
2022-07-29T09:16:54.591Z,39.77
2022-07-29T09:19:32.494Z,39.75
2022-07-29T09:22:03.093Z,40.22
2022-07-29T09:24:48.295Z,40.32
2022-07-29T09:27:27.574Z,40.40
2022-07-29T09:30:01.671Z,40.68
2022-07-29T09:32:29.106Z,40.36
2022-07-29T09:35:18.677Z,40.11
2022-07-29T09:37:45.522Z,40.50
2022-07-29T09:40:23.427Z,40.42
2022-07-29T09:42:50.824Z,40.47
2022-07-29T09:45:32.311Z,40.42
2022-07-29T09:48:04.513Z,40.61
2022-07-29T09:50:39.363Z,40.35
2022-07-29T09:53:05.912Z,40.63
2022-07-29T09:55:33.209Z,40.83
2022-07-29T09:58:21.329Z,40.63
2022-07-29T10:00:49.755Z,40.56
2022-07-29T10:03:17.458Z,40.72
2022-07-29T10:05:45.379Z,40.76
2022-07-29T10:08:15.954Z,40.89
2022-07-29T10:10:43.789Z,40.75
2022-07-29T10:13:15.721Z,41.00
2022-07-29T10:15:46.669Z,41.07
2022-07-29T10:18:15.145Z,40.70
2022-07-29T10:20:42.520Z,40.62
2022-07-29T10:23:09.803Z,40.52
2022-07-29T10:25:36.438Z,40.49
2022-07-29T10:28:03.782Z,40.43
2022-07-29T10:30:31.929Z,40.63
2022-07-29T10:33:37.762Z,40.77
2022-07-29T10:36:43.371Z,40.72
2022-07-29T10:39:44.530Z,40.82
2022-07-29T10:42:29.854Z,40.66
2022-07-29T10:45:02.860Z,40.76
2022-07-29T10:47:31.538Z,40.69
2022-07-29T10:49:59.167Z,40.77
2022-07-29T10:52:59.321Z,41.25
2022-07-29T10:55:37.524Z,41.50
2022-07-29T10:58:19.504Z,40.70
2022-07-29T11:00:49.518Z,41.07
2022-07-29T11:03:41.700Z,40.91
2022-07-29T11:06:17.994Z,41.25
2022-07-29T11:09:20.385Z,40.89
2022-07-29T11:11:52.246Z,41.06
2022-07-29T11:14:55.631Z,40.74
2022-07-29T11:17:23.445Z,41.08
2022-07-29T11:19:52.177Z,41.02
2022-07-29T11:22:35.701Z,40.92
2022-07-29T11:25:19.095Z,41.42
2022-07-29T11:31:08.420Z,40.81
2022-07-29T11:33:37.546Z,41.35
2022-07-29T11:36:28.392Z,41.66
2022-07-29T11:39:36.384Z,41.33
2022-07-29T11:42:28.199Z,41.08
2022-07-29T11:45:40.404Z,41.59
2022-07-29T11:47:55.866Z,41.21
2022-07-29T11:50:44.323Z,41.28
2022-07-29T11:53:14.030Z,41.35
2022-07-29T11:55:50.966Z,41.36
2022-07-29T11:58:25.126Z,41.39
2022-07-29T12:00:53.173Z,41.02
2022-07-29T12:03:35.139Z,40.97
2022-07-29T12:06:18.110Z,41.01
2022-07-29T12:08:45.508Z,41.18
2022-07-29T12:11:22.874Z,41.08
2022-07-29T12:13:51.801Z,41.28
2022-07-29T12:16:25.911Z,41.39
2022-07-29T12:19:03.724Z,41.09
2022-07-29T12:22:02.486Z,41.10
2022-07-29T12:24:43.859Z,41.16
2022-07-29T12:27:11.994Z,41.34
2022-07-29T12:29:38.723Z,41.05
2022-07-29T12:32:15.033Z,41.29
2022-07-29T12:34:46.665Z,41.16
2022-07-29T12:37:13.418Z,41.20
2022-07-29T12:39:40.416Z,41.32
2022-07-29T12:42:18.384Z,41.40
2022-07-29T12:44:47.422Z,41.24
2022-07-29T12:47:14.125Z,41.37
2022-07-29T12:49:40.730Z,41.25
2022-07-29T12:52:33.773Z,41.13
2022-07-29T12:55:01.791Z,41.20
2022-07-29T12:57:29.164Z,41.19
2022-07-29T13:00:06.572Z,41.01
2022-07-29T13:02:33.258Z,41.06
2022-07-29T13:05:01.252Z,41.05
2022-07-29T13:07:54.094Z,41.09
2022-07-29T13:10:24.188Z,41.34
2022-07-29T13:13:04.924Z,41.29
2022-07-29T13:15:32.289Z,41.25
2022-07-29T13:17:59.146Z,41.24
2022-07-29T13:20:28.504Z,41.44
2022-07-29T13:22:55.020Z,41.48
2022-07-29T13:25:32.972Z,41.16
2022-07-29T13:28:00.624Z,41.02
2022-07-29T13:30:27.163Z,41.37
2022-07-29T13:32:54.042Z,41.06
2022-07-29T13:35:21.115Z,41.11
2022-07-29T13:37:47.710Z,41.26
2022-07-29T13:40:15.143Z,41.23
2022-07-29T13:42:42.425Z,41.23
2022-07-29T13:45:11.756Z,41.34
2022-07-29T13:47:38.924Z,41.13
2022-07-29T13:50:07.768Z,41.57
2022-07-29T13:52:34.930Z,41.46
2022-07-29T13:55:01.863Z,41.25
2022-07-29T13:57:29.484Z,41.57
2022-07-29T13:59:56.668Z,41.43
2022-07-29T14:02:25.763Z,41.63
2022-07-29T14:04:54.531Z,41.51
2022-07-29T14:07:21.437Z,41.72
2022-07-29T14:09:47.977Z,41.69
2022-07-29T14:12:14.544Z,41.42
2022-07-29T14:14:42.424Z,41.58
2022-07-29T14:17:09.670Z,41.63
2022-07-29T14:19:38.611Z,41.52
2022-07-29T14:22:06.557Z,41.44
2022-07-29T14:24:34.012Z,41.73
2022-07-29T14:27:04.125Z,41.63
2022-07-29T14:29:38.080Z,41.07
2022-07-29T14:32:08.766Z,41.42
2022-07-29T14:34:36.534Z,41.10
2022-07-29T14:37:06.172Z,41.12
2022-07-29T14:39:33.128Z,41.11
2022-07-29T14:42:00.343Z,41.25
2022-07-29T14:44:32.183Z,41.02
2022-07-29T14:47:07.540Z,41.03
2022-07-29T14:49:35.246Z,40.79
2022-07-29T14:52:02.037Z,40.72
2022-07-29T14:54:28.540Z,40.42
2022-07-29T14:56:57.930Z,40.27
2022-07-29T14:59:24.685Z,39.80
2022-07-29T15:01:51.250Z,39.88
2022-07-29T15:04:17.855Z,39.82
2022-07-29T15:06:44.782Z,39.79
2022-07-29T15:09:11.631Z,39.84
2022-07-29T15:11:38.861Z,40.15
2022-07-29T15:14:06.676Z,40.00
2022-07-29T15:16:33.709Z,38.93
2022-07-29T15:19:01.039Z,39.68
2022-07-29T15:21:28.234Z,39.68
2022-07-29T15:23:54.844Z,39.03
2022-07-29T15:26:21.388Z,39.41
2022-07-29T15:28:48.913Z,38.62
2022-07-29T15:31:15.509Z,38.86
2022-07-29T15:33:42.287Z,38.63
2022-07-29T15:36:08.887Z,38.48
2022-07-29T15:38:35.563Z,39.06
2022-07-29T15:41:08.404Z,38.96
2022-07-29T15:43:36.167Z,39.14
2022-07-29T15:46:25.789Z,38.28
2022-07-29T15:48:52.359Z,38.22
2022-07-29T15:51:18.912Z,38.31
2022-07-29T15:53:53.477Z,39.02
2022-07-29T15:56:20.420Z,38.52
2022-07-29T15:58:47.014Z,39.17
2022-07-29T16:01:13.574Z,38.17
2022-07-29T16:03:44.291Z,38.53
2022-07-29T16:06:12.827Z,38.66
2022-07-29T16:08:39.476Z,38.30
2022-07-29T16:11:06.030Z,38.63
2022-07-29T16:13:32.513Z,38.77
2022-07-29T16:16:02.198Z,38.73
2022-07-29T16:18:30.492Z,38.81
2022-07-29T16:20:57.680Z,39.26
2022-07-29T16:23:24.728Z,39.02
2022-07-29T16:25:59.573Z,39.10
2022-07-29T16:28:26.818Z,39.31
2022-07-29T16:30:53.393Z,39.53
2022-07-29T16:33:19.894Z,39.49
2022-07-29T16:35:46.415Z,39.44
2022-07-29T16:38:12.935Z,39.55
2022-07-29T16:40:39.466Z,39.53
2022-07-29T16:43:06.580Z,39.46
2022-07-29T16:45:43.864Z,39.29
2022-07-29T16:48:13.481Z,39.51
2022-07-29T16:50:40.868Z,39.46
2022-07-29T16:53:10.269Z,39.91
2022-07-29T16:55:36.813Z,39.47
2022-07-29T16:58:03.400Z,39.29
2022-07-29T17:00:30.166Z,39.45
2022-07-29T17:02:56.788Z,39.17
2022-07-29T17:05:23.490Z,39.29
2022-07-29T17:07:49.997Z,39.54
2022-07-29T17:10:16.521Z,39.43
2022-07-29T17:12:43.087Z,39.29
2022-07-29T17:15:12.591Z,39.61
2022-07-29T17:17:55.338Z,39.44
2022-07-29T17:20:23.439Z,39.37
2022-07-29T17:22:50.030Z,39.56
2022-07-29T17:25:20.652Z,39.38
2022-07-29T17:27:48.115Z,39.44
2022-07-29T17:30:14.702Z,39.41
2022-07-29T17:32:41.314Z,39.49
2022-07-29T17:35:26.973Z,39.66
2022-07-29T17:37:53.606Z,39.70
2022-07-29T17:40:20.227Z,39.82
2022-07-29T17:42:46.727Z,39.68
2022-07-29T17:45:13.297Z,39.54
2022-07-29T17:47:41.805Z,40.02
2022-07-29T17:50:08.876Z,39.98
2022-07-29T17:52:35.642Z,39.80
2022-07-29T17:55:02.611Z,39.70
2022-07-29T17:57:29.237Z,40.20
2022-07-29T17:59:55.776Z,40.42
2022-07-29T18:02:22.452Z,40.26
2022-07-29T18:04:51.614Z,40.24
2022-07-29T18:07:18.567Z,40.39
2022-07-29T18:09:45.244Z,40.76
2022-07-29T18:12:11.756Z,40.56
2022-07-29T18:14:38.649Z,40.62
2022-07-29T18:17:05.217Z,40.63
2022-07-29T18:19:31.745Z,40.66
2022-07-29T18:22:03.217Z,41.13
2022-07-29T18:24:32.098Z,41.25
2022-07-29T18:26:58.848Z,41.14
2022-07-29T18:29:25.685Z,41.40
2022-07-29T18:31:52.229Z,41.55
2022-07-29T18:34:18.769Z,41.47
2022-07-29T18:36:46.138Z,41.57
2022-07-29T18:39:13.164Z,41.88
2022-07-29T18:41:50.690Z,41.87
2022-07-29T18:44:21.815Z,42.38
2022-07-29T18:46:49.304Z,42.04
2022-07-29T18:49:16.105Z,42.34
2022-07-29T18:51:43.099Z,42.25
2022-07-29T18:54:10.529Z,42.47
2022-07-29T18:56:37.304Z,42.17
2022-07-29T18:59:04.416Z,42.80
2022-07-29T19:01:32.172Z,42.86
2022-07-29T19:03:59.079Z,42.71
2022-07-29T19:06:26.234Z,42.93
2022-07-29T19:08:52.941Z,43.15
2022-07-29T19:11:19.527Z,43.13
2022-07-29T19:13:46.075Z,43.43
2022-07-29T19:16:14.105Z,43.54
2022-07-29T19:18:41.434Z,43.32
2022-07-29T19:21:07.946Z,43.62
2022-07-29T19:24:01.907Z,43.32
2022-07-29T19:26:21.342Z,43.76
2022-07-29T19:28:49.153Z,43.77
2022-07-29T19:31:16.133Z,43.59
2022-07-29T19:33:42.802Z,43.96
2022-07-29T19:36:09.419Z,43.46
2022-07-29T19:38:38.159Z,43.93
2022-07-29T19:41:06.171Z,43.69
2022-07-29T19:43:51.727Z,43.79
2022-07-29T19:46:22.943Z,44.49
2022-07-29T19:48:50.487Z,44.09
2022-07-29T19:51:17.375Z,43.89
2022-07-29T19:53:44.137Z,44.03
2022-07-29T19:56:10.636Z,44.17
2022-07-29T19:58:37.372Z,44.23
2022-07-29T20:01:10.557Z,44.39
2022-07-29T20:03:39.962Z,45.13
2022-07-29T20:06:07.466Z,44.48
2022-07-29T20:08:34.083Z,44.66
2022-07-29T20:11:00.822Z,44.88
2022-07-29T20:13:27.428Z,45.00
2022-07-29T20:15:53.988Z,45.27
2022-07-29T20:18:20.564Z,45.26
2022-07-29T20:20:48.212Z,45.09
2022-07-29T20:23:15.989Z,44.80
2022-07-29T20:25:42.657Z,44.83
2022-07-29T20:28:09.216Z,44.83
2022-07-29T20:30:35.779Z,44.97
2022-07-29T20:33:05.155Z,45.11
2022-07-29T20:35:31.936Z,45.52
2022-07-29T20:37:59.729Z,45.55
2022-07-29T20:40:26.766Z,45.90
2022-07-29T20:42:54.718Z,45.49
2022-07-29T20:45:22.472Z,45.40
2022-07-29T20:47:50.674Z,45.10
2022-07-29T20:50:17.725Z,45.45
2022-07-29T20:52:44.517Z,45.30
2022-07-29T20:55:11.076Z,45.90
2022-07-29T20:57:38.928Z,45.17
2022-07-29T21:00:07.636Z,45.56
2022-07-29T21:02:34.462Z,45.51
2022-07-29T21:05:01.189Z,45.56
2022-07-29T21:07:27.795Z,45.34
2022-07-29T21:09:54.303Z,45.50
2022-07-29T21:12:20.877Z,45.46
2022-07-29T21:14:51.357Z,46.18
2022-07-29T21:17:21.234Z,45.60
2022-07-29T21:19:52.344Z,45.88
2022-07-29T21:22:21.655Z,45.85
2022-07-29T21:24:48.789Z,46.24
2022-07-29T21:27:33.818Z,46.25
2022-07-29T21:30:00.434Z,46.03
2022-07-29T21:32:27.638Z,46.68
2022-07-29T21:34:56.970Z,46.21
2022-07-29T21:37:23.517Z,46.23
2022-07-29T21:39:50.227Z,46.58
2022-07-29T21:42:16.753Z,46.48
2022-07-29T21:44:43.321Z,46.43
2022-07-29T21:47:10.630Z,46.37
2022-07-29T21:49:37.417Z,46.24
2022-07-29T21:52:04.602Z,46.68
2022-07-29T21:54:31.926Z,46.89
2022-07-29T21:56:58.556Z,46.41
2022-07-29T21:59:27.577Z,46.71
2022-07-29T22:01:54.276Z,46.78
2022-07-29T22:04:20.996Z,47.20
2022-07-29T22:06:47.628Z,46.83
2022-07-29T22:09:14.165Z,46.82
2022-07-29T22:11:41.948Z,46.43
2022-07-29T22:14:08.483Z,46.65
2022-07-29T22:16:35.067Z,46.96
2022-07-29T22:19:03.895Z,46.83
2022-07-29T22:21:30.889Z,46.69
2022-07-29T22:23:57.797Z,46.59
2022-07-29T22:26:24.389Z,46.50
2022-07-29T22:28:50.979Z,47.51
2022-07-29T22:31:17.578Z,46.81
2022-07-29T22:33:44.167Z,47.08
2022-07-29T22:36:10.873Z,47.49
2022-07-29T22:38:37.475Z,47.17
2022-07-29T22:41:04.141Z,47.11
2022-07-29T22:43:30.722Z,46.97
2022-07-29T22:45:57.398Z,47.04
2022-07-29T22:48:24.050Z,47.03
2022-07-29T22:50:50.641Z,46.98
2022-07-29T22:53:17.156Z,46.74
2022-07-29T22:55:45.160Z,46.79
2022-07-29T22:58:11.738Z,46.87
2022-07-29T23:00:38.270Z,46.46
2022-07-29T23:03:04.822Z,46.77
2022-07-29T23:05:31.418Z,46.67
2022-07-29T23:07:57.965Z,46.55
2022-07-29T23:10:24.627Z,46.81
2022-07-29T23:12:51.174Z,46.59
2022-07-29T23:15:18.261Z,46.94
2022-07-29T23:17:44.943Z,46.93
2022-07-29T23:20:11.727Z,46.99
2022-07-29T23:22:41.503Z,46.95
2022-07-29T23:25:08.396Z,47.09
2022-07-29T23:27:35.222Z,46.79
2022-07-29T23:30:02.517Z,46.94
2022-07-29T23:32:29.103Z,47.08
2022-07-29T23:34:55.811Z,46.87
2022-07-29T23:37:22.422Z,46.88
2022-07-29T23:39:49.005Z,46.97
2022-07-29T23:42:15.535Z,47.00
2022-07-29T23:44:42.083Z,47.09
2022-07-29T23:47:08.659Z,46.97
2022-07-29T23:49:35.274Z,47.12
2022-07-29T23:52:01.820Z,47.04
2022-07-29T23:54:28.344Z,47.19
2022-07-29T23:56:57.519Z,47.90
2022-07-29T23:59:24.701Z,46.95
