createdAt,value
2016-04-13T00:00:10.860Z,0
2016-04-13T00:01:10.847Z,0
2016-04-13T00:02:10.819Z,0
2016-04-13T00:03:10.790Z,0
2016-04-13T00:04:10.777Z,0
2016-04-13T00:05:10.749Z,0
2016-04-13T00:06:10.766Z,0
2016-04-13T00:07:10.691Z,0
2016-04-13T00:08:10.667Z,0
2016-04-13T00:09:10.654Z,0
2016-04-13T00:10:10.642Z,0
2016-04-13T00:11:10.612Z,0
2016-04-13T00:12:10.584Z,0
2016-04-13T00:13:10.556Z,0
2016-04-13T00:14:10.527Z,0
2016-04-13T00:15:10.514Z,0
2016-04-13T00:16:10.501Z,0
2016-04-13T00:17:10.472Z,0
2016-04-13T00:18:10.444Z,0
2016-04-13T00:19:10.416Z,0
2016-04-13T00:20:10.386Z,0
2016-04-13T00:21:10.390Z,0
2016-04-13T00:22:10.362Z,0
2016-04-13T00:23:10.332Z,0
2016-04-13T00:24:10.305Z,0
2016-04-13T00:25:10.291Z,0
2016-04-13T00:26:10.263Z,0
2016-04-13T00:27:10.250Z,0
2016-04-13T00:28:10.205Z,0
2016-04-13T00:29:10.193Z,0
2016-04-13T00:30:10.164Z,0
2016-04-13T00:31:10.151Z,0
2016-04-13T00:32:10.123Z,0
2016-04-13T00:33:10.094Z,0
2016-04-13T00:34:10.081Z,0
2016-04-13T00:35:10.052Z,0
2016-04-13T00:36:10.149Z,0
2016-04-13T00:37:10.011Z,0
2016-04-13T00:38:09.982Z,0
2016-04-13T00:39:09.969Z,0
2016-04-13T00:40:09.940Z,0
2016-04-13T00:41:09.913Z,0
2016-04-13T00:42:09.884Z,0
2016-04-13T00:43:09.856Z,0
2016-04-13T00:44:09.842Z,0
2016-04-13T00:45:09.829Z,0
2016-04-13T00:46:09.786Z,0
2016-04-13T00:47:09.773Z,0
2016-04-13T00:48:09.744Z,0
2016-04-13T00:49:09.731Z,0
2016-04-13T00:50:09.703Z,0
2016-04-13T00:51:09.924Z,0
2016-04-13T00:52:09.644Z,0
2016-04-13T00:53:09.616Z,0
2016-04-13T00:54:09.603Z,0
2016-04-13T00:55:09.591Z,0
2016-04-13T00:56:09.562Z,0
2016-04-13T00:57:09.533Z,0
2016-04-13T00:58:09.505Z,0
2016-04-13T00:59:09.554Z,0
2016-04-13T01:00:09.463Z,0
2016-04-13T01:01:09.451Z,0
2016-04-13T01:02:09.406Z,0
2016-04-13T01:03:09.377Z,0
2016-04-13T01:04:09.365Z,0
2016-04-13T01:05:09.351Z,0
2016-04-13T01:06:09.385Z,0
2016-04-13T01:07:09.295Z,0
2016-04-13T01:08:09.266Z,0
2016-04-13T01:09:09.269Z,0
2016-04-13T01:10:09.210Z,0
2016-04-13T01:11:09.181Z,0
2016-04-13T01:12:09.167Z,0
2016-04-13T01:13:09.159Z,0
2016-04-13T01:14:09.114Z,0
2016-04-13T01:15:09.101Z,0
2016-04-13T01:16:09.073Z,0
2016-04-13T01:17:09.044Z,0
2016-04-13T01:18:09.031Z,0
2016-04-13T01:19:09.002Z,0
2016-04-13T01:20:08.974Z,0
2016-04-13T01:21:09.212Z,0
2016-04-13T01:22:08.953Z,0
2016-04-13T01:23:08.892Z,0
2016-04-13T01:24:08.880Z,0
2016-04-13T01:25:08.867Z,0
2016-04-13T01:26:08.838Z,0
2016-04-13T01:27:08.810Z,0
2016-04-13T01:28:08.781Z,0
2016-04-13T01:29:08.752Z,0
2016-04-13T01:30:08.739Z,0
2016-04-13T01:31:08.711Z,0
2016-04-13T01:32:08.698Z,0
2016-04-13T01:33:08.654Z,0
2016-04-13T01:34:08.641Z,0
2016-04-13T01:35:08.612Z,0
2016-04-13T01:36:08.662Z,0
2016-04-13T01:37:08.570Z,0
2016-04-13T01:38:08.542Z,0
2016-04-13T01:39:08.513Z,0
2016-04-13T01:40:08.501Z,0
2016-04-13T01:41:08.473Z,0
2016-04-13T01:42:08.443Z,0
2016-04-13T01:43:08.431Z,0
2016-04-13T01:44:08.387Z,0
2016-04-13T01:45:08.359Z,0
2016-04-13T01:46:08.345Z,0
2016-04-13T01:47:08.317Z,0
2016-04-13T01:48:08.304Z,0
2016-04-13T01:49:08.275Z,0
2016-04-13T01:50:08.247Z,0
2016-04-13T01:51:08.217Z,0
2016-04-13T01:52:08.205Z,0
2016-04-13T01:53:08.176Z,0
2016-04-13T01:54:08.163Z,0
2016-04-13T01:55:08.146Z,0
2016-04-13T01:56:08.159Z,0
2016-04-13T01:57:08.174Z,0
2016-04-13T01:58:08.190Z,0
2016-04-13T01:59:08.203Z,0
2016-04-13T02:00:08.227Z,0
2016-04-13T02:01:08.260Z,0
2016-04-13T02:02:08.216Z,0
2016-04-13T02:03:08.187Z,0
2016-04-13T02:04:08.189Z,0
2016-04-13T02:05:08.173Z,0
2016-04-13T02:06:08.214Z,0
2016-04-13T02:07:08.142Z,0
2016-04-13T02:08:08.120Z,0
2016-04-13T02:09:08.097Z,0
2016-04-13T02:10:08.087Z,0
2016-04-13T02:11:08.061Z,0
2016-04-13T02:12:08.035Z,0
2016-04-13T02:13:08.023Z,0
2016-04-13T02:14:07.998Z,0
2016-04-13T02:15:07.970Z,0
2016-04-13T02:16:07.942Z,0
2016-04-13T02:17:07.915Z,0
2016-04-13T02:18:07.903Z,0
2016-04-13T02:19:07.874Z,0
2016-04-13T02:20:07.862Z,0
2016-04-13T02:21:07.834Z,0
2016-04-13T02:22:07.806Z,0
2016-04-13T02:23:07.778Z,0
2016-04-13T02:24:07.765Z,0
2016-04-13T02:25:07.721Z,0
2016-04-13T02:26:07.709Z,0
2016-04-13T02:27:07.680Z,0
2016-04-13T02:28:07.651Z,0
2016-04-13T02:29:07.639Z,0
2016-04-13T02:30:07.610Z,0
2016-04-13T02:31:07.582Z,0
2016-04-13T02:32:07.553Z,0
2016-04-13T02:33:07.540Z,0
2016-04-13T02:34:07.512Z,0
2016-04-13T02:35:07.483Z,0
2016-04-13T02:36:07.486Z,0
2016-04-13T02:37:07.442Z,0
2016-04-13T02:38:07.413Z,0
2016-04-13T02:39:07.384Z,0
2016-04-13T02:40:07.356Z,0
2016-04-13T02:41:07.343Z,0
2016-04-13T02:42:07.314Z,0
2016-04-13T02:43:07.286Z,0
2016-04-13T02:44:07.272Z,0
2016-04-13T02:45:07.243Z,0
2016-04-13T02:46:07.215Z,0
2016-04-13T02:47:07.188Z,0
2016-04-13T02:48:07.158Z,0
2016-04-13T02:49:07.146Z,0
2016-04-13T02:50:07.117Z,0
2016-04-13T02:51:07.088Z,0
2016-04-13T02:52:07.076Z,0
2016-04-13T02:53:07.046Z,0
2016-04-13T02:54:07.018Z,0
2016-04-13T02:55:06.989Z,0
2016-04-13T02:56:06.976Z,0
2016-04-13T02:57:06.932Z,0
2016-04-13T02:58:06.919Z,0
2016-04-13T02:59:06.891Z,0
2016-04-13T03:00:06.862Z,0
2016-04-13T03:01:06.834Z,0
2016-04-13T03:02:06.837Z,0
2016-04-13T03:03:06.792Z,0
2016-04-13T03:04:06.780Z,0
2016-04-13T03:05:06.751Z,0
2016-04-13T03:06:06.723Z,0
2016-04-13T03:07:06.694Z,0
2016-04-13T03:08:06.525Z,0
2016-04-13T03:09:06.496Z,0
2016-04-13T03:10:06.624Z,0
2016-04-13T03:11:06.611Z,0
2016-04-13T03:12:06.410Z,0
2016-04-13T03:13:06.538Z,0
2016-04-13T03:14:06.509Z,0
2016-04-13T03:15:06.497Z,0
2016-04-13T03:16:06.469Z,0
2016-04-13T03:17:06.455Z,0
2016-04-13T03:18:06.427Z,0
2016-04-13T03:19:06.382Z,0
2016-04-13T03:20:06.369Z,0
2016-04-13T03:21:06.341Z,0
2016-04-13T03:22:06.329Z,0
2016-04-13T03:23:06.299Z,0
2016-04-13T03:24:06.270Z,0
2016-04-13T03:25:06.242Z,0
2016-04-13T03:26:06.229Z,0
2016-04-13T03:27:06.200Z,0
2016-04-13T03:28:06.172Z,0
2016-04-13T03:29:06.143Z,0
2016-04-13T03:30:06.115Z,0
2016-04-13T03:31:06.087Z,0
2016-04-13T03:32:06.089Z,0
2016-04-13T03:33:06.061Z,0
2016-04-13T03:34:06.032Z,0
2016-04-13T03:35:06.003Z,0
2016-04-13T03:36:05.975Z,0
2016-04-13T03:37:05.947Z,0
2016-04-13T03:38:05.933Z,0
2016-04-13T03:39:05.889Z,0
2016-04-13T03:40:05.866Z,0
2016-04-13T03:41:05.837Z,0
2016-04-13T03:42:05.824Z,0
2016-04-13T03:43:05.795Z,0
2016-04-13T03:44:05.767Z,0
2016-04-13T03:45:05.738Z,0
2016-04-13T03:46:05.710Z,0
2016-04-13T03:47:05.696Z,0
2016-04-13T03:48:05.684Z,0
2016-04-13T03:49:05.640Z,0
2016-04-13T03:50:05.626Z,0
2016-04-13T03:51:05.598Z,0
2016-04-13T03:52:05.570Z,0
2016-04-13T03:53:05.540Z,0
2016-04-13T03:54:05.528Z,0
2016-04-13T03:55:05.500Z,0
2016-04-13T03:56:05.471Z,0
2016-04-13T03:57:05.458Z,0
2016-04-13T03:58:05.414Z,0
2016-04-13T03:59:05.386Z,0
2016-04-13T04:00:05.373Z,0
2016-04-13T04:01:05.359Z,0
2016-04-13T04:02:05.315Z,0
2016-04-13T04:03:05.286Z,4
2016-04-13T04:04:05.258Z,4
2016-04-13T04:05:05.230Z,4
2016-04-13T04:06:05.216Z,0
2016-04-13T04:07:05.188Z,4
2016-04-13T04:08:05.160Z,4
2016-04-13T04:09:05.163Z,4
2016-04-13T04:10:05.118Z,4
2016-04-13T04:11:05.089Z,8
2016-04-13T04:12:05.061Z,8
2016-04-13T04:13:05.049Z,8
2016-04-13T04:14:05.020Z,8
2016-04-13T04:15:04.991Z,12
2016-04-13T04:16:04.963Z,12
2016-04-13T04:17:04.934Z,16
2016-04-13T04:18:04.921Z,20
2016-04-13T04:19:04.893Z,20
2016-04-13T04:20:04.863Z,24
2016-04-13T04:21:04.851Z,24
2016-04-13T04:22:04.806Z,28
2016-04-13T04:23:04.793Z,32
2016-04-13T04:24:04.765Z,40
2016-04-13T04:25:04.737Z,48
2016-04-13T04:26:04.708Z,56
2016-04-13T04:27:04.679Z,60
2016-04-13T04:28:04.667Z,60
2016-04-13T04:29:04.638Z,72
2016-04-13T04:30:04.609Z,92
2016-04-13T04:31:04.581Z,104
2016-04-13T04:32:04.553Z,120
2016-04-13T04:33:04.540Z,128
2016-04-13T04:34:04.511Z,144
2016-04-13T04:35:04.498Z,164
2016-04-13T04:36:04.453Z,180
2016-04-13T04:37:04.456Z,196
2016-04-13T04:38:04.428Z,208
2016-04-13T04:39:04.383Z,208
2016-04-13T04:40:04.371Z,228
2016-04-13T04:41:04.342Z,256
2016-04-13T04:42:04.314Z,288
2016-04-13T04:43:04.286Z,312
2016-04-13T04:44:04.272Z,312
2016-04-13T04:45:04.260Z,304
2016-04-13T04:46:04.215Z,288
2016-04-13T04:47:04.186Z,292
2016-04-13T04:48:04.173Z,324
2016-04-13T04:49:04.145Z,340
2016-04-13T04:50:03.398Z,360
2016-04-13T04:51:04.104Z,384
2016-04-13T04:52:04.074Z,412
2016-04-13T04:53:04.046Z,456
2016-04-13T04:54:04.033Z,472
2016-04-13T04:55:04.004Z,484
2016-04-13T04:56:03.835Z,496
2016-04-13T04:57:03.963Z,500
2016-04-13T04:58:03.951Z,520
2016-04-13T04:59:03.907Z,564
2016-04-13T05:00:03.878Z,592
2016-04-13T05:01:03.849Z,592
2016-04-13T05:02:03.836Z,604
2016-04-13T05:03:03.808Z,644
2016-04-13T05:04:03.779Z,688
2016-04-13T05:05:03.750Z,728
2016-04-13T05:06:03.737Z,792
2016-04-13T05:07:03.709Z,888
2016-04-13T05:08:03.696Z,1016
2016-04-13T05:09:03.667Z,1152
2016-04-13T05:10:03.639Z,1240
2016-04-13T05:11:03.470Z,1288
2016-04-13T05:12:03.582Z,1296
2016-04-13T05:13:03.569Z,1280
2016-04-13T05:14:03.540Z,1292
2016-04-13T05:15:03.511Z,1380
2016-04-13T05:16:03.498Z,1520
2016-04-13T05:17:03.485Z,1676
2016-04-13T05:18:03.441Z,1808
2016-04-13T05:19:03.429Z,1904
2016-04-13T05:20:03.416Z,2000
2016-04-13T05:21:03.387Z,2096
2016-04-13T05:22:03.469Z,2208
2016-04-13T05:23:03.329Z,2344
2016-04-13T05:24:03.301Z,2500
2016-04-13T05:25:03.304Z,2628
2016-04-13T05:26:03.260Z,2780
2016-04-13T05:27:03.388Z,2996
2016-04-13T05:28:03.234Z,3252
2016-04-13T05:29:03.190Z,3472
2016-04-13T05:30:03.193Z,3628
2016-04-13T05:31:03.211Z,3704
2016-04-13T05:32:03.151Z,3744
2016-04-13T05:33:03.122Z,3804
2016-04-13T05:34:03.063Z,3752
2016-04-13T05:35:03.050Z,3696
2016-04-13T05:36:03.022Z,3612
2016-04-13T05:37:03.086Z,3564
2016-04-13T05:38:02.995Z,3616
2016-04-13T05:39:02.810Z,3680
2016-04-13T05:40:02.814Z,3728
2016-04-13T05:41:02.910Z,3832
2016-04-13T05:42:02.881Z,3960
2016-04-13T05:43:02.868Z,4052
2016-04-13T05:44:02.839Z,4056
2016-04-13T05:45:02.827Z,3928
2016-04-13T05:46:02.798Z,3872
2016-04-13T05:47:02.769Z,4100
2016-04-13T05:48:02.757Z,4624
2016-04-13T05:49:02.727Z,5228
2016-04-13T05:50:02.699Z,5708
2016-04-13T05:51:02.687Z,6000
2016-04-13T05:52:02.892Z,6156
2016-04-13T05:53:02.629Z,6300
2016-04-13T05:54:02.617Z,6448
2016-04-13T05:55:02.588Z,6548
2016-04-13T05:56:02.559Z,6644
2016-04-13T05:57:02.546Z,6788
2016-04-13T05:58:02.518Z,6956
2016-04-13T05:59:02.490Z,6956
2016-04-13T06:00:02.461Z,6764
2016-04-13T06:01:02.448Z,6256
2016-04-13T06:02:02.435Z,5600
2016-04-13T06:03:02.250Z,5092
2016-04-13T06:04:02.378Z,4896
2016-04-13T06:05:02.349Z,4852
2016-04-13T06:06:02.337Z,4776
2016-04-13T06:07:02.542Z,4668
2016-04-13T06:08:02.342Z,4744
2016-04-13T06:09:02.267Z,4792
2016-04-13T06:10:02.300Z,4892
2016-04-13T06:11:02.475Z,5072
2016-04-13T06:12:02.197Z,5200
2016-04-13T06:13:02.168Z,5252
2016-04-13T06:14:02.155Z,5244
2016-04-13T06:15:02.126Z,5372
2016-04-13T06:16:02.097Z,5616
2016-04-13T06:17:02.085Z,5948
2016-04-13T06:18:02.071Z,6328
2016-04-13T06:19:02.043Z,6800
2016-04-13T06:20:01.858Z,7564
2016-04-13T06:21:02.002Z,7836
2016-04-13T06:22:02.082Z,8320
2016-04-13T06:23:01.977Z,9224
2016-04-13T06:24:01.932Z,8716
2016-04-13T06:25:01.903Z,9308
2016-04-13T06:26:01.906Z,8624
2016-04-13T06:27:01.862Z,7196
2016-04-13T06:28:01.849Z,6152
2016-04-13T06:29:01.820Z,5296
2016-04-13T06:30:01.792Z,4968
2016-04-13T06:31:01.779Z,4752
2016-04-13T06:32:01.750Z,4844
2016-04-13T06:33:01.753Z,4592
2016-04-13T06:34:01.708Z,4412
2016-04-13T06:35:01.680Z,4356
2016-04-13T06:36:01.667Z,4240
2016-04-13T06:37:01.528Z,4268
2016-04-13T06:38:01.610Z,4276
2016-04-13T06:39:01.597Z,4168
2016-04-13T06:40:01.568Z,4384
2016-04-13T06:41:01.540Z,4628
2016-04-13T06:42:01.527Z,4660
2016-04-13T06:43:01.498Z,4532
2016-04-13T06:44:01.485Z,4608
2016-04-13T06:45:01.457Z,4852
2016-04-13T06:46:01.428Z,5024
2016-04-13T06:47:01.416Z,5476
2016-04-13T06:48:01.402Z,6008
2016-04-13T06:49:01.374Z,6240
2016-04-13T06:50:02.329Z,6292
2016-04-13T06:51:01.317Z,7648
2016-04-13T06:52:01.257Z,8656
2016-04-13T06:53:01.275Z,9240
2016-04-13T06:54:01.246Z,9396
2016-04-13T06:55:01.234Z,9776
2016-04-13T06:56:01.205Z,10620
2016-04-13T06:57:01.193Z,11020
2016-04-13T06:58:01.163Z,11636
2016-04-13T06:59:01.151Z,12064
2016-04-13T07:00:01.123Z,13156
2016-04-13T07:01:01.093Z,12504
2016-04-13T07:02:01.128Z,10732
2016-04-13T07:03:01.068Z,9520
2016-04-13T07:04:01.039Z,9888
2016-04-13T07:05:01.011Z,9760
2016-04-13T07:06:00.982Z,8968
2016-04-13T07:07:00.953Z,9020
2016-04-13T07:08:00.940Z,8780
2016-04-13T07:09:00.927Z,8520
2016-04-13T07:10:00.914Z,8760
2016-04-13T07:11:00.964Z,9236
2016-04-13T07:12:00.857Z,9388
2016-04-13T07:13:00.875Z,10736
2016-04-13T07:14:00.816Z,13908
2016-04-13T07:15:00.803Z,14000
2016-04-13T07:16:00.806Z,14700
2016-04-13T07:17:00.777Z,16572
2016-04-13T07:18:00.749Z,16148
2016-04-13T07:19:00.720Z,15068
2016-04-13T07:20:00.722Z,14444
2016-04-13T07:21:00.758Z,13920
2016-04-13T07:22:00.932Z,13668
2016-04-13T07:23:00.653Z,13864
2016-04-13T07:24:00.609Z,14308
2016-04-13T07:25:00.596Z,14820
2016-04-13T07:26:00.568Z,14932
2016-04-13T07:27:00.554Z,15180
2016-04-13T07:28:00.541Z,15412
2016-04-13T07:29:00.513Z,15664
2016-04-13T07:30:00.499Z,16060
2016-04-13T07:31:00.471Z,16212
2016-04-13T07:32:00.442Z,16508
2016-04-13T07:33:00.429Z,17088
2016-04-13T07:34:00.417Z,17124
2016-04-13T07:35:00.387Z,16952
2016-04-13T07:36:00.376Z,16884
2016-04-13T07:37:00.253Z,17696
2016-04-13T07:38:00.350Z,17312
2016-04-13T07:39:00.321Z,17312
2016-04-13T07:40:00.292Z,17056
2016-04-13T07:41:00.279Z,17408
2016-04-13T07:42:00.251Z,17440
2016-04-13T07:43:00.238Z,17312
2016-04-13T07:44:00.209Z,17312
2016-04-13T07:45:00.196Z,16932
2016-04-13T07:46:00.167Z,16444
2016-04-13T07:47:00.155Z,16116
2016-04-13T07:48:00.126Z,15908
2016-04-13T07:49:00.113Z,15664
2016-04-13T07:50:00.100Z,15252
2016-04-13T07:51:00.088Z,14652
2016-04-13T07:52:00.091Z,14160
2016-04-13T07:53:00.030Z,14340
2016-04-13T07:54:00.018Z,15028
2016-04-13T07:55:00.004Z,15860
2016-04-13T07:55:59.991Z,16772
2016-04-13T07:56:59.963Z,17696
2016-04-13T07:58:00.981Z,18080
2016-04-13T07:59:00.969Z,18720
2016-04-13T07:59:59.909Z,19744
2016-04-13T08:00:59.896Z,20416
2016-04-13T08:01:59.930Z,20448
2016-04-13T08:02:59.854Z,20512
2016-04-13T08:03:59.826Z,20736
2016-04-13T08:04:59.828Z,21152
2016-04-13T08:05:59.815Z,21408
2016-04-13T08:06:59.849Z,21056
2016-04-13T08:08:00.961Z,20544
2016-04-13T08:08:59.812Z,20544
2016-04-13T08:10:00.064Z,21088
2016-04-13T08:10:59.708Z,21728
2016-04-13T08:11:59.680Z,22464
2016-04-13T08:12:59.666Z,22656
2016-04-13T08:13:59.936Z,22528
2016-04-13T08:14:59.641Z,22944
2016-04-13T08:15:59.613Z,23072
2016-04-13T08:16:59.600Z,22912
2016-04-13T08:17:59.571Z,22784
2016-04-13T08:18:59.558Z,22560
2016-04-13T08:19:59.546Z,22560
2016-04-13T08:20:59.376Z,22560
2016-04-13T08:21:59.504Z,22528
2016-04-13T08:22:59.491Z,22720
2016-04-13T08:23:59.463Z,23264
2016-04-13T08:24:59.450Z,23744
2016-04-13T08:25:59.421Z,24352
2016-04-13T08:26:59.408Z,24896
2016-04-13T08:27:59.395Z,25152
2016-04-13T08:28:59.382Z,25408
2016-04-13T08:29:59.354Z,25536
2016-04-13T08:30:59.356Z,26112
2016-04-13T08:31:59.328Z,26272
2016-04-13T08:32:59.314Z,26400
2016-04-13T08:33:59.364Z,26560
2016-04-13T08:34:59.273Z,26688
2016-04-13T08:35:59.259Z,26816
2016-04-13T08:36:59.248Z,26944
2016-04-13T08:37:59.234Z,26752
2016-04-13T08:38:59.206Z,26624
2016-04-13T08:39:59.192Z,26688
2016-04-13T08:40:59.180Z,26752
2016-04-13T08:41:59.167Z,26656
2016-04-13T08:42:59.153Z,26272
2016-04-13T08:43:59.141Z,26048
2016-04-13T08:44:59.112Z,25856
2016-04-13T08:45:59.099Z,25856
2016-04-13T08:46:59.086Z,25792
2016-04-13T08:47:59.058Z,25792
2016-04-13T08:48:59.045Z,25696
2016-04-13T08:49:59.033Z,25312
2016-04-13T08:50:59.019Z,24992
2016-04-13T08:51:58.991Z,24704
2016-04-13T08:52:58.993Z,24480
2016-04-13T08:53:58.965Z,24384
2016-04-13T08:54:58.952Z,24256
2016-04-13T08:55:58.939Z,24160
2016-04-13T08:56:58.911Z,24032
2016-04-13T08:57:58.898Z,23904
2016-04-13T08:58:58.885Z,23776
2016-04-13T08:59:58.871Z,23776
2016-04-13T09:00:58.843Z,23904
2016-04-13T09:01:58.830Z,24096
2016-04-13T09:02:58.817Z,24224
2016-04-13T09:03:58.804Z,24448
2016-04-13T09:04:58.791Z,24704
2016-04-13T09:05:58.778Z,24896
2016-04-13T09:06:58.765Z,25056
2016-04-13T09:07:58.737Z,25312
2016-04-13T09:08:58.723Z,25536
2016-04-13T09:09:58.711Z,25664
2016-04-13T09:10:58.698Z,25696
2016-04-13T09:11:58.685Z,25728
2016-04-13T09:12:58.672Z,25632
2016-04-13T09:13:58.644Z,25536
2016-04-13T09:14:58.631Z,25344
2016-04-13T09:15:58.617Z,25152
2016-04-13T09:16:58.589Z,24992
2016-04-13T09:17:58.669Z,24832
2016-04-13T09:18:58.641Z,24608
2016-04-13T09:19:58.566Z,24288
2016-04-13T09:20:58.366Z,23968
2016-04-13T09:21:58.509Z,23616
2016-04-13T09:22:58.511Z,23360
2016-04-13T09:23:58.483Z,23200
2016-04-13T09:24:58.470Z,23136
2016-04-13T09:25:58.457Z,23168
2016-04-13T09:26:58.585Z,23264
2016-04-13T09:27:58.416Z,23424
2016-04-13T09:28:58.403Z,23552
2016-04-13T09:29:58.390Z,23680
2016-04-13T09:30:58.362Z,23840
2016-04-13T09:31:58.364Z,24064
2016-04-13T09:32:58.335Z,24352
2016-04-13T09:33:58.322Z,24672
2016-04-13T09:34:58.293Z,25120
2016-04-13T09:35:58.281Z,25632
2016-04-13T09:36:58.314Z,26272
2016-04-13T09:37:58.256Z,26976
2016-04-13T09:38:58.226Z,27520
2016-04-13T09:39:58.214Z,28224
2016-04-13T09:40:58.200Z,28832
2016-04-13T09:41:58.187Z,29344
2016-04-13T09:42:58.175Z,30144
2016-04-13T09:43:58.146Z,30784
2016-04-13T09:44:58.133Z,31296
2016-04-13T09:45:58.136Z,31968
2016-04-13T09:46:58.107Z,32480
2016-04-13T09:47:58.094Z,32832
2016-04-13T09:48:58.081Z,33248
2016-04-13T09:49:58.069Z,33280
2016-04-13T09:50:58.072Z,33280
2016-04-13T09:51:58.027Z,32960
2016-04-13T09:52:58.014Z,32704
2016-04-13T09:53:58.001Z,32544
2016-04-13T09:54:58.041Z,32032
2016-04-13T09:55:58.251Z,31648
2016-04-13T09:56:57.957Z,31296
2016-04-13T09:57:57.944Z,31040
2016-04-13T09:58:57.791Z,30720
2016-04-13T09:59:57.918Z,30464
2016-04-13T10:00:57.896Z,30208
2016-04-13T10:01:57.727Z,30144
2016-04-13T10:02:57.870Z,30080
2016-04-13T10:03:57.849Z,29984
2016-04-13T10:04:57.835Z,29760
2016-04-13T10:05:57.823Z,29664
2016-04-13T10:06:57.809Z,29696
2016-04-13T10:07:57.937Z,29728
2016-04-13T10:08:57.783Z,29824
2016-04-13T10:09:57.755Z,29888
2016-04-13T10:10:57.742Z,29984
2016-04-13T10:11:57.745Z,30016
2016-04-13T10:13:06.138Z,30080
2016-04-13T10:14:11.797Z,30016
2016-04-13T10:15:08.159Z,29984
2016-04-13T10:16:09.005Z,29920
2016-04-13T10:16:57.665Z,29856
2016-04-13T10:17:57.652Z,29792
2016-04-13T10:18:57.639Z,29792
2016-04-13T10:19:57.689Z,29792
2016-04-13T10:20:57.613Z,29760
2016-04-13T10:21:57.600Z,29792
2016-04-13T10:22:57.572Z,29728
2016-04-13T10:23:57.558Z,29728
2016-04-13T10:24:57.546Z,29664
2016-04-13T10:25:57.533Z,29664
2016-04-13T10:26:57.519Z,29664
2016-04-13T10:27:57.351Z,29600
2016-04-13T10:28:57.494Z,29568
2016-04-13T10:29:57.263Z,29472
2016-04-13T10:30:57.459Z,29376
2016-04-13T10:31:57.447Z,29312
2016-04-13T10:32:57.731Z,29248
2016-04-13T10:33:57.498Z,29248
2016-04-13T10:34:57.455Z,29216
2016-04-13T10:35:57.442Z,29216
2016-04-13T10:36:57.381Z,29248
2016-04-13T10:37:57.369Z,29312
2016-04-13T10:38:57.370Z,29376
2016-04-13T10:39:57.342Z,29472
2016-04-13T10:40:57.328Z,29568
2016-04-13T10:41:57.315Z,29696
2016-04-13T10:42:57.303Z,29888
2016-04-13T10:43:57.274Z,30112
2016-04-13T10:44:57.292Z,30368
2016-04-13T10:45:57.263Z,30528
2016-04-13T10:46:57.235Z,30720
2016-04-13T10:47:57.238Z,30912
2016-04-13T10:48:57.241Z,31104
2016-04-13T10:49:57.227Z,31264
2016-04-13T10:50:57.183Z,31360
2016-04-13T10:51:57.169Z,31456
2016-04-13T10:52:57.172Z,31520
2016-04-13T10:53:57.144Z,31520
2016-04-13T10:54:59.835Z,31552
2016-04-13T10:56:03.760Z,31584
2016-04-13T10:57:04.918Z,31648
2016-04-13T10:58:12.765Z,31680
2016-04-13T10:59:11.846Z,31648
2016-04-13T11:00:02.941Z,31616
2016-04-13T11:01:10.438Z,31488
2016-04-13T11:02:06.221Z,31392
2016-04-13T11:03:29.127Z,31200
2016-04-13T11:04:15.656Z,31072
2016-04-13T11:05:25.641Z,30880
2016-04-13T11:06:07.572Z,30720
2016-04-13T11:07:09.590Z,30464
2016-04-13T11:08:38.733Z,30208
2016-04-13T11:09:52.127Z,29760
2016-04-13T11:11:02.365Z,29440
2016-04-13T11:12:12.867Z,29120
2016-04-13T11:12:54.117Z,28896
2016-04-13T11:14:08.719Z,28672
2016-04-13T11:15:29.766Z,28352
2016-04-13T11:16:42.412Z,28192
2016-04-13T11:17:12.948Z,28096
2016-04-13T11:18:48.452Z,27904
2016-04-13T11:19:28.020Z,27776
2016-04-13T11:20:24.853Z,27712
2016-04-13T11:21:39.293Z,27680
2016-04-13T11:22:34.171Z,27584
2016-04-13T11:23:13.546Z,27552
2016-04-13T11:24:13.003Z,27392
2016-04-13T11:25:12.882Z,27232
2016-04-13T11:26:12.870Z,27104
2016-04-13T11:27:12.857Z,27040
2016-04-13T11:28:12.860Z,27104
2016-04-13T11:29:12.832Z,27200
2016-04-13T11:30:12.836Z,27392
2016-04-13T11:31:12.808Z,27552
2016-04-13T11:32:12.810Z,27648
2016-04-13T11:33:12.780Z,27648
2016-04-13T11:34:12.769Z,27552
2016-04-13T11:35:12.755Z,27392
2016-04-13T11:36:12.742Z,27200
2016-04-13T11:37:12.745Z,26912
2016-04-13T11:38:12.716Z,26496
2016-04-13T11:39:12.704Z,26080
2016-04-13T11:40:12.799Z,25632
2016-04-13T11:41:12.677Z,25184
2016-04-13T11:42:12.665Z,24800
2016-04-13T11:43:12.651Z,24512
2016-04-13T11:44:12.623Z,24320
2016-04-13T11:45:12.641Z,24160
2016-04-13T11:46:12.612Z,24032
2016-04-13T11:47:12.601Z,23872
2016-04-13T11:48:12.571Z,23744
2016-04-13T11:49:12.559Z,23648
2016-04-13T11:50:12.546Z,23552
2016-04-13T11:51:12.532Z,23552
2016-04-13T11:52:12.519Z,23648
2016-04-13T11:53:12.506Z,23776
2016-04-13T11:54:12.494Z,24032
2016-04-13T11:55:12.481Z,24448
2016-04-13T11:56:12.468Z,24992
2016-04-13T11:57:12.627Z,25664
2016-04-13T11:58:12.801Z,26432
2016-04-13T11:59:12.553Z,27168
2016-04-13T12:00:12.400Z,27808
2016-04-13T12:01:12.388Z,28352
2016-04-13T12:02:12.437Z,28736
2016-04-13T12:03:12.361Z,28960
2016-04-13T12:04:12.349Z,29088
2016-04-13T12:05:12.414Z,29088
2016-04-13T12:06:12.323Z,28928
2016-04-13T12:07:12.310Z,28640
2016-04-13T12:08:12.298Z,28256
2016-04-13T12:09:12.269Z,27968
2016-04-13T12:10:12.272Z,27648
2016-04-13T12:11:12.259Z,27392
2016-04-13T12:12:12.247Z,27168
2016-04-13T12:13:12.217Z,27008
2016-04-13T12:14:12.205Z,26816
2016-04-13T12:15:12.208Z,26592
2016-04-13T12:16:12.195Z,26304
2016-04-13T12:17:12.166Z,25984
2016-04-13T12:18:12.153Z,25632
2016-04-13T12:19:12.155Z,25248
2016-04-13T12:20:12.127Z,24800
2016-04-13T12:21:12.114Z,24352
2016-04-13T12:22:12.101Z,23840
2016-04-13T12:23:12.088Z,23328
2016-04-13T12:24:12.076Z,22912
2016-04-13T12:25:12.046Z,22528
2016-04-13T12:26:12.049Z,22272
2016-04-13T12:27:12.037Z,22048
2016-04-13T12:28:12.024Z,21952
2016-04-13T12:29:12.010Z,21920
2016-04-13T12:30:15.951Z,21984
2016-04-13T12:31:11.970Z,22048
2016-04-13T12:32:11.956Z,22144
2016-04-13T12:33:11.944Z,22272
2016-04-13T12:34:11.931Z,22336
2016-04-13T12:35:11.918Z,22304
2016-04-13T12:36:11.904Z,22208
2016-04-13T12:37:11.953Z,22048
2016-04-13T12:38:12.410Z,21856
2016-04-13T12:39:11.991Z,21632
2016-04-13T12:40:12.150Z,21376
2016-04-13T12:41:11.825Z,21152
2016-04-13T12:42:11.812Z,20928
2016-04-13T12:43:11.798Z,20704
2016-04-13T12:44:11.770Z,20512
2016-04-13T12:45:11.944Z,20352
2016-04-13T12:46:11.775Z,20192
2016-04-13T12:47:11.731Z,20000
2016-04-13T12:48:11.718Z,19840
2016-04-13T12:49:11.705Z,19680
2016-04-13T12:50:11.692Z,19552
2016-04-13T12:51:11.680Z,19424
2016-04-13T12:52:11.652Z,19296
2016-04-13T12:53:11.638Z,19200
2016-04-13T12:54:11.624Z,19072
2016-04-13T12:55:11.627Z,18912
2016-04-13T12:56:11.583Z,18752
2016-04-13T12:57:11.586Z,18592
2016-04-13T12:58:11.574Z,18368
2016-04-13T12:59:11.560Z,18176
2016-04-13T13:00:11.532Z,18016
2016-04-13T13:01:11.518Z,17856
2016-04-13T13:02:11.599Z,17728
2016-04-13T13:03:11.493Z,17600
2016-04-13T13:04:11.465Z,17568
2016-04-13T13:05:11.452Z,17600
2016-04-13T13:06:11.439Z,17728
2016-04-13T13:07:11.425Z,17888
2016-04-13T13:08:11.412Z,18080
2016-04-13T13:09:11.384Z,18208
2016-04-13T13:10:11.371Z,18304
2016-04-13T13:11:11.358Z,18304
2016-04-13T13:12:11.345Z,18144
2016-04-13T13:13:11.332Z,17920
2016-04-13T13:14:11.304Z,17728
2016-04-13T13:15:11.306Z,17440
2016-04-13T13:16:11.278Z,17248
2016-04-13T13:17:11.281Z,17024
2016-04-13T13:18:11.252Z,16800
2016-04-13T13:19:11.224Z,16448
2016-04-13T13:20:11.055Z,16272
2016-04-13T13:21:11.213Z,16092
2016-04-13T13:22:11.200Z,15936
2016-04-13T13:23:11.203Z,15816
2016-04-13T13:24:11.158Z,15744
2016-04-13T13:25:11.130Z,15704
2016-04-13T13:26:11.117Z,15668
2016-04-13T13:27:11.120Z,15616
2016-04-13T13:28:11.091Z,15564
2016-04-13T13:29:11.063Z,15492
2016-04-13T13:30:11.065Z,15396
2016-04-13T13:31:11.037Z,15348
2016-04-13T13:32:11.024Z,15384
2016-04-13T13:33:10.996Z,15416
2016-04-13T13:34:11.248Z,15468