createdAt,value
2018-10-04T00:01:32.307Z,11.07
2018-10-04T00:03:59.843Z,13.23
2018-10-04T00:06:27.385Z,13.83
2018-10-04T00:08:54.979Z,8.70
2018-10-04T00:11:22.493Z,14.10
2018-10-04T00:13:50.069Z,10.10
2018-10-04T00:16:17.665Z,12.73
2018-10-04T00:18:45.264Z,10.77
2018-10-04T00:21:12.833Z,12.97
2018-10-04T00:23:40.374Z,13.93
2018-10-04T00:26:07.930Z,13.20
2018-10-04T00:28:35.503Z,11.33
2018-10-04T00:31:03.027Z,15.50
2018-10-04T00:33:30.620Z,11.90
2018-10-04T00:35:58.185Z,11.00
2018-10-04T00:38:25.770Z,11.50
2018-10-04T00:40:53.308Z,10.43
2018-10-04T00:43:20.854Z,14.90
2018-10-04T00:45:48.772Z,12.27
2018-10-04T00:48:16.364Z,12.77
2018-10-04T00:50:43.958Z,9.13
2018-10-04T00:53:11.506Z,11.10
2018-10-04T00:55:39.047Z,14.33
2018-10-04T00:58:06.635Z,11.40
2018-10-04T01:00:34.216Z,14.40
2018-10-04T01:03:01.751Z,11.53
2018-10-04T01:05:29.287Z,13.80
2018-10-04T01:07:56.833Z,12.70
2018-10-04T01:10:24.412Z,10.97
2018-10-04T01:12:51.932Z,14.50
2018-10-04T01:15:19.483Z,12.60
2018-10-04T01:17:47.050Z,12.80
2018-10-04T01:20:14.785Z,12.17
2018-10-04T01:22:42.314Z,12.37
2018-10-04T01:25:09.854Z,10.87
2018-10-04T01:27:37.375Z,14.20
2018-10-04T01:30:04.996Z,12.83
2018-10-04T01:32:32.528Z,10.90
2018-10-04T01:35:00.101Z,13.90
2018-10-04T01:37:27.659Z,14.70
2018-10-04T01:39:55.188Z,11.70
2018-10-04T01:42:22.746Z,11.87
2018-10-04T01:44:50.265Z,10.97
2018-10-04T01:47:17.847Z,13.67
2018-10-04T01:49:45.461Z,10.77
2018-10-04T01:52:13.086Z,11.67
2018-10-04T01:54:40.632Z,13.80
2018-10-04T01:57:08.161Z,18.90
2018-10-04T01:59:35.730Z,13.93
2018-10-04T02:02:03.348Z,14.03
2018-10-04T02:04:30.885Z,16.67
2018-10-04T02:06:58.406Z,17.97
2018-10-04T02:09:25.927Z,17.63
2018-10-04T02:11:54.376Z,18.40
2018-10-04T02:14:21.850Z,17.80
2018-10-04T02:16:49.465Z,26.33
2018-10-04T02:19:17.079Z,22.13
2018-10-04T02:21:44.639Z,13.90
2018-10-04T02:24:12.173Z,17.07
2018-10-04T02:26:39.871Z,17.00
2018-10-04T02:29:07.398Z,18.77
2018-10-04T02:31:34.937Z,13.13
2018-10-04T02:34:02.514Z,17.30
2018-10-04T02:36:30.179Z,13.20
2018-10-04T02:38:57.755Z,18.55
2018-10-04T02:41:25.270Z,15.20
2018-10-04T02:43:52.837Z,14.40
2018-10-04T02:46:20.369Z,14.07
2018-10-04T02:48:48.004Z,13.58
2018-10-04T02:51:15.522Z,14.80
2018-10-04T02:53:43.085Z,13.55
2018-10-04T02:56:16.309Z,18.15
2018-10-04T02:58:43.865Z,18.90
2018-10-04T03:01:11.551Z,18.57
2018-10-04T03:03:39.096Z,17.25
2018-10-04T03:06:06.706Z,20.90
2018-10-04T03:08:34.249Z,19.00
2018-10-04T03:11:01.817Z,16.90
2018-10-04T03:13:29.403Z,19.67
2018-10-04T03:15:56.905Z,16.20
2018-10-04T03:18:24.452Z,16.82
2018-10-04T03:20:51.988Z,28.05
2018-10-04T03:23:19.740Z,18.95
2018-10-04T03:25:47.314Z,11.97
2018-10-04T03:28:14.866Z,14.18
2018-10-04T03:30:42.389Z,15.58
2018-10-04T03:33:09.916Z,16.42
2018-10-04T03:35:37.485Z,20.48
2018-10-04T03:38:05.082Z,24.07
2018-10-04T03:40:32.629Z,15.35
2018-10-04T03:43:00.148Z,25.05
2018-10-04T03:45:27.686Z,18.80
2018-10-04T03:47:55.199Z,17.55
2018-10-04T03:50:22.735Z,16.93
2018-10-04T03:52:57.105Z,12.88
2018-10-04T03:55:24.663Z,17.62
2018-10-04T03:57:52.216Z,18.02
2018-10-04T04:00:19.792Z,22.58
2018-10-04T04:02:47.407Z,15.10
2018-10-04T04:05:14.992Z,24.67
2018-10-04T04:07:42.534Z,17.62
2018-10-04T04:10:10.080Z,23.65
2018-10-04T04:12:37.599Z,19.20
2018-10-04T04:15:05.838Z,20.95
2018-10-04T04:17:33.370Z,19.87
2018-10-04T04:20:00.909Z,20.27
2018-10-04T04:22:28.568Z,20.43
2018-10-04T04:24:56.064Z,19.92
2018-10-04T04:27:23.717Z,17.40
2018-10-04T04:29:51.277Z,22.90
2018-10-04T04:32:18.801Z,18.30
2018-10-04T04:34:46.324Z,21.23
2018-10-04T04:37:13.845Z,18.67
2018-10-04T04:39:41.414Z,15.70
2018-10-04T04:42:08.980Z,17.07
2018-10-04T04:44:36.502Z,21.75
2018-10-04T04:47:04.120Z,14.85
2018-10-04T04:49:31.640Z,16.15
2018-10-04T04:51:59.267Z,12.78
2018-10-04T04:55:34.206Z,20.48
2018-10-04T04:58:02.929Z,16.80
2018-10-04T05:00:31.606Z,20.37
2018-10-04T05:02:59.292Z,20.80
2018-10-04T05:05:27.311Z,21.60
2018-10-04T05:07:55.879Z,18.67
2018-10-04T05:10:23.799Z,19.25
2018-10-04T05:12:51.668Z,24.65
2018-10-04T05:15:19.205Z,19.32
2018-10-04T05:17:46.828Z,17.02
2018-10-04T05:20:14.550Z,23.60
2018-10-04T05:22:42.082Z,18.65
2018-10-04T05:25:09.616Z,23.50
2018-10-04T05:27:37.210Z,23.15
2018-10-04T05:30:04.985Z,15.13
2018-10-04T05:32:32.522Z,20.43
2018-10-04T05:35:00.334Z,22.05
2018-10-04T05:37:27.946Z,19.37
2018-10-04T05:39:55.452Z,17.17
2018-10-04T05:42:22.984Z,19.12
2018-10-04T05:44:50.536Z,18.25
2018-10-04T05:47:18.079Z,24.60
2018-10-04T05:49:45.916Z,13.95
2018-10-04T05:52:13.986Z,17.60
2018-10-04T05:54:41.539Z,16.00
2018-10-04T05:57:09.100Z,16.10
2018-10-04T05:59:37.062Z,13.50
2018-10-04T06:02:04.906Z,18.17
2018-10-04T06:04:32.426Z,13.63
2018-10-04T06:07:00.048Z,21.37
2018-10-04T06:09:27.614Z,13.87
2018-10-04T06:11:55.174Z,17.13
2018-10-04T06:14:22.704Z,21.87
2018-10-04T06:16:50.274Z,21.03
2018-10-04T06:19:17.800Z,23.03
2018-10-04T06:21:45.407Z,13.30
2018-10-04T06:24:12.938Z,21.50
2018-10-04T06:26:40.525Z,26.77
2018-10-04T06:29:08.522Z,16.27
2018-10-04T06:31:36.090Z,15.90
2018-10-04T06:34:03.744Z,20.00
2018-10-04T06:36:31.316Z,18.30
2018-10-04T06:38:58.867Z,22.23
2018-10-04T06:41:26.434Z,18.40
2018-10-04T06:43:53.989Z,16.80
2018-10-04T06:46:21.619Z,15.57
2018-10-04T06:48:49.150Z,17.83
2018-10-04T06:51:16.676Z,17.57
2018-10-04T06:53:44.251Z,14.60
2018-10-04T06:56:11.790Z,18.03
2018-10-04T06:58:39.346Z,18.37
2018-10-04T07:01:07.100Z,25.80
2018-10-04T07:03:34.700Z,24.47
2018-10-04T07:06:02.230Z,21.67
2018-10-04T07:08:29.921Z,20.70
2018-10-04T07:10:57.446Z,19.17
2018-10-04T07:13:24.976Z,21.73
2018-10-04T07:15:52.529Z,30.20
2018-10-04T07:18:20.076Z,20.20
2018-10-04T07:20:47.662Z,31.83
2018-10-04T07:23:15.377Z,21.60
2018-10-04T07:25:42.923Z,23.90
2018-10-04T07:28:10.467Z,26.37
2018-10-04T07:30:38.027Z,27.37
2018-10-04T07:33:05.609Z,28.83
2018-10-04T07:35:33.142Z,22.60
2018-10-04T07:38:00.691Z,38.73
2018-10-04T07:40:28.247Z,43.07
2018-10-04T07:42:55.762Z,35.97
2018-10-04T07:45:23.307Z,29.27
2018-10-04T07:47:50.842Z,38.20
2018-10-04T07:50:18.419Z,32.17
2018-10-04T07:52:45.934Z,35.47
2018-10-04T07:55:13.505Z,29.67
2018-10-04T07:57:41.027Z,40.10
2018-10-04T08:00:08.615Z,37.00
2018-10-04T08:02:36.141Z,44.57
2018-10-04T08:05:03.867Z,34.23
2018-10-04T08:07:31.389Z,38.70
2018-10-04T08:09:58.964Z,39.57
2018-10-04T08:12:26.485Z,36.13
2018-10-04T08:14:54.056Z,40.20
2018-10-04T08:17:21.573Z,38.70
2018-10-04T08:19:49.116Z,36.87
2018-10-04T08:22:16.928Z,42.23
2018-10-04T08:24:44.545Z,46.40
2018-10-04T08:27:12.081Z,39.00
2018-10-04T08:29:39.707Z,40.80
2018-10-04T08:32:07.282Z,37.33
2018-10-04T08:34:34.851Z,29.77
2018-10-04T08:37:02.488Z,28.23
2018-10-04T08:39:30.087Z,32.97
2018-10-04T08:41:57.628Z,34.63
2018-10-04T08:44:25.106Z,29.20
2018-10-04T08:46:52.672Z,31.30
2018-10-04T08:49:20.215Z,29.20
2018-10-04T08:51:51.237Z,39.47
2018-10-04T08:54:23.469Z,31.30
2018-10-04T08:56:50.938Z,38.77
2018-10-04T08:59:18.455Z,33.60
2018-10-04T09:01:46.055Z,32.33
2018-10-04T09:04:13.621Z,31.53
2018-10-04T09:06:41.158Z,31.57
2018-10-04T09:09:08.711Z,33.33
2018-10-04T09:11:36.247Z,25.70
2018-10-04T09:14:03.756Z,37.77
2018-10-04T09:16:31.336Z,27.17
2018-10-04T09:18:58.851Z,28.70
2018-10-04T09:21:26.412Z,27.67
2018-10-04T09:23:53.991Z,22.53
2018-10-04T09:26:21.576Z,29.27
2018-10-04T09:28:54.618Z,22.23
2018-10-04T09:31:27.685Z,29.83
2018-10-04T09:33:55.287Z,22.20
2018-10-04T09:36:22.950Z,21.10
2018-10-04T09:38:50.516Z,20.23
2018-10-04T09:41:18.228Z,24.03
2018-10-04T09:43:46.092Z,22.20
2018-10-04T09:46:13.715Z,16.60
2018-10-04T09:48:44.715Z,20.43
2018-10-04T09:51:17.848Z,27.27
2018-10-04T09:53:51.105Z,20.23
2018-10-04T09:56:24.869Z,19.63
2018-10-04T09:58:53.004Z,53.67
2018-10-04T10:01:26.029Z,28.03
2018-10-04T10:03:53.595Z,26.03
2018-10-04T10:06:21.133Z,24.33
2018-10-04T10:08:48.685Z,19.80
2018-10-04T10:11:16.292Z,19.43
2018-10-04T10:13:44.278Z,23.97
2018-10-04T10:16:12.005Z,19.10
2018-10-04T10:18:39.621Z,21.57
2018-10-04T10:21:07.820Z,19.73
2018-10-04T10:23:35.473Z,18.23
2018-10-04T10:26:03.058Z,18.17
2018-10-04T10:28:31.031Z,14.40
2018-10-04T10:30:58.564Z,19.03
2018-10-04T10:33:26.080Z,19.83
2018-10-04T10:35:53.598Z,22.77
2018-10-04T10:38:21.124Z,15.93
2018-10-04T10:40:48.695Z,16.10
2018-10-04T10:43:16.305Z,15.70
2018-10-04T10:45:43.868Z,13.50
2018-10-04T10:48:11.403Z,13.23
2018-10-04T10:50:38.942Z,19.03
2018-10-04T10:53:06.494Z,18.93
2018-10-04T10:55:34.098Z,15.67
2018-10-04T10:58:01.682Z,19.43
2018-10-04T11:00:29.220Z,27.10
2018-10-04T11:02:56.738Z,16.37
2018-10-04T11:05:24.269Z,27.43
2018-10-04T11:07:51.787Z,16.70
2018-10-04T11:10:19.386Z,41.10
2018-10-04T11:12:47.011Z,15.20
2018-10-04T11:15:14.597Z,12.50
2018-10-04T11:17:42.150Z,37.83
2018-10-04T11:20:09.690Z,14.77
2018-10-04T11:22:37.253Z,20.63
2018-10-04T11:25:04.880Z,39.50
2018-10-04T11:27:32.408Z,15.77
2018-10-04T11:30:00.002Z,14.50
2018-10-04T11:32:27.582Z,11.83
2018-10-04T11:34:55.123Z,13.20
2018-10-04T11:37:22.670Z,18.50
2018-10-04T11:39:50.211Z,17.20
2018-10-04T11:42:17.873Z,11.03
2018-10-04T11:44:48.705Z,21.57
2018-10-04T11:47:21.775Z,17.97
2018-10-04T11:49:49.347Z,14.77
2018-10-04T11:52:17.073Z,23.03
2018-10-04T11:54:44.840Z,14.07
2018-10-04T11:57:12.417Z,18.40
2018-10-04T11:59:39.988Z,15.77
2018-10-04T12:02:07.611Z,20.50
2018-10-04T12:04:35.149Z,16.10
2018-10-04T12:07:02.718Z,15.70
2018-10-04T12:09:30.268Z,17.30
2018-10-04T12:11:57.830Z,16.00
2018-10-04T12:14:25.325Z,28.23
2018-10-04T12:16:52.883Z,13.70
2018-10-04T12:19:20.429Z,14.43
2018-10-04T12:21:47.983Z,19.10
2018-10-04T12:24:15.723Z,15.30
2018-10-04T12:26:43.288Z,14.60
2018-10-04T12:29:10.856Z,18.57
2018-10-04T12:31:38.393Z,18.50
2018-10-04T12:34:06.003Z,19.90
2018-10-04T12:36:33.532Z,12.90
2018-10-04T12:39:01.077Z,10.70
2018-10-04T12:41:28.620Z,13.00
2018-10-04T12:43:56.222Z,11.83
2018-10-04T12:46:23.757Z,15.93
2018-10-04T12:48:51.298Z,14.33
2018-10-04T12:51:18.853Z,15.47
2018-10-04T12:53:46.444Z,11.60
2018-10-04T12:56:14.042Z,13.43
2018-10-04T12:58:41.626Z,13.80
2018-10-04T13:01:09.182Z,12.83
2018-10-04T13:03:39.646Z,17.30
2018-10-04T13:06:07.222Z,15.83
2018-10-04T13:08:34.743Z,16.17
2018-10-04T13:11:02.310Z,11.70
2018-10-04T13:13:29.881Z,10.03
2018-10-04T13:15:57.442Z,19.77
2018-10-04T13:18:24.962Z,11.23
2018-10-04T13:20:52.674Z,11.10
2018-10-04T13:23:20.087Z,15.73
2018-10-04T13:25:47.725Z,9.43
2018-10-04T13:28:15.311Z,10.30
2018-10-04T13:30:42.870Z,17.20
2018-10-04T13:33:10.378Z,7.17
2018-10-04T13:35:37.984Z,12.13
2018-10-04T13:38:05.618Z,11.17
2018-10-04T13:40:33.187Z,12.47
2018-10-04T13:43:00.738Z,11.50
2018-10-04T13:45:28.340Z,10.30
2018-10-04T13:47:55.884Z,10.37
2018-10-04T13:50:23.435Z,13.53
2018-10-04T13:52:51.090Z,9.70
2018-10-04T13:55:18.643Z,11.73
2018-10-04T13:57:46.208Z,7.33
2018-10-04T14:00:13.865Z,9.33
2018-10-04T14:02:41.549Z,8.60
2018-10-04T14:05:09.184Z,9.20
2018-10-04T14:07:36.752Z,13.00
2018-10-04T14:10:04.628Z,7.17
2018-10-04T14:12:32.215Z,8.23
2018-10-04T14:14:59.758Z,8.30
2018-10-04T14:17:27.323Z,9.00
2018-10-04T14:19:54.837Z,11.50
2018-10-04T14:22:22.386Z,8.77
2018-10-04T14:24:49.962Z,13.13
2018-10-04T14:27:17.522Z,8.57
2018-10-04T14:29:45.096Z,7.57
2018-10-04T14:32:12.676Z,11.07
2018-10-04T14:34:40.208Z,7.10
2018-10-04T14:37:07.754Z,6.30
2018-10-04T14:39:35.333Z,15.40
2018-10-04T14:42:02.873Z,7.90
2018-10-04T14:44:30.542Z,8.53
2018-10-04T14:46:58.205Z,6.83
2018-10-04T14:49:25.739Z,9.10
2018-10-04T14:51:53.405Z,8.40
2018-10-04T14:54:20.922Z,9.07
2018-10-04T14:56:48.501Z,14.13
2018-10-04T14:59:16.106Z,7.73
2018-10-04T15:01:43.644Z,11.17
2018-10-04T15:04:11.208Z,6.27
2018-10-04T15:06:38.754Z,13.43
2018-10-04T15:09:07.730Z,11.03
2018-10-04T15:11:35.344Z,10.93
2018-10-04T15:14:02.934Z,10.03
2018-10-04T15:16:30.647Z,9.77
2018-10-04T15:18:58.228Z,13.43
2018-10-04T15:21:25.752Z,10.20
2018-10-04T15:23:53.291Z,13.40
2018-10-04T15:26:20.843Z,9.03
2018-10-04T15:28:48.428Z,8.50
2018-10-04T15:31:16.013Z,9.63
2018-10-04T15:33:43.560Z,10.73
2018-10-04T15:36:11.150Z,6.27
2018-10-04T15:38:38.721Z,11.70
2018-10-04T15:41:06.578Z,12.13
2018-10-04T15:43:34.269Z,12.80
2018-10-04T15:46:01.987Z,7.37
2018-10-04T15:48:29.642Z,11.30
2018-10-04T15:50:57.208Z,6.60
2018-10-04T15:53:24.772Z,8.67
2018-10-04T15:55:52.329Z,9.50
2018-10-04T15:58:19.872Z,9.80
2018-10-04T16:00:47.517Z,8.20
2018-10-04T16:03:15.116Z,14.53
2018-10-04T16:05:42.734Z,7.17
2018-10-04T16:08:10.270Z,15.07
2018-10-04T16:10:37.871Z,13.07
2018-10-04T16:13:05.445Z,17.07
2018-10-04T16:15:36.864Z,15.10
2018-10-04T16:18:04.472Z,16.33
2018-10-04T16:20:32.046Z,16.27
2018-10-04T16:22:59.626Z,12.17
2018-10-04T16:25:27.198Z,78.67
2018-10-04T16:27:54.798Z,79.37
2018-10-04T16:30:22.416Z,36.50
2018-10-04T16:32:50.010Z,35.47
2018-10-04T16:35:17.605Z,33.17
2018-10-04T16:37:45.169Z,41.17
2018-10-04T16:40:13.155Z,52.00
2018-10-04T16:42:40.932Z,63.80
2018-10-04T16:45:08.999Z,40.93
2018-10-04T16:47:37.448Z,30.90
2018-10-04T16:50:05.166Z,47.57
2018-10-04T16:52:32.794Z,69.63
2018-10-04T16:55:00.791Z,61.63
2018-10-04T16:57:28.518Z,40.50
2018-10-04T16:59:56.261Z,26.00
2018-10-04T17:02:23.902Z,19.83
2018-10-04T17:04:51.483Z,12.13
2018-10-04T17:07:19.126Z,20.70
2018-10-04T17:09:46.760Z,13.00
2018-10-04T17:12:14.440Z,11.80
2018-10-04T17:14:42.089Z,14.00
2018-10-04T17:17:12.821Z,12.90
2018-10-04T17:19:40.494Z,17.60
2018-10-04T17:22:09.333Z,13.73
2018-10-04T17:24:36.925Z,10.13
2018-10-04T17:27:04.683Z,12.03
2018-10-04T17:29:32.349Z,26.47
2018-10-04T17:32:00.046Z,10.50
2018-10-04T17:34:28.270Z,14.53
2018-10-04T17:36:55.995Z,14.40
2018-10-04T17:39:23.674Z,16.80
2018-10-04T17:41:52.144Z,14.67
2018-10-04T17:44:20.122Z,8.27
2018-10-04T17:46:47.824Z,13.67
2018-10-04T17:49:15.511Z,12.70
2018-10-04T17:51:43.174Z,15.57
2018-10-04T17:54:17.527Z,11.63
2018-10-04T17:56:45.187Z,15.30
2018-10-04T17:59:13.111Z,14.93
2018-10-04T18:01:40.795Z,15.03
2018-10-04T18:04:08.531Z,13.23
2018-10-04T18:06:36.123Z,18.13
2018-10-04T18:09:05.136Z,15.90
2018-10-04T18:11:33.121Z,18.73
2018-10-04T18:14:01.093Z,20.43
2018-10-04T18:16:29.162Z,15.47
2018-10-04T18:18:57.808Z,15.67
2018-10-04T18:21:27.363Z,19.37
2018-10-04T18:23:55.287Z,16.80
2018-10-04T18:26:23.342Z,13.10
2018-10-04T18:28:51.448Z,16.97
2018-10-04T18:31:19.493Z,11.63
2018-10-04T18:33:47.602Z,12.63
2018-10-04T18:36:15.425Z,17.10
2018-10-04T18:38:43.407Z,16.87
2018-10-04T18:41:11.223Z,14.37
2018-10-04T18:43:38.978Z,11.87
2018-10-04T18:46:07.236Z,12.50
2018-10-04T18:48:35.677Z,17.80
2018-10-04T18:51:03.443Z,13.27
2018-10-04T18:53:31.235Z,16.80
2018-10-04T18:55:59.174Z,18.33
2018-10-04T18:58:26.931Z,15.00
2018-10-04T19:00:54.660Z,24.83
2018-10-04T19:03:22.536Z,16.30
2018-10-04T19:05:50.488Z,16.43
2018-10-04T19:08:18.604Z,19.73
2018-10-04T19:10:46.605Z,14.50
2018-10-04T19:13:14.708Z,18.67
2018-10-04T19:15:42.616Z,14.50
2018-10-04T19:18:11.376Z,17.33
2018-10-04T19:20:39.290Z,31.17
2018-10-04T19:23:07.095Z,88.27
2018-10-04T19:25:34.959Z,50.83
2018-10-04T19:28:03.091Z,44.57
2018-10-04T19:30:31.145Z,24.40
2018-10-04T19:32:59.499Z,20.20
2018-10-04T19:35:27.532Z,21.17
2018-10-04T19:37:55.936Z,19.67
2018-10-04T19:40:24.512Z,23.40
2018-10-04T19:42:52.272Z,23.10
2018-10-04T19:45:20.100Z,23.40
2018-10-04T19:47:47.873Z,32.90
2018-10-04T19:50:15.660Z,28.53
2018-10-04T19:52:43.641Z,36.63
2018-10-04T19:55:11.382Z,39.03
2018-10-04T19:57:39.158Z,40.63
2018-10-04T20:00:07.131Z,35.60
2018-10-04T20:02:34.871Z,33.80
2018-10-04T20:05:02.577Z,33.97
2018-10-04T20:07:30.391Z,26.90
2018-10-04T20:09:58.068Z,23.70
2018-10-04T20:12:25.946Z,26.03
2018-10-04T20:14:53.617Z,21.53
2018-10-04T20:17:22.267Z,18.90
2018-10-04T20:19:51.109Z,23.47
2018-10-04T20:22:19.773Z,24.20
2018-10-04T20:24:48.185Z,21.70
2018-10-04T20:27:16.407Z,19.23
2018-10-04T20:29:44.163Z,28.67
2018-10-04T20:32:12.820Z,20.87
2018-10-04T20:34:40.538Z,19.03
2018-10-04T20:37:08.463Z,26.37
2018-10-04T20:39:36.168Z,19.17
2018-10-04T20:42:03.854Z,26.80
2018-10-04T20:44:50.628Z,28.50
2018-10-04T20:47:18.918Z,19.03
2018-10-04T20:49:46.538Z,22.73
2018-10-04T20:52:14.182Z,21.02
2018-10-04T20:54:41.810Z,22.67
2018-10-04T20:57:09.542Z,20.17
2018-10-04T20:59:37.188Z,17.55
2018-10-04T21:02:04.873Z,20.87
2018-10-04T21:04:32.534Z,21.02
2018-10-04T21:07:00.164Z,23.00
2018-10-04T21:09:27.770Z,26.23
2018-10-04T21:11:55.377Z,32.48
2018-10-04T21:14:22.941Z,23.45
2018-10-04T21:16:50.531Z,27.48
2018-10-04T21:19:18.209Z,25.75
2018-10-04T21:21:45.805Z,21.27
2018-10-04T21:24:13.397Z,22.95
2018-10-04T21:26:41.019Z,21.00
2018-10-04T21:29:08.571Z,16.90
2018-10-04T21:31:36.171Z,29.00
2018-10-04T21:34:03.762Z,21.70
2018-10-04T21:36:31.349Z,20.02
2018-10-04T21:38:58.921Z,29.37
2018-10-04T21:41:26.487Z,24.07
2018-10-04T21:43:54.046Z,22.70
2018-10-04T21:46:21.573Z,23.62
2018-10-04T21:48:49.188Z,19.20
2018-10-04T21:51:16.841Z,20.62
2018-10-04T21:53:44.562Z,20.72
2018-10-04T21:56:12.067Z,19.25
2018-10-04T21:58:39.636Z,18.12
2018-10-04T22:01:07.199Z,19.15
2018-10-04T22:03:34.776Z,15.40
2018-10-04T22:06:02.356Z,18.98
2018-10-04T22:08:29.910Z,25.30
2018-10-04T22:10:57.466Z,21.97
2018-10-04T22:13:25.040Z,22.30
2018-10-04T22:15:52.582Z,25.90
2018-10-04T22:18:20.099Z,23.38
2018-10-04T22:20:47.666Z,18.20
2018-10-04T22:23:15.338Z,23.67
2018-10-04T22:25:42.863Z,24.92
2018-10-04T22:28:10.449Z,19.00
2018-10-04T22:30:37.971Z,21.30
2018-10-04T22:33:05.546Z,29.85
2018-10-04T22:35:33.089Z,17.37
2018-10-04T22:38:00.666Z,24.47
2018-10-04T22:40:28.196Z,21.15
2018-10-04T22:42:55.730Z,26.82
2018-10-04T22:45:23.397Z,22.27
2018-10-04T22:47:50.912Z,26.07
2018-10-04T22:50:18.475Z,23.92
2018-10-04T22:52:46.077Z,25.50
2018-10-04T22:55:13.685Z,26.77
2018-10-04T22:57:41.298Z,22.85
2018-10-04T23:00:09.450Z,22.93
2018-10-04T23:02:36.992Z,21.33
2018-10-04T23:05:04.554Z,23.90
2018-10-04T23:07:32.088Z,31.50
2018-10-04T23:09:59.656Z,21.30
2018-10-04T23:12:27.206Z,22.60
2018-10-04T23:14:54.790Z,18.62
2018-10-04T23:17:22.324Z,22.05
2018-10-04T23:19:49.865Z,24.82
2018-10-04T23:22:17.390Z,17.55
2018-10-04T23:24:45.050Z,23.02
2018-10-04T23:27:12.781Z,29.00
2018-10-04T23:29:40.281Z,27.00
2018-10-04T23:32:07.889Z,23.02
2018-10-04T23:34:35.400Z,23.67
2018-10-04T23:37:02.975Z,20.12
2018-10-04T23:39:37.200Z,20.82
2018-10-04T23:42:04.881Z,17.45
2018-10-04T23:44:32.421Z,22.82
2018-10-04T23:46:59.975Z,19.52
2018-10-04T23:49:27.505Z,20.50
2018-10-04T23:51:55.054Z,18.35
2018-10-04T23:54:22.605Z,21.37
2018-10-04T23:56:50.205Z,26.93
2018-10-04T23:59:17.787Z,20.10
