createdAt,value
2018-05-01T00:02:16.174Z,47.80
2018-05-01T00:04:43.683Z,50.30
2018-05-01T00:07:11.226Z,54.63
2018-05-01T00:09:39.486Z,40.67
2018-05-01T00:12:07.033Z,61.77
2018-05-01T00:14:34.592Z,81.63
2018-05-01T00:17:02.205Z,49.20
2018-05-01T00:19:29.709Z,44.30
2018-05-01T00:21:57.243Z,42.10
2018-05-01T00:24:24.758Z,39.47
2018-05-01T00:26:52.303Z,48.50
2018-05-01T00:29:19.801Z,47.27
2018-05-01T00:31:47.351Z,41.80
2018-05-01T00:34:14.865Z,41.20
2018-05-01T00:36:42.367Z,44.80
2018-05-01T00:39:09.913Z,38.50
2018-05-01T00:41:37.774Z,34.83
2018-05-01T00:44:05.275Z,31.83
2018-05-01T00:46:32.918Z,31.47
2018-05-01T00:49:00.453Z,30.90
2018-05-01T00:51:28.758Z,29.60
2018-05-01T00:53:56.319Z,31.50
2018-05-01T00:56:24.403Z,33.40
2018-05-01T00:58:52.133Z,41.20
2018-05-01T01:01:22.150Z,33.93
2018-05-01T01:03:49.686Z,39.00
2018-05-01T01:06:17.224Z,41.23
2018-05-01T01:08:44.796Z,38.50
2018-05-01T01:11:12.311Z,34.30
2018-05-01T01:13:39.855Z,40.27
2018-05-01T01:16:07.469Z,35.17
2018-05-01T01:18:35.007Z,32.47
2018-05-01T01:21:02.514Z,27.83
2018-05-01T01:23:30.829Z,23.23
2018-05-01T01:25:58.319Z,24.20
2018-05-01T01:28:25.821Z,31.47
2018-05-01T01:30:53.363Z,26.47
2018-05-01T01:33:20.868Z,30.00
2018-05-01T01:35:47.910Z,23.93
2018-05-01T01:38:14.938Z,27.80
2018-05-01T01:40:42.750Z,24.43
2018-05-01T01:43:09.750Z,25.20
2018-05-01T01:45:36.791Z,22.53
2018-05-01T01:48:03.866Z,25.60
2018-05-01T01:50:30.897Z,23.87
2018-05-01T01:52:57.916Z,22.10
2018-05-01T01:55:24.969Z,19.77
2018-05-01T01:57:51.971Z,19.30
2018-05-01T02:00:19.015Z,21.40
2018-05-01T02:02:46.022Z,19.47
2018-05-01T02:05:13.800Z,18.50
2018-05-01T02:07:40.835Z,19.90
2018-05-01T02:10:07.850Z,19.17
2018-05-01T02:12:34.895Z,19.60
2018-05-01T02:15:01.962Z,19.40
2018-05-01T02:17:29.160Z,20.90
2018-05-01T02:19:56.164Z,28.87
2018-05-01T02:22:23.986Z,19.27
2018-05-01T02:24:50.998Z,16.83
2018-05-01T02:27:18.048Z,15.60
2018-05-01T02:29:45.062Z,16.80
2018-05-01T02:32:12.106Z,15.20
2018-05-01T02:34:39.880Z,15.00
2018-05-01T02:37:07.701Z,19.83
2018-05-01T02:39:34.724Z,14.90
2018-05-01T02:42:01.773Z,17.37
2018-05-01T02:44:28.795Z,15.90
2018-05-01T02:46:55.842Z,19.00
2018-05-01T02:49:22.994Z,36.73
2018-05-01T02:51:50.038Z,22.13
2018-05-01T02:54:17.806Z,15.20
2018-05-01T02:56:44.858Z,14.93
2018-05-01T02:59:11.863Z,17.07
2018-05-01T03:01:39.167Z,18.80
2018-05-01T03:04:06.175Z,15.17
2018-05-01T03:06:33.186Z,15.40
2018-05-01T03:09:00.241Z,24.27
2018-05-01T03:11:27.279Z,39.10
2018-05-01T03:13:54.294Z,12.77
2018-05-01T03:16:22.175Z,11.37
2018-05-01T03:18:49.202Z,17.37
2018-05-01T03:21:17.005Z,11.40
2018-05-01T03:23:44.002Z,11.00
2018-05-01T03:26:11.055Z,17.40
2018-05-01T03:28:38.063Z,14.50
2018-05-01T03:31:05.103Z,11.83
2018-05-01T03:33:32.103Z,13.50
2018-05-01T03:35:59.903Z,55.30
2018-05-01T03:38:26.902Z,20.87
2018-05-01T03:40:53.949Z,35.57
2018-05-01T03:43:20.956Z,13.43
2018-05-01T03:45:47.998Z,17.50
2018-05-01T03:48:15.022Z,27.87
2018-05-01T03:50:42.036Z,19.83
2018-05-01T03:53:09.855Z,17.53
2018-05-01T03:55:36.862Z,15.13
2018-05-01T03:58:03.899Z,14.93
2018-05-01T04:00:30.922Z,23.90
2018-05-01T04:02:57.979Z,12.63
2018-05-01T04:05:25.002Z,10.17
2018-05-01T04:07:52.048Z,12.73
2018-05-01T04:10:19.075Z,20.00
2018-05-01T04:12:46.127Z,24.37
2018-05-01T04:15:13.339Z,8.40
2018-05-01T04:17:41.147Z,7.90
2018-05-01T04:20:08.807Z,11.70
2018-05-01T04:22:35.857Z,9.93
2018-05-01T04:25:02.865Z,9.73
2018-05-01T04:27:29.911Z,16.17
2018-05-01T04:29:56.972Z,16.53
2018-05-01T04:32:24.037Z,9.90
2018-05-01T04:34:51.034Z,11.37
2018-05-01T04:37:19.574Z,9.67
2018-05-01T04:39:46.591Z,9.67
2018-05-01T04:42:13.664Z,9.90
2018-05-01T04:44:40.672Z,10.30
2018-05-01T04:47:07.732Z,10.37
2018-05-01T04:49:35.211Z,10.10
2018-05-01T04:52:02.255Z,9.30
2018-05-01T04:54:29.265Z,8.43
2018-05-01T04:56:56.312Z,9.17
2018-05-01T04:59:23.309Z,7.70
2018-05-01T05:01:50.356Z,8.07
2018-05-01T05:04:17.394Z,7.77
2018-05-01T05:06:44.397Z,7.80
2018-05-01T05:09:11.457Z,7.33
2018-05-01T05:11:40.455Z,6.33
2018-05-01T05:14:07.488Z,6.47
2018-05-01T05:16:34.643Z,6.80
2018-05-01T05:19:02.446Z,6.63
2018-05-01T05:21:29.458Z,6.70
2018-05-01T05:23:56.520Z,6.93
2018-05-01T05:26:23.527Z,6.07
2018-05-01T05:28:50.571Z,6.43
2018-05-01T05:31:17.587Z,5.10
2018-05-01T05:33:44.629Z,5.40
2018-05-01T05:36:12.515Z,5.33
2018-05-01T05:38:39.550Z,6.90
2018-05-01T05:41:06.694Z,7.60
2018-05-01T05:43:33.742Z,5.67
2018-05-01T05:46:00.762Z,4.77
2018-05-01T05:48:27.798Z,6.30
2018-05-01T05:50:54.802Z,6.10
2018-05-01T05:53:21.833Z,6.37
2018-05-01T05:55:48.871Z,5.40
2018-05-01T05:58:15.891Z,5.63
2018-05-01T06:00:43.698Z,6.83
2018-05-01T06:03:12.371Z,5.37
2018-05-01T06:05:39.429Z,5.27
2018-05-01T06:08:06.510Z,5.57
2018-05-01T06:10:33.577Z,6.50
2018-05-01T06:13:01.359Z,4.70
2018-05-01T06:15:28.372Z,4.23
2018-05-01T06:17:56.203Z,4.93
2018-05-01T06:20:23.237Z,4.40
2018-05-01T06:22:50.652Z,4.17
2018-05-01T06:25:17.655Z,2.67
2018-05-01T06:27:44.707Z,3.60
2018-05-01T06:30:11.703Z,2.20
2018-05-01T06:32:38.750Z,2.03
2018-05-01T06:35:06.037Z,2.40
2018-05-01T06:37:33.184Z,2.43
2018-05-01T06:40:00.126Z,2.57
2018-05-01T06:42:27.179Z,2.37
2018-05-01T06:44:54.190Z,3.00
2018-05-01T06:47:21.245Z,2.80
2018-05-01T06:49:48.283Z,2.13
2018-05-01T06:52:15.326Z,2.40
2018-05-01T06:54:43.107Z,1.93
2018-05-01T06:57:10.915Z,2.67
2018-05-01T06:59:37.918Z,3.30
2018-05-01T07:02:05.009Z,2.43
2018-05-01T07:04:32.169Z,2.63
2018-05-01T07:06:59.090Z,2.43
2018-05-01T07:09:26.179Z,1.77
2018-05-01T07:11:53.253Z,1.97
2018-05-01T07:14:21.072Z,2.10
2018-05-01T07:16:48.119Z,2.00
2018-05-01T07:19:15.205Z,2.13
2018-05-01T07:21:43.008Z,1.80
2018-05-01T07:24:10.100Z,2.00
2018-05-01T07:26:37.118Z,1.73
2018-05-01T07:29:04.195Z,2.03
2018-05-01T07:31:31.218Z,1.80
2018-05-01T07:33:58.272Z,1.33
2018-05-01T07:36:25.290Z,1.70
2018-05-01T07:38:52.398Z,1.80
2018-05-01T07:41:19.415Z,1.60
2018-05-01T07:43:46.470Z,1.57
2018-05-01T07:46:13.486Z,1.70
2018-05-01T07:48:40.529Z,1.73
2018-05-01T07:51:07.527Z,1.90
2018-05-01T07:53:34.630Z,1.83
2018-05-01T07:56:01.675Z,2.00
2018-05-01T07:58:28.679Z,2.00
2018-05-01T08:00:55.738Z,2.10
2018-05-01T08:03:22.751Z,1.87
2018-05-01T08:05:49.912Z,2.60
2018-05-01T08:08:16.919Z,1.73
2018-05-01T08:10:44.138Z,2.23
2018-05-01T08:13:11.146Z,13.47
2018-05-01T08:15:38.284Z,2.00
2018-05-01T08:18:05.335Z,3.87
2018-05-01T08:20:32.380Z,1.80
2018-05-01T08:22:59.390Z,1.70
2018-05-01T08:25:26.430Z,1.70
2018-05-01T08:27:53.441Z,2.20
2018-05-01T08:30:20.491Z,1.60
2018-05-01T08:32:47.594Z,1.93
2018-05-01T08:35:14.782Z,2.20
2018-05-01T08:37:41.788Z,2.00
2018-05-01T08:40:08.850Z,1.97
2018-05-01T08:42:36.061Z,1.63
2018-05-01T08:45:03.882Z,1.60
2018-05-01T08:47:30.919Z,1.40
2018-05-01T08:49:58.021Z,2.00
2018-05-01T08:52:25.834Z,2.33
2018-05-01T08:54:52.844Z,1.93
2018-05-01T08:57:19.979Z,1.50
2018-05-01T08:59:46.920Z,1.73
2018-05-01T09:02:13.974Z,1.27
2018-05-01T09:04:40.990Z,1.50
2018-05-01T09:07:08.090Z,1.50
2018-05-01T09:09:35.125Z,2.20
2018-05-01T09:12:02.170Z,2.03
2018-05-01T09:14:29.184Z,3.30
2018-05-01T09:16:56.289Z,2.77
2018-05-01T09:19:23.542Z,1.63
2018-05-01T09:21:50.576Z,1.30
2018-05-01T09:24:17.586Z,3.10
2018-05-01T09:26:44.805Z,2.00
2018-05-01T09:29:11.843Z,3.60
2018-05-01T09:31:38.859Z,3.17
2018-05-01T09:34:06.688Z,1.97
2018-05-01T09:36:36.809Z,1.47
2018-05-01T09:39:03.922Z,1.53
2018-05-01T09:41:31.675Z,1.90
2018-05-01T09:43:58.725Z,1.97
2018-05-01T09:46:25.743Z,1.97
2018-05-01T09:48:52.807Z,1.90
2018-05-01T09:51:19.823Z,2.03
2018-05-01T09:53:47.373Z,1.70
2018-05-01T09:56:14.868Z,1.40
2018-05-01T09:58:43.172Z,1.80
2018-05-01T10:01:10.835Z,2.77
2018-05-01T10:03:38.370Z,1.87
2018-05-01T10:06:05.860Z,1.70
2018-05-01T10:08:33.395Z,1.80
2018-05-01T10:11:00.896Z,2.23
2018-05-01T10:13:28.466Z,1.30
2018-05-01T10:15:55.981Z,1.43
2018-05-01T10:18:23.503Z,1.40
2018-05-01T10:20:51.044Z,1.53
2018-05-01T10:23:18.536Z,2.43
2018-05-01T10:25:46.070Z,2.63
2018-05-01T10:28:14.382Z,4.50
2018-05-01T10:30:41.923Z,2.00
2018-05-01T10:33:10.201Z,1.10
2018-05-01T10:35:38.507Z,1.30
2018-05-01T10:38:06.003Z,1.63
2018-05-01T10:40:33.557Z,1.90
2018-05-01T10:43:01.127Z,1.53
2018-05-01T10:45:28.722Z,1.43
2018-05-01T10:47:56.239Z,2.27
2018-05-01T10:50:23.795Z,1.57
2018-05-01T10:52:51.286Z,1.30
2018-05-01T10:55:19.579Z,1.20
2018-05-01T10:57:47.075Z,1.00
2018-05-01T11:00:14.590Z,1.57
2018-05-01T11:02:42.088Z,1.60
2018-05-01T11:05:09.631Z,1.30
2018-05-01T11:07:37.128Z,1.40
2018-05-01T11:10:05.438Z,1.40
2018-05-01T11:12:32.974Z,1.60
2018-05-01T11:15:00.536Z,1.53
2018-05-01T11:17:28.232Z,1.10
2018-05-01T11:19:55.702Z,1.30
2018-05-01T11:22:23.258Z,1.60
2018-05-01T11:24:50.799Z,1.90
2018-05-01T11:27:18.295Z,1.40
2018-05-01T11:29:46.007Z,1.73
2018-05-01T11:32:14.292Z,1.33
2018-05-01T11:34:42.547Z,1.50
2018-05-01T11:37:10.163Z,1.40
2018-05-01T11:39:37.710Z,1.57
2018-05-01T11:42:05.222Z,1.93
2018-05-01T11:44:32.850Z,1.53
2018-05-01T11:47:00.387Z,1.77
2018-05-01T11:49:28.077Z,1.90
2018-05-01T11:51:55.579Z,1.40
2018-05-01T11:54:23.859Z,1.40
2018-05-01T11:56:52.157Z,1.70
2018-05-01T11:59:19.794Z,1.63
2018-05-01T12:01:48.084Z,1.23
2018-05-01T12:04:16.340Z,1.10
2018-05-01T12:06:43.871Z,1.33
2018-05-01T12:09:11.384Z,1.17
2018-05-01T12:11:38.941Z,1.37
2018-05-01T12:14:06.440Z,1.17
2018-05-01T12:16:34.176Z,1.07
2018-05-01T12:19:01.702Z,1.10
2018-05-01T12:21:30.059Z,1.00
2018-05-01T12:23:57.717Z,1.27
2018-05-01T12:26:26.757Z,1.37
2018-05-01T12:28:54.256Z,1.07
2018-05-01T12:31:21.799Z,0.90
2018-05-01T12:33:49.307Z,1.27
2018-05-01T12:36:17.605Z,1.00
2018-05-01T12:38:45.142Z,1.03
2018-05-01T12:41:12.691Z,0.97
2018-05-01T12:43:40.191Z,1.30
2018-05-01T12:46:07.724Z,1.00
2018-05-01T12:48:35.401Z,1.10
2018-05-01T12:51:02.837Z,1.50
2018-05-01T12:53:31.159Z,0.90
2018-05-01T12:55:58.696Z,1.50
2018-05-01T12:58:26.222Z,1.30
2018-05-01T13:00:53.771Z,1.10
2018-05-01T13:03:21.286Z,1.20
2018-05-01T13:05:48.835Z,1.10
2018-05-01T13:08:16.358Z,1.57
2018-05-01T13:10:43.902Z,0.90
2018-05-01T13:13:11.392Z,1.10
2018-05-01T13:15:39.071Z,1.00
2018-05-01T13:18:06.603Z,1.10
2018-05-01T13:20:34.257Z,1.30
2018-05-01T13:23:01.750Z,0.87
2018-05-01T13:25:29.580Z,1.20
2018-05-01T13:27:57.195Z,0.90
2018-05-01T13:30:24.779Z,1.40
2018-05-01T13:32:52.358Z,1.07
2018-05-01T13:35:20.697Z,1.33
2018-05-01T13:37:48.328Z,4.70
2018-05-01T13:40:15.886Z,2.63
2018-05-01T13:42:43.411Z,2.57
2018-05-01T13:45:10.987Z,1.23
2018-05-01T13:47:38.540Z,1.10
2018-05-01T13:50:06.078Z,1.20
2018-05-01T13:52:33.646Z,0.80
2018-05-01T13:55:01.151Z,1.23
2018-05-01T13:57:28.758Z,0.97
2018-05-01T13:59:56.775Z,1.07
2018-05-01T14:02:24.275Z,0.87
2018-05-01T14:04:51.817Z,0.83
2018-05-01T14:07:19.335Z,1.20
2018-05-01T14:09:46.901Z,0.80
2018-05-01T14:12:14.483Z,1.10
2018-05-01T14:14:44.490Z,0.70
2018-05-01T14:17:12.121Z,0.70
2018-05-01T14:19:41.613Z,0.73
2018-05-01T14:22:09.990Z,1.10
2018-05-01T14:24:38.366Z,0.77
2018-05-01T14:27:05.876Z,0.90
2018-05-01T14:29:33.414Z,0.90
2018-05-01T14:32:00.924Z,1.33
2018-05-01T14:34:28.491Z,1.43
2018-05-01T14:36:56.035Z,1.20
2018-05-01T14:39:23.618Z,0.83
2018-05-01T14:41:51.140Z,1.10
2018-05-01T14:44:18.713Z,0.97
2018-05-01T14:46:46.251Z,1.00
2018-05-01T14:49:13.807Z,1.07
2018-05-01T14:51:41.311Z,1.20
2018-05-01T14:54:08.849Z,0.67
2018-05-01T14:56:36.346Z,0.90
2018-05-01T14:59:03.893Z,0.80
2018-05-01T15:01:31.456Z,1.00
2018-05-01T15:03:58.970Z,2.20
2018-05-01T15:06:26.601Z,1.63
2018-05-01T15:08:54.334Z,1.07
2018-05-01T15:11:22.550Z,0.87
2018-05-01T15:13:53.576Z,0.90
2018-05-01T15:16:21.183Z,1.07
2018-05-01T15:18:49.374Z,0.80
2018-05-01T15:21:16.882Z,0.70
2018-05-01T15:23:46.433Z,0.87
2018-05-01T15:26:13.937Z,1.03
2018-05-01T15:28:44.072Z,0.80
2018-05-01T15:31:11.583Z,0.70
2018-05-01T15:33:39.125Z,0.83
2018-05-01T15:36:06.681Z,0.90
2018-05-01T15:38:34.347Z,0.70
2018-05-01T15:41:01.907Z,0.80
2018-05-01T15:43:29.458Z,0.93
2018-05-01T15:45:57.025Z,0.90
2018-05-01T15:48:24.540Z,1.90
2018-05-01T15:50:52.096Z,0.87
2018-05-01T15:53:20.379Z,0.97
2018-05-01T15:55:49.531Z,0.70
2018-05-01T15:58:17.046Z,0.83
2018-05-01T16:00:44.616Z,1.00
2018-05-01T16:03:12.139Z,0.93
2018-05-01T16:05:39.698Z,0.80
2018-05-01T16:08:07.991Z,0.70
2018-05-01T16:10:36.353Z,0.80
2018-05-01T16:13:03.872Z,0.60
2018-05-01T16:15:31.437Z,0.70
2018-05-01T16:17:59.116Z,1.10
2018-05-01T16:20:26.674Z,1.00
2018-05-01T16:22:54.972Z,0.63
2018-05-01T16:25:23.492Z,0.90
2018-05-01T16:27:50.999Z,0.60
2018-05-01T16:30:18.543Z,0.90
2018-05-01T16:32:46.140Z,0.87
2018-05-01T16:35:13.678Z,1.87
2018-05-01T16:37:41.180Z,0.80
2018-05-01T16:40:08.728Z,0.83
2018-05-01T16:42:36.248Z,0.70
2018-05-01T16:45:03.803Z,0.90
2018-05-01T16:47:31.359Z,1.00
2018-05-01T16:49:58.906Z,0.77
2018-05-01T16:52:26.484Z,0.83
2018-05-01T16:54:54.018Z,1.07
2018-05-01T16:57:21.525Z,1.03
2018-05-01T16:59:49.087Z,1.07
2018-05-01T17:02:17.361Z,1.57
2018-05-01T17:04:45.805Z,1.20
2018-05-01T17:07:13.307Z,0.97
2018-05-01T17:09:41.568Z,0.80
2018-05-01T17:12:09.201Z,1.00
2018-05-01T17:14:36.775Z,1.00
2018-05-01T17:17:04.336Z,0.93
2018-05-01T17:19:31.847Z,1.00
2018-05-01T17:21:59.405Z,1.03
2018-05-01T17:24:26.907Z,0.87
2018-05-01T17:26:54.487Z,0.90
2018-05-01T17:29:22.059Z,1.00
2018-05-01T17:31:50.377Z,1.30
2018-05-01T17:34:17.876Z,1.13
2018-05-01T17:36:45.431Z,0.90
2018-05-01T17:39:12.926Z,1.00
2018-05-01T17:41:40.564Z,1.10
2018-05-01T17:44:08.825Z,1.10
2018-05-01T17:46:36.399Z,1.00
2018-05-01T17:49:03.917Z,1.40
2018-05-01T17:51:31.430Z,0.80
2018-05-01T17:53:59.933Z,0.90
2018-05-01T17:56:27.492Z,1.00
2018-05-01T17:58:55.043Z,1.00
2018-05-01T18:01:22.566Z,1.23
2018-05-01T18:03:50.116Z,1.23
2018-05-01T18:06:17.640Z,1.70
2018-05-01T18:08:45.215Z,1.00
2018-05-01T18:11:13.511Z,1.70
2018-05-01T18:13:41.116Z,0.97
2018-05-01T18:16:09.774Z,1.03
2018-05-01T18:18:37.371Z,0.90
2018-05-01T18:21:04.894Z,1.00
2018-05-01T18:23:32.511Z,1.37
2018-05-01T18:26:00.094Z,1.33
2018-05-01T18:28:27.663Z,1.03
2018-05-01T18:30:55.171Z,2.20
2018-05-01T18:33:22.739Z,2.70
2018-05-01T18:35:50.254Z,1.00
2018-05-01T18:38:17.803Z,1.00
2018-05-01T18:40:45.300Z,1.37
2018-05-01T18:43:12.831Z,1.50
2018-05-01T18:45:40.335Z,1.60
2018-05-01T18:48:07.869Z,1.60
2018-05-01T18:50:40.087Z,2.83
2018-05-01T18:53:02.926Z,1.70
2018-05-01T18:55:30.475Z,1.93
2018-05-01T18:57:58.079Z,1.90
2018-05-01T19:00:25.572Z,2.03
2018-05-01T19:02:53.174Z,1.83
2018-05-01T19:05:22.743Z,3.77
2018-05-01T19:07:50.247Z,2.00
2018-05-01T19:10:17.814Z,1.30
2018-05-01T19:12:45.341Z,6.17
2018-05-01T19:15:13.109Z,2.93
2018-05-01T19:17:40.680Z,1.97
2018-05-01T19:20:08.241Z,4.47
2018-05-01T19:22:35.789Z,2.73
2018-05-01T19:25:03.337Z,4.93
2018-05-01T19:27:30.850Z,4.60
2018-05-01T19:29:59.149Z,3.90
2018-05-01T19:32:26.735Z,8.27
2018-05-01T19:34:54.521Z,2.83
2018-05-01T19:37:23.573Z,5.03
2018-05-01T19:39:51.136Z,1.70
2018-05-01T19:42:18.757Z,4.70
2018-05-01T19:44:46.298Z,2.63
2018-05-01T19:47:14.674Z,2.30
2018-05-01T19:49:42.191Z,2.13
2018-05-01T19:52:09.811Z,1.67
2018-05-01T19:54:37.338Z,2.93
2018-05-01T19:57:04.875Z,2.90
2018-05-01T19:59:36.105Z,2.87
2018-05-01T20:02:04.892Z,1.93
2018-05-01T20:04:33.166Z,1.90
2018-05-01T20:07:01.505Z,1.57
2018-05-01T20:09:29.090Z,2.93
2018-05-01T20:11:57.408Z,3.23
2018-05-01T20:14:25.172Z,3.13
2018-05-01T20:16:52.724Z,2.43
2018-05-01T20:19:20.233Z,2.50
2018-05-01T20:21:47.747Z,4.87
2018-05-01T20:24:15.300Z,5.87
2018-05-01T20:26:43.254Z,5.53
2018-05-01T20:29:11.746Z,4.33
2018-05-01T20:31:39.258Z,3.90
2018-05-01T20:34:06.786Z,4.50
2018-05-01T20:36:35.222Z,3.20
2018-05-01T20:39:04.472Z,3.30
2018-05-01T20:41:32.112Z,2.63
2018-05-01T20:44:00.653Z,2.43
2018-05-01T20:46:29.713Z,3.27
2018-05-01T20:48:57.758Z,4.10
2018-05-01T20:51:26.378Z,3.20
2018-05-01T20:53:55.659Z,1.53
2018-05-01T20:56:23.377Z,1.77
2018-05-01T20:58:51.854Z,2.30
2018-05-01T21:01:19.366Z,2.20
2018-05-01T21:03:47.041Z,3.10
2018-05-01T21:06:18.203Z,4.50
2018-05-01T21:08:50.311Z,2.17
2018-05-01T21:11:21.659Z,2.00
2018-05-01T21:13:49.191Z,3.93
2018-05-01T21:16:17.544Z,4.00
2018-05-01T21:18:45.040Z,3.30
2018-05-01T21:21:12.574Z,2.57
2018-05-01T21:23:40.087Z,2.50
2018-05-01T21:26:07.627Z,18.83
2018-05-01T21:28:35.130Z,4.90
2018-05-01T21:31:02.720Z,3.10
2018-05-01T21:33:30.223Z,3.03
2018-05-01T21:35:57.761Z,2.80
2018-05-01T21:38:25.270Z,2.90
2018-05-01T21:40:52.837Z,2.60
2018-05-01T21:43:20.372Z,3.17
2018-05-01T21:45:48.660Z,4.17
2018-05-01T21:48:16.177Z,5.80
2018-05-01T21:50:43.741Z,2.57
2018-05-01T21:53:11.266Z,2.57
2018-05-01T21:55:38.840Z,3.57
2018-05-01T21:58:07.104Z,3.20
2018-05-01T22:00:35.370Z,2.23
2018-05-01T22:03:02.912Z,2.00
2018-05-01T22:05:30.507Z,2.07
2018-05-01T22:07:58.810Z,2.53
2018-05-01T22:10:26.303Z,2.80
2018-05-01T22:12:54.646Z,3.53
2018-05-01T22:15:22.171Z,3.90
2018-05-01T22:17:50.502Z,2.67
2018-05-01T22:20:18.007Z,3.30
2018-05-01T22:22:45.547Z,3.20
2018-05-01T22:25:13.048Z,5.63
2018-05-01T22:27:40.579Z,5.17
2018-05-01T22:30:08.077Z,3.63
2018-05-01T22:32:35.611Z,4.10
2018-05-01T22:35:03.878Z,8.00
2018-05-01T22:37:32.208Z,2.70
2018-05-01T22:39:59.709Z,2.80
2018-05-01T22:42:27.237Z,4.27
2018-05-01T22:44:54.743Z,3.83
2018-05-01T22:47:23.047Z,3.50
2018-05-01T22:49:50.536Z,3.20
2018-05-01T22:52:18.035Z,3.27
2018-05-01T22:54:45.574Z,4.20
2018-05-01T22:57:13.119Z,5.20
2018-05-01T22:59:40.674Z,3.67
2018-05-01T23:02:08.170Z,4.10
2018-05-01T23:04:36.465Z,3.33
2018-05-01T23:07:03.964Z,3.27
2018-05-01T23:09:32.262Z,4.30
2018-05-01T23:12:01.400Z,4.67
2018-05-01T23:14:28.957Z,4.00
2018-05-01T23:16:56.460Z,3.50
2018-05-01T23:19:24.003Z,3.40
2018-05-01T23:21:51.515Z,4.80
2018-05-01T23:24:19.820Z,5.50
2018-05-01T23:26:47.319Z,3.80
2018-05-01T23:29:14.865Z,4.37
2018-05-01T23:31:42.363Z,3.37
2018-05-01T23:34:10.677Z,4.90
2018-05-01T23:36:38.168Z,3.90
2018-05-01T23:39:05.679Z,3.40
2018-05-01T23:41:33.211Z,4.00
2018-05-01T23:44:01.478Z,5.50
2018-05-01T23:46:29.777Z,3.80
2018-05-01T23:48:57.276Z,4.70
2018-05-01T23:51:24.810Z,4.77
2018-05-01T23:53:52.300Z,3.87
2018-05-01T23:56:19.826Z,5.47
2018-05-01T23:58:47.313Z,4.23
