createdAt,value
2022-11-08T00:02:04.003Z,14.744286
2022-11-08T00:07:06.020Z,15.35493
2022-11-08T00:12:07.723Z,14.85348
2022-11-08T00:17:09.410Z,14.840236
2022-11-08T00:22:11.166Z,14.360594
2022-11-08T00:27:12.811Z,14.020662
2022-11-08T00:32:14.399Z,14.118024
2022-11-08T00:37:16.230Z,14.26227
2022-11-08T00:42:17.843Z,14.185642
2022-11-08T00:47:19.415Z,14.087846
2022-11-08T00:52:21.342Z,13.8895
2022-11-08T00:57:35.951Z,13.764606
2022-11-08T01:02:55.837Z,14.25273
2022-11-08T01:07:58.184Z,14.205604
2022-11-08T01:13:00.000Z,14.585944
2022-11-08T01:18:01.884Z,13.914224
2022-11-08T01:23:03.771Z,14.873862
2022-11-08T01:28:05.546Z,15.017306
2022-11-08T01:33:07.551Z,14.570054
2022-11-08T01:38:09.734Z,13.859498
2022-11-08T01:43:11.740Z,13.846798
2022-11-08T01:48:13.728Z,14.5072
2022-11-08T01:53:15.707Z,14.735724
2022-11-08T01:58:17.941Z,14.501812
2022-11-08T02:03:19.944Z,14.741288
2022-11-08T02:08:21.928Z,14.68701
2022-11-08T02:13:23.952Z,14.725846
2022-11-08T02:18:25.850Z,14.349548
2022-11-08T02:23:27.600Z,14.255104
2022-11-08T02:28:29.128Z,14.635364
2022-11-08T02:33:31.060Z,14.87298
2022-11-08T02:38:32.805Z,14.234724
2022-11-08T02:43:34.313Z,13.593644
2022-11-08T02:48:35.751Z,14.952254
2022-11-08T02:53:37.218Z,14.388752
2022-11-08T02:58:38.682Z,13.73531
2022-11-08T03:03:40.266Z,13.693204
2022-11-08T03:08:42.099Z,14.078226
2022-11-08T03:13:43.614Z,13.974162
2022-11-08T03:18:45.165Z,14.322464
2022-11-08T03:23:46.989Z,14.2996
2022-11-08T03:28:48.486Z,14.493426
2022-11-08T03:33:50.301Z,14.559728
2022-11-08T03:38:52.289Z,14.198438
2022-11-08T03:43:54.056Z,14.143712
2022-11-08T03:48:55.723Z,14.615512
2022-11-08T03:53:57.430Z,14.698476
2022-11-08T03:58:59.218Z,14.362616
2022-11-08T04:04:00.965Z,14.39935
2022-11-08T04:09:02.978Z,14.404994
2022-11-08T04:14:05.072Z,14.835298
2022-11-08T04:19:06.794Z,14.540134
2022-11-08T04:24:08.958Z,14.804672
2022-11-08T04:29:10.975Z,14.510822
2022-11-08T04:34:13.027Z,14.746146
2022-11-08T04:39:15.355Z,14.751004
2022-11-08T04:44:17.038Z,15.230742
2022-11-08T04:49:18.827Z,14.487782
2022-11-08T04:54:21.055Z,14.401548
2022-11-08T04:59:22.752Z,14.806612
2022-11-08T05:04:24.856Z,14.828948
2022-11-08T05:09:27.069Z,15.172922
2022-11-08T05:14:29.150Z,14.722576
2022-11-08T05:19:31.221Z,15.569424
2022-11-08T05:24:32.871Z,15.75876
2022-11-08T05:29:38.660Z,16.101866
2022-11-08T05:34:43.950Z,15.476296
2022-11-08T05:39:45.945Z,15.97837
2022-11-08T05:44:47.780Z,15.614176
2022-11-08T05:49:49.680Z,15.451314
2022-11-08T05:54:51.282Z,16.217058
2022-11-08T05:59:53.301Z,16.085012
2022-11-08T06:04:54.915Z,16.4929
2022-11-08T06:09:56.617Z,16.835748
2022-11-08T06:14:58.138Z,17.128444
2022-11-08T06:19:59.638Z,16.870256
2022-11-08T06:25:01.244Z,17.25654
2022-11-08T06:30:02.754Z,17.173996
2022-11-08T06:35:04.418Z,17.999514
2022-11-08T06:40:06.428Z,17.419212
2022-11-08T06:45:08.104Z,17.970828
2022-11-08T06:50:10.045Z,17.615088
2022-11-08T06:55:12.048Z,17.088902
2022-11-08T07:00:13.863Z,17.62224
2022-11-08T07:05:15.600Z,17.46794
2022-11-08T07:10:17.786Z,17.36819
2022-11-08T07:15:19.563Z,17.167116
2022-11-08T07:20:21.498Z,17.718638
2022-11-08T07:25:23.067Z,17.984764
2022-11-08T07:30:25.109Z,17.51101
2022-11-08T07:35:27.125Z,18.11126
2022-11-08T07:40:28.831Z,18.54573
2022-11-08T07:45:30.739Z,18.250388
2022-11-08T07:50:32.982Z,18.146052
2022-11-08T07:55:34.509Z,17.98646
2022-11-08T08:00:36.111Z,17.756144
2022-11-08T08:05:37.893Z,17.767176
2022-11-08T08:11:44.544Z,17.464236
2022-11-08T08:16:46.235Z,17.23031
2022-11-08T08:21:47.925Z,17.399794
2022-11-08T08:26:49.453Z,16.29526
2022-11-08T08:31:51.244Z,16.13347
2022-11-08T08:36:53.064Z,15.919152
2022-11-08T08:41:55.315Z,15.98738
2022-11-08T08:46:57.073Z,16.852602
2022-11-08T08:51:58.903Z,17.084302
2022-11-08T08:57:01.030Z,17.522042
2022-11-08T09:02:03.064Z,17.557622
2022-11-08T09:07:05.471Z,17.3756
2022-11-08T09:12:11.793Z,17.217596
2022-11-08T09:17:16.324Z,16.811554
2022-11-08T09:22:18.121Z,16.61736
2022-11-08T09:27:19.912Z,16.129928
2022-11-08T09:32:33.442Z,16.392716
2022-11-08T09:37:49.841Z,15.75815
2022-11-08T09:42:52.360Z,16.101866
2022-11-08T09:47:54.126Z,16.418308
2022-11-08T09:52:56.143Z,16.215728
2022-11-08T09:57:58.038Z,16.354056
2022-11-08T10:03:01.690Z,17.052088
2022-11-08T10:08:03.492Z,16.978296
2022-11-08T10:13:05.181Z,16.094104
2022-11-08T10:18:06.776Z,16.674298
2022-11-08T10:23:08.416Z,16.865846
2022-11-08T10:28:10.261Z,17.57016
2022-11-08T10:33:11.826Z,18.55147
2022-11-08T10:38:13.742Z,18.8833
2022-11-08T15:27:49.386Z,18.253998
2022-11-08T15:32:51.347Z,18.378906
2022-11-08T15:37:53.132Z,18.190696
2022-11-08T15:42:55.042Z,18.08849
2022-11-08T15:47:56.919Z,17.72393
2022-11-08T15:52:58.561Z,17.70804
2022-11-08T15:58:00.608Z,17.9424
2022-11-08T16:03:02.604Z,18.02953
2022-11-08T16:08:04.656Z,17.448888
2022-11-08T16:13:06.535Z,17.621018
2022-11-08T16:18:08.444Z,17.68527
2022-11-08T16:23:10.276Z,17.671592
2022-11-08T16:28:12.454Z,17.80973
2022-11-08T16:33:14.552Z,17.439878
2022-11-08T16:38:16.766Z,16.45063
2022-11-08T16:43:19.445Z,16.18316
2022-11-08T16:48:21.228Z,15.829904
2022-11-08T16:53:23.211Z,15.742082
2022-11-08T16:58:25.234Z,16.202592
2022-11-08T17:03:27.044Z,16.111934
2022-11-08T17:08:28.879Z,15.486988
2022-11-08T17:13:30.692Z,15.420334
2022-11-08T17:18:32.496Z,15.795668
2022-11-08T17:23:35.525Z,15.373642
2022-11-08T17:28:37.210Z,15.36782
2022-11-08T17:33:39.541Z,15.239384
2022-11-08T17:38:41.697Z,15.119334
2022-11-08T17:43:43.358Z,15.36649
2022-11-08T17:48:44.958Z,15.789304
2022-11-08T17:53:46.698Z,15.620974
2022-11-08T17:58:48.616Z,14.89469
2022-11-08T18:03:50.209Z,15.16136
2022-11-08T18:08:51.809Z,14.98041
2022-11-08T18:13:53.960Z,15.310978
2022-11-08T18:18:55.509Z,15.196668
2022-11-08T18:23:57.335Z,15.177684
2022-11-08T18:28:59.419Z,14.750908
2022-11-08T18:34:01.220Z,14.668988
2022-11-08T18:39:02.951Z,14.942008
2022-11-08T18:44:04.527Z,14.89788
2022-11-08T18:49:06.071Z,15.359516
2022-11-08T18:54:07.664Z,14.966732
2022-11-08T18:59:09.487Z,14.905384
2022-11-08T19:04:11.265Z,14.827346
2022-11-08T19:09:12.716Z,14.814726
2022-11-08T19:14:14.225Z,14.696888
2022-11-08T19:19:17.129Z,14.69777
2022-11-08T19:29:29.818Z,14.48504
2022-11-08T19:34:31.836Z,14.440464
2022-11-08T19:39:35.076Z,14.53024
2022-11-08T19:44:36.714Z,14.574192
2022-11-08T19:49:38.219Z,14.326602
2022-11-08T19:54:40.315Z,14.467834
2022-11-08T19:59:42.097Z,13.962938
2022-11-08T20:04:43.696Z,14.847212
2022-11-08T20:09:45.377Z,14.46607
2022-11-08T20:14:47.389Z,14.234194
2022-11-08T20:19:50.163Z,14.263314
2022-11-08T20:24:52.158Z,14.29333
2022-11-08T20:30:19.847Z,13.908212
2022-11-08T20:35:23.550Z,14.014842
2022-11-08T20:40:25.848Z,14.354406
2022-11-08T20:45:27.868Z,14.314078
2022-11-08T20:50:30.947Z,14.391302
2022-11-08T20:55:33.214Z,14.450452
2022-11-08T21:00:56.700Z,14.096232
2022-11-08T21:06:01.545Z,13.870258
2022-11-08T21:11:03.526Z,14.243896
2022-11-08T21:16:27.191Z,13.91748
2022-11-08T21:21:35.017Z,14.121376
2022-11-08T21:26:37.144Z,14.438538
2022-11-08T21:31:38.927Z,13.864356
2022-11-08T21:36:40.460Z,13.739014
2022-11-08T21:41:42.008Z,13.8692
2022-11-08T21:46:44.918Z,13.603956
2022-11-08T21:51:46.988Z,14.07558
2022-11-08T21:56:48.673Z,13.399898
2022-11-08T22:01:51.036Z,13.2756
2022-11-08T22:06:53.036Z,13.205432
2022-11-08T22:11:55.038Z,13.551538
2022-11-08T22:16:57.209Z,13.2553
2022-11-08T22:21:59.379Z,13.662048
2022-11-08T22:27:01.203Z,13.25028
2022-11-08T22:32:04.212Z,13.525402
2022-11-08T22:37:06.205Z,13.661438
2022-11-08T22:42:08.271Z,13.593644
2022-11-08T22:47:10.164Z,13.149486
2022-11-08T22:52:11.953Z,13.07887
2022-11-08T22:57:13.805Z,13.139608
2022-11-08T23:02:15.619Z,13.42796
2022-11-08T23:07:17.323Z,13.271734
2022-11-08T23:12:18.840Z,13.334398
2022-11-08T23:17:20.629Z,13.361768
2022-11-08T23:22:22.336Z,12.893958
2022-11-08T23:27:23.771Z,13.690124
2022-11-08T23:32:25.502Z,13.018308
2022-11-08T23:37:27.042Z,13.064744
2022-11-08T23:42:28.546Z,11.909338
2022-11-08T23:47:30.449Z,13.008974
2022-11-08T23:52:31.993Z,13.289388
2022-11-08T23:57:33.531Z,12.696236
