createdAt,value
2019-02-06T00:00:40.770Z,75.00
2019-02-06T00:03:08.233Z,74.00
2019-02-06T00:05:38.332Z,72.90
2019-02-06T00:08:04.928Z,74.20
2019-02-06T00:10:31.431Z,74.80
2019-02-06T00:12:57.754Z,74.90
2019-02-06T00:15:26.851Z,75.00
2019-02-06T00:18:01.226Z,74.00
2019-02-06T00:20:28.241Z,74.90
2019-02-06T00:23:04.135Z,74.80
2019-02-06T00:25:30.642Z,75.30
2019-02-06T00:27:57.150Z,74.60
2019-02-06T00:30:24.889Z,75.00
2019-02-06T00:32:51.306Z,74.20
2019-02-06T00:35:25.597Z,74.10
2019-02-06T00:37:46.017Z,75.20
2019-02-06T00:40:12.542Z,75.50
2019-02-06T00:42:39.008Z,75.80
2019-02-06T00:45:08.201Z,75.60
2019-02-06T00:47:34.624Z,75.90
2019-02-06T00:50:01.004Z,76.30
2019-02-06T00:52:27.512Z,76.20
2019-02-06T00:54:54.180Z,76.70
2019-02-06T00:57:20.686Z,76.90
2019-02-06T00:59:47.164Z,76.60
2019-02-06T01:02:13.810Z,77.00
2019-02-06T01:04:40.224Z,75.20
2019-02-06T01:07:06.559Z,75.30
2019-02-06T01:09:33.044Z,75.70
2019-02-06T01:11:59.340Z,76.90
2019-02-06T01:14:26.148Z,77.20
2019-02-06T01:16:52.583Z,77.20
2019-02-06T01:19:18.941Z,78.20
2019-02-06T01:21:45.305Z,78.00
2019-02-06T01:24:17.129Z,77.80
2019-02-06T01:26:50.156Z,78.70
2019-02-06T01:29:16.576Z,79.40
2019-02-06T01:31:43.267Z,79.70
2019-02-06T01:34:09.653Z,80.30
2019-02-06T01:36:36.244Z,80.90
2019-02-06T01:39:07.792Z,81.10
2019-02-06T01:41:53.384Z,80.50
2019-02-06T01:44:16.708Z,80.10
2019-02-06T01:46:43.397Z,80.10
2019-02-06T01:49:09.746Z,79.60
2019-02-06T01:51:36.199Z,79.30
2019-02-06T01:54:03.014Z,79.40
2019-02-06T01:56:29.341Z,79.90
2019-02-06T01:58:58.254Z,79.30
2019-02-06T02:01:29.274Z,78.10
2019-02-06T02:04:00.824Z,77.70
2019-02-06T02:06:34.420Z,78.60
2019-02-06T02:09:01.122Z,77.90
2019-02-06T02:11:27.721Z,78.10
2019-02-06T02:13:54.098Z,79.10
2019-02-06T02:16:20.338Z,80.20
2019-02-06T02:18:49.001Z,80.20
2019-02-06T02:21:15.599Z,79.50
2019-02-06T02:23:41.936Z,78.80
2019-02-06T02:26:08.360Z,78.70
2019-02-06T02:28:34.703Z,79.40
2019-02-06T02:31:01.297Z,78.50
2019-02-06T02:33:27.669Z,78.00
2019-02-06T02:35:54.151Z,78.30
2019-02-06T02:38:20.875Z,78.10
2019-02-06T02:40:47.589Z,77.50
2019-02-06T02:43:14.168Z,77.10
2019-02-06T02:45:40.594Z,76.70
2019-02-06T02:48:07.272Z,76.40
2019-02-06T02:50:33.730Z,77.20
2019-02-06T02:53:00.139Z,77.90
2019-02-06T02:55:26.684Z,77.50
2019-02-06T02:57:53.168Z,77.20
2019-02-06T03:00:25.327Z,77.10
2019-02-06T03:03:02.576Z,77.40
2019-02-06T03:05:30.644Z,77.50
2019-02-06T03:07:57.106Z,76.90
2019-02-06T03:10:23.511Z,76.90
2019-02-06T03:12:50.053Z,77.80
2019-02-06T03:15:16.703Z,79.00
2019-02-06T03:17:43.167Z,78.90
2019-02-06T03:20:11.750Z,78.50
2019-02-06T03:22:38.540Z,77.60
2019-02-06T03:25:08.042Z,77.70
2019-02-06T03:27:34.661Z,77.70
2019-02-06T03:30:01.131Z,77.00
2019-02-06T03:32:27.646Z,76.90
2019-02-06T03:34:54.397Z,77.50
2019-02-06T03:37:20.695Z,77.80
2019-02-06T03:39:47.240Z,77.50
2019-02-06T03:42:13.576Z,77.20
2019-02-06T03:44:40.076Z,77.20
2019-02-06T03:47:06.476Z,76.60
2019-02-06T03:49:32.936Z,76.20
2019-02-06T03:51:59.354Z,76.50
2019-02-06T03:54:26.026Z,76.80
2019-02-06T03:56:52.612Z,77.60
2019-02-06T03:59:19.067Z,77.40
2019-02-06T04:01:45.444Z,77.80
2019-02-06T04:04:11.839Z,78.40
2019-02-06T04:06:38.395Z,79.30
2019-02-06T04:09:06.681Z,80.00
2019-02-06T04:11:36.179Z,79.40
2019-02-06T04:14:04.088Z,78.50
2019-02-06T04:16:42.841Z,78.00
2019-02-06T04:19:09.295Z,79.10
2019-02-06T04:21:35.787Z,79.00
2019-02-06T04:24:02.453Z,78.80
2019-02-06T04:26:28.820Z,78.90
2019-02-06T04:28:55.674Z,79.30
2019-02-06T04:31:26.640Z,78.70
2019-02-06T04:33:58.050Z,78.20
2019-02-06T04:36:24.493Z,77.30
2019-02-06T04:38:51.081Z,76.90
2019-02-06T04:41:18.456Z,76.70
2019-02-06T04:43:47.688Z,77.00
2019-02-06T04:46:17.237Z,77.40
2019-02-06T04:48:47.507Z,78.40
2019-02-06T04:51:21.732Z,80.10
2019-02-06T04:53:48.198Z,80.80
2019-02-06T04:56:20.214Z,79.70
2019-02-06T04:58:52.893Z,78.60
2019-02-06T05:01:25.673Z,78.70
2019-02-06T05:03:51.969Z,79.50
2019-02-06T05:06:18.346Z,79.80
2019-02-06T05:08:44.731Z,79.00
2019-02-06T05:11:11.204Z,78.30
2019-02-06T05:13:38.251Z,78.30
2019-02-06T05:16:04.852Z,78.00
2019-02-06T05:18:31.471Z,77.90
2019-02-06T05:20:58.072Z,78.60
2019-02-06T05:23:24.963Z,78.30
2019-02-06T05:25:51.930Z,77.70
2019-02-06T05:28:18.463Z,78.50
2019-02-06T05:30:45.522Z,79.60
2019-02-06T05:33:11.750Z,79.00
2019-02-06T05:35:38.298Z,78.60
2019-02-06T05:38:05.153Z,78.40
2019-02-06T05:40:32.546Z,77.90
2019-02-06T05:43:11.952Z,78.10
2019-02-06T05:45:47.205Z,78.20
2019-02-06T05:48:19.997Z,77.50
2019-02-06T05:50:46.679Z,78.10
2019-02-06T05:53:17.975Z,77.70
2019-02-06T05:55:47.978Z,78.20
2019-02-06T05:58:14.326Z,78.90
2019-02-06T06:00:41.593Z,79.30
2019-02-06T06:03:08.086Z,79.80
2019-02-06T06:05:34.670Z,79.70
2019-02-06T06:08:01.250Z,79.40
2019-02-06T06:10:28.207Z,79.20
2019-02-06T06:12:54.635Z,78.50
2019-02-06T06:15:21.040Z,78.80
2019-02-06T06:17:47.732Z,78.70
2019-02-06T06:20:18.168Z,79.70
2019-02-06T06:22:58.424Z,80.00
2019-02-06T06:25:25.516Z,80.20
2019-02-06T06:27:52.042Z,79.40
2019-02-06T06:30:19.376Z,78.70
2019-02-06T06:32:50.236Z,78.70
2019-02-06T06:35:17.448Z,78.20
2019-02-06T06:37:59.893Z,78.10
2019-02-06T06:40:24.465Z,77.70
2019-02-06T06:42:55.651Z,77.30
2019-02-06T06:45:25.537Z,77.80
2019-02-06T06:47:57.577Z,77.70
2019-02-06T06:50:24.825Z,78.40
2019-02-06T06:52:51.392Z,79.30
2019-02-06T06:55:18.115Z,79.60
2019-02-06T06:57:45.463Z,80.00
2019-02-06T07:00:15.699Z,80.00
2019-02-06T07:02:42.183Z,80.30
2019-02-06T07:05:11.303Z,81.10
2019-02-06T07:07:37.768Z,81.80
2019-02-06T07:10:07.221Z,80.90
2019-02-06T07:12:33.617Z,80.50
2019-02-06T07:14:59.890Z,80.40
2019-02-06T07:17:26.200Z,80.00
2019-02-06T07:19:52.487Z,79.80
2019-02-06T07:22:18.894Z,80.20
2019-02-06T07:24:45.306Z,80.80
2019-02-06T07:27:11.669Z,81.00
2019-02-06T07:29:37.896Z,81.30
2019-02-06T07:32:04.340Z,81.20
2019-02-06T07:34:31.092Z,80.80
2019-02-06T07:36:57.485Z,81.30
2019-02-06T07:39:23.970Z,82.40
2019-02-06T07:41:55.111Z,83.00
2019-02-06T07:44:27.329Z,83.70
2019-02-06T07:46:53.701Z,84.10
2019-02-06T07:49:20.071Z,84.80
2019-02-06T07:51:46.646Z,85.50
2019-02-06T07:54:13.146Z,85.70
2019-02-06T07:56:39.517Z,86.10
2019-02-06T07:59:06.024Z,86.80
2019-02-06T08:01:32.507Z,87.10
2019-02-06T08:03:58.848Z,87.30
2019-02-06T08:06:25.203Z,87.40
2019-02-06T08:08:51.567Z,87.50
2019-02-06T08:11:18.287Z,87.50
2019-02-06T08:13:44.668Z,88.00
2019-02-06T08:16:11.134Z,88.90
2019-02-06T08:18:37.606Z,89.20
2019-02-06T08:21:04.089Z,89.70
2019-02-06T08:23:30.608Z,89.90
2019-02-06T08:25:57.096Z,89.80
2019-02-06T08:28:23.583Z,90.20
2019-02-06T08:30:49.978Z,90.50
2019-02-06T08:33:16.411Z,90.60
2019-02-06T08:35:42.907Z,90.70
2019-02-06T08:38:09.413Z,90.60
2019-02-06T08:40:36.139Z,90.70
2019-02-06T08:43:02.906Z,91.20
2019-02-06T08:45:29.372Z,91.40
2019-02-06T08:47:55.860Z,92.00
2019-02-06T08:50:23.406Z,92.30
2019-02-06T08:52:49.950Z,92.50
2019-02-06T08:55:19.002Z,92.20
2019-02-06T08:57:45.589Z,92.40
2019-02-06T09:00:15.715Z,92.10
2019-02-06T09:02:42.304Z,92.10
2019-02-06T09:05:08.804Z,92.40
2019-02-06T09:07:35.303Z,92.00
2019-02-06T09:10:03.620Z,92.20
2019-02-06T09:12:30.114Z,92.00
2019-02-06T09:14:56.562Z,91.90
2019-02-06T09:17:26.746Z,91.70
2019-02-06T09:19:53.723Z,91.80
2019-02-06T09:22:19.940Z,91.50
2019-02-06T09:24:46.387Z,90.90
2019-02-06T09:27:12.849Z,90.50
2019-02-06T09:29:39.338Z,90.60
2019-02-06T09:32:05.792Z,90.00
2019-02-06T09:34:32.446Z,89.80
2019-02-06T09:36:58.950Z,89.20
2019-02-06T09:39:25.207Z,88.70
2019-02-06T09:41:51.727Z,87.50
2019-02-06T09:44:18.170Z,86.60
2019-02-06T09:46:44.734Z,85.00
2019-02-06T09:49:15.428Z,84.20
2019-02-06T09:51:41.712Z,83.90
2019-02-06T09:54:08.321Z,83.60
2019-02-06T09:56:34.673Z,82.60
2019-02-06T09:59:01.149Z,82.40
2019-02-06T10:01:27.706Z,81.40
2019-02-06T10:03:56.806Z,78.90
2019-02-06T10:06:23.243Z,77.80
2019-02-06T10:08:49.993Z,77.20
2019-02-06T10:11:16.242Z,76.10
2019-02-06T10:13:42.607Z,77.60
2019-02-06T10:16:08.976Z,77.90
2019-02-06T10:18:35.393Z,76.60
2019-02-06T10:21:01.678Z,76.10
2019-02-06T10:23:28.163Z,75.20
2019-02-06T10:25:54.620Z,74.80
2019-02-06T10:28:24.131Z,72.60
2019-02-06T10:30:50.046Z,73.80
2019-02-06T10:33:18.648Z,71.00
2019-02-06T10:35:44.789Z,70.20
2019-02-06T10:38:11.246Z,68.60
2019-02-06T10:40:37.858Z,67.60
2019-02-06T10:43:04.322Z,67.40
2019-02-06T10:45:31.171Z,67.00
2019-02-06T10:47:57.679Z,65.50
2019-02-06T10:50:27.034Z,64.80
2019-02-06T10:52:53.497Z,65.40
2019-02-06T10:55:20.003Z,63.10
2019-02-06T10:57:46.507Z,61.70
2019-02-06T11:00:31.010Z,58.90
2019-02-06T11:02:57.498Z,59.90
2019-02-06T11:05:23.936Z,59.30
2019-02-06T11:07:50.448Z,55.40
2019-02-06T11:10:20.538Z,56.10
2019-02-06T11:12:47.061Z,55.80
2019-02-06T11:15:13.966Z,55.00
2019-02-06T11:17:40.409Z,54.60
2019-02-06T11:20:21.372Z,54.90
2019-02-06T11:22:51.130Z,53.70
2019-02-06T11:25:17.735Z,53.00
2019-02-06T11:27:44.181Z,53.30
2019-02-06T11:30:13.990Z,52.40
2019-02-06T11:32:42.840Z,52.10
2019-02-06T11:35:09.918Z,51.80
2019-02-06T11:37:39.590Z,52.10
2019-02-06T11:40:15.212Z,49.60
2019-02-06T11:42:40.666Z,50.50
2019-02-06T11:45:12.723Z,49.80
2019-02-06T11:47:39.131Z,49.10
2019-02-06T11:50:09.891Z,50.40
2019-02-06T11:52:36.355Z,49.60
2019-02-06T11:55:08.596Z,49.40
2019-02-06T11:57:34.166Z,49.10
2019-02-06T12:00:00.758Z,48.70
2019-02-06T12:02:37.100Z,47.80
2019-02-06T12:04:55.305Z,47.70
2019-02-06T12:07:21.792Z,46.80
2019-02-06T12:09:48.277Z,48.10
2019-02-06T12:12:14.736Z,48.20
2019-02-06T12:14:41.386Z,48.70
2019-02-06T12:17:07.794Z,47.60
2019-02-06T12:19:34.072Z,47.30
2019-02-06T12:22:00.348Z,47.80
2019-02-06T12:24:26.829Z,47.30
2019-02-06T12:26:53.644Z,46.90
2019-02-06T12:29:19.968Z,47.60
2019-02-06T12:31:46.402Z,47.30
2019-02-06T12:34:12.761Z,46.80
2019-02-06T12:36:39.153Z,46.60
2019-02-06T12:39:08.377Z,45.70
2019-02-06T12:41:34.869Z,46.50
2019-02-06T12:44:01.366Z,46.50
2019-02-06T12:46:27.777Z,46.10
2019-02-06T12:48:54.256Z,47.00
2019-02-06T12:51:20.844Z,46.10
2019-02-06T12:53:47.319Z,45.70
2019-02-06T12:56:13.758Z,45.90
2019-02-06T12:58:40.125Z,44.10
2019-02-06T13:01:06.640Z,45.60
2019-02-06T13:03:33.125Z,45.70
2019-02-06T13:05:59.531Z,45.90
2019-02-06T13:08:25.973Z,45.90
2019-02-06T13:10:52.417Z,46.80
2019-02-06T13:13:18.802Z,46.80
2019-02-06T13:15:47.189Z,45.80
2019-02-06T13:18:13.569Z,46.50
2019-02-06T13:20:40.036Z,46.10
2019-02-06T13:23:06.470Z,45.40
2019-02-06T13:25:33.033Z,45.70
2019-02-06T13:27:59.600Z,45.50
2019-02-06T13:30:29.513Z,44.60
2019-02-06T13:32:55.907Z,44.50
2019-02-06T13:35:22.420Z,43.80
2019-02-06T13:37:48.810Z,43.00
2019-02-06T13:40:17.266Z,44.50
2019-02-06T13:42:43.655Z,46.70
2019-02-06T13:45:28.847Z,46.90
2019-02-06T13:47:55.284Z,47.50
2019-02-06T13:50:22.988Z,47.40
2019-02-06T13:52:49.591Z,47.80
2019-02-06T13:55:16.454Z,47.70
2019-02-06T13:57:42.816Z,47.20
2019-02-06T14:00:12.900Z,47.30
2019-02-06T14:02:39.666Z,47.10
2019-02-06T14:05:06.427Z,47.30
2019-02-06T14:07:32.826Z,46.90
2019-02-06T14:09:59.447Z,46.80
2019-02-06T14:12:25.954Z,46.00
2019-02-06T14:14:52.575Z,46.30
2019-02-06T14:17:18.905Z,46.50
2019-02-06T14:19:45.391Z,47.40
2019-02-06T14:22:11.977Z,47.10
2019-02-06T14:24:42.029Z,46.90
2019-02-06T14:27:12.076Z,47.20
2019-02-06T14:29:51.118Z,47.30
2019-02-06T14:32:27.237Z,46.90
2019-02-06T14:35:09.967Z,47.60
2019-02-06T14:38:09.156Z,47.40
2019-02-06T14:40:51.626Z,47.80
2019-02-06T14:43:33.631Z,48.00
2019-02-06T14:46:09.529Z,48.20
2019-02-06T14:48:56.606Z,48.70
2019-02-06T14:51:47.781Z,49.20
2019-02-06T14:54:18.163Z,49.30
2019-02-06T14:57:09.558Z,49.00
2019-02-06T14:59:45.404Z,49.00
2019-02-06T15:02:33.701Z,49.40
2019-02-06T15:05:22.068Z,49.40
2019-02-06T15:07:52.253Z,49.20
2019-02-06T15:10:25.313Z,49.70
2019-02-06T15:12:58.169Z,49.40
2019-02-06T15:15:28.326Z,49.60
2019-02-06T15:18:01.431Z,49.70
2019-02-06T15:20:46.361Z,49.80
2019-02-06T15:23:32.625Z,49.90
2019-02-06T15:26:02.710Z,50.00
2019-02-06T15:28:32.783Z,50.60
2019-02-06T15:31:15.071Z,50.20
2019-02-06T15:34:02.821Z,50.20
2019-02-06T15:36:35.665Z,50.30
2019-02-06T15:39:22.692Z,50.00
2019-02-06T15:41:55.548Z,50.30
2019-02-06T15:44:25.735Z,50.40
2019-02-06T15:47:12.515Z,50.60
2019-02-06T15:49:46.731Z,51.20
2019-02-06T15:52:41.323Z,51.20
2019-02-06T15:55:26.087Z,51.10
2019-02-06T15:58:13.908Z,51.20
2019-02-06T16:00:49.908Z,51.00
2019-02-06T16:03:33.985Z,50.70
2019-02-06T16:06:15.178Z,50.70
2019-02-06T16:08:54.612Z,51.20
2019-02-06T16:11:42.454Z,51.30
2019-02-06T16:14:30.466Z,51.70
2019-02-06T16:17:12.801Z,50.80
2019-02-06T16:20:07.154Z,51.30
2019-02-06T16:22:44.936Z,51.70
2019-02-06T16:25:48.689Z,50.60
2019-02-06T16:28:33.935Z,51.40
2019-02-06T16:31:06.698Z,51.40
2019-02-06T16:33:51.226Z,51.60
2019-02-06T16:36:42.700Z,51.40
2019-02-06T16:39:15.846Z,52.10
2019-02-06T16:42:08.202Z,53.10
2019-02-06T16:45:07.055Z,53.30
2019-02-06T16:47:46.206Z,52.90
2019-02-06T16:50:37.324Z,53.00
2019-02-06T16:53:37.154Z,53.00
2019-02-06T16:56:25.944Z,52.90
2019-02-06T16:59:14.267Z,52.60
2019-02-06T17:01:47.286Z,52.90
2019-02-06T17:04:17.389Z,53.20
2019-02-06T17:06:59.896Z,53.00
2019-02-06T17:09:32.713Z,53.50
2019-02-06T17:12:26.867Z,53.50
2019-02-06T17:15:15.986Z,53.90
2019-02-06T17:18:15.983Z,54.40
2019-02-06T17:20:52.082Z,54.80
2019-02-06T17:23:37.558Z,55.00
2019-02-06T17:26:24.385Z,54.60
2019-02-06T17:29:00.462Z,54.70
2019-02-06T17:31:42.912Z,55.00
2019-02-06T17:34:18.695Z,55.10
2019-02-06T17:36:51.739Z,55.20
2019-02-06T17:39:49.002Z,55.30
2019-02-06T17:42:28.116Z,55.50
2019-02-06T17:45:07.546Z,55.70
2019-02-06T17:48:02.424Z,55.70
2019-02-06T17:50:35.518Z,55.70
2019-02-06T17:53:23.511Z,55.60
2019-02-06T17:55:57.212Z,55.40
2019-02-06T17:58:24.199Z,55.80
2019-02-06T18:00:54.001Z,56.10
2019-02-06T18:03:20.645Z,56.50
2019-02-06T18:05:47.949Z,56.30
2019-02-06T18:08:14.447Z,56.30
2019-02-06T18:10:40.838Z,56.60
2019-02-06T18:13:07.312Z,56.70
2019-02-06T18:15:33.673Z,57.00
2019-02-06T18:18:03.060Z,57.70
2019-02-06T18:20:29.665Z,57.80
2019-02-06T18:22:56.988Z,58.00
2019-02-06T18:25:25.784Z,58.20
2019-02-06T18:27:52.401Z,58.40
2019-02-06T18:30:23.440Z,58.30
2019-02-06T18:32:50.259Z,58.20
2019-02-06T18:35:16.851Z,58.50
2019-02-06T18:37:50.316Z,58.80
2019-02-06T18:40:18.883Z,58.90
2019-02-06T18:42:47.734Z,58.80
2019-02-06T18:45:16.047Z,59.40
2019-02-06T18:47:42.591Z,59.30
2019-02-06T18:50:24.354Z,59.40
2019-02-06T18:52:51.148Z,59.50
2019-02-06T18:55:17.685Z,59.40
2019-02-06T18:57:44.290Z,59.50
2019-02-06T19:00:32.136Z,59.70
2019-02-06T19:02:58.157Z,59.70
2019-02-06T19:05:27.910Z,59.80
2019-02-06T19:07:59.507Z,59.30
2019-02-06T19:10:26.606Z,59.50
2019-02-06T19:12:53.847Z,59.70
2019-02-06T19:15:20.374Z,60.00
2019-02-06T19:17:47.743Z,60.40
2019-02-06T19:20:16.745Z,60.80
2019-02-06T19:22:43.498Z,60.70
2019-02-06T19:25:12.650Z,60.80
2019-02-06T19:27:39.542Z,61.00
2019-02-06T19:30:26.121Z,61.10
2019-02-06T19:33:03.646Z,61.10
2019-02-06T19:35:30.121Z,61.30
2019-02-06T19:37:58.082Z,61.30
2019-02-06T19:40:30.640Z,61.20
2019-02-06T19:43:02.536Z,61.20
2019-02-06T19:45:27.846Z,61.10
2019-02-06T19:47:55.035Z,61.30
2019-02-06T19:50:36.798Z,61.10
2019-02-06T19:53:08.688Z,61.40
2019-02-06T19:55:38.307Z,61.80
2019-02-06T19:58:06.496Z,62.10
2019-02-06T20:00:34.947Z,62.50
2019-02-06T20:03:03.019Z,62.20
2019-02-06T20:05:34.597Z,62.30
2019-02-06T20:08:04.875Z,62.60
2019-02-06T20:10:44.103Z,62.90
2019-02-06T20:13:14.495Z,63.00
2019-02-06T20:15:40.037Z,63.30
2019-02-06T20:18:06.893Z,62.90
2019-02-06T20:20:36.698Z,63.40
2019-02-06T20:23:03.395Z,63.70
2019-02-06T20:25:37.018Z,64.20
2019-02-06T20:28:04.248Z,64.70
2019-02-06T20:30:33.318Z,65.10
2019-02-06T20:33:06.147Z,65.20
2019-02-06T20:35:36.081Z,65.20
2019-02-06T20:38:06.508Z,65.20
2019-02-06T20:40:39.205Z,64.70
2019-02-06T20:43:07.709Z,64.50
2019-02-06T20:45:38.522Z,64.90
2019-02-06T20:48:07.044Z,64.80
2019-02-06T20:50:37.230Z,65.40
2019-02-06T20:53:06.701Z,66.60
2019-02-06T20:55:39.755Z,68.30
2019-02-06T20:58:06.272Z,68.90
2019-02-06T21:00:37.559Z,69.00
2019-02-06T21:03:04.662Z,68.30
2019-02-06T21:05:36.876Z,67.50
2019-02-06T21:08:04.407Z,67.00
2019-02-06T21:10:32.197Z,66.30
2019-02-06T21:12:59.414Z,66.50
2019-02-06T21:15:29.491Z,66.20
2019-02-06T21:17:55.937Z,67.00
2019-02-06T21:20:23.506Z,67.90
2019-02-06T21:22:50.797Z,68.70
2019-02-06T21:25:24.066Z,68.50
2019-02-06T21:27:50.516Z,68.90
2019-02-06T21:30:19.881Z,68.80
2019-02-06T21:32:46.328Z,68.50
2019-02-06T21:35:12.959Z,68.70
2019-02-06T21:37:39.431Z,69.00
2019-02-06T21:40:12.210Z,68.80
2019-02-06T21:42:38.732Z,68.90
2019-02-06T21:45:08.353Z,68.60
2019-02-06T21:47:34.686Z,68.40
2019-02-06T21:50:01.372Z,68.80
2019-02-06T21:52:27.911Z,68.50
2019-02-06T21:54:54.537Z,68.70
2019-02-06T21:57:21.129Z,68.40
2019-02-06T21:59:47.608Z,68.30
2019-02-06T22:02:14.063Z,68.60
2019-02-06T22:04:40.361Z,69.00
2019-02-06T22:07:06.701Z,69.60
2019-02-06T22:09:33.007Z,69.40
2019-02-06T22:11:59.542Z,70.30
2019-02-06T22:14:25.826Z,70.90
2019-02-06T22:16:52.213Z,70.20
2019-02-06T22:19:21.162Z,70.10
2019-02-06T22:21:47.585Z,70.00
2019-02-06T22:24:14.028Z,70.10
2019-02-06T22:26:40.511Z,70.00
2019-02-06T22:29:06.967Z,70.40
2019-02-06T22:31:33.456Z,70.40
2019-02-06T22:33:59.844Z,70.50
2019-02-06T22:36:26.216Z,70.60
2019-02-06T22:38:52.690Z,71.20
2019-02-06T22:41:19.131Z,71.10
2019-02-06T22:43:45.544Z,71.00
2019-02-06T22:46:11.783Z,70.60
2019-02-06T22:48:38.213Z,70.40
2019-02-06T22:51:04.551Z,70.70
2019-02-06T22:53:31.067Z,70.80
2019-02-06T22:56:00.096Z,70.60
2019-02-06T22:58:26.383Z,70.90
2019-02-06T23:01:01.907Z,70.70
2019-02-06T23:03:34.216Z,70.80
2019-02-06T23:06:00.927Z,71.00
2019-02-06T23:08:27.548Z,71.00
2019-02-06T23:10:54.352Z,71.10
2019-02-06T23:13:20.762Z,72.10
2019-02-06T23:15:47.345Z,72.70
2019-02-06T23:18:13.953Z,74.10
2019-02-06T23:20:40.447Z,75.30
2019-02-06T23:23:06.919Z,76.50
2019-02-06T23:25:33.403Z,77.30
2019-02-06T23:27:59.817Z,77.60
2019-02-06T23:30:27.138Z,77.70
2019-02-06T23:32:57.359Z,78.20
2019-02-06T23:35:23.600Z,78.50
2019-02-06T23:37:50.113Z,77.50
2019-02-06T23:40:16.608Z,77.20
2019-02-06T23:42:43.159Z,76.90
2019-02-06T23:45:15.517Z,76.40
2019-02-06T23:47:42.206Z,76.00
2019-02-06T23:50:15.821Z,75.90
2019-02-06T23:52:42.285Z,75.20
2019-02-06T23:55:08.794Z,74.40
2019-02-06T23:57:35.264Z,74.40
