createdAt,value
2017-08-17T00:00:05.231Z,1005.9
2017-08-17T00:01:06.729Z,1005.9
2017-08-17T00:02:08.126Z,1005.9
2017-08-17T00:03:09.610Z,1005.9
2017-08-17T00:04:11.050Z,1005.9
2017-08-17T00:05:12.494Z,1005.9
2017-08-17T00:06:13.895Z,1005.9
2017-08-17T00:07:15.358Z,1005.9
2017-08-17T00:08:16.776Z,1006.0
2017-08-17T00:09:18.261Z,1006.0
2017-08-17T00:10:19.688Z,1006.0
2017-08-17T00:11:21.126Z,1006.1
2017-08-17T00:12:22.504Z,1006.1
2017-08-17T00:13:24.009Z,1006.0
2017-08-17T00:14:25.385Z,1006.0
2017-08-17T00:15:26.796Z,1006.0
2017-08-17T00:16:28.178Z,1006.0
2017-08-17T00:17:29.668Z,1006.0
2017-08-17T00:18:31.060Z,1006.0
2017-08-17T00:19:32.547Z,1006.0
2017-08-17T00:20:33.939Z,1006.0
2017-08-17T00:21:35.330Z,1006.0
2017-08-17T00:22:36.715Z,1006.0
2017-08-17T00:23:38.241Z,1006.0
2017-08-17T00:24:39.799Z,1006.0
2017-08-17T00:25:41.435Z,1006.0
2017-08-17T00:26:42.968Z,1006.0
2017-08-17T00:27:44.584Z,1006.0
2017-08-17T00:28:46.125Z,1006.1
2017-08-17T00:29:47.698Z,1006.1
2017-08-17T00:30:49.225Z,1006.1
2017-08-17T00:31:50.751Z,1006.1
2017-08-17T00:32:52.337Z,1006.2
2017-08-17T00:33:53.947Z,1006.2
2017-08-17T00:34:55.448Z,1006.2
2017-08-17T00:35:57.073Z,1006.2
2017-08-17T00:36:58.616Z,1006.2
2017-08-17T00:38:00.216Z,1006.2
2017-08-17T00:39:01.773Z,1006.2
2017-08-17T00:40:04.383Z,1006.2
2017-08-17T00:41:05.905Z,1006.1
2017-08-17T00:42:07.528Z,1006.2
2017-08-17T00:43:09.021Z,1006.2
2017-08-17T00:44:11.645Z,1006.2
2017-08-17T00:45:13.103Z,1006.3
2017-08-17T00:46:14.677Z,1006.3
2017-08-17T00:47:16.244Z,1006.3
2017-08-17T00:48:17.788Z,1006.3
2017-08-17T00:49:19.274Z,1006.3
2017-08-17T00:50:20.786Z,1006.3
2017-08-17T00:51:22.312Z,1006.3
2017-08-17T00:52:25.880Z,1006.4
2017-08-17T00:53:27.381Z,1006.3
2017-08-17T00:54:28.992Z,1006.3
2017-08-17T00:55:30.487Z,1006.3
2017-08-17T00:56:32.187Z,1006.3
2017-08-17T00:57:33.713Z,1006.3
2017-08-17T00:58:35.324Z,1006.3
2017-08-17T00:59:36.838Z,1006.2
2017-08-17T01:00:38.394Z,1006.2
2017-08-17T01:01:39.895Z,1006.2
2017-08-17T01:02:41.450Z,1006.2
2017-08-17T01:03:42.988Z,1006.2
2017-08-17T01:04:44.547Z,1006.2
2017-08-17T01:05:46.085Z,1006.2
2017-08-17T01:06:47.623Z,1006.2
2017-08-17T01:07:49.178Z,1006.2
2017-08-17T01:08:51.811Z,1006.1
2017-08-17T01:09:53.330Z,1006.1
2017-08-17T01:10:54.941Z,1006.1
2017-08-17T01:11:56.466Z,1006.1
2017-08-17T01:12:57.970Z,1006.1
2017-08-17T01:13:59.483Z,1006.1
2017-08-17T01:15:01.081Z,1006.1
2017-08-17T01:16:02.659Z,1006.1
2017-08-17T01:17:04.331Z,1006.1
2017-08-17T01:18:05.820Z,1006.2
2017-08-17T01:19:07.415Z,1006.2
2017-08-17T01:20:08.962Z,1006.2
2017-08-17T01:21:10.566Z,1006.2
2017-08-17T01:22:12.094Z,1006.2
2017-08-17T01:23:13.643Z,1006.2
2017-08-17T01:24:15.125Z,1006.2
2017-08-17T01:25:16.697Z,1006.1
2017-08-17T01:26:18.209Z,1006.1
2017-08-17T01:27:19.791Z,1006.1
2017-08-17T01:28:21.272Z,1006.0
2017-08-17T01:29:22.881Z,1006.0
2017-08-17T01:30:24.472Z,1006.0
2017-08-17T01:31:26.151Z,1006.0
2017-08-17T01:32:27.749Z,1006.0
2017-08-17T01:33:29.381Z,1005.9
2017-08-17T01:34:30.925Z,1005.9
2017-08-17T01:35:32.469Z,1006.0
2017-08-17T01:36:34.000Z,1005.9
2017-08-17T01:37:35.615Z,1005.9
2017-08-17T01:38:37.116Z,1005.9
2017-08-17T01:39:38.732Z,1005.9
2017-08-17T01:40:40.282Z,1005.9
2017-08-17T01:41:41.927Z,1005.9
2017-08-17T01:42:43.455Z,1006.0
2017-08-17T01:43:45.070Z,1006.0
2017-08-17T01:44:46.617Z,1006.0
2017-08-17T01:45:49.212Z,1006.0
2017-08-17T01:46:50.747Z,1006.1
2017-08-17T01:47:52.343Z,1006.1
2017-08-17T01:48:53.889Z,1006.1
2017-08-17T01:49:55.531Z,1006.1
2017-08-17T01:50:57.106Z,1006.1
2017-08-17T01:51:58.665Z,1006.1
2017-08-17T01:53:00.239Z,1006.1
2017-08-17T01:54:01.892Z,1006.1
2017-08-17T01:55:03.391Z,1006.1
2017-08-17T01:56:04.991Z,1006.0
2017-08-17T01:57:06.555Z,1006.0
2017-08-17T01:58:08.167Z,1006.0
2017-08-17T01:59:09.666Z,1006.0
2017-08-17T02:00:12.290Z,1006.0
2017-08-17T02:01:13.860Z,1006.0
2017-08-17T02:02:20.239Z,1006.0
2017-08-17T02:03:21.838Z,1006.0
2017-08-17T02:04:23.467Z,1005.9
2017-08-17T02:05:25.071Z,1005.9
2017-08-17T02:06:26.640Z,1006.0
2017-08-17T02:07:28.153Z,1005.9
2017-08-17T02:08:29.674Z,1005.9
2017-08-17T02:09:31.217Z,1005.9
2017-08-17T02:10:32.823Z,1005.9
2017-08-17T02:11:34.488Z,1005.9
2017-08-17T02:12:36.153Z,1005.8
2017-08-17T02:13:37.630Z,1005.9
2017-08-17T02:14:40.198Z,1005.8
2017-08-17T02:15:41.753Z,1005.8
2017-08-17T02:16:43.482Z,1005.8
2017-08-17T02:17:44.991Z,1005.8
2017-08-17T02:18:46.553Z,1005.8
2017-08-17T02:19:48.068Z,1005.8
2017-08-17T02:20:49.672Z,1005.8
2017-08-17T02:21:51.216Z,1005.8
2017-08-17T02:22:52.828Z,1005.8
2017-08-17T02:23:54.309Z,1005.9
2017-08-17T02:24:55.925Z,1005.8
2017-08-17T02:25:57.553Z,1005.9
2017-08-17T02:26:59.151Z,1005.8
2017-08-17T02:28:00.641Z,1005.9
2017-08-17T02:29:02.169Z,1005.9
2017-08-17T02:30:03.746Z,1005.9
2017-08-17T02:31:05.344Z,1005.8
2017-08-17T02:32:06.853Z,1005.8
2017-08-17T02:33:08.544Z,1005.8
2017-08-17T02:34:10.051Z,1005.7
2017-08-17T02:35:11.648Z,1005.7
2017-08-17T02:36:13.223Z,1005.7
2017-08-17T02:37:14.932Z,1005.7
2017-08-17T02:38:16.488Z,1005.7
2017-08-17T02:39:18.068Z,1005.7
2017-08-17T02:40:19.634Z,1005.7
2017-08-17T02:41:21.246Z,1005.6
2017-08-17T02:42:22.760Z,1005.6
2017-08-17T02:43:24.282Z,1005.6
2017-08-17T02:44:25.803Z,1005.6
2017-08-17T02:45:27.376Z,1005.6
2017-08-17T02:46:28.903Z,1005.6
2017-08-17T02:47:30.484Z,1005.6
2017-08-17T02:48:31.989Z,1005.6
2017-08-17T02:49:33.578Z,1005.6
2017-08-17T02:50:35.189Z,1005.6
2017-08-17T02:51:36.720Z,1005.6
2017-08-17T02:52:38.277Z,1005.6
2017-08-17T02:53:39.845Z,1005.6
2017-08-17T02:54:41.311Z,1005.6
2017-08-17T02:55:42.909Z,1005.6
2017-08-17T02:56:44.358Z,1005.6
2017-08-17T02:57:45.880Z,1005.6
2017-08-17T02:58:47.382Z,1005.6
2017-08-17T02:59:48.982Z,1005.6
2017-08-17T03:00:50.486Z,1005.6
2017-08-17T03:01:52.141Z,1005.5
2017-08-17T03:02:53.613Z,1005.5
2017-08-17T03:03:55.276Z,1005.5
2017-08-17T03:04:56.782Z,1005.5
2017-08-17T03:05:58.331Z,1005.5
2017-08-17T03:06:59.859Z,1005.5
2017-08-17T03:08:01.431Z,1005.4
2017-08-17T03:09:02.985Z,1005.5
2017-08-17T03:10:04.664Z,1005.4
2017-08-17T03:11:06.202Z,1005.5
2017-08-17T03:12:07.809Z,1005.4
2017-08-17T03:13:09.390Z,1005.4
2017-08-17T03:14:11.008Z,1005.4
2017-08-17T03:15:12.593Z,1005.4
2017-08-17T03:16:14.212Z,1005.4
2017-08-17T03:17:15.740Z,1005.4
2017-08-17T03:18:17.366Z,1005.4
2017-08-17T03:19:18.833Z,1005.4
2017-08-17T03:20:20.459Z,1005.3
2017-08-17T03:21:22.066Z,1005.3
2017-08-17T03:22:23.657Z,1005.3
2017-08-17T03:23:25.170Z,1005.3
2017-08-17T03:24:26.710Z,1005.3
2017-08-17T03:25:28.184Z,1005.3
2017-08-17T03:26:29.837Z,1005.2
2017-08-17T03:27:31.444Z,1005.2
2017-08-17T03:28:33.025Z,1005.2
2017-08-17T03:29:34.579Z,1005.2
2017-08-17T03:30:36.264Z,1005.3
2017-08-17T03:31:37.783Z,1005.3
2017-08-17T03:32:41.296Z,1005.3
2017-08-17T03:33:42.790Z,1005.3
2017-08-17T03:34:45.355Z,1005.3
2017-08-17T03:35:46.902Z,1005.3
2017-08-17T03:36:48.557Z,1005.3
2017-08-17T03:37:50.075Z,1005.3
2017-08-17T03:38:51.702Z,1005.3
2017-08-17T03:39:53.202Z,1005.3
2017-08-17T03:40:54.784Z,1005.3
2017-08-17T03:41:56.268Z,1005.4
2017-08-17T03:42:57.866Z,1005.4
2017-08-17T03:43:59.351Z,1005.4
2017-08-17T03:45:00.922Z,1005.4
2017-08-17T03:46:02.469Z,1005.4
2017-08-17T03:47:04.071Z,1005.5
2017-08-17T03:48:05.637Z,1005.4
2017-08-17T03:49:07.197Z,1005.5
2017-08-17T03:50:08.778Z,1005.5
2017-08-17T03:51:10.281Z,1005.5
2017-08-17T03:52:11.816Z,1005.6
2017-08-17T03:53:13.363Z,1005.6
2017-08-17T03:54:14.900Z,1005.6
2017-08-17T03:55:16.570Z,1005.6
2017-08-17T03:56:18.090Z,1005.6
2017-08-17T03:57:19.679Z,1005.6
2017-08-17T03:58:21.199Z,1005.6
2017-08-17T03:59:22.745Z,1005.6
2017-08-17T04:00:24.286Z,1005.7
2017-08-17T04:01:25.858Z,1005.6
2017-08-17T04:02:27.396Z,1005.7
2017-08-17T04:03:29.018Z,1005.7
2017-08-17T04:04:30.594Z,1005.7
2017-08-17T04:05:32.251Z,1005.7
2017-08-17T04:06:33.890Z,1005.7
2017-08-17T04:07:35.393Z,1005.7
2017-08-17T04:08:36.907Z,1005.7
2017-08-17T04:09:38.442Z,1005.7
2017-08-17T04:10:39.972Z,1005.8
2017-08-17T04:11:41.617Z,1005.8
2017-08-17T04:12:43.188Z,1005.9
2017-08-17T04:13:44.730Z,1006.0
2017-08-17T04:14:46.220Z,1006.0
2017-08-17T04:15:47.818Z,1005.9
2017-08-17T04:16:49.345Z,1005.9
2017-08-17T04:17:50.910Z,1005.9
2017-08-17T04:18:52.410Z,1006.0
2017-08-17T04:19:53.985Z,1006.0
2017-08-17T04:20:55.514Z,1006.0
2017-08-17T04:21:57.081Z,1006.0
2017-08-17T04:22:58.651Z,1006.0
2017-08-17T04:24:00.279Z,1006.0
2017-08-17T04:25:01.815Z,1006.0
2017-08-17T04:26:03.375Z,1006.1
2017-08-17T04:27:05.004Z,1006.1
2017-08-17T04:28:06.521Z,1006.1
2017-08-17T04:29:08.019Z,1006.1
2017-08-17T04:30:09.705Z,1006.2
2017-08-17T04:31:11.212Z,1006.2
2017-08-17T04:32:12.843Z,1006.2
2017-08-17T04:33:14.372Z,1006.2
2017-08-17T04:34:15.943Z,1006.3
2017-08-17T04:35:17.454Z,1006.2
2017-08-17T04:36:18.988Z,1006.2
2017-08-17T04:37:20.510Z,1006.2
2017-08-17T04:38:22.102Z,1006.2
2017-08-17T04:39:23.588Z,1006.2
2017-08-17T04:40:25.231Z,1006.2
2017-08-17T04:41:26.739Z,1006.2
2017-08-17T04:42:28.393Z,1006.2
2017-08-17T04:43:29.939Z,1006.2
2017-08-17T04:44:32.562Z,1006.2
2017-08-17T04:45:34.112Z,1006.2
2017-08-17T04:46:35.733Z,1006.2
2017-08-17T04:47:37.270Z,1006.2
2017-08-17T04:48:38.846Z,1006.3
2017-08-17T04:49:40.361Z,1006.3
2017-08-17T04:50:43.993Z,1006.3
2017-08-17T04:51:45.614Z,1006.3
2017-08-17T04:52:47.163Z,1006.3
2017-08-17T04:53:48.721Z,1006.3
2017-08-17T04:54:50.473Z,1006.3
2017-08-17T04:55:52.004Z,1006.3
2017-08-17T04:56:54.564Z,1006.3
2017-08-17T04:57:56.062Z,1006.3
2017-08-17T04:59:02.608Z,1006.3
2017-08-17T05:00:04.202Z,1006.2
2017-08-17T05:01:05.764Z,1006.2
2017-08-17T05:02:07.391Z,1006.2
2017-08-17T05:03:08.944Z,1006.2
2017-08-17T05:04:10.449Z,1006.1
2017-08-17T05:05:12.039Z,1006.1
2017-08-17T05:06:13.614Z,1006.1
2017-08-17T05:07:15.222Z,1006.2
2017-08-17T05:08:16.744Z,1006.2
2017-08-17T05:09:18.317Z,1006.2
2017-08-17T05:10:19.879Z,1006.2
2017-08-17T05:11:21.529Z,1006.2
2017-08-17T05:12:23.103Z,1006.2
2017-08-17T05:13:24.696Z,1006.2
2017-08-17T05:14:26.233Z,1006.2
2017-08-17T05:15:27.883Z,1006.2
2017-08-17T05:16:29.396Z,1006.2
2017-08-17T05:17:31.959Z,1006.2
2017-08-17T05:18:33.580Z,1006.2
2017-08-17T05:19:35.216Z,1006.2
2017-08-17T05:20:36.683Z,1006.2
2017-08-17T05:21:38.238Z,1006.2
2017-08-17T05:22:39.756Z,1006.2
2017-08-17T05:23:41.317Z,1006.2
2017-08-17T05:24:42.951Z,1006.2
2017-08-17T05:25:44.524Z,1006.2
2017-08-17T05:26:46.203Z,1006.2
2017-08-17T05:27:47.984Z,1006.2
2017-08-17T05:28:49.537Z,1006.1
2017-08-17T05:29:52.253Z,1006.1
2017-08-17T05:30:53.798Z,1006.1
2017-08-17T05:31:55.488Z,1006.1
2017-08-17T05:32:57.012Z,1006.1
2017-08-17T05:33:58.622Z,1006.1
2017-08-17T05:35:00.166Z,1006.0
2017-08-17T05:36:01.817Z,1006.0
2017-08-17T05:37:03.397Z,1006.1
2017-08-17T05:38:05.054Z,1006.0
2017-08-17T05:39:06.579Z,1006.0
2017-08-17T05:40:08.143Z,1006.0
2017-08-17T05:41:09.705Z,1006.0
2017-08-17T05:42:11.387Z,1006.0
2017-08-17T05:43:12.947Z,1006.0
2017-08-17T05:44:14.578Z,1006.0
2017-08-17T05:45:16.187Z,1005.9
2017-08-17T05:46:17.884Z,1006.0
2017-08-17T05:47:19.428Z,1006.0
2017-08-17T05:48:21.188Z,1005.9
2017-08-17T05:49:22.823Z,1006.0
2017-08-17T05:50:24.570Z,1006.0
2017-08-17T05:51:26.653Z,1006.0
2017-08-17T05:52:28.748Z,1006.0
2017-08-17T05:53:30.899Z,1006.0
2017-08-17T05:54:32.933Z,1006.1
2017-08-17T05:55:35.096Z,1006.1
2017-08-17T05:56:37.209Z,1006.1
2017-08-17T05:57:39.177Z,1006.1
2017-08-17T05:58:41.262Z,1006.1
2017-08-17T05:59:43.179Z,1006.1
2017-08-17T06:00:45.052Z,1006.1
2017-08-17T06:01:46.611Z,1006.1
2017-08-17T06:02:49.445Z,1006.1
2017-08-17T06:03:51.329Z,1006.1
2017-08-17T06:04:53.270Z,1006.1
2017-08-17T06:05:55.089Z,1006.1
2017-08-17T06:06:57.159Z,1006.1
2017-08-17T06:07:59.313Z,1006.1
2017-08-17T06:09:01.360Z,1006.1
2017-08-17T06:10:03.463Z,1006.1
2017-08-17T06:11:05.804Z,1006.0
2017-08-17T06:12:07.311Z,1006.0
2017-08-17T06:13:08.901Z,1006.0
2017-08-17T06:14:10.780Z,1006.1
2017-08-17T06:15:12.919Z,1006.1
2017-08-17T06:16:14.813Z,1006.0
2017-08-17T06:17:16.504Z,1006.0
2017-08-17T06:18:18.158Z,1006.1
2017-08-17T06:19:20.390Z,1006.1
2017-08-17T06:20:22.433Z,1006.1
2017-08-17T06:21:24.411Z,1006.1
2017-08-17T06:22:26.461Z,1006.2
2017-08-17T06:23:28.597Z,1006.2
2017-08-17T06:24:30.500Z,1006.2
2017-08-17T06:25:32.557Z,1006.2
2017-08-17T06:26:34.674Z,1006.1
2017-08-17T06:27:36.815Z,1006.2
2017-08-17T06:28:38.800Z,1006.2
2017-08-17T06:29:40.889Z,1006.1
2017-08-17T06:30:42.779Z,1006.1
2017-08-17T06:31:44.806Z,1006.1
2017-08-17T06:32:46.755Z,1006.1
2017-08-17T06:33:48.783Z,1006.1
2017-08-17T06:34:50.762Z,1006.1
2017-08-17T06:35:52.874Z,1006.0
2017-08-17T06:36:54.884Z,1006.0
2017-08-17T06:37:56.705Z,1006.0
2017-08-17T06:38:58.745Z,1005.9
2017-08-17T06:40:00.871Z,1005.9
2017-08-17T06:41:02.778Z,1005.9
2017-08-17T06:42:05.059Z,1006.0
2017-08-17T06:43:07.101Z,1006.0
2017-08-17T06:44:09.059Z,1006.0
2017-08-17T06:45:11.123Z,1006.0
2017-08-17T06:46:13.122Z,1006.1
2017-08-17T06:47:15.058Z,1006.1
2017-08-17T06:48:17.140Z,1006.1
2017-08-17T06:49:19.158Z,1006.1
2017-08-17T06:50:21.135Z,1006.2
2017-08-17T06:51:23.064Z,1006.2
2017-08-17T06:52:25.078Z,1006.2
2017-08-17T06:53:26.949Z,1006.3
2017-08-17T06:54:28.947Z,1006.3
2017-08-17T06:55:30.982Z,1006.3
2017-08-17T06:56:33.000Z,1006.4
2017-08-17T06:57:34.880Z,1006.4
2017-08-17T06:58:36.792Z,1006.4
2017-08-17T06:59:38.726Z,1006.5
2017-08-17T07:01:43.773Z,1006.5
2017-08-17T07:02:45.329Z,1006.5
2017-08-17T07:03:47.142Z,1006.5
2017-08-17T07:04:49.047Z,1006.5
2017-08-17T07:05:51.164Z,1006.6
2017-08-17T07:06:53.156Z,1006.5
2017-08-17T07:07:54.975Z,1006.6
2017-08-17T07:08:56.696Z,1006.6
2017-08-17T07:09:58.541Z,1006.5
2017-08-17T07:11:00.095Z,1006.6
2017-08-17T07:12:01.770Z,1006.6
2017-08-17T07:13:03.780Z,1006.5
2017-08-17T07:14:05.378Z,1006.5
2017-08-17T07:15:07.971Z,1006.6
2017-08-17T07:16:10.098Z,1006.6
2017-08-17T07:17:11.816Z,1006.6
2017-08-17T07:18:13.450Z,1006.6
2017-08-17T07:19:15.147Z,1006.6
2017-08-17T07:20:17.905Z,1006.5
2017-08-17T07:21:19.550Z,1006.5
2017-08-17T07:22:22.375Z,1006.5
2017-08-17T07:23:24.082Z,1006.5
2017-08-17T07:24:25.762Z,1006.5
2017-08-17T07:25:27.417Z,1006.4
2017-08-17T07:26:29.117Z,1006.4
2017-08-17T07:27:30.734Z,1006.4
2017-08-17T07:28:32.724Z,1006.5
2017-08-17T07:29:35.202Z,1006.5
2017-08-17T07:30:36.979Z,1006.5
2017-08-17T07:31:38.949Z,1006.5
2017-08-17T07:32:40.926Z,1006.5
2017-08-17T07:33:42.883Z,1006.4
2017-08-17T07:34:44.501Z,1006.4
2017-08-17T07:35:46.116Z,1006.3
2017-08-17T07:36:47.803Z,1006.2
2017-08-17T07:37:49.496Z,1006.3
2017-08-17T07:38:51.384Z,1006.3
2017-08-17T07:39:53.211Z,1006.3
2017-08-17T07:40:55.180Z,1006.3
2017-08-17T07:41:57.155Z,1006.3
2017-08-17T07:42:59.156Z,1006.4
2017-08-17T07:44:00.961Z,1006.4
2017-08-17T07:45:02.709Z,1006.4
2017-08-17T07:46:04.304Z,1006.5
2017-08-17T07:47:06.026Z,1006.5
2017-08-17T07:48:07.662Z,1006.5
2017-08-17T07:49:09.314Z,1006.5
2017-08-17T07:50:11.021Z,1006.6
2017-08-17T07:51:12.783Z,1006.6
2017-08-17T07:52:14.422Z,1006.6
2017-08-17T07:53:16.090Z,1006.7
2017-08-17T07:54:17.777Z,1006.7
2017-08-17T07:55:19.494Z,1006.7
2017-08-17T07:56:21.233Z,1006.8
2017-08-17T07:57:24.142Z,1006.8
2017-08-17T07:58:25.803Z,1006.8
2017-08-17T07:59:27.375Z,1006.9
2017-08-17T08:01:44.770Z,1006.9
2017-08-17T08:02:46.395Z,1006.9
2017-08-17T08:03:47.842Z,1007.0
2017-08-17T08:04:49.341Z,1007.0
2017-08-17T08:05:50.763Z,1007.0
2017-08-17T08:06:52.353Z,1007.0
2017-08-17T08:07:53.941Z,1007.0
2017-08-17T08:08:55.501Z,1007.0
2017-08-17T08:09:57.096Z,1007.0
2017-08-17T08:10:58.998Z,1007.0
2017-08-17T08:12:02.091Z,1007.1
2017-08-17T08:13:04.128Z,1007.1
2017-08-17T08:14:06.739Z,1007.2
2017-08-17T08:15:08.284Z,1007.1
2017-08-17T08:16:09.910Z,1007.1
2017-08-17T08:17:11.513Z,1007.1
2017-08-17T08:18:13.138Z,1007.2
2017-08-17T08:19:14.766Z,1007.2
2017-08-17T08:20:16.334Z,1007.2
2017-08-17T08:21:17.968Z,1007.2
2017-08-17T08:22:19.559Z,1007.2
2017-08-17T08:23:21.225Z,1007.1
2017-08-17T08:24:22.857Z,1007.1
2017-08-17T08:25:24.526Z,1007.0
2017-08-17T08:26:26.163Z,1007.1
2017-08-17T08:27:27.725Z,1007.0
2017-08-17T08:28:29.284Z,1007.1
2017-08-17T08:29:30.882Z,1007.0
2017-08-17T08:30:32.509Z,1007.1
2017-08-17T08:31:34.088Z,1007.1
2017-08-17T08:32:35.663Z,1007.0
2017-08-17T08:33:37.367Z,1007.0
2017-08-17T08:34:39.007Z,1007.1
2017-08-17T08:35:40.562Z,1007.1
2017-08-17T08:36:42.174Z,1007.1
2017-08-17T08:37:43.745Z,1007.1
2017-08-17T08:38:45.387Z,1007.2
2017-08-17T08:39:46.940Z,1007.2
2017-08-17T08:40:49.488Z,1007.2
2017-08-17T08:41:51.040Z,1007.2
2017-08-17T08:42:52.786Z,1007.2
2017-08-17T08:43:54.367Z,1007.2
2017-08-17T08:44:56.975Z,1007.2
2017-08-17T08:45:58.580Z,1007.2
2017-08-17T08:47:00.276Z,1007.2
2017-08-17T08:48:01.886Z,1007.2
2017-08-17T08:49:03.425Z,1007.2
2017-08-17T08:50:05.052Z,1007.2
2017-08-17T08:51:06.627Z,1007.2
2017-08-17T08:52:08.716Z,1007.2
2017-08-17T08:53:10.640Z,1007.2
2017-08-17T08:54:12.618Z,1007.2
2017-08-17T08:55:14.351Z,1007.2
2017-08-17T08:56:16.090Z,1007.2
2017-08-17T08:57:17.785Z,1007.3
2017-08-17T08:58:19.439Z,1007.2
2017-08-17T08:59:21.210Z,1007.2
2017-08-17T09:00:22.857Z,1007.1
2017-08-17T09:01:44.799Z,1007.0
2017-08-17T09:02:46.329Z,1007.0
2017-08-17T09:03:47.762Z,1007.0
2017-08-17T09:04:49.188Z,1006.9
2017-08-17T09:05:50.608Z,1006.8
2017-08-17T09:06:52.018Z,1006.9
2017-08-17T09:07:53.452Z,1006.9
2017-08-17T09:08:56.169Z,1006.8
2017-08-17T09:09:57.613Z,1006.8
2017-08-17T09:10:59.022Z,1006.9
2017-08-17T09:12:00.444Z,1006.9
2017-08-17T09:13:01.842Z,1007.0
2017-08-17T09:14:03.268Z,1006.9
2017-08-17T09:15:04.719Z,1006.8
2017-08-17T09:16:06.155Z,1006.8
2017-08-17T09:17:07.546Z,1006.8
2017-08-17T09:18:08.981Z,1006.7
2017-08-17T09:19:10.446Z,1006.7
2017-08-17T09:20:11.843Z,1006.7
2017-08-17T09:21:13.337Z,1006.7
2017-08-17T09:22:14.771Z,1006.7
2017-08-17T09:23:16.175Z,1006.8
2017-08-17T09:24:17.615Z,1006.8
2017-08-17T09:25:19.218Z,1006.7
2017-08-17T09:26:20.767Z,1006.6
2017-08-17T09:27:22.433Z,1006.6
2017-08-17T09:28:24.148Z,1006.5
2017-08-17T09:29:25.910Z,1006.5
2017-08-17T09:30:27.609Z,1006.5
2017-08-17T09:31:29.231Z,1006.5
2017-08-17T09:32:30.944Z,1006.5
2017-08-17T09:33:32.572Z,1006.5
2017-08-17T09:34:34.379Z,1006.5
2017-08-17T09:35:36.007Z,1006.4
2017-08-17T09:36:37.668Z,1006.5
2017-08-17T09:37:39.329Z,1006.4
2017-08-17T09:38:43.021Z,1006.4
2017-08-17T09:39:44.617Z,1006.5
2017-08-17T09:40:47.284Z,1006.5
2017-08-17T09:41:48.930Z,1006.6
2017-08-17T09:42:50.524Z,1006.5
2017-08-17T09:43:52.262Z,1006.5
2017-08-17T09:44:53.950Z,1006.5
2017-08-17T09:45:55.579Z,1006.4
2017-08-17T09:46:57.192Z,1006.5
2017-08-17T09:47:58.718Z,1006.6
2017-08-17T09:49:00.291Z,1006.8
2017-08-17T09:50:01.943Z,1006.8
2017-08-17T09:51:03.545Z,1006.9
2017-08-17T09:52:05.104Z,1006.9
2017-08-17T09:53:06.654Z,1006.8
2017-08-17T09:54:08.241Z,1006.9
2017-08-17T09:55:09.951Z,1006.7
2017-08-17T09:56:11.711Z,1006.7
2017-08-17T09:57:13.237Z,1006.7
2017-08-17T09:58:14.772Z,1006.6
2017-08-17T09:59:16.487Z,1006.6
2017-08-17T10:00:18.065Z,1006.5
2017-08-17T10:01:43.876Z,1006.5
2017-08-17T10:02:45.261Z,1006.5
2017-08-17T10:03:46.680Z,1006.5
2017-08-17T10:04:48.079Z,1006.5
2017-08-17T10:05:49.500Z,1006.5
2017-08-17T10:06:50.912Z,1006.6
2017-08-17T10:07:52.335Z,1006.7
2017-08-17T10:08:53.776Z,1006.7
2017-08-17T10:09:55.192Z,1006.7
2017-08-17T10:10:56.620Z,1006.7
2017-08-17T10:11:58.036Z,1006.6
2017-08-17T10:12:59.460Z,1006.8
2017-08-17T10:14:00.864Z,1006.8
2017-08-17T10:15:02.261Z,1006.8
2017-08-17T10:16:03.741Z,1006.8
2017-08-17T10:17:05.098Z,1006.8
2017-08-17T10:18:06.516Z,1006.8
2017-08-17T10:19:07.940Z,1006.8
2017-08-17T10:20:09.364Z,1006.8
2017-08-17T10:21:10.847Z,1006.8
2017-08-17T10:22:13.368Z,1006.8
2017-08-17T10:23:14.840Z,1006.8
2017-08-17T10:24:16.394Z,1006.8
2017-08-17T10:25:18.025Z,1006.8
2017-08-17T10:26:19.840Z,1006.7
2017-08-17T10:27:21.443Z,1006.7
2017-08-17T10:28:23.009Z,1006.7
2017-08-17T10:29:24.587Z,1006.6
2017-08-17T10:30:26.397Z,1006.6
2017-08-17T10:31:28.069Z,1006.7
2017-08-17T10:32:29.717Z,1006.7
2017-08-17T10:33:31.294Z,1006.7
2017-08-17T10:34:32.864Z,1006.7
2017-08-17T10:35:34.456Z,1006.7
2017-08-17T10:36:37.819Z,1006.7
2017-08-17T10:37:39.448Z,1006.7
2017-08-17T10:38:41.085Z,1006.7
2017-08-17T10:39:42.634Z,1006.6
2017-08-17T10:40:44.218Z,1006.6
2017-08-17T10:41:45.821Z,1006.6
2017-08-17T10:42:47.446Z,1006.6
2017-08-17T10:43:48.982Z,1006.5
2017-08-17T10:44:50.557Z,1006.6
2017-08-17T10:45:52.074Z,1006.5
2017-08-17T10:46:53.623Z,1006.5
2017-08-17T10:47:55.237Z,1006.5
2017-08-17T10:48:56.799Z,1006.5
2017-08-17T10:49:58.310Z,1006.5
2017-08-17T10:50:59.919Z,1006.4
2017-08-17T10:52:01.467Z,1006.5
2017-08-17T10:53:03.045Z,1006.4
2017-08-17T10:54:04.618Z,1006.4
2017-08-17T10:55:06.206Z,1006.4
2017-08-17T10:56:07.843Z,1006.3
2017-08-17T10:57:09.398Z,1006.3
2017-08-17T10:58:11.030Z,1006.3
2017-08-17T10:59:12.680Z,1006.2
2017-08-17T11:00:14.290Z,1006.2
2017-08-17T11:01:15.876Z,1006.2
2017-08-17T11:02:17.465Z,1006.2
2017-08-17T11:03:19.091Z,1006.2
2017-08-17T11:04:20.693Z,1006.2
2017-08-17T11:05:22.385Z,1006.2
2017-08-17T11:06:23.940Z,1006.2
2017-08-17T11:07:25.586Z,1006.3
2017-08-17T11:08:27.216Z,1006.2
2017-08-17T11:09:28.801Z,1006.2
2017-08-17T11:10:30.398Z,1006.2
2017-08-17T11:11:31.966Z,1006.1
2017-08-17T11:12:33.671Z,1006.1
2017-08-17T11:13:35.296Z,1006.2
2017-08-17T11:14:36.838Z,1006.2
2017-08-17T11:15:38.488Z,1006.1
2017-08-17T11:16:40.025Z,1006.1
2017-08-17T11:17:41.626Z,1006.1
2017-08-17T11:18:43.227Z,1006.1
2017-08-17T11:19:44.826Z,1006.1
2017-08-17T11:20:46.450Z,1006.1
2017-08-17T11:21:48.032Z,1006.0
2017-08-17T11:22:49.715Z,1006.0
2017-08-17T11:23:51.295Z,1005.9
2017-08-17T11:24:52.909Z,1005.8
2017-08-17T11:25:54.568Z,1005.8
2017-08-17T11:26:56.162Z,1005.7
2017-08-17T11:27:57.821Z,1005.7
2017-08-17T11:28:59.428Z,1005.7
2017-08-17T11:30:01.019Z,1005.7
2017-08-17T11:31:02.628Z,1005.8
2017-08-17T11:32:04.198Z,1005.8
2017-08-17T11:33:05.780Z,1005.9
2017-08-17T11:34:07.428Z,1005.9
2017-08-17T11:35:09.077Z,1005.8
2017-08-17T11:36:10.655Z,1005.8
2017-08-17T11:37:12.196Z,1005.8
2017-08-17T11:38:13.822Z,1005.7
2017-08-17T11:39:15.446Z,1005.8
2017-08-17T11:40:16.987Z,1005.8
2017-08-17T11:41:18.686Z,1005.7
2017-08-17T11:42:20.270Z,1005.7
2017-08-17T11:43:21.856Z,1005.7
2017-08-17T11:44:23.587Z,1005.6
2017-08-17T11:45:25.201Z,1005.7
2017-08-17T11:46:26.837Z,1005.7
2017-08-17T11:47:28.374Z,1005.6
2017-08-17T11:48:29.925Z,1005.7
2017-08-17T11:49:31.557Z,1005.6
2017-08-17T11:50:33.225Z,1005.7
2017-08-17T11:51:34.863Z,1005.7
2017-08-17T11:52:36.398Z,1005.8
2017-08-17T11:53:38.472Z,1005.7
2017-08-17T11:54:40.051Z,1005.6
2017-08-17T11:55:41.578Z,1005.7
2017-08-17T11:56:43.162Z,1005.7
2017-08-17T11:57:44.840Z,1005.8
2017-08-17T11:58:46.409Z,1005.9
2017-08-17T11:59:47.988Z,1005.9
2017-08-17T12:00:49.562Z,1005.7
2017-08-17T12:01:51.156Z,1005.6
2017-08-17T12:02:52.810Z,1005.6
2017-08-17T12:03:54.445Z,1005.5
2017-08-17T12:04:56.077Z,1005.6
2017-08-17T12:05:57.663Z,1005.7
2017-08-17T12:06:59.344Z,1005.7
2017-08-17T12:08:01.007Z,1005.7
2017-08-17T12:09:02.605Z,1005.6
2017-08-17T12:10:04.324Z,1005.6
2017-08-17T12:11:05.926Z,1005.7
2017-08-17T12:12:07.477Z,1005.7
2017-08-17T12:13:09.149Z,1005.6
2017-08-17T12:14:10.720Z,1005.7
2017-08-17T12:15:12.371Z,1005.6
2017-08-17T12:16:13.859Z,1005.7
2017-08-17T12:17:15.340Z,1005.8
2017-08-17T12:18:16.848Z,1005.8
2017-08-17T12:19:18.393Z,1005.6
2017-08-17T12:20:19.905Z,1005.6
2017-08-17T12:21:21.453Z,1005.6
2017-08-17T12:22:22.948Z,1005.6
2017-08-17T12:23:24.482Z,1005.6
2017-08-17T12:24:26.100Z,1005.7
2017-08-17T12:25:27.877Z,1005.7
2017-08-17T12:26:29.493Z,1005.8
2017-08-17T12:27:31.195Z,1005.7
2017-08-17T12:28:32.804Z,1005.8
2017-08-17T12:29:34.400Z,1005.7
2017-08-17T12:30:36.112Z,1005.7
2017-08-17T12:31:37.707Z,1005.8
2017-08-17T12:32:39.363Z,1005.8
2017-08-17T12:33:40.923Z,1005.7
2017-08-17T12:34:42.529Z,1005.7
2017-08-17T12:35:44.125Z,1005.8
2017-08-17T12:36:45.699Z,1005.8
2017-08-17T12:37:47.279Z,1005.6
2017-08-17T12:38:48.775Z,1005.7
2017-08-17T12:39:50.443Z,1005.6
2017-08-17T12:40:52.067Z,1005.6
2017-08-17T12:41:53.859Z,1005.5
2017-08-17T12:42:55.452Z,1005.4
2017-08-17T12:43:57.180Z,1005.4
2017-08-17T12:44:58.846Z,1005.3
2017-08-17T12:46:00.504Z,1005.3
2017-08-17T12:47:02.131Z,1005.3
2017-08-17T12:48:04.927Z,1005.3
2017-08-17T12:49:06.550Z,1005.3
2017-08-17T12:50:08.108Z,1005.4
2017-08-17T12:51:09.727Z,1005.4
2017-08-17T12:52:11.452Z,1005.4